createdAt,value
2022-12-25T00:02:12.202Z,14.10
2022-12-25T00:04:39.763Z,13.82
2022-12-25T00:07:07.067Z,13.82
2022-12-25T00:09:34.228Z,14.38
2022-12-25T00:12:01.488Z,14.13
2022-12-25T00:14:28.848Z,15.15
2022-12-25T00:16:56.219Z,15.27
2022-12-25T00:19:23.493Z,14.48
2022-12-25T00:21:51.044Z,14.63
2022-12-25T00:24:18.367Z,14.38
2022-12-25T00:26:45.662Z,16.55
2022-12-25T00:29:14.177Z,14.52
2022-12-25T00:31:41.590Z,14.20
2022-12-25T00:34:08.947Z,14.63
2022-12-25T00:36:41.383Z,14.80
2022-12-25T00:39:10.677Z,14.20
2022-12-25T00:41:57.432Z,15.48
2022-12-25T00:44:25.625Z,15.35
2022-12-25T00:46:53.509Z,15.77
2022-12-25T00:49:23.822Z,20.20
2022-12-25T00:51:52.948Z,16.80
2022-12-25T00:54:21.514Z,18.67
2022-12-25T00:56:49.004Z,17.70
2022-12-25T00:59:17.034Z,18.60
2022-12-25T01:01:45.354Z,17.58
2022-12-25T01:04:13.627Z,17.67
2022-12-25T01:06:41.270Z,17.25
2022-12-25T01:09:27.255Z,17.63
2022-12-25T01:11:54.613Z,17.17
2022-12-25T01:14:21.991Z,17.02
2022-12-25T01:16:49.248Z,17.48
2022-12-25T01:19:16.508Z,17.40
2022-12-25T01:21:43.883Z,16.00
2022-12-25T01:24:11.097Z,17.05
2022-12-25T01:26:39.024Z,15.35
2022-12-25T01:29:06.323Z,15.90
2022-12-25T01:31:33.707Z,15.80
2022-12-25T01:34:00.994Z,16.27
2022-12-25T01:36:28.286Z,14.50
2022-12-25T01:38:55.740Z,15.50
2022-12-25T01:41:25.676Z,15.15
2022-12-25T01:44:16.064Z,15.93
2022-12-25T01:46:45.724Z,15.65
2022-12-25T01:49:24.516Z,14.73
2022-12-25T01:51:58.104Z,15.43
2022-12-25T01:54:39.528Z,15.38
2022-12-25T01:57:16.673Z,14.60
2022-12-25T01:59:44.741Z,14.65
2022-12-25T02:02:12.627Z,15.32
2022-12-25T02:04:56.093Z,14.65
2022-12-25T02:07:28.825Z,12.30
2022-12-25T02:09:55.989Z,12.60
2022-12-25T02:12:30.405Z,12.20
2022-12-25T02:15:13.043Z,12.85
2022-12-25T02:17:53.107Z,12.82
2022-12-25T02:21:23.125Z,15.32
2022-12-25T02:24:46.651Z,15.52
2022-12-25T02:28:09.922Z,14.60
2022-12-25T02:30:51.934Z,13.18
2022-12-25T02:34:01.928Z,15.25
2022-12-25T02:36:40.910Z,14.05
2022-12-25T02:39:44.303Z,16.10
2022-12-25T02:42:47.752Z,15.50
2022-12-25T02:46:04.074Z,13.18
2022-12-25T02:48:58.684Z,13.00
2022-12-25T02:51:51.605Z,12.50
2022-12-25T02:54:47.694Z,13.50
2022-12-25T02:57:40.647Z,13.07
2022-12-25T03:00:29.886Z,11.55
2022-12-25T03:03:19.837Z,11.27
2022-12-25T03:06:08.027Z,11.30
2022-12-25T03:08:41.682Z,12.30
2022-12-25T03:11:31.185Z,11.25
2022-12-25T03:14:26.580Z,10.73
2022-12-25T03:16:58.060Z,10.52
2022-12-25T03:19:49.459Z,10.27
2022-12-25T03:22:49.000Z,9.15
2022-12-25T03:25:37.581Z,9.18
2022-12-25T03:28:06.554Z,9.80
2022-12-25T03:31:13.674Z,10.23
2022-12-25T03:34:39.162Z,11.23
2022-12-25T03:37:43.591Z,10.85
2022-12-25T03:41:07.757Z,11.02
2022-12-25T03:44:21.521Z,10.95
2022-12-25T03:47:35.390Z,10.75
2022-12-25T03:51:05.444Z,10.05
2022-12-25T03:54:07.128Z,10.25
2022-12-25T03:56:57.685Z,10.13
2022-12-25T03:59:43.989Z,11.38
2022-12-25T04:02:30.250Z,9.55
2022-12-25T04:05:16.278Z,9.60
2022-12-25T04:08:02.429Z,9.50
2022-12-25T04:10:48.516Z,8.20
2022-12-25T04:13:35.213Z,9.18
2022-12-25T04:16:21.434Z,8.90
2022-12-25T04:19:07.601Z,9.50
2022-12-25T04:21:53.571Z,8.65
2022-12-25T04:24:40.207Z,8.10
2022-12-25T04:27:26.252Z,9.10
2022-12-25T04:30:13.239Z,8.20
2022-12-25T04:32:59.363Z,8.77
2022-12-25T04:35:45.577Z,9.40
2022-12-25T04:38:13.146Z,8.35
2022-12-25T04:40:40.799Z,8.32
2022-12-25T04:43:08.443Z,8.02
2022-12-25T04:45:36.163Z,7.78
2022-12-25T04:48:04.100Z,8.73
2022-12-25T04:50:31.784Z,8.48
2022-12-25T04:52:59.050Z,8.50
2022-12-25T04:55:26.495Z,8.32
2022-12-25T04:57:53.859Z,7.82
2022-12-25T05:00:21.091Z,8.15
2022-12-25T05:02:48.606Z,8.25
2022-12-25T05:05:16.300Z,8.27
2022-12-25T05:07:43.845Z,7.82
2022-12-25T05:10:11.970Z,8.25
2022-12-25T05:12:39.542Z,7.82
2022-12-25T05:15:08.202Z,7.25
2022-12-25T05:17:36.044Z,7.70
2022-12-25T05:20:06.385Z,8.48
2022-12-25T05:22:33.661Z,7.90
2022-12-25T05:25:00.857Z,7.22
2022-12-25T05:27:28.174Z,7.32
2022-12-25T05:29:55.416Z,7.18
2022-12-25T05:32:22.904Z,7.80
2022-12-25T05:34:50.149Z,7.32
2022-12-25T05:37:18.402Z,7.45
2022-12-25T05:39:45.740Z,6.90
2022-12-25T05:42:12.961Z,6.90
2022-12-25T05:44:40.443Z,7.05
2022-12-25T05:47:07.717Z,6.82
2022-12-25T05:49:35.613Z,6.78
2022-12-25T05:52:02.926Z,7.38
2022-12-25T05:54:30.389Z,6.60
2022-12-25T05:56:57.895Z,7.35
2022-12-25T05:59:25.487Z,6.80
2022-12-25T06:01:53.029Z,7.35
2022-12-25T06:04:20.569Z,6.53
2022-12-25T06:06:47.745Z,7.00
2022-12-25T06:09:15.101Z,6.90
2022-12-25T06:11:42.683Z,6.57
2022-12-25T06:14:14.777Z,6.75
2022-12-25T06:16:42.908Z,7.28
2022-12-25T06:19:10.263Z,7.13
2022-12-25T06:21:37.640Z,7.35
2022-12-25T06:24:05.303Z,6.88
2022-12-25T06:26:32.634Z,6.20
2022-12-25T06:28:59.916Z,6.88
2022-12-25T06:31:27.128Z,6.80
2022-12-25T06:33:54.641Z,7.80
2022-12-25T06:36:26.893Z,7.25
2022-12-25T06:38:54.357Z,6.70
2022-12-25T06:41:26.914Z,7.03
2022-12-25T06:44:01.021Z,6.13
2022-12-25T06:46:30.835Z,7.32
2022-12-25T06:48:59.791Z,7.18
2022-12-25T06:51:31.378Z,7.28
2022-12-25T06:54:02.935Z,7.20
2022-12-25T06:56:32.624Z,7.05
2022-12-25T06:59:05.882Z,6.53
2022-12-25T07:01:50.393Z,6.93
2022-12-25T07:04:40.359Z,6.93
2022-12-25T07:07:09.886Z,6.60
2022-12-25T07:09:42.712Z,6.90
2022-12-25T07:12:25.206Z,6.63
2022-12-25T07:14:56.735Z,6.35
2022-12-25T07:17:24.977Z,7.15
2022-12-25T07:19:52.420Z,6.55
2022-12-25T07:22:19.771Z,6.22
2022-12-25T07:24:47.068Z,6.43
2022-12-25T07:27:14.611Z,6.43
2022-12-25T07:29:41.907Z,6.18
2022-12-25T07:32:09.404Z,6.78
2022-12-25T07:34:36.815Z,6.70
2022-12-25T07:37:04.266Z,7.00
2022-12-25T07:39:31.801Z,6.43
2022-12-25T07:41:59.092Z,6.13
2022-12-25T07:44:28.216Z,6.70
2022-12-25T07:46:55.653Z,7.60
2022-12-25T07:49:23.424Z,6.68
2022-12-25T07:51:50.919Z,7.13
2022-12-25T07:54:18.372Z,6.82
2022-12-25T07:56:46.556Z,7.85
2022-12-25T07:59:14.340Z,7.57
2022-12-25T08:01:42.049Z,8.85
2022-12-25T08:04:11.853Z,8.85
2022-12-25T08:06:39.111Z,8.63
2022-12-25T08:09:13.254Z,9.20
2022-12-25T08:11:46.911Z,9.18
2022-12-25T08:14:15.443Z,9.38
2022-12-25T08:16:42.855Z,9.50
2022-12-25T08:19:11.508Z,8.95
2022-12-25T08:21:39.226Z,9.68
2022-12-25T08:24:07.034Z,8.05
2022-12-25T08:26:34.391Z,9.57
2022-12-25T08:29:02.154Z,8.95
2022-12-25T08:31:31.373Z,8.38
2022-12-25T08:34:01.562Z,8.02
2022-12-25T08:36:29.479Z,7.68
2022-12-25T08:39:03.361Z,8.35
2022-12-25T08:41:32.338Z,11.95
2022-12-25T08:43:59.872Z,10.40
2022-12-25T08:46:27.375Z,9.55
2022-12-25T08:48:56.687Z,9.05
2022-12-25T08:51:26.597Z,10.15
2022-12-25T08:54:01.048Z,8.40
2022-12-25T08:56:29.345Z,8.38
2022-12-25T08:58:56.829Z,7.22
2022-12-25T09:01:24.312Z,7.43
2022-12-25T09:03:51.696Z,7.82
2022-12-25T09:06:19.255Z,7.97
2022-12-25T09:08:49.474Z,8.02
2022-12-25T09:11:20.293Z,7.88
2022-12-25T09:13:49.052Z,7.15
2022-12-25T09:16:21.772Z,6.40
2022-12-25T09:18:50.004Z,6.43
2022-12-25T09:21:19.125Z,6.68
2022-12-25T09:23:46.359Z,6.90
2022-12-25T09:26:17.709Z,6.53
2022-12-25T09:28:51.464Z,7.55
2022-12-25T09:31:22.202Z,8.02
2022-12-25T09:33:51.726Z,6.75
2022-12-25T09:36:23.122Z,6.35
2022-12-25T09:38:51.313Z,5.63
2022-12-25T09:41:56.612Z,4.68
2022-12-25T09:44:33.769Z,4.22
2022-12-25T09:47:09.070Z,3.65
2022-12-25T09:49:53.031Z,3.40
2022-12-25T09:52:47.438Z,3.25
2022-12-25T09:55:24.163Z,3.28
2022-12-25T09:58:10.435Z,2.92
2022-12-25T10:00:54.099Z,2.65
2022-12-25T10:04:00.278Z,2.50
2022-12-25T10:07:08.096Z,2.55
2022-12-25T10:09:56.979Z,1.90
2022-12-25T10:12:49.278Z,2.75
2022-12-25T10:16:23.745Z,2.65
2022-12-25T10:19:22.100Z,2.08
2022-12-25T10:21:59.054Z,1.85
2022-12-25T10:24:50.888Z,1.70
2022-12-25T10:27:31.818Z,1.75
2022-12-25T10:30:00.073Z,2.17
2022-12-25T10:32:27.470Z,2.40
2022-12-25T10:34:54.913Z,2.53
2022-12-25T10:37:22.251Z,2.50
2022-12-25T10:39:54.812Z,2.78
2022-12-25T10:42:50.086Z,3.03
2022-12-25T10:45:22.744Z,2.55
2022-12-25T10:47:58.556Z,2.95
2022-12-25T10:50:29.576Z,2.25
2022-12-25T10:53:09.288Z,2.53
2022-12-25T10:55:36.509Z,2.40
2022-12-25T10:58:06.335Z,2.38
2022-12-25T11:00:34.114Z,2.80
2022-12-25T11:03:01.884Z,3.25
2022-12-25T11:05:34.575Z,3.05
2022-12-25T11:08:23.054Z,3.40
2022-12-25T11:10:59.794Z,2.90
2022-12-25T11:13:30.633Z,3.28
2022-12-25T11:16:31.669Z,3.05
2022-12-25T11:19:00.786Z,2.75
2022-12-25T11:21:34.467Z,3.15
2022-12-25T11:24:06.921Z,3.00
2022-12-25T11:26:50.811Z,3.20
2022-12-25T11:29:48.094Z,3.10
2022-12-25T11:32:43.907Z,3.20
2022-12-25T11:35:18.348Z,2.72
2022-12-25T11:37:52.887Z,2.60
2022-12-25T11:40:50.139Z,3.20
2022-12-25T11:43:44.230Z,3.03
2022-12-25T11:46:39.245Z,2.80
2022-12-25T11:49:21.353Z,2.88
2022-12-25T11:51:55.641Z,2.75
2022-12-25T11:54:33.334Z,2.50
2022-12-25T11:57:10.904Z,2.88
2022-12-25T11:59:53.404Z,2.80
2022-12-25T12:02:51.883Z,2.80
2022-12-25T12:05:58.257Z,2.63
2022-12-25T12:08:25.831Z,3.03
2022-12-25T12:11:16.975Z,2.92
2022-12-25T12:14:43.483Z,3.00
2022-12-25T12:17:15.509Z,3.10
2022-12-25T12:19:42.822Z,2.60
2022-12-25T12:22:24.036Z,2.80
2022-12-25T12:25:01.536Z,2.88
2022-12-25T12:27:41.113Z,2.50
2022-12-25T12:30:37.430Z,2.92
2022-12-25T12:33:08.030Z,2.40
2022-12-25T12:35:39.919Z,2.30
2022-12-25T12:38:18.903Z,2.90
2022-12-25T12:41:07.121Z,2.97
2022-12-25T12:43:57.873Z,2.72
2022-12-25T12:46:36.453Z,2.63
2022-12-25T12:49:35.079Z,2.85
2022-12-25T12:52:33.239Z,2.90
2022-12-25T12:55:12.941Z,3.10
2022-12-25T12:57:41.111Z,2.88
2022-12-25T13:00:19.797Z,2.97
2022-12-25T13:03:26.062Z,2.90
2022-12-25T13:06:21.088Z,2.80
2022-12-25T13:09:31.708Z,2.80
2022-12-25T13:12:00.153Z,3.22
2022-12-25T13:14:27.982Z,3.70
2022-12-25T13:16:55.342Z,3.10
2022-12-25T13:19:28.289Z,3.20
2022-12-25T13:22:04.907Z,2.90
2022-12-25T13:24:36.892Z,2.70
2022-12-25T13:27:36.676Z,2.97
2022-12-25T13:30:20.320Z,3.72
2022-12-25T13:32:49.220Z,5.97
2022-12-25T13:35:19.173Z,6.90
2022-12-25T13:37:47.710Z,3.45
2022-12-25T13:40:27.601Z,3.08
2022-12-25T13:43:02.016Z,3.60
2022-12-25T13:45:31.629Z,2.83
2022-12-25T13:48:16.048Z,3.20
2022-12-25T13:50:48.438Z,3.20
2022-12-25T13:53:18.302Z,3.10
2022-12-25T13:55:52.942Z,3.17
2022-12-25T13:58:31.289Z,3.28
2022-12-25T14:01:02.880Z,4.30
2022-12-25T14:03:39.373Z,3.60
2022-12-25T14:06:19.550Z,4.80
2022-12-25T14:08:49.026Z,3.40
2022-12-25T14:11:22.206Z,3.10
2022-12-25T14:13:58.460Z,3.20
2022-12-25T14:16:27.272Z,3.58
2022-12-25T14:19:02.004Z,3.13
2022-12-25T14:21:38.591Z,3.17
2022-12-25T14:24:16.803Z,3.25
2022-12-25T14:26:44.336Z,3.33
2022-12-25T14:29:20.458Z,2.97
2022-12-25T14:31:50.011Z,3.30
2022-12-25T14:34:26.252Z,3.20
2022-12-25T14:36:54.410Z,3.22
2022-12-25T14:39:36.752Z,3.15
2022-12-25T14:42:31.534Z,4.40
2022-12-25T14:45:40.307Z,4.05
2022-12-25T14:48:37.428Z,4.20
2022-12-25T14:51:18.610Z,5.03
2022-12-25T14:54:04.312Z,4.50
2022-12-25T14:56:39.305Z,4.40
2022-12-25T14:59:10.277Z,3.60
2022-12-25T15:01:42.403Z,3.90
2022-12-25T15:04:12.810Z,4.50
2022-12-25T15:06:53.710Z,4.70
2022-12-25T15:09:21.588Z,3.90
2022-12-25T15:11:55.960Z,4.63
2022-12-25T15:14:26.112Z,4.60
2022-12-25T15:16:59.343Z,4.78
2022-12-25T15:19:38.184Z,6.65
2022-12-25T15:22:06.708Z,6.20
2022-12-25T15:24:34.028Z,5.53
2022-12-25T15:27:01.585Z,5.30
2022-12-25T15:30:07.960Z,5.80
2022-12-25T15:32:23.670Z,5.20
2022-12-25T15:34:51.416Z,5.05
2022-12-25T15:37:19.405Z,5.80
2022-12-25T15:39:47.458Z,4.68
2022-12-25T15:42:22.930Z,5.13
2022-12-25T15:44:51.840Z,5.10
2022-12-25T15:47:22.985Z,5.82
2022-12-25T15:49:50.615Z,5.50
2022-12-25T15:52:18.398Z,5.60
2022-12-25T15:54:45.842Z,5.57
2022-12-25T15:57:22.866Z,7.30
2022-12-25T15:59:50.212Z,7.90
2022-12-25T16:02:21.323Z,7.70
2022-12-25T16:04:51.141Z,7.57
2022-12-25T16:07:23.414Z,7.78
2022-12-25T16:09:51.751Z,7.07
2022-12-25T16:12:20.180Z,7.00
2022-12-25T16:14:47.635Z,8.52
2022-12-25T16:17:16.435Z,19.35
2022-12-25T16:19:44.953Z,11.10
2022-12-25T16:22:25.513Z,10.98
2022-12-25T16:24:53.842Z,10.55
2022-12-25T16:27:21.754Z,10.07
2022-12-25T16:29:48.973Z,9.85
2022-12-25T16:32:16.776Z,11.45
2022-12-25T16:34:43.999Z,11.57
2022-12-25T16:37:11.346Z,10.43
2022-12-25T16:39:38.595Z,11.23
2022-12-25T16:42:05.946Z,11.13
2022-12-25T16:44:37.552Z,10.60
2022-12-25T16:47:05.121Z,10.88
2022-12-25T16:49:32.675Z,10.18
2022-12-25T16:51:59.947Z,9.68
2022-12-25T16:54:27.483Z,10.68
2022-12-25T16:56:55.050Z,10.32
2022-12-25T16:59:22.515Z,11.65
2022-12-25T17:01:49.946Z,9.65
2022-12-25T17:04:17.319Z,9.52
2022-12-25T17:06:44.482Z,10.00
2022-12-25T17:09:11.891Z,9.70
2022-12-25T17:11:39.525Z,9.25
2022-12-25T17:14:06.928Z,9.60
2022-12-25T17:16:37.132Z,8.85
2022-12-25T17:19:09.754Z,9.80
2022-12-25T17:21:38.373Z,10.60
2022-12-25T17:24:06.992Z,10.30
2022-12-25T17:26:34.405Z,10.27
2022-12-25T17:29:02.903Z,10.20
2022-12-25T17:31:30.407Z,11.50
2022-12-25T17:33:57.949Z,11.38
2022-12-25T17:36:25.137Z,11.27
2022-12-25T17:38:52.750Z,10.68
2022-12-25T17:41:21.128Z,11.48
2022-12-25T17:43:48.979Z,11.32
2022-12-25T17:46:22.400Z,12.18
2022-12-25T17:48:51.751Z,11.63
2022-12-25T17:51:23.869Z,11.98
2022-12-25T17:53:57.002Z,12.27
2022-12-25T17:56:25.452Z,12.85
2022-12-25T17:58:58.100Z,13.15
2022-12-25T18:01:28.770Z,13.80
2022-12-25T18:03:59.739Z,12.65
2022-12-25T18:06:29.593Z,11.15
2022-12-25T18:08:58.235Z,11.75
2022-12-25T18:11:32.741Z,12.23
2022-12-25T18:14:06.986Z,11.18
2022-12-25T18:16:39.657Z,10.80
2022-12-25T18:19:07.130Z,10.13
2022-12-25T18:21:34.661Z,11.25
2022-12-25T18:24:08.217Z,9.00
2022-12-25T18:26:36.769Z,8.55
2022-12-25T18:29:04.758Z,6.88
2022-12-25T18:31:32.304Z,8.35
2022-12-25T18:34:00.641Z,8.52
2022-12-25T18:36:30.152Z,8.82
2022-12-25T18:38:58.775Z,10.00
2022-12-25T18:41:28.119Z,9.02
2022-12-25T18:43:56.324Z,6.47
2022-12-25T18:46:27.355Z,6.18
2022-12-25T18:48:56.870Z,7.10
2022-12-25T18:51:27.655Z,7.60
2022-12-25T18:53:58.843Z,6.97
2022-12-25T18:56:26.483Z,7.45
2022-12-25T18:58:54.227Z,7.80
2022-12-25T19:01:26.355Z,8.20
2022-12-25T19:04:00.186Z,7.38
2022-12-25T19:06:33.317Z,7.40
2022-12-25T19:09:05.649Z,7.32
2022-12-25T19:11:33.222Z,9.45
2022-12-25T19:14:00.590Z,8.43
2022-12-25T19:16:28.011Z,9.45
2022-12-25T19:18:57.802Z,11.07
2022-12-25T19:23:08.562Z,8.35
2022-12-25T19:25:39.883Z,9.05
2022-12-25T19:28:07.162Z,8.90
2022-12-25T19:30:34.488Z,9.38
2022-12-25T19:33:01.811Z,9.05
2022-12-25T19:35:29.139Z,7.20
2022-12-25T19:37:56.639Z,6.60
2022-12-25T19:40:26.311Z,6.43
2022-12-25T19:42:57.814Z,7.22
2022-12-25T19:45:25.414Z,6.10
2022-12-25T19:47:52.929Z,8.60
2022-12-25T19:50:20.504Z,10.32
2022-12-25T19:52:48.043Z,9.85
2022-12-25T19:55:15.674Z,9.30
2022-12-25T19:57:43.134Z,9.05
2022-12-25T20:00:11.134Z,9.55
2022-12-25T20:02:42.527Z,10.10
2022-12-25T20:05:10.218Z,9.05
2022-12-25T20:07:37.619Z,9.27
2022-12-25T20:10:05.565Z,8.52
2022-12-25T20:12:32.865Z,9.57
2022-12-25T20:15:00.115Z,8.65
2022-12-25T20:17:27.457Z,10.05
2022-12-25T20:19:54.757Z,9.68
2022-12-25T20:22:22.243Z,10.15
2022-12-25T20:24:49.510Z,10.60
2022-12-25T20:27:17.169Z,10.10
2022-12-25T20:29:44.429Z,10.32
2022-12-25T20:32:11.780Z,10.50
2022-12-25T20:34:39.245Z,9.73
2022-12-25T20:37:06.615Z,10.63
2022-12-25T20:39:34.124Z,9.57
2022-12-25T20:42:01.629Z,9.48
2022-12-25T20:44:28.962Z,10.20
2022-12-25T20:46:59.433Z,9.88
2022-12-25T20:49:32.305Z,9.05
2022-12-25T20:52:04.950Z,9.32
2022-12-25T20:54:33.865Z,9.05
2022-12-25T20:57:01.670Z,10.23
2022-12-25T20:59:35.204Z,9.50
2022-12-25T21:02:05.064Z,10.10
2022-12-25T21:04:32.752Z,10.82
2022-12-25T21:07:00.673Z,10.57
2022-12-25T21:09:28.093Z,10.27
2022-12-25T21:11:55.320Z,10.00
2022-12-25T21:14:22.749Z,10.30
2022-12-25T21:16:50.410Z,9.55
2022-12-25T21:19:17.717Z,11.25
2022-12-25T21:21:45.071Z,15.38
2022-12-25T21:24:12.557Z,9.93
2022-12-25T21:27:02.903Z,9.40
2022-12-25T21:29:30.964Z,10.40
2022-12-25T21:32:17.395Z,8.07
2022-12-25T21:34:47.778Z,6.57
2022-12-25T21:37:33.943Z,6.75
2022-12-25T21:40:01.754Z,5.75
2022-12-25T21:42:29.277Z,5.68
2022-12-25T21:44:56.701Z,5.05
2022-12-25T21:47:24.352Z,4.80
2022-12-25T21:50:11.082Z,4.90
2022-12-25T21:52:38.778Z,4.38
2022-12-25T21:55:06.696Z,4.30
2022-12-25T21:57:34.257Z,3.50
2022-12-25T22:00:02.034Z,3.58
2022-12-25T22:02:29.639Z,3.30
2022-12-25T22:04:59.287Z,3.90
2022-12-25T22:07:27.514Z,3.78
2022-12-25T22:09:56.771Z,4.00
2022-12-25T22:12:42.945Z,4.00
2022-12-25T22:15:12.420Z,4.28
2022-12-25T22:18:02.501Z,3.53
2022-12-25T22:20:38.986Z,3.90
2022-12-25T22:23:06.312Z,3.63
2022-12-25T22:25:33.619Z,3.28
2022-12-25T22:28:01.625Z,3.33
2022-12-25T22:30:29.792Z,3.22
2022-12-25T22:32:57.809Z,3.45
2022-12-25T22:35:25.632Z,3.00
2022-12-25T22:37:54.196Z,3.03
2022-12-25T22:40:21.953Z,2.90
2022-12-25T22:42:49.299Z,3.30
2022-12-25T22:45:17.028Z,3.13
2022-12-25T22:47:44.536Z,3.15
2022-12-25T22:50:17.056Z,2.90
2022-12-25T22:52:45.780Z,3.17
2022-12-25T22:55:18.663Z,2.85
2022-12-25T22:57:46.078Z,3.20
2022-12-25T23:00:14.447Z,3.45
2022-12-25T23:02:41.889Z,3.45
2022-12-25T23:05:09.491Z,3.60
2022-12-25T23:07:39.004Z,3.17
2022-12-25T23:10:08.068Z,3.38
2022-12-25T23:12:57.159Z,2.75
2022-12-25T23:15:24.697Z,6.05
2022-12-25T23:18:11.322Z,6.00
2022-12-25T23:21:04.840Z,4.30
2022-12-25T23:23:51.382Z,4.00
2022-12-25T23:26:21.183Z,4.18
2022-12-25T23:29:07.409Z,4.63
2022-12-25T23:31:40.801Z,4.13
2022-12-25T23:34:09.822Z,3.70
2022-12-25T23:36:37.077Z,4.13
2022-12-25T23:39:09.609Z,4.05
2022-12-25T23:41:42.408Z,4.07
2022-12-25T23:44:16.233Z,3.72
2022-12-25T23:46:52.974Z,3.47
2022-12-25T23:49:26.865Z,4.00
2022-12-25T23:51:58.222Z,3.75
2022-12-25T23:54:29.992Z,4.18
2022-12-25T23:56:59.628Z,3.75
2022-12-25T23:59:31.763Z,3.83
