createdAt,value
2019-05-15T00:01:40.706Z,24.18
2019-05-15T00:04:09.273Z,23.18
2019-05-15T00:06:40.713Z,22.70
2019-05-15T00:09:11.648Z,22.87
2019-05-15T00:11:43.144Z,23.92
2019-05-15T00:14:14.412Z,23.62
2019-05-15T00:16:48.009Z,23.73
2019-05-15T00:19:18.759Z,24.60
2019-05-15T00:21:50.585Z,24.18
2019-05-15T00:24:21.932Z,25.85
2019-05-15T00:26:53.389Z,26.82
2019-05-15T00:29:25.145Z,23.35
2019-05-15T00:31:55.997Z,23.07
2019-05-15T00:34:28.592Z,23.87
2019-05-15T00:36:59.977Z,24.20
2019-05-15T00:39:31.664Z,25.17
2019-05-15T00:42:02.525Z,22.35
2019-05-15T00:44:33.610Z,23.02
2019-05-15T00:47:05.067Z,24.12
2019-05-15T00:49:38.078Z,22.20
2019-05-15T00:52:12.115Z,24.27
2019-05-15T00:54:41.883Z,24.30
2019-05-15T00:57:16.361Z,23.70
2019-05-15T00:59:48.454Z,21.30
2019-05-15T01:04:50.312Z,22.37
2019-05-15T01:07:21.162Z,23.00
2019-05-15T01:09:53.003Z,20.77
2019-05-15T01:12:24.753Z,22.27
2019-05-15T01:14:58.239Z,21.70
2019-05-15T01:17:29.153Z,20.77
2019-05-15T01:20:01.058Z,19.32
2019-05-15T01:22:33.117Z,18.73
2019-05-15T01:27:34.877Z,18.57
2019-05-15T01:30:09.177Z,18.05
2019-05-15T01:32:40.575Z,19.75
2019-05-15T01:35:32.192Z,16.37
2019-05-15T01:38:23.754Z,16.35
2019-05-15T01:40:55.980Z,15.38
2019-05-15T01:43:29.143Z,14.50
2019-05-15T01:45:59.752Z,14.73
2019-05-15T01:48:31.538Z,16.40
2019-05-15T01:51:03.280Z,14.33
2019-05-15T01:53:34.869Z,14.63
2019-05-15T01:56:08.456Z,15.55
2019-05-15T01:58:40.324Z,14.10
2019-05-15T02:01:12.622Z,14.60
2019-05-15T02:03:44.313Z,14.05
2019-05-15T02:06:15.458Z,13.75
2019-05-15T02:08:49.455Z,13.43
2019-05-15T02:11:20.370Z,14.53
2019-05-15T02:16:21.933Z,14.28
2019-05-15T02:18:53.514Z,13.78
2019-05-15T02:21:24.754Z,14.30
2019-05-15T02:23:55.889Z,13.68
2019-05-15T02:26:28.218Z,13.68
2019-05-15T02:29:00.032Z,13.10
2019-05-15T02:34:01.924Z,13.35
2019-05-15T02:36:35.285Z,13.32
2019-05-15T02:39:09.069Z,12.53
2019-05-15T02:41:40.791Z,11.70
2019-05-15T02:46:43.026Z,11.65
2019-05-15T02:49:14.205Z,11.70
2019-05-15T02:51:45.234Z,11.22
2019-05-15T02:54:19.612Z,12.13
2019-05-15T02:56:49.771Z,12.65
2019-05-15T03:01:52.871Z,11.97
2019-05-15T03:04:25.609Z,11.73
2019-05-15T03:07:00.339Z,11.65
2019-05-15T03:09:31.441Z,11.53
2019-05-15T03:12:02.986Z,11.05
2019-05-15T03:14:35.018Z,11.95
2019-05-15T03:17:09.754Z,10.95
2019-05-15T03:19:40.115Z,11.22
2019-05-15T03:22:12.279Z,10.65
2019-05-15T03:24:43.838Z,10.93
2019-05-15T03:29:49.154Z,11.08
2019-05-15T03:32:33.644Z,10.50
2019-05-15T03:34:56.512Z,11.53
2019-05-15T03:37:24.344Z,10.85
2019-05-15T03:42:29.097Z,10.78
2019-05-15T03:44:59.673Z,10.25
2019-05-15T03:47:31.283Z,10.13
2019-05-15T03:50:02.855Z,10.38
2019-05-15T03:55:04.557Z,11.85
2019-05-15T03:57:39.597Z,11.00
2019-05-15T04:00:20.097Z,10.93
2019-05-15T04:02:51.635Z,10.58
2019-05-15T04:07:55.202Z,10.90
2019-05-15T04:10:28.798Z,10.25
2019-05-15T04:13:00.186Z,9.90
2019-05-15T04:15:31.501Z,9.93
2019-05-15T04:18:03.304Z,9.15
2019-05-15T04:20:34.745Z,10.03
2019-05-15T04:23:09.761Z,10.13
2019-05-15T04:25:39.659Z,9.35
2019-05-15T04:28:13.363Z,10.00
2019-05-15T04:30:49.787Z,10.15
2019-05-15T04:33:22.469Z,10.05
2019-05-15T04:35:53.869Z,9.73
2019-05-15T04:38:25.484Z,9.03
2019-05-15T04:40:59.089Z,9.30
2019-05-15T04:43:39.611Z,9.80
2019-05-15T04:46:03.379Z,9.63
2019-05-15T04:48:35.063Z,10.18
2019-05-15T04:53:39.507Z,8.43
2019-05-15T04:56:09.886Z,8.65
2019-05-15T04:58:41.811Z,8.35
2019-05-15T05:01:13.113Z,8.50
2019-05-15T05:03:44.904Z,8.68
2019-05-15T05:06:19.022Z,8.78
2019-05-15T05:08:49.839Z,9.80
2019-05-15T05:11:24.010Z,8.35
2019-05-15T05:13:55.471Z,9.35
2019-05-15T05:16:29.430Z,9.40
2019-05-15T05:18:59.678Z,8.05
2019-05-15T05:21:31.551Z,8.28
2019-05-15T05:24:02.853Z,8.18
2019-05-15T05:26:54.617Z,7.92
2019-05-15T05:29:27.980Z,7.53
2019-05-15T05:31:59.768Z,7.95
2019-05-15T05:34:31.656Z,7.90
2019-05-15T05:37:02.854Z,7.10
2019-05-15T05:39:34.656Z,8.18
2019-05-15T05:42:07.876Z,8.60
2019-05-15T05:44:42.573Z,9.05
2019-05-15T05:47:12.165Z,7.05
2019-05-15T05:49:43.301Z,6.22
2019-05-15T05:52:15.068Z,8.53
2019-05-15T05:54:48.823Z,8.18
2019-05-15T05:57:19.323Z,7.97
2019-05-15T05:59:51.258Z,7.47
2019-05-15T06:02:22.628Z,7.37
2019-05-15T06:04:54.605Z,7.47
2019-05-15T06:07:27.921Z,6.90
2019-05-15T06:09:59.559Z,7.08
2019-05-15T06:12:30.857Z,6.75
2019-05-15T06:15:02.319Z,6.80
2019-05-15T06:20:04.719Z,7.70
2019-05-15T06:22:38.415Z,7.55
2019-05-15T06:25:11.423Z,7.42
2019-05-15T06:27:42.938Z,6.92
2019-05-15T06:30:22.264Z,7.47
2019-05-15T06:33:04.285Z,7.45
2019-05-15T06:35:24.881Z,6.72
2019-05-15T06:37:58.919Z,6.65
2019-05-15T06:40:29.656Z,6.40
2019-05-15T06:43:00.884Z,6.17
2019-05-15T06:45:32.779Z,6.12
2019-05-15T06:48:04.532Z,5.90
2019-05-15T06:50:38.380Z,6.30
2019-05-15T06:53:10.976Z,7.00
2019-05-15T06:55:42.877Z,6.22
2019-05-15T06:58:14.656Z,7.15
2019-05-15T07:00:48.804Z,6.60
2019-05-15T07:03:25.375Z,6.25
2019-05-15T07:05:53.124Z,6.58
2019-05-15T07:08:24.776Z,6.30
2019-05-15T07:10:57.876Z,6.67
2019-05-15T07:13:29.823Z,7.03
2019-05-15T07:16:01.588Z,7.67
2019-05-15T07:21:22.608Z,11.60
2019-05-15T07:23:54.378Z,11.60
2019-05-15T07:26:48.405Z,10.55
2019-05-15T07:29:19.453Z,10.30
2019-05-15T07:31:51.162Z,9.98
2019-05-15T07:34:22.894Z,7.70
2019-05-15T07:39:24.987Z,8.63
2019-05-15T07:44:28.217Z,8.25
2019-05-15T07:46:59.773Z,6.12
2019-05-15T07:49:32.261Z,5.90
2019-05-15T07:52:04.046Z,5.75
2019-05-15T07:54:35.102Z,4.53
2019-05-15T07:57:08.797Z,4.15
2019-05-15T07:59:40.204Z,3.60
2019-05-15T08:02:43.520Z,3.35
2019-05-15T08:05:18.235Z,3.60
2019-05-15T08:08:01.235Z,3.95
2019-05-15T08:10:33.027Z,3.67
2019-05-15T08:13:04.819Z,3.83
2019-05-15T08:15:37.995Z,3.75
2019-05-15T08:18:12.822Z,3.35
2019-05-15T08:20:42.138Z,3.87
2019-05-15T08:23:13.606Z,4.78
2019-05-15T08:25:45.412Z,4.50
2019-05-15T08:28:18.691Z,5.33
2019-05-15T08:30:49.958Z,5.47
2019-05-15T08:36:10.711Z,4.22
2019-05-15T08:38:42.354Z,3.70
2019-05-15T08:41:15.560Z,4.50
2019-05-15T08:43:48.630Z,4.80
2019-05-15T08:46:19.988Z,4.80
2019-05-15T08:48:51.846Z,5.50
2019-05-15T08:51:23.142Z,4.67
2019-05-15T08:53:54.338Z,5.00
2019-05-15T08:56:28.673Z,5.40
2019-05-15T08:58:58.958Z,5.00
2019-05-15T09:01:31.052Z,4.80
2019-05-15T09:04:08.734Z,5.50
2019-05-15T09:06:41.285Z,3.87
2019-05-15T09:09:12.370Z,4.40
2019-05-15T09:11:45.436Z,4.12
2019-05-15T09:14:18.473Z,4.42
2019-05-15T09:16:50.455Z,3.87
2019-05-15T09:19:21.705Z,3.58
2019-05-15T09:21:53.407Z,3.92
2019-05-15T09:24:25.365Z,3.52
2019-05-15T09:27:18.445Z,3.55
2019-05-15T09:29:51.115Z,3.85
2019-05-15T09:32:28.325Z,3.42
2019-05-15T09:34:59.205Z,4.12
2019-05-15T09:37:33.983Z,3.40
2019-05-15T09:40:10.221Z,3.35
2019-05-15T09:42:42.125Z,3.30
2019-05-15T09:45:14.230Z,4.05
2019-05-15T09:47:48.114Z,3.65
2019-05-15T09:50:19.863Z,3.08
2019-05-15T09:52:51.236Z,2.98
2019-05-15T09:55:22.612Z,3.30
2019-05-15T09:57:55.169Z,4.08
2019-05-15T10:00:29.238Z,4.05
2019-05-15T10:03:02.750Z,4.67
2019-05-15T10:05:34.773Z,4.45
2019-05-15T10:10:48.741Z,4.00
2019-05-15T10:13:25.750Z,3.95
2019-05-15T10:15:58.612Z,5.65
2019-05-15T10:29:44.026Z,5.08
2019-05-15T10:32:15.165Z,5.00
2019-05-15T10:34:46.539Z,5.93
2019-05-15T10:37:18.570Z,4.85
2019-05-15T10:39:52.772Z,5.30
2019-05-15T10:42:22.863Z,5.22
2019-05-15T10:44:54.229Z,5.03
2019-05-15T10:47:28.715Z,4.85
2019-05-15T10:50:00.149Z,5.50
2019-05-15T10:52:32.174Z,4.85
2019-05-15T10:55:03.846Z,5.22
2019-05-15T10:57:35.346Z,6.10
2019-05-15T11:00:08.105Z,5.50
2019-05-15T11:02:42.467Z,5.42
2019-05-15T11:05:18.045Z,5.40
2019-05-15T11:07:48.973Z,5.55
2019-05-15T11:10:20.301Z,5.08
2019-05-15T11:12:51.970Z,4.97
2019-05-15T11:15:24.444Z,5.47
2019-05-15T11:17:58.308Z,5.62
2019-05-15T11:20:29.615Z,5.78
2019-05-15T11:25:32.839Z,5.47
2019-05-15T11:28:04.367Z,4.22
2019-05-15T11:30:38.998Z,4.30
2019-05-15T11:33:09.643Z,6.28
2019-05-15T11:35:56.823Z,8.50
2019-05-15T11:38:16.503Z,7.65
2019-05-15T11:40:47.891Z,6.12
2019-05-15T11:43:19.928Z,5.45
2019-05-15T11:48:22.209Z,5.90
2019-05-15T11:50:53.297Z,5.75
2019-05-15T11:53:28.423Z,5.58
2019-05-15T11:56:01.238Z,5.20
2019-05-15T11:58:32.482Z,5.05
2019-05-15T12:01:05.616Z,5.40
2019-05-15T12:03:38.544Z,5.08
2019-05-15T12:06:18.049Z,4.58
2019-05-15T12:08:43.004Z,5.75
2019-05-15T12:11:28.765Z,5.08
2019-05-15T12:13:49.140Z,4.92
2019-05-15T12:16:21.054Z,5.03
2019-05-15T12:18:52.801Z,5.10
2019-05-15T12:21:25.034Z,8.40
2019-05-15T12:24:03.740Z,11.43
2019-05-15T12:26:35.529Z,9.20
2019-05-15T12:29:09.874Z,10.58
2019-05-15T12:31:40.085Z,8.88
2019-05-15T12:34:11.958Z,7.05
2019-05-15T12:36:52.158Z,7.62
2019-05-15T12:39:21.769Z,6.75
2019-05-15T12:59:44.634Z,8.68
2019-05-15T13:02:15.503Z,8.90
2019-05-15T13:04:47.045Z,8.60
2019-05-15T13:07:19.983Z,8.65
2019-05-15T13:09:51.623Z,8.80
2019-05-15T13:12:23.469Z,9.93
2019-05-15T13:14:54.757Z,9.68
2019-05-15T13:17:28.922Z,9.75
2019-05-15T13:19:59.306Z,9.40
2019-05-15T13:22:31.165Z,10.58
2019-05-15T13:25:02.833Z,9.83
2019-05-15T13:27:34.372Z,10.72
2019-05-15T13:30:08.915Z,13.88
2019-05-15T13:32:41.085Z,13.00
2019-05-15T13:35:13.739Z,13.88
2019-05-15T13:37:45.597Z,12.28
2019-05-15T13:40:18.677Z,12.28
2019-05-15T13:42:51.762Z,11.33
2019-05-15T13:45:23.647Z,11.63
2019-05-15T13:47:55.398Z,13.03
2019-05-15T13:50:28.503Z,12.25
2019-05-15T13:53:00.341Z,12.82
2019-05-15T13:55:36.174Z,13.55
2019-05-15T13:58:04.994Z,12.85
2019-05-15T14:00:38.894Z,14.35
2019-05-15T14:03:09.744Z,13.32
2019-05-15T14:05:43.187Z,20.65
2019-05-15T14:08:13.881Z,22.67
2019-05-15T14:10:45.387Z,17.17
2019-05-15T14:13:18.724Z,16.73
2019-05-15T14:15:50.062Z,16.45
2019-05-15T14:18:22.045Z,16.57
2019-05-15T14:20:53.801Z,14.58
2019-05-15T14:23:25.412Z,16.52
2019-05-15T14:25:58.892Z,15.58
2019-05-15T14:28:30.700Z,15.05
2019-05-15T14:31:02.246Z,15.63
2019-05-15T14:33:33.374Z,17.00
2019-05-15T14:36:04.850Z,14.45
2019-05-15T14:38:37.911Z,15.95
2019-05-15T14:41:10.026Z,17.73
2019-05-15T14:43:41.277Z,16.40
2019-05-15T14:46:12.495Z,14.67
2019-05-15T14:48:43.951Z,14.40
2019-05-15T14:51:15.383Z,14.05
2019-05-15T14:53:48.940Z,15.32
2019-05-15T14:56:19.548Z,14.70
2019-05-15T14:58:51.512Z,15.20
2019-05-15T15:01:22.631Z,13.88
2019-05-15T15:03:53.880Z,14.47
2019-05-15T15:06:25.873Z,14.60
2019-05-15T15:11:29.691Z,15.10
2019-05-15T15:14:01.194Z,16.48
2019-05-15T15:16:32.713Z,15.72
2019-05-15T15:19:04.580Z,14.85
2019-05-15T15:21:38.467Z,14.23
2019-05-15T15:24:09.543Z,14.25
2019-05-15T15:26:40.621Z,16.48
2019-05-15T15:29:12.101Z,14.47
2019-05-15T15:31:43.060Z,16.10
2019-05-15T15:34:14.142Z,17.45
2019-05-15T15:36:45.005Z,15.30
2019-05-15T15:39:16.060Z,15.50
2019-05-15T15:41:48.585Z,15.28
2019-05-15T15:44:19.339Z,17.30
2019-05-15T15:46:50.673Z,16.57
2019-05-15T15:49:21.542Z,19.02
2019-05-15T15:51:52.707Z,19.85
2019-05-15T15:54:24.597Z,20.85
2019-05-15T15:56:55.893Z,23.92
2019-05-15T15:59:28.878Z,22.33
2019-05-15T16:02:00.042Z,21.50
2019-05-15T16:04:31.729Z,22.20
2019-05-15T16:07:02.764Z,22.22
2019-05-15T16:09:34.112Z,22.77
2019-05-15T16:12:04.988Z,20.23
2019-05-15T16:14:37.989Z,18.35
2019-05-15T16:17:08.761Z,19.40
2019-05-15T16:19:40.240Z,21.33
2019-05-15T16:22:11.589Z,19.82
2019-05-15T16:24:43.234Z,19.37
2019-05-15T16:27:14.556Z,19.70
2019-05-15T16:29:46.149Z,20.30
2019-05-15T16:32:21.103Z,18.23
2019-05-15T16:34:49.998Z,19.50
2019-05-15T16:37:20.822Z,18.07
2019-05-15T16:39:52.206Z,18.52
2019-05-15T16:42:24.024Z,17.47
2019-05-15T16:44:55.289Z,18.10
2019-05-15T16:47:27.938Z,18.50
2019-05-15T16:49:59.614Z,17.23
2019-05-15T16:52:31.335Z,17.52
2019-05-15T16:55:02.932Z,17.73
2019-05-15T16:57:33.934Z,16.70
2019-05-15T17:00:05.706Z,18.07
2019-05-15T17:02:39.106Z,18.57
2019-05-15T17:05:10.439Z,17.75
2019-05-15T17:07:42.245Z,17.42
2019-05-15T17:10:13.982Z,17.55
2019-05-15T17:12:45.447Z,18.52
2019-05-15T17:15:17.813Z,18.07
2019-05-15T17:17:49.698Z,18.62
2019-05-15T17:20:20.851Z,19.73
2019-05-15T17:22:52.441Z,18.55
2019-05-15T17:25:24.028Z,20.23
2019-05-15T17:27:55.784Z,19.20
2019-05-15T17:30:28.755Z,19.25
2019-05-15T17:32:59.980Z,17.60
2019-05-15T17:35:31.153Z,19.48
2019-05-15T17:38:02.309Z,18.50
2019-05-15T17:40:33.861Z,19.15
2019-05-15T17:43:05.209Z,19.42
2019-05-15T17:45:38.836Z,19.48
2019-05-15T17:48:11.783Z,18.27
2019-05-15T17:50:48.550Z,17.12
2019-05-15T17:53:17.977Z,18.73
2019-05-15T17:55:47.972Z,18.30
2019-05-15T17:58:19.385Z,20.03
2019-05-15T18:00:50.924Z,19.00
2019-05-15T18:03:21.962Z,18.30
2019-05-15T18:05:53.140Z,18.00
2019-05-15T18:08:24.815Z,18.42
2019-05-15T18:10:58.535Z,18.27
2019-05-15T18:13:29.055Z,18.35
2019-05-15T18:16:02.834Z,19.10
2019-05-15T18:18:33.490Z,18.60
2019-05-15T18:21:04.679Z,19.32
2019-05-15T18:23:35.638Z,19.50
2019-05-15T18:26:09.038Z,19.45
2019-05-15T18:28:39.884Z,18.85
2019-05-15T18:31:11.426Z,20.20
2019-05-15T18:33:53.094Z,20.50
2019-05-15T18:36:14.874Z,19.82
2019-05-15T18:38:48.276Z,18.70
2019-05-15T18:41:18.959Z,20.10
2019-05-15T18:43:50.717Z,21.30
2019-05-15T18:46:21.971Z,20.95
2019-05-15T18:48:53.142Z,20.67
2019-05-15T18:51:24.535Z,19.27
2019-05-15T18:53:56.122Z,21.27
2019-05-15T18:56:29.720Z,21.68
2019-05-15T18:59:00.546Z,20.17
2019-05-15T19:01:31.927Z,21.83
2019-05-15T19:04:03.459Z,20.67
2019-05-15T19:06:35.219Z,20.60
2019-05-15T19:09:08.299Z,20.75
2019-05-15T19:11:39.515Z,21.07
2019-05-15T19:14:11.195Z,21.48
2019-05-15T19:16:42.966Z,21.60
2019-05-15T19:19:14.408Z,23.05
2019-05-15T19:21:45.694Z,22.42
2019-05-15T19:24:18.547Z,23.20
2019-05-15T19:26:49.449Z,21.65
2019-05-15T19:29:21.065Z,21.63
2019-05-15T19:31:52.924Z,21.30
2019-05-15T19:34:24.573Z,21.73
2019-05-15T19:36:58.035Z,21.42
2019-05-15T19:39:29.008Z,21.97
2019-05-15T19:42:00.358Z,21.60
2019-05-15T19:44:31.315Z,21.50
2019-05-15T19:47:03.049Z,21.48
2019-05-15T19:49:34.414Z,20.80
2019-05-15T19:52:08.131Z,21.90
2019-05-15T19:54:38.968Z,20.88
2019-05-15T19:57:10.706Z,21.85
2019-05-15T19:59:42.518Z,20.97
2019-05-15T20:02:14.332Z,21.00
2019-05-15T20:04:45.789Z,21.05
2019-05-15T20:07:18.506Z,22.25
2019-05-15T20:09:49.815Z,21.85
2019-05-15T20:12:21.626Z,20.52
2019-05-15T20:14:53.435Z,22.15
2019-05-15T20:17:25.200Z,20.50
2019-05-15T20:19:58.067Z,20.02
2019-05-15T20:22:29.437Z,20.17
2019-05-15T20:25:00.992Z,21.35
2019-05-15T20:27:32.850Z,19.65
2019-05-15T20:30:04.347Z,20.00
2019-05-15T20:32:38.317Z,21.60
2019-05-15T20:35:10.276Z,21.52
2019-05-15T20:37:42.678Z,22.05
2019-05-15T20:40:15.022Z,22.73
2019-05-15T20:42:48.312Z,22.70
2019-05-15T20:45:19.322Z,21.75
2019-05-15T20:47:51.099Z,21.02
2019-05-15T20:50:22.821Z,20.85
2019-05-15T20:52:54.636Z,20.43
2019-05-15T20:55:25.984Z,20.65
2019-05-15T20:57:58.622Z,21.30
2019-05-15T21:00:30.227Z,19.48
2019-05-15T21:03:01.405Z,19.70
2019-05-15T21:05:33.128Z,18.63
2019-05-15T21:08:04.869Z,19.00
2019-05-15T21:10:42.735Z,18.12
2019-05-15T21:13:09.012Z,18.07
2019-05-15T21:15:40.352Z,18.85
2019-05-15T21:18:21.719Z,18.77
2019-05-15T21:20:44.661Z,18.73
2019-05-15T21:23:18.121Z,18.23
2019-05-15T21:25:49.044Z,17.75
2019-05-15T21:28:20.276Z,18.30
2019-05-15T21:30:51.710Z,18.45
2019-05-15T21:33:23.394Z,18.62
2019-05-15T21:35:54.916Z,18.30
2019-05-15T21:38:28.238Z,18.87
2019-05-15T21:40:59.287Z,20.85
2019-05-15T21:43:31.151Z,19.77
2019-05-15T21:46:02.918Z,18.67
2019-05-15T21:48:34.313Z,18.92
2019-05-15T21:51:10.988Z,19.87
2019-05-15T21:53:38.991Z,19.35
2019-05-15T21:56:10.751Z,19.57
2019-05-15T21:58:42.299Z,19.80
2019-05-15T22:01:13.976Z,18.77
2019-05-15T22:03:45.537Z,19.42
2019-05-15T22:06:18.475Z,19.82
2019-05-15T22:08:49.726Z,18.60
2019-05-15T22:11:22.567Z,20.03
2019-05-15T22:13:53.864Z,21.10
2019-05-15T22:16:25.870Z,20.75
2019-05-15T22:18:58.267Z,19.30
2019-05-15T22:21:30.207Z,19.77
2019-05-15T22:24:01.966Z,19.92
2019-05-15T22:26:33.730Z,19.15
2019-05-15T22:29:05.165Z,22.67
2019-05-15T22:31:39.691Z,23.67
2019-05-15T22:34:10.015Z,22.70
2019-05-15T22:36:41.162Z,23.45
2019-05-15T22:39:12.689Z,25.08
2019-05-15T22:41:44.279Z,23.38
2019-05-15T22:44:16.088Z,25.88
2019-05-15T22:46:48.762Z,26.35
2019-05-15T22:49:20.475Z,26.60
2019-05-15T22:51:51.845Z,32.10
2019-05-15T22:54:23.385Z,32.87
2019-05-15T22:56:54.668Z,28.87
2019-05-15T22:59:28.221Z,29.67
2019-05-15T23:01:59.277Z,28.35
2019-05-15T23:04:30.605Z,28.90
2019-05-15T23:07:02.166Z,27.80
2019-05-15T23:09:33.946Z,29.70
2019-05-15T23:12:05.217Z,30.50
2019-05-15T23:14:37.934Z,25.82
2019-05-15T23:17:09.518Z,26.35
2019-05-15T23:19:41.383Z,23.50
2019-05-15T23:22:13.086Z,23.35
2019-05-15T23:24:44.906Z,22.30
2019-05-15T23:27:18.168Z,22.55
2019-05-15T23:29:49.547Z,23.05
2019-05-15T23:32:21.398Z,22.40
2019-05-15T23:34:53.162Z,19.95
2019-05-15T23:37:24.608Z,20.82
2019-05-15T23:39:57.840Z,19.10
2019-05-15T23:42:29.346Z,19.75
2019-05-15T23:45:00.592Z,19.25
2019-05-15T23:47:32.263Z,17.48
2019-05-15T23:50:03.834Z,17.77
2019-05-15T23:52:35.376Z,18.55
2019-05-15T23:55:09.372Z,17.52
2019-05-15T23:57:41.149Z,16.67
