createdAt,value
2017-07-28T00:00:35.208Z,99.99
2017-07-28T00:01:35.522Z,99.99
2017-07-28T00:02:35.534Z,99.99
2017-07-28T00:03:35.513Z,99.99
2017-07-28T00:04:35.190Z,99.99
2017-07-28T00:05:35.518Z,99.99
2017-07-28T00:06:35.502Z,99.99
2017-07-28T00:07:35.503Z,99.99
2017-07-28T00:08:35.491Z,99.99
2017-07-28T00:09:35.183Z,99.99
2017-07-28T00:10:35.482Z,99.99
2017-07-28T00:11:35.159Z,99.99
2017-07-28T00:12:35.494Z,99.99
2017-07-28T00:13:35.469Z,99.99
2017-07-28T00:14:35.148Z,99.99
2017-07-28T00:15:35.459Z,99.99
2017-07-28T00:16:35.456Z,99.99
2017-07-28T00:17:35.131Z,99.99
2017-07-28T00:18:35.445Z,99.99
2017-07-28T00:19:35.448Z,99.99
2017-07-28T00:20:35.116Z,99.99
2017-07-28T00:21:35.436Z,99.99
2017-07-28T00:22:35.425Z,99.99
2017-07-28T00:23:35.429Z,99.99
2017-07-28T00:24:35.438Z,99.99
2017-07-28T00:25:35.412Z,99.99
2017-07-28T00:26:35.096Z,99.99
2017-07-28T00:27:35.085Z,99.99
2017-07-28T00:28:35.401Z,99.99
2017-07-28T00:29:35.395Z,99.99
2017-07-28T00:30:35.070Z,99.99
2017-07-28T00:31:35.064Z,99.99
2017-07-28T00:32:35.378Z,99.99
2017-07-28T00:33:35.376Z,99.99
2017-07-28T00:34:35.374Z,99.99
2017-07-28T00:35:35.386Z,99.99
2017-07-28T00:36:35.362Z,99.99
2017-07-28T00:37:35.355Z,99.99
2017-07-28T00:38:35.352Z,99.99
2017-07-28T00:39:35.348Z,99.99
2017-07-28T00:40:35.057Z,99.99
2017-07-28T00:41:35.336Z,99.99
2017-07-28T00:42:35.331Z,99.99
2017-07-28T00:43:35.024Z,99.99
2017-07-28T00:44:35.342Z,99.99
2017-07-28T00:45:35.004Z,99.99
2017-07-28T00:46:35.315Z,99.99
2017-07-28T00:47:35.306Z,99.99
2017-07-28T00:48:35.306Z,99.99
2017-07-28T00:49:35.302Z,99.99
2017-07-28T00:50:35.290Z,99.99
2017-07-28T00:51:35.303Z,99.99
2017-07-28T00:52:34.969Z,99.99
2017-07-28T00:53:35.280Z,99.99
2017-07-28T00:54:34.950Z,99.99
2017-07-28T00:55:35.267Z,99.99
2017-07-28T00:56:34.944Z,99.99
2017-07-28T00:57:35.254Z,99.99
2017-07-28T00:58:35.268Z,99.99
2017-07-28T00:59:35.253Z,99.99
2017-07-28T01:00:35.266Z,99.99
2017-07-28T01:01:34.927Z,99.99
2017-07-28T01:02:34.921Z,99.99
2017-07-28T01:03:35.230Z,99.99
2017-07-28T01:04:35.235Z,99.99
2017-07-28T01:05:35.219Z,99.99
2017-07-28T01:06:34.896Z,99.99
2017-07-28T01:07:35.209Z,99.99
2017-07-28T01:08:35.199Z,99.99
2017-07-28T01:09:35.198Z,99.99
2017-07-28T01:10:35.208Z,99.99
2017-07-28T01:11:35.189Z,99.99
2017-07-28T01:12:34.879Z,99.99
2017-07-28T01:13:34.857Z,99.99
2017-07-28T01:14:35.170Z,99.99
2017-07-28T01:15:35.167Z,99.99
2017-07-28T01:16:35.165Z,99.99
2017-07-28T01:17:35.162Z,99.99
2017-07-28T01:18:35.153Z,99.99
2017-07-28T01:19:35.147Z,99.99
2017-07-28T01:20:35.155Z,99.99
2017-07-28T01:21:34.818Z,99.99
2017-07-28T01:22:35.133Z,99.99
2017-07-28T01:23:35.129Z,99.99
2017-07-28T01:24:34.802Z,99.99
2017-07-28T01:25:35.120Z,99.99
2017-07-28T01:26:35.112Z,99.99
2017-07-28T01:27:35.121Z,99.99
2017-07-28T01:28:35.140Z,99.99
2017-07-28T01:29:35.097Z,99.99
2017-07-28T01:30:35.115Z,99.99
2017-07-28T01:31:35.090Z,99.99
2017-07-28T01:32:35.087Z,99.99
2017-07-28T01:33:34.772Z,99.99
2017-07-28T01:34:35.072Z,99.99
2017-07-28T01:35:34.748Z,99.99
2017-07-28T01:36:35.062Z,99.99
2017-07-28T01:37:35.058Z,99.99
2017-07-28T01:38:35.054Z,99.99
2017-07-28T01:39:35.047Z,99.99
2017-07-28T01:40:35.055Z,99.99
2017-07-28T01:41:34.720Z,99.99
2017-07-28T01:42:34.715Z,99.99
2017-07-28T01:43:35.043Z,99.99
2017-07-28T01:44:35.027Z,99.99
2017-07-28T01:45:35.022Z,99.99
2017-07-28T01:46:35.015Z,99.99
2017-07-28T01:47:35.326Z,99.99
2017-07-28T01:48:35.002Z,99.99
2017-07-28T01:49:35.001Z,99.99
2017-07-28T01:50:34.681Z,99.99
2017-07-28T01:51:35.009Z,99.99
2017-07-28T01:52:34.986Z,99.99
2017-07-28T01:53:34.980Z,99.99
2017-07-28T01:54:34.654Z,99.99
2017-07-28T01:55:34.971Z,99.99
2017-07-28T01:56:34.980Z,99.99
2017-07-28T01:57:34.960Z,99.99
2017-07-28T01:58:34.639Z,99.99
2017-07-28T01:59:34.951Z,99.99
2017-07-28T02:00:34.665Z,99.99
2017-07-28T02:01:34.977Z,99.99
2017-07-28T02:02:34.842Z,99.99
2017-07-28T02:03:34.936Z,99.99
2017-07-28T02:04:34.954Z,99.99
2017-07-28T02:05:34.923Z,99.99
2017-07-28T02:06:34.599Z,99.99
2017-07-28T02:07:34.609Z,99.99
2017-07-28T02:08:34.927Z,99.99
2017-07-28T02:09:34.912Z,99.99
2017-07-28T02:10:34.581Z,99.99
2017-07-28T02:11:34.575Z,99.99
2017-07-28T02:12:34.570Z,99.99
2017-07-28T02:13:34.889Z,99.99
2017-07-28T02:14:34.560Z,99.99
2017-07-28T02:15:34.875Z,99.99
2017-07-28T02:16:34.552Z,99.99
2017-07-28T02:17:34.867Z,99.99
2017-07-28T02:18:34.541Z,99.99
2017-07-28T02:19:34.858Z,99.99
2017-07-28T02:20:34.862Z,99.99
2017-07-28T02:21:34.849Z,99.99
2017-07-28T02:22:34.840Z,99.99
2017-07-28T02:23:34.838Z,99.99
2017-07-28T02:24:34.513Z,99.99
2017-07-28T02:25:34.848Z,99.99
2017-07-28T02:26:34.519Z,99.99
2017-07-28T02:27:34.499Z,99.99
2017-07-28T02:28:34.833Z,99.99
2017-07-28T02:29:34.807Z,99.99
2017-07-28T02:30:34.480Z,99.99
2017-07-28T02:31:34.476Z,99.99
2017-07-28T02:32:34.477Z,99.99
2017-07-28T02:33:34.801Z,99.99
2017-07-28T02:34:34.466Z,99.99
2017-07-28T02:35:34.783Z,99.99
2017-07-28T02:36:34.796Z,99.99
2017-07-28T02:37:34.787Z,99.99
2017-07-28T02:38:34.762Z,99.99
2017-07-28T02:39:35.243Z,99.99
2017-07-28T02:40:34.922Z,99.99
2017-07-28T02:41:34.751Z,99.99
2017-07-28T02:42:34.421Z,99.99
2017-07-28T02:43:34.737Z,99.99
2017-07-28T02:44:34.749Z,99.99
2017-07-28T02:45:34.723Z,99.99
2017-07-28T02:46:34.719Z,99.99
2017-07-28T02:47:34.714Z,99.99
2017-07-28T02:48:34.713Z,99.99
2017-07-28T02:49:34.723Z,99.99
2017-07-28T02:50:34.708Z,99.99
2017-07-28T02:51:34.697Z,99.99
2017-07-28T02:52:34.688Z,99.99
2017-07-28T02:53:34.684Z,99.99
2017-07-28T02:54:34.679Z,99.99
2017-07-28T02:55:34.675Z,99.99
2017-07-28T02:56:34.672Z,99.99
2017-07-28T02:57:34.665Z,99.99
2017-07-28T02:58:34.664Z,99.99
2017-07-28T02:59:34.654Z,99.99
2017-07-28T03:00:34.664Z,99.99
2017-07-28T03:01:34.658Z,99.99
2017-07-28T03:02:34.640Z,99.99
2017-07-28T03:03:34.654Z,99.99
2017-07-28T03:04:34.332Z,99.99
2017-07-28T03:05:34.645Z,99.99
2017-07-28T03:06:34.619Z,99.99
2017-07-28T03:07:34.613Z,99.99
2017-07-28T03:08:34.623Z,99.99
2017-07-28T03:09:34.604Z,99.99
2017-07-28T03:10:34.601Z,99.99
2017-07-28T03:11:34.597Z,99.99
2017-07-28T03:12:34.590Z,99.99
2017-07-28T03:13:34.615Z,99.99
2017-07-28T03:14:34.600Z,99.99
2017-07-28T03:15:34.256Z,99.99
2017-07-28T03:16:34.571Z,99.99
2017-07-28T03:17:34.566Z,99.99
2017-07-28T03:18:34.560Z,99.99
2017-07-28T03:19:34.556Z,99.99
2017-07-28T03:20:34.549Z,99.99
2017-07-28T03:21:34.545Z,99.99
2017-07-28T03:22:34.545Z,99.99
2017-07-28T03:23:34.218Z,99.99
2017-07-28T03:24:34.209Z,99.99
2017-07-28T03:25:34.526Z,99.99
2017-07-28T03:26:34.203Z,99.99
2017-07-28T03:27:34.533Z,99.99
2017-07-28T03:28:34.510Z,99.99
2017-07-28T03:29:34.503Z,99.99
2017-07-28T03:30:34.504Z,99.99
2017-07-28T03:31:34.175Z,99.99
2017-07-28T03:32:34.191Z,99.99
2017-07-28T03:33:34.487Z,99.99
2017-07-28T03:34:34.484Z,99.99
2017-07-28T03:35:34.477Z,99.99
2017-07-28T03:36:34.153Z,99.99
2017-07-28T03:37:34.148Z,99.99
2017-07-28T03:38:34.465Z,99.99
2017-07-28T03:39:34.457Z,99.99
2017-07-28T03:40:34.456Z,99.99
2017-07-28T03:41:34.449Z,99.99
2017-07-28T03:42:34.124Z,99.99
2017-07-28T03:43:34.440Z,99.99
2017-07-28T03:44:34.449Z,99.99
2017-07-28T03:45:34.432Z,99.99
2017-07-28T03:46:34.441Z,99.99
2017-07-28T03:47:34.108Z,99.99
2017-07-28T03:48:34.415Z,99.99
2017-07-28T03:49:34.092Z,99.99
2017-07-28T03:50:34.407Z,99.99
2017-07-28T03:51:34.401Z,99.99
2017-07-28T03:52:34.395Z,99.99
2017-07-28T03:53:34.402Z,99.99
2017-07-28T03:54:34.387Z,99.99
2017-07-28T03:55:34.387Z,99.99
2017-07-28T03:56:34.378Z,99.99
2017-07-28T03:57:34.374Z,99.99
2017-07-28T03:58:34.373Z,99.99
2017-07-28T03:59:34.064Z,99.99
2017-07-28T04:00:34.361Z,99.99
2017-07-28T04:01:34.354Z,99.99
2017-07-28T04:02:34.350Z,99.99
2017-07-28T04:03:34.366Z,99.99
2017-07-28T04:04:34.344Z,99.99
2017-07-28T04:05:34.347Z,99.99
2017-07-28T04:06:34.012Z,99.99
2017-07-28T04:07:34.006Z,99.99
2017-07-28T04:08:34.324Z,99.99
2017-07-28T04:09:33.999Z,99.99
2017-07-28T04:10:33.994Z,99.99
2017-07-28T04:11:34.313Z,99.99
2017-07-28T04:12:34.301Z,99.99
2017-07-28T04:13:34.305Z,99.99
2017-07-28T04:14:34.293Z,99.99
2017-07-28T04:15:34.287Z,99.99
2017-07-28T04:16:34.284Z,99.99
2017-07-28T04:17:34.283Z,99.99
2017-07-28T04:18:34.275Z,99.99
2017-07-28T04:19:34.278Z,99.99
2017-07-28T04:20:33.947Z,99.99
2017-07-28T04:21:34.262Z,99.99
2017-07-28T04:22:33.935Z,99.99
2017-07-28T04:23:34.287Z,99.99
2017-07-28T04:24:34.248Z,99.99
2017-07-28T04:25:34.243Z,99.99
2017-07-28T04:26:34.236Z,99.99
2017-07-28T04:27:33.914Z,99.99
2017-07-28T04:28:34.229Z,99.99
2017-07-28T04:29:34.225Z,99.99
2017-07-28T04:30:33.898Z,99.99
2017-07-28T04:31:34.216Z,99.99
2017-07-28T04:32:33.908Z,99.99
2017-07-28T04:33:34.216Z,99.99
2017-07-28T04:34:34.202Z,99.99
2017-07-28T04:35:34.196Z,99.99
2017-07-28T04:36:34.200Z,99.99
2017-07-28T04:37:33.864Z,99.99
2017-07-28T04:38:33.881Z,99.99
2017-07-28T04:39:34.178Z,99.99
2017-07-28T04:40:33.852Z,99.99
2017-07-28T04:41:34.193Z,99.99
2017-07-28T04:42:34.163Z,99.99
2017-07-28T04:43:34.173Z,99.99
2017-07-28T04:44:34.151Z,99.99
2017-07-28T04:45:33.853Z,99.99
2017-07-28T04:46:34.155Z,99.99
2017-07-28T04:47:33.839Z,99.99
2017-07-28T04:48:34.137Z,99.99
2017-07-28T04:49:33.812Z,99.99
2017-07-28T04:50:33.806Z,99.99
2017-07-28T04:51:34.128Z,99.99
2017-07-28T04:52:34.116Z,99.99
2017-07-28T04:53:33.793Z,99.99
2017-07-28T04:54:34.112Z,99.99
2017-07-28T04:55:34.102Z,99.99
2017-07-28T04:56:34.123Z,99.99
2017-07-28T04:57:34.098Z,99.99
2017-07-28T04:58:34.090Z,99.99
2017-07-28T04:59:34.085Z,99.99
2017-07-28T05:00:34.106Z,99.99
2017-07-28T05:01:33.765Z,99.99
2017-07-28T05:02:34.070Z,99.99
2017-07-28T05:03:34.070Z,99.99
2017-07-28T05:04:34.061Z,99.99
2017-07-28T05:05:34.061Z,99.99
2017-07-28T05:06:34.057Z,99.99
2017-07-28T05:07:33.737Z,99.99
2017-07-28T05:08:34.050Z,99.99
2017-07-28T05:09:34.040Z,99.99
2017-07-28T05:10:34.045Z,99.99
2017-07-28T05:11:34.035Z,99.99
2017-07-28T05:12:34.052Z,99.99
2017-07-28T05:13:34.028Z,99.99
2017-07-28T05:14:34.022Z,99.99
2017-07-28T05:15:34.035Z,99.99
2017-07-28T05:16:34.016Z,99.99
2017-07-28T05:17:33.703Z,99.99
2017-07-28T05:18:33.712Z,99.99
2017-07-28T05:19:33.685Z,99.99
2017-07-28T05:20:34.001Z,99.99
2017-07-28T05:21:34.008Z,99.99
2017-07-28T05:22:33.991Z,99.99
2017-07-28T05:23:33.995Z,99.99
2017-07-28T05:24:33.686Z,99.99
2017-07-28T05:25:33.981Z,99.99
2017-07-28T05:26:33.657Z,99.99
2017-07-28T05:27:33.654Z,99.99
2017-07-28T05:28:33.671Z,99.99
2017-07-28T05:29:33.646Z,99.99
2017-07-28T05:30:33.961Z,99.99
2017-07-28T05:31:33.966Z,99.99
2017-07-28T05:32:33.964Z,99.99
2017-07-28T05:33:33.629Z,99.99
2017-07-28T05:34:33.942Z,99.99
2017-07-28T05:35:33.621Z,99.99
2017-07-28T05:36:33.969Z,99.99
2017-07-28T05:37:33.938Z,99.99
2017-07-28T05:38:33.924Z,99.99
2017-07-28T05:39:33.940Z,99.99
2017-07-28T05:40:33.925Z,99.99
2017-07-28T05:41:33.594Z,99.99
2017-07-28T05:42:33.933Z,99.99
2017-07-28T05:43:33.928Z,99.99
2017-07-28T05:44:33.901Z,99.99
2017-07-28T05:45:33.911Z,99.99
2017-07-28T05:46:33.892Z,99.99
2017-07-28T05:47:33.892Z,99.99
2017-07-28T05:48:33.564Z,99.99
2017-07-28T05:49:33.878Z,99.99
2017-07-28T05:50:33.896Z,99.99
2017-07-28T05:51:33.550Z,99.99
2017-07-28T05:52:33.866Z,99.99
2017-07-28T05:53:33.556Z,99.99
2017-07-28T05:54:33.860Z,99.99
2017-07-28T05:55:33.857Z,99.99
2017-07-28T05:56:33.849Z,99.99
2017-07-28T05:57:33.850Z,99.99
2017-07-28T05:58:33.863Z,99.99
2017-07-28T05:59:33.860Z,99.99
2017-07-28T06:00:33.515Z,99.99
2017-07-28T06:01:33.841Z,99.99
2017-07-28T06:02:33.833Z,99.99
2017-07-28T06:03:33.837Z,99.99
2017-07-28T06:04:33.496Z,99.99
2017-07-28T06:05:33.814Z,99.99
2017-07-28T06:06:33.490Z,99.99
2017-07-28T06:07:33.811Z,99.99
2017-07-28T06:08:33.802Z,99.99
2017-07-28T06:09:33.478Z,99.99
2017-07-28T06:10:33.476Z,99.99
2017-07-28T06:11:33.791Z,99.99
2017-07-28T06:12:33.471Z,99.99
2017-07-28T06:13:33.792Z,99.99
2017-07-28T06:14:33.781Z,99.99
2017-07-28T06:15:33.772Z,99.99
2017-07-28T06:16:33.774Z,99.99
2017-07-28T06:17:33.766Z,99.99
2017-07-28T06:18:33.473Z,99.99
2017-07-28T06:19:33.759Z,99.99
2017-07-28T06:20:33.437Z,99.99
2017-07-28T06:21:33.752Z,99.99
2017-07-28T06:22:33.747Z,99.99
2017-07-28T06:23:33.746Z,99.99
2017-07-28T06:24:33.738Z,99.99
2017-07-28T06:25:33.737Z,99.99
2017-07-28T06:26:33.416Z,99.99
2017-07-28T06:27:33.730Z,99.99
2017-07-28T06:28:33.725Z,99.99
2017-07-28T06:29:33.734Z,99.99
2017-07-28T06:30:33.716Z,99.99
2017-07-28T06:31:33.714Z,99.99
2017-07-28T06:32:33.709Z,99.99
2017-07-28T06:33:33.388Z,99.99
2017-07-28T06:34:33.703Z,99.99
2017-07-28T06:35:33.711Z,99.99
2017-07-28T06:36:33.706Z,99.99
2017-07-28T06:37:33.693Z,99.99
2017-07-28T06:38:33.367Z,99.99
2017-07-28T06:39:33.679Z,99.99
2017-07-28T06:40:33.677Z,99.99
2017-07-28T06:41:33.360Z,99.99
2017-07-28T06:42:33.674Z,99.99
2017-07-28T06:43:33.666Z,99.99
2017-07-28T06:44:33.680Z,99.99
2017-07-28T06:45:33.676Z,99.99
2017-07-28T06:46:33.339Z,99.99
2017-07-28T06:47:33.696Z,99.99
2017-07-28T06:48:33.654Z,99.99
2017-07-28T06:49:33.343Z,99.99
2017-07-28T06:50:33.651Z,99.99
2017-07-28T06:51:33.651Z,99.99
2017-07-28T06:52:33.316Z,99.99
2017-07-28T06:53:33.633Z,99.99
2017-07-28T06:54:33.636Z,99.99
2017-07-28T06:55:33.636Z,99.99
2017-07-28T06:56:33.620Z,99.99
2017-07-28T06:57:33.299Z,99.99
2017-07-28T06:58:33.297Z,99.99
2017-07-28T06:59:33.613Z,99.99
2017-07-28T07:00:33.608Z,99.99
2017-07-28T07:01:33.621Z,99.99
2017-07-28T07:02:33.280Z,99.99
2017-07-28T07:03:33.603Z,99.99
2017-07-28T07:04:33.599Z,99.99
2017-07-28T07:05:33.597Z,99.99
2017-07-28T07:06:33.268Z,99.99
2017-07-28T07:07:33.583Z,99.99
2017-07-28T07:08:33.606Z,99.99
2017-07-28T07:09:33.259Z,98.63
2017-07-28T07:10:33.268Z,98.34
2017-07-28T07:11:33.261Z,97.14
2017-07-28T07:12:33.569Z,95.7
2017-07-28T07:13:33.584Z,96.22
2017-07-28T07:14:33.566Z,93.44
2017-07-28T07:15:33.248Z,90.26
2017-07-28T07:16:33.249Z,89.07
2017-07-28T07:17:33.240Z,90.89
2017-07-28T07:18:33.237Z,92.33
2017-07-28T07:19:33.556Z,91.28
2017-07-28T07:20:33.554Z,91.08
2017-07-28T07:21:33.550Z,92.38
2017-07-28T07:22:33.232Z,91.71
2017-07-28T07:23:33.546Z,92.67
2017-07-28T07:24:33.547Z,93.73
2017-07-28T07:25:33.224Z,92.67
2017-07-28T07:26:33.564Z,92.57
2017-07-28T07:27:33.540Z,94.31
2017-07-28T07:28:33.221Z,94.07
2017-07-28T07:29:33.214Z,96.37
2017-07-28T07:30:33.535Z,98
2017-07-28T07:31:33.534Z,99.25
2017-07-28T07:32:33.210Z,97.71
2017-07-28T07:33:33.226Z,98
2017-07-28T07:34:33.545Z,97.61
2017-07-28T07:35:33.528Z,98.58
2017-07-28T07:36:33.525Z,98.48
2017-07-28T07:37:33.531Z,99.05
2017-07-28T07:38:33.423Z,99.15
2017-07-28T07:39:33.534Z,99.39
2017-07-28T07:40:33.521Z,99.99
2017-07-28T07:41:33.238Z,99.99
2017-07-28T07:42:33.512Z,99.39
2017-07-28T07:43:33.204Z,99.58
2017-07-28T07:44:33.188Z,99.99
2017-07-28T07:45:33.183Z,99.99
2017-07-28T07:46:33.184Z,99.99
2017-07-28T07:47:33.182Z,99.99
2017-07-28T07:48:33.499Z,99.99
2017-07-28T07:49:33.501Z,99.99
2017-07-28T07:50:33.517Z,99.99
2017-07-28T07:51:33.209Z,99.99
2017-07-28T07:52:33.174Z,99.68
2017-07-28T07:53:33.167Z,98.33
2017-07-28T07:54:33.484Z,98.53
2017-07-28T07:55:33.483Z,97.47
2017-07-28T07:56:33.481Z,95.98
2017-07-28T07:57:33.480Z,95.12
2017-07-28T07:58:33.476Z,94.45
2017-07-28T07:59:33.474Z,93.73
2017-07-28T08:00:33.154Z,90.27
2017-07-28T08:01:33.493Z,87.39
2017-07-28T08:02:33.490Z,86.91
2017-07-28T08:03:33.469Z,87.29
2017-07-28T08:04:33.146Z,87.96
2017-07-28T08:05:33.142Z,87.49
2017-07-28T08:06:33.145Z,86.95
2017-07-28T08:07:33.462Z,87.34
2017-07-28T08:08:33.458Z,87.43
2017-07-28T08:09:33.458Z,87.19
2017-07-28T08:10:33.458Z,86.42
2017-07-28T08:11:33.459Z,87.48
2017-07-28T08:12:33.449Z,88.06
2017-07-28T08:13:33.464Z,86.42
2017-07-28T08:14:33.132Z,83.44
2017-07-28T08:15:33.147Z,81.9
2017-07-28T08:16:33.451Z,79.98
2017-07-28T08:17:33.447Z,80.55
2017-07-28T08:18:33.446Z,82.29
2017-07-28T08:19:33.450Z,83.06
2017-07-28T08:20:33.442Z,83.63
2017-07-28T08:21:33.122Z,82.29
2017-07-28T08:22:33.123Z,82.76
2017-07-28T08:23:33.457Z,83.44
2017-07-28T08:24:33.438Z,83.44
2017-07-28T08:25:33.138Z,85.84
2017-07-28T08:26:33.117Z,79.44
2017-07-28T08:27:33.439Z,80.5
2017-07-28T08:28:33.454Z,83.19
2017-07-28T08:29:33.441Z,83.09
2017-07-28T08:30:33.433Z,82.32
2017-07-28T08:31:33.114Z,82.14
2017-07-28T08:32:33.445Z,83.04
2017-07-28T08:33:33.111Z,81.12
2017-07-28T08:34:33.434Z,78.42
2017-07-28T08:35:33.110Z,78.42
2017-07-28T08:36:33.436Z,77.26
2017-07-28T08:37:33.110Z,76.88
2017-07-28T08:38:33.107Z,75.15
2017-07-28T08:39:33.108Z,77.33
2017-07-28T08:40:33.430Z,77.81
2017-07-28T08:41:33.427Z,78.86
2017-07-28T08:42:33.112Z,78.19
2017-07-28T08:43:33.427Z,79.38
2017-07-28T08:44:33.118Z,77.94
2017-07-28T08:45:33.426Z,77.5
2017-07-28T08:46:33.426Z,75.96
2017-07-28T08:47:33.433Z,76.06
2017-07-28T08:48:33.427Z,76.09
2017-07-28T08:49:33.103Z,74.45
2017-07-28T08:50:33.102Z,71.66
2017-07-28T08:51:33.111Z,69.64
2017-07-28T08:52:33.463Z,68.87
2017-07-28T08:53:33.118Z,69.45
2017-07-28T08:54:33.104Z,71.18
2017-07-28T08:55:33.424Z,73.74
2017-07-28T08:56:33.104Z,72.97
2017-07-28T08:57:33.427Z,72.78
2017-07-28T08:58:33.104Z,73.36
2017-07-28T08:59:33.104Z,72.39
2017-07-28T09:00:33.101Z,71.08
2017-07-28T09:01:33.428Z,68.68
2017-07-28T09:02:33.126Z,69.83
2017-07-28T09:03:33.102Z,68.96
2017-07-28T09:04:33.101Z,68.58
2017-07-28T09:05:33.425Z,73.39
2017-07-28T09:06:33.451Z,71.95
2017-07-28T09:07:33.104Z,72.85
2017-07-28T09:08:33.123Z,70.64
2017-07-28T09:09:33.441Z,68.74
2017-07-28T09:10:33.110Z,67.88
2017-07-28T09:11:33.101Z,67.1
2017-07-28T09:12:33.429Z,63.06
2017-07-28T09:13:33.105Z,63.21
2017-07-28T09:14:33.424Z,64.66
2017-07-28T09:15:33.113Z,66.01
2017-07-28T09:16:33.425Z,62.73
2017-07-28T09:17:33.106Z,65.81
2017-07-28T09:18:33.425Z,65.72
2017-07-28T09:19:33.127Z,66.01
2017-07-28T09:20:33.454Z,63.89
2017-07-28T09:21:33.430Z,61.96
2017-07-28T09:22:33.110Z,58.4
2017-07-28T09:23:33.447Z,58.75
2017-07-28T09:24:33.115Z,59.81
2017-07-28T09:25:33.107Z,61.93
2017-07-28T09:26:33.445Z,62.87
2017-07-28T09:27:33.435Z,63.73
2017-07-28T09:28:33.430Z,64.4
2017-07-28T09:29:33.121Z,65.91
2017-07-28T09:30:33.431Z,64.56
2017-07-28T09:31:33.432Z,64.37
2017-07-28T09:32:33.442Z,63.73
2017-07-28T09:33:33.109Z,71.91
2017-07-28T09:34:33.430Z,70.41
2017-07-28T09:35:33.134Z,66.65
2017-07-28T09:36:33.116Z,63.12
2017-07-28T09:37:33.431Z,62.28
2017-07-28T09:38:33.152Z,62.54
2017-07-28T09:39:33.435Z,63.5
2017-07-28T09:40:33.432Z,64.18
2017-07-28T09:41:33.111Z,63.02
2017-07-28T09:42:33.113Z,61.51
2017-07-28T09:43:33.126Z,61.38
2017-07-28T09:44:33.433Z,62.45
2017-07-28T09:45:33.456Z,62.54
2017-07-28T09:46:33.112Z,63.47
2017-07-28T09:47:33.435Z,65.01
2017-07-28T09:48:33.436Z,66.81
2017-07-28T09:49:33.442Z,66.71
2017-07-28T09:50:33.117Z,67.26
2017-07-28T09:51:33.435Z,68.9
2017-07-28T09:52:33.440Z,68.22
2017-07-28T09:53:33.136Z,69.06
2017-07-28T09:54:33.114Z,70.88
2017-07-28T09:55:33.135Z,70.98
2017-07-28T09:56:33.115Z,72.61
2017-07-28T09:57:33.116Z,73.15
2017-07-28T09:58:33.433Z,72.96
2017-07-28T09:59:33.434Z,72.96
2017-07-28T10:00:33.436Z,75.62
2017-07-28T10:01:33.453Z,80.13
2017-07-28T10:02:33.438Z,78.98
2017-07-28T10:03:33.451Z,80.66
2017-07-28T10:04:33.434Z,80.66
2017-07-28T10:05:33.431Z,81.15
2017-07-28T10:06:33.112Z,82.84
2017-07-28T10:07:33.430Z,85.81
2017-07-28T10:08:33.108Z,87.73
2017-07-28T10:09:33.109Z,88.79
2017-07-28T10:10:33.118Z,90.42
2017-07-28T10:11:33.105Z,88.88
2017-07-28T10:12:33.436Z,88.49
2017-07-28T10:13:33.425Z,90.8
2017-07-28T10:14:33.422Z,91.42
2017-07-28T10:15:33.422Z,93.06
2017-07-28T10:16:33.427Z,91.62
2017-07-28T10:17:33.100Z,91.33
2017-07-28T10:18:33.415Z,91.14
2017-07-28T10:19:33.414Z,89.79
2017-07-28T10:20:33.413Z,90.47
2017-07-28T10:21:33.413Z,91.72
2017-07-28T10:22:33.439Z,91.14
2017-07-28T10:23:33.089Z,91.42
2017-07-28T10:24:33.406Z,91.91
2017-07-28T10:25:33.402Z,91.14
2017-07-28T10:26:33.428Z,91.72
2017-07-28T10:27:33.077Z,92.33
2017-07-28T10:28:33.091Z,93.3
2017-07-28T10:29:33.412Z,95.94
2017-07-28T10:30:33.396Z,92.91
2017-07-28T10:31:33.083Z,88.59
2017-07-28T10:32:33.270Z,87.48
2017-07-28T10:33:33.420Z,86.46
2017-07-28T10:34:33.387Z,83.67
2017-07-28T10:35:33.064Z,81.56
2017-07-28T10:36:35.736Z,79.86
2017-07-28T10:37:33.383Z,73.71
2017-07-28T10:38:33.063Z,72.03
2017-07-28T10:39:33.057Z,72.32
2017-07-28T10:40:33.062Z,73
2017-07-28T10:41:33.058Z,74.98
2017-07-28T10:42:33.376Z,75.94
2017-07-28T10:43:33.374Z,76.48
2017-07-28T10:44:33.395Z,74.27
2017-07-28T10:45:33.053Z,75.62
2017-07-28T10:46:33.379Z,75.71
2017-07-28T10:47:33.371Z,74.17
2017-07-28T10:48:33.049Z,73.98
2017-07-28T10:49:33.057Z,72.64
2017-07-28T10:50:33.363Z,73.88
2017-07-28T10:51:33.377Z,73.11
2017-07-28T10:52:33.362Z,72.09
2017-07-28T10:53:33.360Z,72
2017-07-28T10:54:33.365Z,72.86
2017-07-28T10:55:33.360Z,74.3
2017-07-28T10:56:33.039Z,71.94
2017-07-28T10:57:33.040Z,69.24
2017-07-28T10:58:33.356Z,69.76
2017-07-28T10:59:33.374Z,68.8
2017-07-28T11:00:33.355Z,70.15
2017-07-28T11:01:33.354Z,66.14
2017-07-28T11:02:33.349Z,64.05
2017-07-28T11:03:33.352Z,64.15
2017-07-28T11:04:33.359Z,61.25
2017-07-28T11:05:33.371Z,60.2
2017-07-28T11:06:33.027Z,58.47
2017-07-28T11:07:33.366Z,60.97
2017-07-28T11:08:33.365Z,58.27
2017-07-28T11:09:33.372Z,58.56
2017-07-28T11:10:33.346Z,58.63
2017-07-28T11:11:33.344Z,60.27
2017-07-28T11:12:33.346Z,60.17
2017-07-28T11:13:33.343Z,62.96
2017-07-28T11:14:33.358Z,64.5
2017-07-28T11:15:33.344Z,62
2017-07-28T11:16:33.345Z,60.65
2017-07-28T11:17:33.066Z,61.07
2017-07-28T11:18:33.021Z,59.43
2017-07-28T11:19:33.036Z,60.1
2017-07-28T11:20:33.042Z,62.8
2017-07-28T11:21:33.023Z,60
2017-07-28T11:22:33.020Z,58.44
2017-07-28T11:23:33.023Z,57.86
2017-07-28T11:24:33.021Z,59.11
2017-07-28T11:25:33.022Z,60.24
2017-07-28T11:26:33.343Z,58.4
2017-07-28T11:27:33.341Z,59.63
2017-07-28T11:28:33.351Z,57.99
2017-07-28T11:29:33.019Z,56.74
2017-07-28T11:30:33.019Z,58.57
2017-07-28T11:31:33.366Z,56.74
2017-07-28T11:32:33.019Z,58.15
2017-07-28T11:33:33.016Z,57.68
2017-07-28T11:34:33.018Z,57
2017-07-28T11:35:33.336Z,56.91
2017-07-28T11:36:33.018Z,58.28
2017-07-28T11:37:33.354Z,58.28
2017-07-28T11:38:33.341Z,58.09
2017-07-28T11:39:33.014Z,58.12
2017-07-28T11:40:33.338Z,61.49
2017-07-28T11:41:33.041Z,58.5
2017-07-28T11:42:33.015Z,59.88
2017-07-28T11:43:33.016Z,58.92
2017-07-28T11:44:33.336Z,59.88
2017-07-28T11:45:33.347Z,59.81
2017-07-28T11:46:33.032Z,59.33
2017-07-28T11:47:33.010Z,57.12
2017-07-28T11:48:33.012Z,56.25
2017-07-28T11:49:33.339Z,58.17
2017-07-28T11:50:33.011Z,56.25
2017-07-28T11:51:33.023Z,57.02
2017-07-28T11:52:33.336Z,58.05
2017-07-28T11:53:33.331Z,53.07
2017-07-28T11:54:33.329Z,56.54
2017-07-28T11:55:33.005Z,58.17
2017-07-28T11:56:33.328Z,58.08
2017-07-28T11:57:33.332Z,56.44
2017-07-28T11:58:33.011Z,58.17
2017-07-28T11:59:33.007Z,56.15
2017-07-28T12:00:33.010Z,51.72
2017-07-28T12:01:33.005Z,53.53
2017-07-28T12:02:33.329Z,53.33
2017-07-28T12:03:33.326Z,53.21
2017-07-28T12:04:33.327Z,53.47
2017-07-28T12:05:33.006Z,55.68
2017-07-28T12:06:33.007Z,56.84
2017-07-28T12:07:33.326Z,56.36
2017-07-28T12:08:33.004Z,57.8
2017-07-28T12:09:33.001Z,57.03
2017-07-28T12:10:33.002Z,57
2017-07-28T12:11:33.338Z,58.06
2017-07-28T12:12:33.321Z,59.15
2017-07-28T12:13:33.327Z,59.24
2017-07-28T12:14:33.003Z,59.63
2017-07-28T12:15:33.324Z,58.57
2017-07-28T12:16:33.317Z,58.09
2017-07-28T12:17:33.318Z,59.44
2017-07-28T12:18:32.997Z,60.59
2017-07-28T12:19:33.314Z,62.35
2017-07-28T12:20:33.313Z,61.77
2017-07-28T12:21:33.314Z,57.92
2017-07-28T12:22:33.324Z,59.63
2017-07-28T12:23:33.316Z,60.01
2017-07-28T12:24:33.314Z,60.78
2017-07-28T12:25:33.316Z,59.27
2017-07-28T12:26:33.312Z,57.83
2017-07-28T12:27:33.311Z,58.12
2017-07-28T12:28:33.313Z,59.56
2017-07-28T12:29:33.325Z,58.72
2017-07-28T12:30:33.308Z,62.19
2017-07-28T12:31:33.324Z,57.98
2017-07-28T12:32:33.325Z,58.08
2017-07-28T12:33:33.306Z,58.44
2017-07-28T12:34:33.307Z,60.07
2017-07-28T12:35:33.304Z,59.88
2017-07-28T12:36:33.324Z,58.15
2017-07-28T12:37:33.307Z,56.7
2017-07-28T12:38:33.302Z,59.72
2017-07-28T12:39:33.321Z,56.63
2017-07-28T12:40:32.983Z,57.5
2017-07-28T12:41:33.317Z,55
2017-07-28T12:42:32.983Z,54.03
2017-07-28T12:43:32.983Z,52.4
2017-07-28T12:44:33.303Z,53.36
2017-07-28T12:45:32.983Z,55.41
2017-07-28T12:46:33.303Z,54.44
2017-07-28T12:47:33.305Z,54.06
2017-07-28T12:48:33.325Z,51.26
2017-07-28T12:49:33.310Z,56.09
2017-07-28T12:50:33.304Z,51.36
2017-07-28T12:51:32.983Z,49.53
2017-07-28T12:52:33.306Z,49.65
2017-07-28T12:53:32.985Z,51.68
2017-07-28T12:54:33.304Z,51.46