createdAt,value
2022-12-04T00:03:24.845Z,44.23
2022-12-04T00:08:32.898Z,40.47
2022-12-04T00:13:41.495Z,39.63
2022-12-04T00:18:52.960Z,39.10
2022-12-04T00:24:00.679Z,42.97
2022-12-04T00:29:08.787Z,45.27
2022-12-04T00:34:16.461Z,48.03
2022-12-04T00:39:24.169Z,43.70
2022-12-04T00:44:31.938Z,38.17
2022-12-04T00:49:40.413Z,37.30
2022-12-04T00:54:48.093Z,39.60
2022-12-04T00:59:56.264Z,39.97
2022-12-04T01:05:04.330Z,36.70
2022-12-04T01:10:13.157Z,36.97
2022-12-04T01:15:22.516Z,45.37
2022-12-04T01:20:30.604Z,37.20
2022-12-04T01:25:38.795Z,41.47
2022-12-04T01:30:46.496Z,38.43
2022-12-04T01:35:56.772Z,38.67
2022-12-04T01:41:04.783Z,35.23
2022-12-04T01:46:12.718Z,38.37
2022-12-04T01:51:32.189Z,36.70
2022-12-04T01:56:45.386Z,36.53
2022-12-04T02:02:02.690Z,31.50
2022-12-04T02:07:10.783Z,31.57
2022-12-04T02:12:47.544Z,34.23
2022-12-04T02:18:21.555Z,35.37
2022-12-04T02:23:51.071Z,33.60
2022-12-04T02:29:17.713Z,34.10
2022-12-04T02:34:35.726Z,29.50
2022-12-04T02:39:57.966Z,35.33
2022-12-04T02:45:09.827Z,30.83
2022-12-04T02:50:19.184Z,32.07
2022-12-04T02:55:42.087Z,36.13
2022-12-04T03:00:49.960Z,35.17
2022-12-04T03:06:03.903Z,31.87
2022-12-04T03:11:11.716Z,32.00
2022-12-04T03:16:28.828Z,35.33
2022-12-04T03:21:40.713Z,35.50
2022-12-04T03:26:57.656Z,33.47
2022-12-04T03:37:20.288Z,27.20
2022-12-04T03:42:30.761Z,30.83
2022-12-04T03:47:44.152Z,30.70
2022-12-04T03:52:55.251Z,35.97
2022-12-04T03:58:06.089Z,34.53
2022-12-04T04:03:26.332Z,37.87
2022-12-04T04:08:36.529Z,38.27
2022-12-04T04:14:14.265Z,34.47
2022-12-04T04:19:41.111Z,35.37
2022-12-04T04:24:56.057Z,31.95
2022-12-04T04:30:03.802Z,34.50
2022-12-04T04:35:20.632Z,36.13
2022-12-04T04:40:50.961Z,37.65
2022-12-04T04:46:20.088Z,35.93
2022-12-04T04:51:28.775Z,35.73
2022-12-04T04:56:41.650Z,35.13
2022-12-04T05:01:49.427Z,35.37
2022-12-04T05:06:57.724Z,35.57
2022-12-04T05:12:05.622Z,38.80
2022-12-04T05:17:13.680Z,37.57
2022-12-04T05:22:32.717Z,34.50
2022-12-04T05:27:42.072Z,35.80
2022-12-04T05:32:50.520Z,35.67
2022-12-04T05:37:59.585Z,30.20
2022-12-04T05:43:07.635Z,31.03
2022-12-04T05:48:15.780Z,37.10
2022-12-04T05:53:24.784Z,34.17
2022-12-04T05:58:32.464Z,33.13
2022-12-04T06:03:40.211Z,31.97
2022-12-04T06:08:47.961Z,34.40
2022-12-04T06:13:57.672Z,34.77
2022-12-04T06:19:09.458Z,33.07
2022-12-04T06:24:19.826Z,38.20
2022-12-04T06:29:28.908Z,33.07
2022-12-04T06:34:38.149Z,32.10
2022-12-04T06:39:45.879Z,37.20
2022-12-04T06:44:53.548Z,39.13
2022-12-04T06:50:01.871Z,36.60
2022-12-04T06:55:10.132Z,31.13
2022-12-04T07:00:18.647Z,34.27
2022-12-04T07:05:28.021Z,35.17
2022-12-04T07:10:37.289Z,35.03
2022-12-04T07:15:44.836Z,38.50
2022-12-04T07:20:52.697Z,40.07
2022-12-04T07:26:02.493Z,43.37
2022-12-04T07:31:13.553Z,44.73
2022-12-04T07:36:21.386Z,46.97
2022-12-04T07:41:29.274Z,43.93
2022-12-04T07:46:37.188Z,41.90
2022-12-04T07:51:44.884Z,42.70
2022-12-04T07:56:52.680Z,43.10
2022-12-04T08:02:00.422Z,42.50
2022-12-04T08:07:08.173Z,41.53
2022-12-04T08:12:16.006Z,42.30
2022-12-04T08:17:23.674Z,43.47
2022-12-04T08:22:31.699Z,41.53
2022-12-04T08:27:43.193Z,38.90
2022-12-04T08:32:49.982Z,45.80
2022-12-04T08:37:57.885Z,44.63
2022-12-04T08:43:05.619Z,40.57
2022-12-04T08:48:13.268Z,39.37
2022-12-04T08:53:21.364Z,37.10
2022-12-04T08:58:29.420Z,35.37
2022-12-04T09:03:37.098Z,37.27
2022-12-04T09:08:45.360Z,35.03
2022-12-04T09:13:53.222Z,31.37
2022-12-04T09:19:01.327Z,29.67
2022-12-04T09:24:09.788Z,30.23
2022-12-04T09:29:18.030Z,27.73
2022-12-04T09:34:27.410Z,26.13
2022-12-04T09:39:37.345Z,27.33
2022-12-04T09:44:51.124Z,27.63
2022-12-04T09:50:05.319Z,26.73
2022-12-04T09:55:26.132Z,29.10
2022-12-04T10:00:35.875Z,32.30
2022-12-04T10:06:04.490Z,29.67
2022-12-04T10:11:15.347Z,29.17
2022-12-04T10:16:38.191Z,31.37
2022-12-04T10:22:01.544Z,26.87
2022-12-04T10:27:33.193Z,25.43
2022-12-04T10:32:40.847Z,24.70
2022-12-04T10:37:50.625Z,22.93
2022-12-04T10:43:26.055Z,21.23
2022-12-04T10:48:38.863Z,20.20
2022-12-04T10:53:48.984Z,22.30
2022-12-04T10:59:01.932Z,22.13
2022-12-04T11:04:12.913Z,18.90
2022-12-04T11:09:22.723Z,19.87
2022-12-04T11:14:30.769Z,19.17
2022-12-04T11:19:39.246Z,18.80
2022-12-04T11:24:55.593Z,18.90
2022-12-04T11:30:04.812Z,19.43
2022-12-04T11:35:27.696Z,19.60
2022-12-04T11:40:36.153Z,17.13
2022-12-04T11:45:45.638Z,18.57
2022-12-04T11:50:57.885Z,15.93
2022-12-04T11:56:25.040Z,16.07
2022-12-04T12:01:56.313Z,15.72
2022-12-04T12:12:20.897Z,16.07
2022-12-04T12:17:48.351Z,17.20
2022-12-04T12:28:27.391Z,16.12
2022-12-04T12:33:37.963Z,15.20
2022-12-04T12:39:02.069Z,16.03
2022-12-04T12:44:23.395Z,16.63
2022-12-04T12:49:40.779Z,15.50
2022-12-04T12:54:51.553Z,15.20
2022-12-04T13:00:01.935Z,16.27
2022-12-04T13:05:11.445Z,19.00
2022-12-04T13:10:22.087Z,17.97
2022-12-04T13:15:37.889Z,19.57
2022-12-04T13:20:50.507Z,19.57
2022-12-04T13:26:10.438Z,22.90
2022-12-04T13:31:36.437Z,22.63
2022-12-04T13:36:56.311Z,20.97
2022-12-04T13:42:05.602Z,21.33
2022-12-04T13:47:14.685Z,23.00
2022-12-04T13:52:29.928Z,24.87
2022-12-04T13:57:37.793Z,23.27
2022-12-04T14:02:51.487Z,21.53
2022-12-04T14:08:08.427Z,25.93
2022-12-04T14:13:21.241Z,21.37
2022-12-04T14:18:30.231Z,22.17
2022-12-04T14:23:44.019Z,25.50
2022-12-04T14:28:52.270Z,25.90
2022-12-04T14:34:05.485Z,26.23
2022-12-04T14:39:28.154Z,28.03
2022-12-04T14:44:36.030Z,29.00
2022-12-04T14:50:08.610Z,29.80
2022-12-04T14:55:19.952Z,27.17
2022-12-04T15:00:28.279Z,28.73
2022-12-04T15:05:36.201Z,25.13
2022-12-04T15:11:09.427Z,25.60
2022-12-04T15:16:23.502Z,28.67
2022-12-04T15:21:37.805Z,28.23
2022-12-04T15:26:48.045Z,30.00
2022-12-04T15:31:57.166Z,28.97
2022-12-04T15:37:09.595Z,27.83
2022-12-04T15:42:25.652Z,31.90
2022-12-04T15:47:46.092Z,29.97
2022-12-04T15:53:09.892Z,31.77
2022-12-04T15:58:35.023Z,30.37
2022-12-04T16:03:50.832Z,28.80
2022-12-04T16:09:03.983Z,27.90
2022-12-04T16:14:16.924Z,28.00
2022-12-04T16:19:36.771Z,31.97
2022-12-04T16:24:45.944Z,35.83
2022-12-04T16:29:53.791Z,37.73
2022-12-04T16:35:02.958Z,35.37
2022-12-04T16:40:14.339Z,33.27
2022-12-04T16:45:24.932Z,35.00
2022-12-04T16:50:32.926Z,34.20
2022-12-04T16:55:43.125Z,37.57
2022-12-04T17:00:53.498Z,38.20
2022-12-04T17:06:02.778Z,35.60
2022-12-04T17:11:14.424Z,31.10
2022-12-04T17:16:22.244Z,29.23
2022-12-04T17:21:31.385Z,37.63
2022-12-04T17:26:39.137Z,37.33
2022-12-04T17:31:48.550Z,30.23
2022-12-04T17:36:56.550Z,28.37
2022-12-04T17:42:07.900Z,29.17
2022-12-04T17:47:15.771Z,23.90
2022-12-04T17:52:24.265Z,29.33
2022-12-04T17:57:34.594Z,29.33
2022-12-04T18:02:47.461Z,27.13
2022-12-04T18:07:53.877Z,26.93
2022-12-04T18:13:02.044Z,26.47
2022-12-04T18:18:10.190Z,24.77
2022-12-04T18:23:18.090Z,26.63
2022-12-04T18:28:26.602Z,25.90
2022-12-04T18:33:36.195Z,24.83
2022-12-04T18:38:44.070Z,28.53
2022-12-04T18:43:53.931Z,27.10
2022-12-04T18:49:05.003Z,31.07
2022-12-04T18:54:21.623Z,27.27
2022-12-04T18:59:29.371Z,26.47
2022-12-04T19:04:37.076Z,30.50
2022-12-04T19:10:10.570Z,32.90
2022-12-04T19:14:54.816Z,29.90
2022-12-04T19:20:02.567Z,30.53
2022-12-04T19:25:10.781Z,32.53
2022-12-04T19:30:19.184Z,33.80
2022-12-04T19:35:26.984Z,34.30
2022-12-04T19:40:35.315Z,33.80
2022-12-04T19:45:50.384Z,30.10
2022-12-04T19:50:59.866Z,32.53
2022-12-04T19:56:10.285Z,31.57
2022-12-04T20:01:21.536Z,30.17
2022-12-04T20:06:31.185Z,33.47
2022-12-04T20:11:39.215Z,29.73
2022-12-04T20:16:47.719Z,33.20
2022-12-04T20:21:59.257Z,31.53
2022-12-04T20:27:06.016Z,28.90
2022-12-04T20:32:13.939Z,30.40
2022-12-04T20:37:23.314Z,29.90
2022-12-04T20:42:33.631Z,28.60
2022-12-04T20:47:41.764Z,30.13
2022-12-04T20:52:50.427Z,30.23
2022-12-04T20:57:58.986Z,28.57
2022-12-04T21:03:09.622Z,28.70
2022-12-04T21:08:19.108Z,31.43
2022-12-04T21:13:45.487Z,29.00
2022-12-04T21:18:53.176Z,30.70
2022-12-04T21:24:01.724Z,30.57
2022-12-04T21:29:10.137Z,29.20
2022-12-04T21:34:18.642Z,32.90
2022-12-04T21:39:26.629Z,32.10
2022-12-04T21:44:34.461Z,24.60
2022-12-04T21:49:42.234Z,29.17
2022-12-04T21:54:53.674Z,28.83
2022-12-04T22:00:01.621Z,29.23
2022-12-04T22:05:11.739Z,28.03
2022-12-04T22:10:19.618Z,30.77
2022-12-04T22:15:27.712Z,33.10
2022-12-04T22:20:37.713Z,30.77
2022-12-04T22:25:45.707Z,30.23
2022-12-04T22:30:53.631Z,28.30
2022-12-04T22:36:13.698Z,31.03
2022-12-04T22:41:22.744Z,28.23
2022-12-04T22:46:30.569Z,32.83
2022-12-04T22:51:40.601Z,32.93
2022-12-04T22:56:51.833Z,27.30
2022-12-04T23:02:00.473Z,29.27
2022-12-04T23:07:08.877Z,28.93
2022-12-04T23:12:16.584Z,32.30
2022-12-04T23:17:25.387Z,32.43
2022-12-04T23:22:33.101Z,31.83
2022-12-04T23:27:40.915Z,27.17
2022-12-04T23:32:48.519Z,30.63
2022-12-04T23:37:56.241Z,29.23
2022-12-04T23:43:05.319Z,27.90
2022-12-04T23:48:13.614Z,25.77
2022-12-04T23:53:21.626Z,31.73
2022-12-04T23:58:29.361Z,26.57
