createdAt,value
2018-09-08T00:02:37.560Z,17.00
2018-09-08T00:05:06.664Z,16.87
2018-09-08T00:07:39.041Z,16.87
2018-09-08T01:02:37.697Z,18.33
2018-09-08T01:05:06.752Z,18.57
2018-09-08T01:07:35.751Z,18.00
2018-09-08T01:10:04.959Z,17.03
2018-09-08T02:02:37.809Z,18.30
2018-09-08T02:05:07.054Z,16.40
2018-09-08T02:07:36.297Z,16.80
2018-09-08T02:10:05.938Z,16.45
2018-09-08T03:02:43.291Z,18.20
2018-09-08T03:05:10.893Z,16.97
2018-09-08T03:07:38.417Z,16.43
2018-09-08T03:10:07.048Z,16.13
2018-09-08T04:03:38.121Z,22.13
2018-09-08T04:06:07.182Z,20.77
2018-09-08T04:08:36.182Z,18.40
2018-09-08T04:11:05.429Z,16.33
2018-09-08T05:03:05.796Z,21.73
2018-09-08T05:05:34.836Z,20.33
2018-09-08T05:08:03.884Z,20.20
2018-09-08T05:10:32.941Z,19.35
2018-09-08T06:02:54.980Z,14.47
2018-09-08T06:05:24.030Z,13.00
2018-09-08T06:07:53.052Z,12.33
2018-09-08T06:10:23.431Z,13.50
2018-09-08T07:03:07.765Z,10.70
2018-09-08T07:05:36.774Z,10.60
2018-09-08T07:08:05.815Z,9.47
2018-09-08T08:02:56.164Z,8.27
2018-09-08T08:05:25.187Z,8.40
2018-09-08T08:07:54.204Z,8.57
2018-09-08T08:10:23.437Z,8.00
2018-09-08T09:02:58.689Z,6.70
2018-09-08T09:05:27.779Z,6.63
2018-09-08T09:07:56.864Z,6.80
2018-09-08T09:10:26.065Z,6.87
2018-09-08T10:03:20.488Z,8.03
2018-09-08T10:05:49.483Z,8.30
2018-09-08T10:08:18.463Z,8.60
2018-09-08T10:10:47.716Z,7.97
2018-09-08T11:02:37.501Z,8.20
2018-09-08T11:05:06.367Z,7.07
2018-09-08T11:07:35.390Z,8.30
2018-09-08T11:10:04.602Z,7.70
2018-09-08T12:03:14.556Z,8.83
2018-09-08T12:05:44.605Z,8.50
2018-09-08T12:08:13.633Z,8.40
2018-09-08T13:03:12.362Z,8.83
2018-09-08T13:05:41.358Z,8.43
2018-09-08T13:08:10.457Z,7.83
2018-09-08T13:10:40.283Z,9.35
2018-09-08T14:02:37.832Z,8.30
2018-09-08T14:05:06.852Z,7.97
2018-09-08T14:07:35.930Z,7.50
2018-09-08T14:10:05.188Z,7.70
2018-09-08T15:02:48.553Z,7.97
2018-09-08T15:05:17.595Z,7.83
2018-09-08T15:07:46.605Z,7.67
2018-09-08T15:10:15.903Z,7.92
2018-09-08T16:02:37.349Z,8.23
2018-09-08T16:05:06.422Z,7.67
2018-09-08T16:07:35.614Z,7.00
2018-09-08T16:10:04.827Z,6.70
2018-09-08T17:02:55.597Z,9.30
2018-09-08T17:05:24.663Z,9.40
2018-09-08T17:07:53.750Z,9.17
2018-09-08T18:02:42.333Z,13.30
2018-09-08T18:05:12.188Z,14.83
2018-09-08T18:07:41.267Z,16.00
2018-09-08T18:10:10.801Z,12.90
2018-09-08T19:02:39.987Z,17.00
2018-09-08T19:05:08.983Z,18.83
2018-09-08T19:07:38.037Z,21.37
2018-09-08T19:10:07.628Z,22.67
2018-09-08T20:02:37.043Z,14.53
2018-09-08T20:05:06.169Z,13.33
2018-09-08T20:07:35.402Z,12.97
2018-09-08T20:10:04.659Z,12.33
2018-09-08T21:02:46.760Z,13.80
2018-09-08T21:05:15.766Z,13.17
2018-09-08T21:07:44.879Z,13.57
2018-09-08T21:10:14.529Z,14.33
2018-09-08T22:03:06.373Z,26.80
2018-09-08T22:05:35.396Z,21.47
2018-09-08T22:08:04.484Z,21.47
2018-09-08T22:10:33.693Z,18.97
2018-09-08T23:02:37.477Z,22.53
2018-09-08T23:05:06.520Z,21.83
2018-09-08T23:07:35.524Z,20.80
2018-09-08T23:10:04.696Z,21.23
