createdAt,value
2019-04-26T00:01:20.297Z,54.30
2019-04-26T00:03:50.823Z,52.50
2019-04-26T00:06:18.666Z,52.00
2019-04-26T00:08:47.357Z,51.70
2019-04-26T00:11:22.390Z,51.20
2019-04-26T00:14:12.379Z,51.50
2019-04-26T00:16:53.075Z,50.80
2019-04-26T00:19:20.117Z,51.10
2019-04-26T00:21:47.055Z,50.90
2019-04-26T00:24:15.175Z,50.30
2019-04-26T00:26:42.113Z,50.40
2019-04-26T00:29:08.862Z,50.40
2019-04-26T00:31:35.650Z,50.50
2019-04-26T00:34:02.836Z,50.70
2019-04-26T00:36:29.578Z,50.40
2019-04-26T00:38:56.374Z,50.00
2019-04-26T00:41:23.653Z,50.90
2019-04-26T00:43:50.996Z,51.20
2019-04-26T00:46:18.838Z,50.90
2019-04-26T00:48:47.036Z,51.20
2019-04-26T00:51:15.474Z,50.70
2019-04-26T00:53:45.569Z,51.20
2019-04-26T00:56:14.544Z,51.30
2019-04-26T00:58:43.662Z,50.80
2019-04-26T01:01:10.711Z,51.20
2019-04-26T01:03:37.601Z,51.70
2019-04-26T01:06:06.288Z,51.80
2019-04-26T01:08:32.960Z,51.80
2019-04-26T01:11:01.522Z,51.50
2019-04-26T01:13:28.260Z,52.80
2019-04-26T01:15:55.251Z,52.30
2019-04-26T01:18:22.311Z,54.30
2019-04-26T01:20:53.127Z,56.10
2019-04-26T01:23:21.445Z,57.60
2019-04-26T01:25:51.733Z,57.10
2019-04-26T01:28:21.980Z,57.20
2019-04-26T01:30:50.323Z,57.60
2019-04-26T01:33:18.634Z,59.00
2019-04-26T01:35:55.235Z,59.10
2019-04-26T01:38:22.067Z,59.30
2019-04-26T01:40:50.676Z,59.90
2019-04-26T01:43:20.058Z,61.00
2019-04-26T01:46:10.485Z,59.20
2019-04-26T01:48:46.881Z,59.70
2019-04-26T01:51:21.298Z,58.80
2019-04-26T01:53:50.876Z,58.30
2019-04-26T01:56:22.278Z,58.40
2019-04-26T01:58:49.579Z,59.40
2019-04-26T02:01:18.351Z,59.30
2019-04-26T02:03:45.358Z,57.20
2019-04-26T02:06:24.802Z,57.50
2019-04-26T02:08:41.027Z,58.30
2019-04-26T02:11:07.987Z,60.10
2019-04-26T02:13:34.780Z,59.20
2019-04-26T02:16:01.534Z,60.30
2019-04-26T02:18:29.395Z,58.40
2019-04-26T02:21:01.752Z,59.00
2019-04-26T02:23:37.817Z,59.80
2019-04-26T02:26:25.046Z,61.10
2019-04-26T02:28:52.573Z,61.50
2019-04-26T02:31:19.331Z,62.30
2019-04-26T02:33:46.670Z,62.60
2019-04-26T02:36:13.852Z,63.10
2019-04-26T02:38:40.676Z,63.10
2019-04-26T02:41:07.836Z,62.80
2019-04-26T02:43:37.313Z,63.20
2019-04-26T02:46:15.189Z,61.60
2019-04-26T02:48:47.374Z,60.40
2019-04-26T02:51:17.802Z,60.40
2019-04-26T02:53:53.956Z,61.60
2019-04-26T02:56:31.620Z,62.00
2019-04-26T02:59:11.563Z,64.10
2019-04-26T03:01:40.027Z,66.20
2019-04-26T03:04:06.889Z,67.60
2019-04-26T03:06:34.923Z,69.10
2019-04-26T03:09:06.292Z,68.80
2019-04-26T03:11:38.964Z,67.60
2019-04-26T03:14:11.063Z,71.30
2019-04-26T03:16:52.090Z,70.70
2019-04-26T03:19:26.945Z,71.70
2019-04-26T03:22:31.967Z,73.50
2019-04-26T03:25:22.200Z,74.50
2019-04-26T03:28:04.401Z,74.90
2019-04-26T03:30:38.272Z,75.40
2019-04-26T03:33:10.709Z,74.80
2019-04-26T03:35:56.535Z,72.80
2019-04-26T03:38:50.128Z,73.10
2019-04-26T03:41:26.070Z,75.20
2019-04-26T03:44:11.659Z,75.50
2019-04-26T03:46:43.821Z,76.20
2019-04-26T03:49:40.050Z,74.60
2019-04-26T03:52:23.187Z,76.70
2019-04-26T03:54:56.426Z,76.60
2019-04-26T03:57:49.764Z,76.30
2019-04-26T04:00:22.419Z,77.00
2019-04-26T04:03:00.556Z,78.30
2019-04-26T04:05:43.557Z,78.20
2019-04-26T04:08:13.839Z,77.90
2019-04-26T04:10:47.740Z,79.40
2019-04-26T04:13:40.547Z,79.70
2019-04-26T04:16:22.690Z,80.70
2019-04-26T04:19:01.690Z,82.10
2019-04-26T04:21:44.530Z,80.80
2019-04-26T04:24:15.195Z,81.00
2019-04-26T04:27:03.939Z,80.20
2019-04-26T04:29:50.605Z,79.00
2019-04-26T04:32:21.561Z,76.40
2019-04-26T04:34:54.471Z,75.90
2019-04-26T04:37:28.905Z,76.50
2019-04-26T04:40:13.187Z,78.10
2019-04-26T04:43:18.643Z,78.60
2019-04-26T04:46:05.904Z,78.40
2019-04-26T04:48:59.746Z,79.30
2019-04-26T04:52:00.501Z,79.40
2019-04-26T04:54:33.878Z,79.50
2019-04-26T04:57:19.465Z,78.40
2019-04-26T04:59:56.176Z,78.70
2019-04-26T05:02:48.661Z,79.80
2019-04-26T05:05:29.694Z,81.00
2019-04-26T05:08:06.698Z,82.30
2019-04-26T05:10:44.290Z,82.50
2019-04-26T05:13:14.778Z,82.50
2019-04-26T05:16:05.013Z,81.80
2019-04-26T05:19:28.253Z,81.40
2019-04-26T05:22:07.217Z,83.30
2019-04-26T05:24:53.264Z,82.90
2019-04-26T05:27:37.311Z,83.00
2019-04-26T05:30:10.259Z,84.60
2019-04-26T05:33:03.479Z,85.10
2019-04-26T05:35:57.353Z,86.50
2019-04-26T05:38:39.627Z,86.80
2019-04-26T05:41:34.485Z,86.40
2019-04-26T05:44:24.901Z,85.00
2019-04-26T05:47:38.441Z,86.30
2019-04-26T05:50:49.196Z,85.30
2019-04-26T05:53:58.348Z,85.70
2019-04-26T05:56:49.924Z,87.10
2019-04-26T05:59:33.454Z,85.90
2019-04-26T06:02:39.199Z,88.40
2019-04-26T06:05:20.420Z,87.80
2019-04-26T06:08:30.769Z,87.20
2019-04-26T06:11:08.474Z,87.50
2019-04-26T06:13:43.667Z,87.80
2019-04-26T06:16:24.433Z,90.00
2019-04-26T06:19:13.665Z,89.80
2019-04-26T06:22:02.686Z,88.60
2019-04-26T06:24:39.504Z,89.10
2019-04-26T06:27:40.488Z,89.30
2019-04-26T06:30:13.765Z,90.20
2019-04-26T06:32:56.228Z,90.40
2019-04-26T06:35:24.336Z,89.60
2019-04-26T06:38:17.304Z,88.60
2019-04-26T06:41:04.421Z,88.30
2019-04-26T06:43:39.290Z,89.00
2019-04-26T06:46:35.907Z,87.60
2019-04-26T06:49:16.600Z,88.60
2019-04-26T06:52:03.640Z,86.20
2019-04-26T06:54:56.386Z,88.20
2019-04-26T06:57:49.017Z,84.80
2019-04-26T07:00:22.467Z,85.40
2019-04-26T07:03:07.811Z,84.70
2019-04-26T07:05:41.108Z,85.10
2019-04-26T07:08:21.213Z,86.00
2019-04-26T07:11:10.335Z,85.90
2019-04-26T07:13:54.833Z,86.20
2019-04-26T07:16:28.192Z,86.00
2019-04-26T07:19:13.392Z,85.90
2019-04-26T07:22:17.908Z,85.00
2019-04-26T07:25:19.347Z,85.40
2019-04-26T07:28:06.095Z,86.40
2019-04-26T07:30:40.743Z,85.50
2019-04-26T07:33:48.063Z,85.20
2019-04-26T07:36:24.554Z,85.10
2019-04-26T07:39:20.389Z,86.00
2019-04-26T07:42:07.382Z,86.00
2019-04-26T07:45:02.652Z,86.40
2019-04-26T07:48:16.678Z,86.40
2019-04-26T07:51:04.399Z,83.40
2019-04-26T07:53:37.475Z,82.90
2019-04-26T07:56:20.234Z,82.50
2019-04-26T07:59:24.099Z,83.30
2019-04-26T08:02:21.955Z,84.00
2019-04-26T08:04:55.401Z,82.60
2019-04-26T08:07:32.035Z,85.10
2019-04-26T08:10:14.669Z,80.60
2019-04-26T08:12:45.094Z,82.30
2019-04-26T08:15:28.580Z,84.20
2019-04-26T08:18:00.392Z,83.20
2019-04-26T08:20:50.235Z,86.00
2019-04-26T08:23:37.906Z,84.70
2019-04-26T08:25:52.980Z,84.10
2019-04-26T08:28:22.975Z,83.20
2019-04-26T08:30:53.600Z,83.10
2019-04-26T08:33:25.877Z,83.90
2019-04-26T08:35:55.660Z,78.50
2019-04-26T08:38:23.553Z,80.20
2019-04-26T08:40:51.938Z,79.80
2019-04-26T08:43:20.943Z,81.50
2019-04-26T08:46:02.775Z,80.20
2019-04-26T08:48:42.263Z,71.80
2019-04-26T08:51:20.593Z,76.20
2019-04-26T08:53:50.905Z,69.20
2019-04-26T08:56:28.474Z,65.40
2019-04-26T08:58:58.871Z,64.50
2019-04-26T09:01:31.412Z,62.90
2019-04-26T09:04:02.888Z,64.80
2019-04-26T09:06:35.239Z,61.80
2019-04-26T09:09:07.523Z,60.70
2019-04-26T09:11:37.086Z,59.00
2019-04-26T09:14:05.027Z,58.90
2019-04-26T09:16:32.002Z,60.10
2019-04-26T09:18:59.702Z,58.50
2019-04-26T09:21:28.995Z,58.10
2019-04-26T09:24:08.283Z,56.20
2019-04-26T09:26:46.692Z,56.40
2019-04-26T09:29:22.225Z,54.70
2019-04-26T09:31:56.417Z,55.90
2019-04-26T09:34:25.094Z,54.10
2019-04-26T09:36:52.384Z,53.10
2019-04-26T09:39:20.056Z,54.60
2019-04-26T09:41:46.939Z,52.50
2019-04-26T09:44:30.466Z,51.00
2019-04-26T09:46:59.064Z,51.40
2019-04-26T09:49:44.364Z,52.70
2019-04-26T09:52:15.494Z,50.00
2019-04-26T09:54:42.248Z,51.10
2019-04-26T09:57:08.997Z,53.70
2019-04-26T09:59:36.345Z,51.80
2019-04-26T10:02:06.820Z,51.70
2019-04-26T10:04:33.617Z,52.20
2019-04-26T10:07:03.347Z,51.50
2019-04-26T10:09:30.918Z,51.90
2019-04-26T10:12:02.204Z,51.20
2019-04-26T10:14:30.939Z,51.30
2019-04-26T10:17:02.148Z,50.70
2019-04-26T10:19:31.751Z,52.40
2019-04-26T10:21:58.889Z,53.50
2019-04-26T10:24:25.558Z,52.50
2019-04-26T10:26:52.336Z,52.10
2019-04-26T10:29:21.779Z,52.00
2019-04-26T10:31:51.732Z,52.10
2019-04-26T10:34:16.502Z,52.40
2019-04-26T10:36:43.247Z,51.90
2019-04-26T10:39:12.378Z,51.30
2019-04-26T10:41:39.562Z,50.30
2019-04-26T10:44:06.324Z,50.90
2019-04-26T10:46:33.109Z,50.50
2019-04-26T10:49:08.595Z,50.30
2019-04-26T10:51:30.720Z,49.60
2019-04-26T10:54:05.965Z,49.30
2019-04-26T10:56:32.640Z,48.70
2019-04-26T10:59:06.068Z,49.90
2019-04-26T11:01:34.153Z,50.00
2019-04-26T11:04:00.809Z,49.60
2019-04-26T11:06:28.885Z,50.00
2019-04-26T11:08:55.988Z,50.70
2019-04-26T11:11:22.867Z,51.60
2019-04-26T11:13:50.127Z,51.80
2019-04-26T11:16:16.889Z,50.70
2019-04-26T11:18:43.635Z,51.00
2019-04-26T11:21:10.544Z,51.90
2019-04-26T11:23:37.325Z,52.80
2019-04-26T11:26:04.074Z,52.50
2019-04-26T11:28:30.988Z,54.00
2019-04-26T11:30:58.917Z,53.50
2019-04-26T11:33:25.572Z,54.30
2019-04-26T11:35:52.264Z,53.60
2019-04-26T11:38:21.637Z,54.20
2019-04-26T11:40:49.810Z,54.40
2019-04-26T11:43:19.569Z,54.70
2019-04-26T11:45:45.338Z,54.10
2019-04-26T11:48:13.597Z,52.90
2019-04-26T11:50:40.348Z,52.40
2019-04-26T11:53:10.172Z,51.90
2019-04-26T11:55:35.818Z,50.20
2019-04-26T11:58:02.686Z,49.70
2019-04-26T12:00:34.171Z,48.70
2019-04-26T12:03:03.154Z,48.80
2019-04-26T12:05:32.921Z,48.30
2019-04-26T12:08:13.460Z,48.00
2019-04-26T12:10:43.911Z,48.50
2019-04-26T12:13:08.920Z,48.80
2019-04-26T12:15:39.094Z,47.10
2019-04-26T12:18:05.476Z,47.70
2019-04-26T12:20:33.357Z,48.00
2019-04-26T12:23:00.162Z,48.00
2019-04-26T12:25:30.990Z,48.60
2019-04-26T12:27:57.399Z,47.90
2019-04-26T12:30:26.893Z,47.60
2019-04-26T12:32:53.667Z,48.00
2019-04-26T12:35:20.448Z,46.60
2019-04-26T12:37:50.644Z,47.50
2019-04-26T12:40:19.280Z,48.30
2019-04-26T12:42:47.328Z,49.10
2019-04-26T12:45:30.788Z,48.80
2019-04-26T12:47:59.475Z,49.40
2019-04-26T12:50:29.465Z,48.80
2019-04-26T12:52:56.032Z,48.70
2019-04-26T12:55:23.907Z,47.80
2019-04-26T12:57:50.759Z,47.60
2019-04-26T13:00:20.921Z,47.80
2019-04-26T13:02:50.079Z,47.80
2019-04-26T13:05:18.868Z,48.30
2019-04-26T13:07:47.069Z,48.20
2019-04-26T13:10:24.503Z,48.70
2019-04-26T13:12:53.270Z,48.70
2019-04-26T13:15:58.425Z,49.50
2019-04-26T13:18:25.201Z,49.30
2019-04-26T13:20:52.149Z,47.50
2019-04-26T13:23:19.210Z,46.50
2019-04-26T13:25:45.905Z,46.10
2019-04-26T13:28:15.701Z,45.90
2019-04-26T13:30:43.623Z,45.40
2019-04-26T13:33:10.109Z,45.90
2019-04-26T13:35:36.895Z,45.30
2019-04-26T13:38:05.090Z,46.70
2019-04-26T13:40:32.525Z,47.30
2019-04-26T13:42:59.363Z,47.00
2019-04-26T13:45:46.331Z,48.60
2019-04-26T13:48:20.832Z,51.60
2019-04-26T13:50:49.496Z,50.40
2019-04-26T13:53:16.234Z,50.60
2019-04-26T13:55:43.105Z,52.90
2019-04-26T13:58:09.887Z,53.50
2019-04-26T14:00:39.754Z,52.80
2019-04-26T14:03:05.495Z,54.60
2019-04-26T14:05:32.290Z,52.40
2019-04-26T14:07:59.091Z,51.60
2019-04-26T14:10:25.862Z,53.80
2019-04-26T14:12:52.633Z,54.20
2019-04-26T14:15:19.698Z,56.40
2019-04-26T14:17:46.528Z,55.50
2019-04-26T14:20:13.409Z,54.70
2019-04-26T14:22:42.392Z,55.70
2019-04-26T14:25:11.306Z,51.30
2019-04-26T14:27:40.020Z,50.80
2019-04-26T14:30:08.330Z,49.30
2019-04-26T14:32:35.121Z,48.30
2019-04-26T14:35:02.104Z,47.70
2019-04-26T14:37:30.100Z,46.70
2019-04-26T14:39:59.214Z,46.30
2019-04-26T14:42:38.309Z,45.50
2019-04-26T14:44:53.952Z,45.70
2019-04-26T14:47:20.781Z,45.10
2019-04-26T14:49:47.448Z,43.70
2019-04-26T14:52:17.229Z,44.40
2019-04-26T14:54:46.049Z,45.70
2019-04-26T14:57:19.928Z,45.00
2019-04-26T14:59:52.876Z,45.50
2019-04-26T15:02:43.286Z,46.10
2019-04-26T15:05:19.433Z,44.90
2019-04-26T15:07:50.920Z,45.30
2019-04-26T15:10:16.497Z,45.50
2019-04-26T15:12:46.914Z,45.70
2019-04-26T15:15:11.925Z,44.60
2019-04-26T15:17:38.855Z,44.40
2019-04-26T15:20:06.001Z,44.30
2019-04-26T15:22:33.552Z,45.00
2019-04-26T15:25:03.320Z,44.40
2019-04-26T15:27:32.223Z,44.90
2019-04-26T15:30:01.627Z,44.00
2019-04-26T15:32:28.006Z,45.30
2019-04-26T15:34:58.610Z,45.20
2019-04-26T15:37:28.316Z,45.80
2019-04-26T15:39:58.322Z,45.50
2019-04-26T15:42:35.563Z,45.50
2019-04-26T15:45:08.427Z,46.50
2019-04-26T15:47:53.621Z,45.90
2019-04-26T15:50:25.452Z,46.10
2019-04-26T15:52:52.512Z,46.90
2019-04-26T15:55:19.246Z,46.40
2019-04-26T15:57:46.020Z,45.90
2019-04-26T16:00:13.036Z,46.00
2019-04-26T16:02:42.577Z,46.70
2019-04-26T16:05:08.903Z,46.40
2019-04-26T16:07:36.863Z,46.90
2019-04-26T16:10:05.324Z,46.90
2019-04-26T16:12:32.238Z,46.70
2019-04-26T16:14:58.965Z,46.90
2019-04-26T16:17:25.927Z,47.20
2019-04-26T16:19:56.206Z,47.50
2019-04-26T16:22:22.029Z,47.30
2019-04-26T16:24:51.734Z,47.50
2019-04-26T16:27:20.401Z,47.40
2019-04-26T16:29:59.415Z,47.70
2019-04-26T16:32:43.248Z,47.70
2019-04-26T16:35:10.274Z,48.20
2019-04-26T16:37:37.041Z,48.60
2019-04-26T16:40:07.860Z,48.00
2019-04-26T16:42:35.617Z,48.50
2019-04-26T16:45:07.691Z,48.10
2019-04-26T16:47:35.429Z,48.60
2019-04-26T16:50:04.579Z,48.40
2019-04-26T16:52:33.686Z,48.30
2019-04-26T16:55:02.731Z,48.40
2019-04-26T16:57:28.652Z,48.10
2019-04-26T16:59:59.907Z,48.20
2019-04-26T17:02:26.494Z,48.80
2019-04-26T17:04:53.390Z,47.90
2019-04-26T17:07:25.400Z,47.10
2019-04-26T17:09:57.949Z,48.00
2019-04-26T17:12:17.620Z,48.30
2019-04-26T17:14:47.507Z,51.50
2019-04-26T17:17:14.243Z,54.30
2019-04-26T17:19:41.180Z,56.10
2019-04-26T17:22:15.322Z,56.50
2019-04-26T17:24:49.150Z,56.40
2019-04-26T17:27:17.839Z,57.10
2019-04-26T17:29:44.611Z,56.50
2019-04-26T17:32:15.534Z,57.10
2019-04-26T17:34:40.580Z,58.80
2019-04-26T17:37:12.720Z,60.30
2019-04-26T17:39:37.521Z,61.20
2019-04-26T17:42:04.270Z,61.40
2019-04-26T17:44:33.936Z,58.80
2019-04-26T17:47:01.959Z,59.90
2019-04-26T17:49:32.653Z,61.20
2019-04-26T17:51:59.822Z,62.10
2019-04-26T17:54:45.666Z,58.90
2019-04-26T17:56:55.175Z,59.50
2019-04-26T17:59:33.467Z,59.20
2019-04-26T18:01:57.322Z,56.90
2019-04-26T18:04:31.514Z,58.50
2019-04-26T18:06:57.797Z,59.90
2019-04-26T18:09:38.216Z,62.30
2019-04-26T18:11:44.903Z,62.90
2019-04-26T18:14:21.064Z,64.20
2019-04-26T18:16:42.751Z,64.50
2019-04-26T18:19:20.298Z,64.80
2019-04-26T18:21:59.624Z,66.40
2019-04-26T18:24:23.564Z,67.40
2019-04-26T18:26:52.266Z,67.80
2019-04-26T18:29:23.699Z,67.50
2019-04-26T18:31:49.341Z,66.50
2019-04-26T18:34:16.101Z,65.10
2019-04-26T18:36:43.050Z,64.30
2019-04-26T18:39:11.957Z,64.70
2019-04-26T18:41:39.889Z,65.70
2019-04-26T18:44:06.691Z,66.30
2019-04-26T18:46:47.311Z,68.70
2019-04-26T18:49:18.936Z,68.10
2019-04-26T18:51:48.271Z,69.20
2019-04-26T18:54:17.920Z,69.90
2019-04-26T18:56:46.711Z,70.10
2019-04-26T18:59:15.426Z,71.10
2019-04-26T19:01:42.284Z,70.20
2019-04-26T19:04:12.758Z,70.60
2019-04-26T19:06:38.096Z,70.70
2019-04-26T19:09:07.485Z,70.40
2019-04-26T19:11:35.719Z,73.90
2019-04-26T19:14:15.295Z,73.50
2019-04-26T19:17:02.010Z,72.60
2019-04-26T19:19:34.715Z,72.00
2019-04-26T19:22:03.477Z,72.30
2019-04-26T19:24:30.957Z,72.80
2019-04-26T19:26:57.637Z,73.70
2019-04-26T19:29:31.309Z,73.30
2019-04-26T19:31:56.599Z,72.80
2019-04-26T19:34:22.237Z,74.70
2019-04-26T19:36:52.326Z,73.80
2019-04-26T19:39:22.821Z,73.60
2019-04-26T19:41:53.621Z,74.60
2019-04-26T19:44:18.803Z,75.00
2019-04-26T19:47:06.614Z,74.30
2019-04-26T19:49:52.361Z,75.30
2019-04-26T19:52:22.163Z,75.00
2019-04-26T19:54:56.387Z,75.70
2019-04-26T19:57:41.054Z,77.50
2019-04-26T20:00:09.382Z,76.00
2019-04-26T20:02:39.295Z,75.50
2019-04-26T20:05:06.477Z,75.80
2019-04-26T20:07:35.160Z,78.50
2019-04-26T20:10:05.299Z,78.40
2019-04-26T20:12:35.268Z,78.60
2019-04-26T20:15:02.347Z,77.20
2019-04-26T20:17:29.335Z,77.80
2019-04-26T20:19:55.977Z,77.50
2019-04-26T20:22:28.362Z,79.30
2019-04-26T20:24:53.791Z,79.80
2019-04-26T20:27:20.572Z,78.20
2019-04-26T20:29:49.493Z,76.90
2019-04-26T20:32:21.120Z,76.00
2019-04-26T20:34:49.403Z,78.00
2019-04-26T20:37:22.877Z,77.30
2019-04-26T20:39:45.699Z,80.20
2019-04-26T20:42:12.705Z,79.20
2019-04-26T20:44:50.328Z,79.50
2019-04-26T20:47:14.443Z,80.30
2019-04-26T20:49:47.411Z,81.50
2019-04-26T20:52:05.382Z,81.00
2019-04-26T20:54:32.131Z,80.60
2019-04-26T20:56:58.783Z,80.40
2019-04-26T20:59:26.640Z,81.10
2019-04-26T21:02:03.463Z,81.10
2019-04-26T21:04:36.278Z,80.90
2019-04-26T21:06:53.484Z,81.00
2019-04-26T21:09:21.879Z,82.10
2019-04-26T21:11:48.967Z,82.60
2019-04-26T21:14:15.688Z,82.80
2019-04-26T21:16:45.298Z,82.00
2019-04-26T21:19:12.739Z,81.40
2019-04-26T21:21:41.977Z,81.00
2019-04-26T21:24:08.207Z,80.90
2019-04-26T21:26:46.621Z,82.60
2019-04-26T21:29:20.178Z,82.00
2019-04-26T21:32:05.397Z,81.70
2019-04-26T21:34:34.773Z,81.90
2019-04-26T21:37:22.302Z,82.00
2019-04-26T21:39:51.289Z,82.50
2019-04-26T21:42:21.025Z,83.20
2019-04-26T21:44:51.516Z,83.50
2019-04-26T21:47:15.298Z,83.50
2019-04-26T21:49:43.006Z,83.70
2019-04-26T21:52:09.905Z,82.90
2019-04-26T21:54:38.636Z,82.70
2019-04-26T21:57:05.248Z,80.70
2019-04-26T21:59:35.175Z,75.10
2019-04-26T22:02:00.472Z,71.90
2019-04-26T22:04:28.938Z,70.40
2019-04-26T22:06:59.828Z,68.50
2019-04-26T22:09:39.933Z,68.20
2019-04-26T22:12:08.477Z,67.40
2019-04-26T22:14:37.157Z,66.30
2019-04-26T22:17:06.061Z,66.60
2019-04-26T22:19:51.100Z,66.10
2019-04-26T22:22:20.142Z,65.90
2019-04-26T22:24:48.911Z,65.90
2019-04-26T22:27:17.371Z,65.50
2019-04-26T22:32:54.580Z,65.60
2019-04-26T22:35:21.370Z,65.60
2019-04-26T22:37:48.111Z,65.90
2019-04-26T22:40:19.596Z,65.40
2019-04-26T22:42:45.869Z,65.00
2019-04-26T22:45:17.860Z,65.30
2019-04-26T22:47:54.869Z,65.00
2019-04-26T22:50:22.262Z,63.90
2019-04-26T22:52:51.537Z,63.40
2019-04-26T22:55:24.106Z,63.50
2019-04-26T22:57:56.705Z,63.00
2019-04-26T23:07:18.496Z,62.20
2019-04-26T23:09:51.338Z,62.30
2019-04-26T23:12:21.411Z,62.50
2019-04-26T23:14:59.903Z,62.00
2019-04-26T23:17:31.395Z,61.10
2019-04-26T23:19:58.860Z,61.60
2019-04-26T23:22:30.869Z,60.40
2019-04-26T23:24:57.911Z,60.50
2019-04-26T23:27:23.716Z,59.60
2019-04-26T23:29:55.057Z,59.60
2019-04-26T23:32:20.127Z,59.50
2019-04-26T23:34:47.170Z,59.40
2019-04-26T23:37:14.124Z,59.10
2019-04-26T23:39:42.935Z,59.10
2019-04-26T23:42:12.302Z,58.70
2019-04-26T23:44:40.210Z,58.80
2019-04-26T23:47:18.477Z,58.50
2019-04-26T23:49:34.927Z,58.40
2019-04-26T23:52:03.358Z,58.50
2019-04-26T23:54:32.344Z,58.30
2019-04-26T23:56:58.973Z,58.10
2019-04-26T23:59:26.724Z,58.20
