createdAt,value
2023-04-24T00:00:46.277Z,100.00
2023-04-24T00:01:53.484Z,100.00
2023-04-24T00:02:58.494Z,100.00
2023-04-24T00:04:05.006Z,100.00
2023-04-24T00:05:07.727Z,100.00
2023-04-24T00:06:12.247Z,100.00
2023-04-24T00:07:14.312Z,100.00
2023-04-24T00:08:18.788Z,100.00
2023-04-24T00:09:20.642Z,100.00
2023-04-24T00:10:25.291Z,100.00
2023-04-24T00:11:27.173Z,100.00
2023-04-24T00:12:31.580Z,100.00
2023-04-24T00:13:33.430Z,100.00
2023-04-24T00:14:38.433Z,100.00
2023-04-24T00:15:40.325Z,100.00
2023-04-24T00:16:44.809Z,100.00
2023-04-24T00:17:49.357Z,100.00
2023-04-24T00:18:53.904Z,100.00
2023-04-24T00:19:59.634Z,100.00
2023-04-24T00:21:04.142Z,100.00
2023-04-24T00:22:06.497Z,100.00
2023-04-24T00:23:10.921Z,100.00
2023-04-24T00:24:12.790Z,100.00
2023-04-24T00:25:17.331Z,100.00
2023-04-24T00:26:19.254Z,100.00
2023-04-24T00:27:23.774Z,100.00
2023-04-24T00:28:25.681Z,100.00
2023-04-24T00:29:30.432Z,100.00
2023-04-24T00:30:32.329Z,100.00
2023-04-24T00:31:37.197Z,100.00
2023-04-24T00:32:39.072Z,100.00
2023-04-24T00:33:46.160Z,100.00
2023-04-24T00:34:48.002Z,100.00
2023-04-24T00:35:52.432Z,100.00
2023-04-24T00:36:54.270Z,100.00
2023-04-24T00:37:58.761Z,100.00
2023-04-24T00:39:00.786Z,100.00
2023-04-24T00:40:05.398Z,100.00
2023-04-24T00:41:07.443Z,100.00
2023-04-24T00:42:12.105Z,100.00
2023-04-24T00:43:14.074Z,100.00
2023-04-24T00:44:18.530Z,100.00
2023-04-24T00:45:20.787Z,100.00
2023-04-24T00:46:25.933Z,100.00
2023-04-24T00:47:28.130Z,100.00
2023-04-24T00:48:32.834Z,100.00
2023-04-24T00:49:37.360Z,100.00
2023-04-24T00:50:42.061Z,100.00
2023-04-24T00:51:46.750Z,100.00
2023-04-24T00:52:51.951Z,100.00
2023-04-24T00:53:53.917Z,100.00
2023-04-24T00:54:58.585Z,100.00
2023-04-24T00:56:01.379Z,100.00
2023-04-24T00:57:06.365Z,100.00
2023-04-24T00:58:08.286Z,100.00
2023-04-24T00:59:13.092Z,100.00
2023-04-24T01:00:16.022Z,100.00
2023-04-24T01:01:22.205Z,100.00
2023-04-24T01:02:24.354Z,100.00
2023-04-24T01:03:31.291Z,100.00
2023-04-24T01:04:36.077Z,100.00
2023-04-24T01:05:40.866Z,100.00
2023-04-24T01:06:46.614Z,100.00
2023-04-24T01:07:50.227Z,100.00
2023-04-24T01:08:54.697Z,100.00
2023-04-24T01:09:56.626Z,100.00
2023-04-24T01:11:01.302Z,100.00
2023-04-24T01:12:03.222Z,100.00
2023-04-24T01:13:07.922Z,100.00
2023-04-24T01:14:10.201Z,100.00
2023-04-24T01:15:14.669Z,100.00
2023-04-24T01:16:16.546Z,100.00
2023-04-24T01:17:21.822Z,100.00
2023-04-24T01:18:23.736Z,100.00
2023-04-24T01:19:28.524Z,100.00
2023-04-24T01:20:31.436Z,100.00
2023-04-24T01:21:39.869Z,100.00
2023-04-24T01:22:44.302Z,100.00
2023-04-24T01:23:49.140Z,100.00
2023-04-24T01:24:51.069Z,100.00
2023-04-24T01:25:55.865Z,100.00
2023-04-24T01:26:58.082Z,100.00
2023-04-24T01:28:02.765Z,100.00
2023-04-24T01:29:04.751Z,100.00
2023-04-24T01:30:10.295Z,100.00
2023-04-24T01:31:12.444Z,100.00
2023-04-24T01:32:17.010Z,100.00
2023-04-24T01:33:19.001Z,100.00
2023-04-24T01:34:23.456Z,100.00
2023-04-24T01:35:26.160Z,100.00
2023-04-24T01:36:31.371Z,100.00
2023-04-24T01:37:33.690Z,100.00
2023-04-24T01:38:40.727Z,100.00
2023-04-24T01:39:42.836Z,100.00
2023-04-24T01:40:47.512Z,100.00
2023-04-24T01:41:50.853Z,100.00
2023-04-24T01:42:55.363Z,100.00
2023-04-24T01:43:58.172Z,100.00
2023-04-24T01:45:03.021Z,100.00
2023-04-24T01:46:04.933Z,100.00
2023-04-24T01:47:09.670Z,100.00
2023-04-24T01:48:12.372Z,100.00
2023-04-24T01:49:16.831Z,100.00
2023-04-24T01:50:18.817Z,100.00
2023-04-24T01:51:23.935Z,100.00
2023-04-24T01:52:25.996Z,100.00
2023-04-24T01:53:30.447Z,100.00
2023-04-24T01:54:35.102Z,100.00
2023-04-24T01:55:39.788Z,100.00
2023-04-24T01:56:43.014Z,100.00
2023-04-24T01:57:47.444Z,100.00
2023-04-24T01:58:50.150Z,100.00
2023-04-24T01:59:54.685Z,100.00
2023-04-24T02:00:57.987Z,100.00
2023-04-24T02:02:12.814Z,100.00
2023-04-24T02:03:14.907Z,100.00
2023-04-24T02:04:19.551Z,100.00
2023-04-24T02:05:21.685Z,100.00
2023-04-24T02:06:38.655Z,100.00
2023-04-24T02:07:43.140Z,100.00
2023-04-24T02:08:44.984Z,100.00
2023-04-24T02:09:52.072Z,100.00
2023-04-24T02:10:53.942Z,100.00
2023-04-24T02:11:58.551Z,100.00
2023-04-24T02:13:00.919Z,100.00
2023-04-24T02:14:05.317Z,100.00
2023-04-24T02:15:08.050Z,100.00
2023-04-24T02:16:12.525Z,100.00
2023-04-24T02:17:16.703Z,100.00
2023-04-24T02:18:21.127Z,100.00
2023-04-24T02:19:22.974Z,100.00
2023-04-24T02:20:27.683Z,100.00
2023-04-24T02:21:29.595Z,100.00
2023-04-24T02:22:34.044Z,100.00
2023-04-24T02:23:35.995Z,100.00
2023-04-24T02:24:40.728Z,100.00
2023-04-24T02:25:45.193Z,100.00
2023-04-24T02:26:49.738Z,100.00
2023-04-24T02:27:51.532Z,100.00
2023-04-24T02:28:56.053Z,100.00
2023-04-24T02:29:57.947Z,100.00
2023-04-24T02:31:02.852Z,100.00
2023-04-24T02:32:04.816Z,100.00
2023-04-24T02:33:09.403Z,100.00
2023-04-24T02:34:11.595Z,100.00
2023-04-24T02:35:16.537Z,100.00
2023-04-24T02:36:18.516Z,100.00
2023-04-24T02:37:23.045Z,100.00
2023-04-24T02:38:24.902Z,100.00
2023-04-24T02:39:29.316Z,100.00
2023-04-24T02:40:31.392Z,100.00
2023-04-24T02:41:38.616Z,100.00
2023-04-24T02:42:40.501Z,100.00
2023-04-24T02:43:45.122Z,100.00
2023-04-24T02:44:46.992Z,100.00
2023-04-24T02:45:51.648Z,100.00
2023-04-24T02:46:53.548Z,100.00
2023-04-24T02:47:58.194Z,100.00
2023-04-24T02:49:00.406Z,100.00
2023-04-24T02:50:05.860Z,100.00
2023-04-24T02:51:07.951Z,100.00
2023-04-24T02:52:12.401Z,100.00
2023-04-24T02:53:14.839Z,100.00
2023-04-24T02:54:19.309Z,100.00
2023-04-24T02:55:21.284Z,100.00
2023-04-24T02:56:25.753Z,100.00
2023-04-24T02:57:32.811Z,100.00
2023-04-24T02:58:34.960Z,100.00
2023-04-24T02:59:39.398Z,100.00
2023-04-24T03:00:41.314Z,100.00
2023-04-24T03:01:45.864Z,100.00
2023-04-24T03:02:47.964Z,100.00
2023-04-24T03:03:52.891Z,100.00
2023-04-24T03:04:54.966Z,100.00
2023-04-24T03:05:59.728Z,100.00
2023-04-24T03:07:02.397Z,100.00
2023-04-24T03:08:07.445Z,100.00
2023-04-24T03:09:09.474Z,100.00
2023-04-24T03:10:14.094Z,100.00
2023-04-24T03:11:15.927Z,100.00
2023-04-24T03:12:20.687Z,100.00
2023-04-24T03:13:28.160Z,100.00
2023-04-24T03:14:32.442Z,100.00
2023-04-24T03:15:36.871Z,100.00
2023-04-24T03:16:39.712Z,100.00
2023-04-24T03:17:44.279Z,100.00
2023-04-24T03:18:47.505Z,100.00
2023-04-24T03:19:51.933Z,100.00
2023-04-24T03:20:53.859Z,100.00
2023-04-24T03:21:58.326Z,100.00
2023-04-24T03:23:00.166Z,100.00
2023-04-24T03:24:04.892Z,100.00
2023-04-24T03:25:07.314Z,100.00
2023-04-24T03:26:11.898Z,100.00
2023-04-24T03:27:13.793Z,100.00
2023-04-24T03:28:18.222Z,100.00
2023-04-24T03:29:22.780Z,100.00
2023-04-24T03:30:27.529Z,100.00
2023-04-24T03:31:29.422Z,100.00
2023-04-24T03:32:34.051Z,100.00
2023-04-24T03:33:37.119Z,100.00
2023-04-24T03:34:42.591Z,100.00
2023-04-24T03:35:44.611Z,100.00
2023-04-24T03:36:49.476Z,100.00
2023-04-24T03:37:51.365Z,100.00
2023-04-24T03:38:55.872Z,100.00
2023-04-24T03:39:57.745Z,100.00
2023-04-24T03:41:03.177Z,100.00
2023-04-24T03:42:05.496Z,100.00
2023-04-24T03:43:09.970Z,100.00
2023-04-24T03:44:11.978Z,100.00
2023-04-24T03:45:19.055Z,100.00
2023-04-24T03:46:21.089Z,100.00
2023-04-24T03:47:26.239Z,100.00
2023-04-24T03:48:28.179Z,100.00
2023-04-24T03:49:32.663Z,100.00
2023-04-24T03:50:34.554Z,100.00
2023-04-24T03:51:39.022Z,100.00
2023-04-24T03:52:41.251Z,100.00
2023-04-24T03:53:45.695Z,100.00
2023-04-24T03:54:47.567Z,100.00
2023-04-24T03:55:52.088Z,100.00
2023-04-24T03:56:54.007Z,100.00
2023-04-24T03:57:58.768Z,100.00
2023-04-24T03:59:00.704Z,100.00
2023-04-24T04:00:07.569Z,100.00
2023-04-24T04:01:13.658Z,100.00
2023-04-24T04:02:18.256Z,100.00
2023-04-24T04:03:20.509Z,100.00
2023-04-24T04:04:25.366Z,100.00
2023-04-24T04:05:27.420Z,100.00
2023-04-24T04:06:31.978Z,100.00
2023-04-24T04:07:33.819Z,100.00
2023-04-24T04:08:38.260Z,100.00
2023-04-24T04:09:40.251Z,100.00
2023-04-24T04:10:44.753Z,100.00
2023-04-24T04:11:46.987Z,100.00
2023-04-24T04:12:51.464Z,100.00
2023-04-24T04:13:53.352Z,100.00
2023-04-24T04:14:57.849Z,100.00
2023-04-24T04:15:59.762Z,100.00
2023-04-24T04:17:06.866Z,100.00
2023-04-24T04:18:10.017Z,100.00
2023-04-24T04:19:14.516Z,100.00
2023-04-24T04:20:16.525Z,100.00
2023-04-24T04:21:21.020Z,100.00
2023-04-24T04:22:22.897Z,100.00
2023-04-24T04:23:27.616Z,100.00
2023-04-24T04:24:29.816Z,100.00
2023-04-24T04:25:34.422Z,100.00
2023-04-24T04:26:36.622Z,100.00
2023-04-24T04:27:42.757Z,100.00
2023-04-24T04:28:45.724Z,100.00
2023-04-24T04:29:50.187Z,100.00
2023-04-24T04:30:54.898Z,100.00
2023-04-24T04:32:05.967Z,100.00
2023-04-24T04:33:11.917Z,100.00
2023-04-24T04:34:16.591Z,100.00
2023-04-24T04:35:18.580Z,100.00
2023-04-24T04:36:23.475Z,100.00
2023-04-24T04:37:26.526Z,100.00
2023-04-24T04:38:31.117Z,100.00
2023-04-24T04:39:33.024Z,100.00
2023-04-24T04:40:37.906Z,100.00
2023-04-24T04:41:42.015Z,100.00
2023-04-24T04:42:47.251Z,100.00
2023-04-24T04:43:49.343Z,100.00
2023-04-24T04:44:54.136Z,100.00
2023-04-24T04:45:57.221Z,100.00
2023-04-24T04:47:01.802Z,100.00
2023-04-24T04:48:04.680Z,100.00
2023-04-24T04:49:12.125Z,100.00
2023-04-24T04:50:13.973Z,100.00
2023-04-24T04:51:18.387Z,100.00
2023-04-24T04:52:20.299Z,100.00
2023-04-24T04:53:24.729Z,100.00
2023-04-24T04:54:26.683Z,100.00
2023-04-24T04:55:31.332Z,100.00
2023-04-24T04:56:33.196Z,100.00
2023-04-24T04:57:37.665Z,100.00
2023-04-24T04:58:39.493Z,100.00
2023-04-24T04:59:44.359Z,100.00
2023-04-24T05:00:46.462Z,100.00
2023-04-24T05:01:50.966Z,100.00
2023-04-24T05:02:53.194Z,100.00
2023-04-24T05:03:58.349Z,100.00
2023-04-24T05:05:03.485Z,100.00
2023-04-24T05:06:08.486Z,100.00
2023-04-24T05:07:10.441Z,100.00
2023-04-24T05:09:19.684Z,100.00
2023-04-24T05:10:24.140Z,100.00
2023-04-24T05:11:26.153Z,100.00
2023-04-24T05:12:30.767Z,100.00
2023-04-24T05:13:40.444Z,100.00
2023-04-24T05:14:45.618Z,100.00
2023-04-24T05:15:47.762Z,100.00
2023-04-24T05:16:52.691Z,100.00
2023-04-24T05:17:56.830Z,100.00
2023-04-24T05:19:02.388Z,100.00
2023-04-24T05:20:08.179Z,100.00
2023-04-24T05:21:12.660Z,100.00
2023-04-24T05:22:14.864Z,100.00
2023-04-24T05:23:19.381Z,100.00
2023-04-24T05:24:21.358Z,100.00
2023-04-24T05:25:26.056Z,100.00
2023-04-24T05:26:28.340Z,100.00
2023-04-24T05:27:32.909Z,100.00
2023-04-24T05:28:35.003Z,100.00
2023-04-24T05:29:39.459Z,100.00
2023-04-24T05:30:41.908Z,100.00
2023-04-24T05:31:46.495Z,100.00
2023-04-24T05:32:48.492Z,100.00
2023-04-24T05:33:53.014Z,100.00
2023-04-24T05:34:54.917Z,100.00
2023-04-24T05:36:01.958Z,100.00
2023-04-24T05:37:04.540Z,100.00
2023-04-24T05:38:08.980Z,100.00
2023-04-24T05:39:10.906Z,100.00
2023-04-24T05:40:15.388Z,100.00
2023-04-24T05:41:17.216Z,100.00
2023-04-24T05:42:31.092Z,100.00
2023-04-24T05:43:33.068Z,100.00
2023-04-24T05:44:37.517Z,100.00
2023-04-24T05:45:39.421Z,100.00
2023-04-24T05:46:43.896Z,100.00
2023-04-24T05:47:46.470Z,100.00
2023-04-24T05:48:51.106Z,100.00
2023-04-24T05:49:55.820Z,100.00
2023-04-24T05:51:00.311Z,100.00
2023-04-24T05:52:05.414Z,100.00
2023-04-24T05:53:11.832Z,100.00
2023-04-24T05:54:13.727Z,100.00
2023-04-24T05:55:18.567Z,100.00
2023-04-24T05:56:20.569Z,100.00
2023-04-24T05:57:25.043Z,100.00
2023-04-24T05:58:27.019Z,100.00
2023-04-24T05:59:31.840Z,100.00
2023-04-24T06:00:34.315Z,100.00
2023-04-24T06:01:39.296Z,100.00
2023-04-24T06:02:41.522Z,100.00
2023-04-24T06:03:46.531Z,100.00
2023-04-24T06:04:51.256Z,100.00
2023-04-24T06:05:53.152Z,100.00
2023-04-24T06:07:00.307Z,100.00
2023-04-24T06:08:02.179Z,100.00
2023-04-24T06:09:07.200Z,100.00
2023-04-24T06:10:09.676Z,100.00
2023-04-24T06:11:14.104Z,100.00
2023-04-24T06:12:15.998Z,100.00
2023-04-24T06:13:20.882Z,100.00
2023-04-24T06:14:22.862Z,100.00
2023-04-24T06:15:27.917Z,100.00
2023-04-24T06:16:33.686Z,100.00
2023-04-24T06:17:35.690Z,100.00
2023-04-24T06:18:40.744Z,100.00
2023-04-24T06:19:42.881Z,100.00
2023-04-24T06:20:47.554Z,100.00
2023-04-24T06:21:49.436Z,100.00
2023-04-24T06:22:56.560Z,100.00
2023-04-24T06:23:59.253Z,100.00
2023-04-24T06:25:03.728Z,100.00
2023-04-24T06:26:05.749Z,100.00
2023-04-24T06:27:10.383Z,100.00
2023-04-24T06:28:12.191Z,100.00
2023-04-24T06:29:16.622Z,100.00
2023-04-24T06:30:18.689Z,100.00
2023-04-24T06:31:23.390Z,100.00
2023-04-24T06:32:29.446Z,100.00
2023-04-24T06:33:34.063Z,100.00
2023-04-24T06:34:36.730Z,100.00
2023-04-24T06:35:41.751Z,100.00
2023-04-24T06:36:43.613Z,100.00
2023-04-24T06:37:48.215Z,100.00
2023-04-24T06:38:52.668Z,100.00
2023-04-24T06:39:57.222Z,100.00
2023-04-24T06:40:59.222Z,100.00
2023-04-24T06:42:03.678Z,100.00
2023-04-24T06:43:05.517Z,100.00
2023-04-24T06:44:09.916Z,100.00
2023-04-24T06:45:12.422Z,100.00
2023-04-24T06:46:17.401Z,100.00
2023-04-24T06:47:19.842Z,100.00
2023-04-24T06:48:24.567Z,100.00
2023-04-24T06:49:26.561Z,100.00
2023-04-24T06:50:31.310Z,100.00
2023-04-24T06:51:34.234Z,100.00
2023-04-24T06:52:45.424Z,100.00
2023-04-24T06:53:51.447Z,100.00
2023-04-24T06:55:00.963Z,100.00
2023-04-24T06:56:05.875Z,100.00
2023-04-24T06:57:11.527Z,100.00
2023-04-24T06:58:16.283Z,100.00
2023-04-24T06:59:18.128Z,100.00
2023-04-24T07:00:23.231Z,100.00
2023-04-24T07:01:27.718Z,100.00
2023-04-24T07:02:29.741Z,100.00
2023-04-24T07:03:34.773Z,100.00
2023-04-24T07:04:36.887Z,100.00
2023-04-24T07:05:41.616Z,100.00
2023-04-24T07:06:43.690Z,100.00
2023-04-24T07:07:48.132Z,100.00
2023-04-24T07:08:50.374Z,100.00
2023-04-24T07:09:55.373Z,100.00
2023-04-24T07:11:02.538Z,100.00
2023-04-24T07:12:04.664Z,100.00
2023-04-24T07:13:09.766Z,100.00
2023-04-24T07:14:11.601Z,100.00
2023-04-24T07:15:16.059Z,100.00
2023-04-24T07:16:20.531Z,100.00
2023-04-24T07:17:22.504Z,100.00
2023-04-24T07:18:27.003Z,100.00
2023-04-24T07:19:28.926Z,100.00
2023-04-24T07:20:34.708Z,100.00
2023-04-24T07:21:36.651Z,100.00
2023-04-24T07:22:41.747Z,100.00
2023-04-24T07:23:46.373Z,100.00
2023-04-24T07:24:50.925Z,100.00
2023-04-24T07:25:55.921Z,100.00
2023-04-24T07:27:00.640Z,100.00
2023-04-24T07:28:05.841Z,100.00
2023-04-24T07:29:10.397Z,100.00
2023-04-24T07:30:12.915Z,100.00
2023-04-24T07:31:17.493Z,100.00
2023-04-24T07:32:19.337Z,100.00
2023-04-24T07:33:23.992Z,100.00
2023-04-24T07:34:28.451Z,100.00
2023-04-24T07:35:30.359Z,100.00
2023-04-24T07:36:34.869Z,100.00
2023-04-24T07:37:36.762Z,100.00
2023-04-24T07:38:41.678Z,100.00
2023-04-24T07:39:46.510Z,100.00
2023-04-24T07:40:51.188Z,100.00
2023-04-24T07:41:58.003Z,100.00
2023-04-24T07:43:02.490Z,100.00
2023-04-24T07:44:07.042Z,100.00
2023-04-24T07:45:11.686Z,100.00
2023-04-24T07:46:13.586Z,100.00
2023-04-24T07:47:18.667Z,100.00
2023-04-24T07:48:23.471Z,100.00
2023-04-24T07:49:25.414Z,100.00
2023-04-24T07:50:30.066Z,100.00
2023-04-24T07:51:32.121Z,100.00
2023-04-24T07:52:36.881Z,100.00
2023-04-24T07:53:42.558Z,100.00
2023-04-24T07:54:47.033Z,100.00
2023-04-24T07:55:48.939Z,100.00
2023-04-24T07:56:53.702Z,100.00
2023-04-24T07:57:58.162Z,100.00
2023-04-24T07:59:02.660Z,100.00
2023-04-24T08:00:07.629Z,100.00
2023-04-24T08:01:09.649Z,100.00
2023-04-24T08:02:14.095Z,100.00
2023-04-24T08:03:16.212Z,100.00
2023-04-24T08:04:29.341Z,100.00
2023-04-24T08:05:34.144Z,100.00
2023-04-24T08:07:58.964Z,100.00
2023-04-24T08:09:00.914Z,100.00
2023-04-24T08:10:05.587Z,100.00
2023-04-24T08:11:10.005Z,100.00
2023-04-24T08:12:11.879Z,100.00
2023-04-24T08:13:16.442Z,100.00
2023-04-24T08:14:23.469Z,100.00
2023-04-24T08:15:26.078Z,100.00
2023-04-24T08:16:30.703Z,100.00
2023-04-24T08:17:32.692Z,100.00
2023-04-24T08:18:37.171Z,100.00
2023-04-24T08:19:39.094Z,100.00
2023-04-24T08:20:43.552Z,100.00
2023-04-24T08:21:45.441Z,100.00
2023-04-24T08:22:50.513Z,100.00
2023-04-24T08:23:52.385Z,100.00
2023-04-24T08:24:57.262Z,100.00
2023-04-24T08:26:01.818Z,100.00
2023-04-24T08:27:03.989Z,100.00
2023-04-24T08:28:09.565Z,100.00
2023-04-24T08:29:11.457Z,100.00
2023-04-24T08:30:18.892Z,100.00
2023-04-24T08:31:24.029Z,100.00
2023-04-24T08:32:30.007Z,100.00
2023-04-24T08:33:36.005Z,100.00
2023-04-24T08:34:37.995Z,100.00
2023-04-24T08:35:42.754Z,100.00
2023-04-24T08:36:47.846Z,100.00
2023-04-24T08:37:49.999Z,100.00
2023-04-24T08:38:54.403Z,100.00
2023-04-24T08:39:56.422Z,100.00
2023-04-24T08:41:02.591Z,100.00
2023-04-24T08:42:09.146Z,100.00
2023-04-24T08:43:14.639Z,100.00
2023-04-24T08:44:17.375Z,100.00
2023-04-24T08:45:24.913Z,100.00
2023-04-24T08:46:27.273Z,100.00
2023-04-24T08:47:32.884Z,100.00
2023-04-24T08:48:34.830Z,100.00
2023-04-24T08:49:40.325Z,100.00
2023-04-24T08:50:44.088Z,100.00
2023-04-24T08:51:49.216Z,100.00
2023-04-24T08:52:54.493Z,100.00
2023-04-24T08:53:59.026Z,100.00
2023-04-24T08:55:01.324Z,100.00
2023-04-24T08:56:06.743Z,100.00
2023-04-24T08:57:09.193Z,100.00
2023-04-24T08:58:14.129Z,99.97
2023-04-24T08:59:18.808Z,98.39
2023-04-24T09:00:23.777Z,98.31
2023-04-24T09:01:30.062Z,100.00
2023-04-24T09:02:33.438Z,100.00
2023-04-24T09:03:38.785Z,95.41
2023-04-24T09:04:42.226Z,91.60
2023-04-24T09:05:48.650Z,97.90
2023-04-24T09:06:53.362Z,94.19
2023-04-24T09:07:59.412Z,92.05
2023-04-24T09:09:02.097Z,98.75
2023-04-24T09:10:06.905Z,95.93
2023-04-24T09:11:11.858Z,94.86
2023-04-24T09:12:13.961Z,86.68
2023-04-24T09:13:18.524Z,92.25
2023-04-24T09:14:24.323Z,88.92
2023-04-24T09:15:31.792Z,87.15
2023-04-24T09:16:36.883Z,83.98
2023-04-24T09:17:39.317Z,82.35
2023-04-24T09:20:21.347Z,84.17
2023-04-24T09:21:27.804Z,82.57
2023-04-24T09:22:31.059Z,83.92
2023-04-24T09:23:36.206Z,84.55
2023-04-24T09:24:38.145Z,86.60
2023-04-24T09:25:42.922Z,85.76
2023-04-24T09:26:45.408Z,89.33
2023-04-24T09:27:49.857Z,90.85
2023-04-24T09:28:51.800Z,94.18
2023-04-24T09:29:59.410Z,91.37
2023-04-24T09:31:14.206Z,96.19
2023-04-24T09:32:26.992Z,95.99
2023-04-24T09:33:28.980Z,92.66
2023-04-24T09:34:33.429Z,91.50
2023-04-24T09:35:35.433Z,90.55
2023-04-24T09:36:41.973Z,92.27
2023-04-24T09:37:46.353Z,94.67
2023-04-24T09:38:50.853Z,95.68
2023-04-24T09:40:11.328Z,93.76
2023-04-24T09:41:17.905Z,88.84
2023-04-24T09:42:20.618Z,90.08
2023-04-24T09:43:25.167Z,89.24
2023-04-24T09:44:30.670Z,91.50
2023-04-24T09:45:36.964Z,93.48
2023-04-24T09:46:45.184Z,92.51
2023-04-24T09:47:50.114Z,97.11
2023-04-24T09:48:52.036Z,97.87
2023-04-24T09:50:02.062Z,92.59
2023-04-24T09:51:11.750Z,89.24
2023-04-24T09:52:16.363Z,86.94
2023-04-24T09:53:24.948Z,89.11
2023-04-24T09:54:30.862Z,89.83
2023-04-24T09:55:33.249Z,88.77
2023-04-24T09:56:38.067Z,86.11
2023-04-24T09:57:48.085Z,88.78
2023-04-24T09:58:52.585Z,85.94
2023-04-24T09:59:54.657Z,84.67
2023-04-24T10:00:59.400Z,88.62
2023-04-24T10:02:04.370Z,88.78
2023-04-24T10:03:30.921Z,89.22
2023-04-24T10:04:35.469Z,93.02
2023-04-24T10:05:42.471Z,95.14
2023-04-24T10:06:44.464Z,95.07
2023-04-24T10:07:50.176Z,96.43
2023-04-24T10:08:55.526Z,93.75
2023-04-24T10:09:57.581Z,97.01
2023-04-24T10:11:02.462Z,99.19
2023-04-24T10:12:04.506Z,99.92
2023-04-24T10:13:08.973Z,100.00
2023-04-24T10:14:12.253Z,98.57
2023-04-24T10:15:18.849Z,99.73
2023-04-24T10:16:23.745Z,97.93
2023-04-24T10:17:32.062Z,98.75
2023-04-24T10:18:34.930Z,100.00
2023-04-24T10:19:39.628Z,100.00
2023-04-24T10:20:41.736Z,100.00
2023-04-24T10:21:47.724Z,100.00
2023-04-24T10:22:51.237Z,100.00
2023-04-24T10:23:56.540Z,100.00
2023-04-24T10:24:58.515Z,93.04
2023-04-24T10:26:04.137Z,92.92
2023-04-24T10:27:07.214Z,95.44
2023-04-24T10:28:12.842Z,94.73
2023-04-24T10:29:23.660Z,95.66
2023-04-24T10:30:28.276Z,93.76
2023-04-24T10:33:06.070Z,91.55
2023-04-24T10:34:11.003Z,91.71
2023-04-24T10:35:13.973Z,88.77
2023-04-24T10:36:19.698Z,88.52
2023-04-24T10:37:22.020Z,88.27
2023-04-24T10:38:28.114Z,86.66
2023-04-24T10:39:31.972Z,85.83
2023-04-24T10:40:37.600Z,87.89
2023-04-24T10:41:39.730Z,87.66
2023-04-24T10:42:45.035Z,87.12
2023-04-24T10:43:52.061Z,86.46
2023-04-24T10:44:55.052Z,89.47
2023-04-24T10:46:06.419Z,91.29
2023-04-24T10:47:13.918Z,88.99
2023-04-24T10:48:21.189Z,87.33
2023-04-24T10:49:32.051Z,87.21
2023-04-24T10:50:43.850Z,87.45
2023-04-24T10:51:49.273Z,88.87
2023-04-24T10:52:52.461Z,85.11
2023-04-24T10:53:57.027Z,84.13
2023-04-24T10:55:05.477Z,80.73
2023-04-24T10:56:11.301Z,80.81
2023-04-24T10:57:32.625Z,78.17
2023-04-24T10:58:39.506Z,78.74
2023-04-24T10:59:44.211Z,78.51
2023-04-24T11:00:58.985Z,78.36
2023-04-24T11:02:03.665Z,83.74
2023-04-24T11:03:06.173Z,77.33
2023-04-24T11:04:14.305Z,72.73
2023-04-24T11:05:16.952Z,69.52
2023-04-24T11:06:32.754Z,69.64
2023-04-24T11:08:18.544Z,69.25
2023-04-24T11:09:25.918Z,72.34
2023-04-24T11:10:27.863Z,69.97
2023-04-24T11:11:32.584Z,67.78
2023-04-24T11:12:36.237Z,69.65
2023-04-24T11:13:55.804Z,69.57
2023-04-24T11:15:04.615Z,70.24
2023-04-24T11:16:17.081Z,69.77
2023-04-24T11:17:31.154Z,70.25
2023-04-24T11:18:38.389Z,71.92
2023-04-24T11:19:43.322Z,72.92
2023-04-24T11:22:05.047Z,70.62
2023-04-24T11:23:07.880Z,71.02
2023-04-24T11:24:34.652Z,72.40
2023-04-24T11:25:37.134Z,72.20
2023-04-24T11:26:43.565Z,73.24
2023-04-24T11:27:49.855Z,73.99
2023-04-24T11:28:52.030Z,74.28
2023-04-24T11:30:04.558Z,76.15
2023-04-24T11:31:21.560Z,75.92
2023-04-24T11:32:30.108Z,75.82
2023-04-24T11:33:32.694Z,75.18
2023-04-24T11:34:37.103Z,74.52
2023-04-24T11:35:43.838Z,76.17
2023-04-24T11:36:46.531Z,77.67
2023-04-24T11:38:57.941Z,73.43
2023-04-24T11:40:05.290Z,75.16
2023-04-24T11:41:10.232Z,70.99
2023-04-24T11:43:52.870Z,68.67
2023-04-24T11:44:58.356Z,67.88
2023-04-24T11:46:04.020Z,69.48
2023-04-24T11:47:10.001Z,67.86
2023-04-24T11:48:14.442Z,66.49
2023-04-24T11:49:16.349Z,66.80
2023-04-24T11:50:21.570Z,68.68
2023-04-24T11:51:23.626Z,68.43
2023-04-24T11:52:28.140Z,67.18
2023-04-24T11:53:31.921Z,63.22
2023-04-24T11:54:36.421Z,64.54
2023-04-24T11:55:43.522Z,65.29
2023-04-24T11:56:46.152Z,66.29
2023-04-24T11:57:51.646Z,66.02
2023-04-24T11:58:54.566Z,65.29
2023-04-24T11:59:59.132Z,63.75
2023-04-24T12:01:02.398Z,64.15
2023-04-24T12:02:07.410Z,63.97
2023-04-24T12:03:13.074Z,65.34
2023-04-24T12:04:18.374Z,67.72
2023-04-24T12:05:23.677Z,66.85
2023-04-24T12:06:28.470Z,67.23
2023-04-24T12:07:32.926Z,66.19
2023-04-24T12:08:36.560Z,67.44
2023-04-24T12:09:47.632Z,69.86
2023-04-24T12:10:55.290Z,69.91
2023-04-24T12:12:00.835Z,69.93
2023-04-24T12:13:05.539Z,72.10
2023-04-24T12:14:18.874Z,68.59
2023-04-24T12:15:24.260Z,67.89
2023-04-24T12:16:32.173Z,68.13
2023-04-24T12:17:34.591Z,67.76
2023-04-24T12:18:39.080Z,67.95
2023-04-24T12:19:46.510Z,66.29
2023-04-24T12:20:50.934Z,64.06
2023-04-24T12:22:01.838Z,65.37
2023-04-24T12:23:06.231Z,62.82
2023-04-24T12:24:08.196Z,63.69
2023-04-24T12:25:14.335Z,63.36
2023-04-24T12:26:25.755Z,64.12
2023-04-24T12:27:28.172Z,62.93
2023-04-24T12:28:38.814Z,62.74
2023-04-24T12:29:54.935Z,61.88
2023-04-24T12:30:59.462Z,62.77
2023-04-24T12:32:02.111Z,63.49
2023-04-24T12:33:07.174Z,63.32
2023-04-24T12:34:18.450Z,65.09
2023-04-24T12:35:23.752Z,66.67
2023-04-24T12:36:29.030Z,66.15
2023-04-24T12:37:37.654Z,69.88
2023-04-24T12:38:45.678Z,69.11
2023-04-24T12:40:04.976Z,69.71
2023-04-24T12:41:10.587Z,72.02
2023-04-24T12:42:18.038Z,74.35
2023-04-24T12:43:23.140Z,78.18
2023-04-24T12:44:32.276Z,79.05
2023-04-24T12:45:36.754Z,78.29
2023-04-24T12:46:38.626Z,79.74
2023-04-24T12:47:43.740Z,81.54
2023-04-24T12:48:45.901Z,79.36
2023-04-24T12:49:52.151Z,81.38
2023-04-24T12:51:20.669Z,82.36
2023-04-24T12:52:22.980Z,81.30
2023-04-24T12:55:13.894Z,76.38
2023-04-24T12:56:15.814Z,77.83
2023-04-24T12:57:22.848Z,76.81
2023-04-24T12:58:27.585Z,76.12
2023-04-24T12:59:29.823Z,76.55
2023-04-24T13:00:34.327Z,73.07
2023-04-24T13:01:36.513Z,70.22
2023-04-24T13:02:41.136Z,70.49
2023-04-24T13:03:46.398Z,70.81
2023-04-24T13:04:48.602Z,72.56
2023-04-24T13:05:53.115Z,74.88
2023-04-24T13:06:54.953Z,73.83
2023-04-24T13:07:59.526Z,75.27
2023-04-24T13:09:01.412Z,74.23
2023-04-24T13:10:05.894Z,73.65
2023-04-24T13:11:07.735Z,72.30
2023-04-24T13:12:12.259Z,73.56
2023-04-24T13:13:19.272Z,74.77
2023-04-24T13:14:21.167Z,73.74
2023-04-24T13:15:25.914Z,74.36
2023-04-24T13:16:27.848Z,74.58
2023-04-24T13:17:32.399Z,75.42
2023-04-24T13:18:37.165Z,77.14
2023-04-24T13:19:39.511Z,77.54
2023-04-24T13:20:45.230Z,77.36
2023-04-24T13:21:47.263Z,78.78
2023-04-24T13:22:51.667Z,76.55
2023-04-24T13:23:56.158Z,78.82
2023-04-24T13:24:58.485Z,80.83
2023-04-24T13:26:03.419Z,82.92
2023-04-24T13:27:05.291Z,84.69
2023-04-24T13:28:09.818Z,86.81
2023-04-24T13:29:14.359Z,81.92
2023-04-24T13:30:18.895Z,82.93
2023-04-24T13:31:20.857Z,86.19
2023-04-24T13:32:25.348Z,83.56
2023-04-24T13:33:29.800Z,82.21
2023-04-24T13:34:31.704Z,75.40
2023-04-24T13:35:36.215Z,75.89
2023-04-24T13:36:38.192Z,73.66
2023-04-24T13:37:42.653Z,74.52
2023-04-24T13:38:47.446Z,70.78
2023-04-24T13:39:49.435Z,71.10
2023-04-24T13:40:53.927Z,73.37
2023-04-24T13:41:56.174Z,70.28
2023-04-24T13:43:00.595Z,69.77
2023-04-24T13:44:02.456Z,69.30
2023-04-24T13:45:23.892Z,70.83
2023-04-24T13:46:26.957Z,70.61