createdAt,value
2023-03-10T00:04:42.837Z,11.06
2023-03-10T00:14:47.370Z,11.12
2023-03-10T00:24:50.286Z,10.95
2023-03-10T00:46:39.915Z,11.15
2023-03-10T00:56:44.218Z,11.12
2023-03-10T01:06:48.935Z,11.13
2023-03-10T01:16:52.572Z,11.11
2023-03-10T01:26:59.112Z,11.17
2023-03-10T01:37:02.795Z,11.18
2023-03-10T01:47:07.344Z,11.15
2023-03-10T01:57:12.368Z,10.92
2023-03-10T02:07:19.819Z,10.85
2023-03-10T02:17:26.872Z,10.78
2023-03-10T02:27:34.877Z,10.80
2023-03-10T02:37:38.443Z,10.80
2023-03-10T02:47:43.017Z,10.83
2023-03-10T02:57:46.528Z,10.80
2023-03-10T03:07:51.846Z,10.75
2023-03-10T03:17:55.566Z,10.62
2023-03-10T03:28:00.420Z,10.60
2023-03-10T03:38:05.169Z,10.73
2023-03-10T03:48:10.503Z,10.44
2023-03-10T03:58:13.707Z,10.33
2023-03-10T04:08:18.622Z,10.29
2023-03-10T04:18:21.970Z,10.30
2023-03-10T04:28:27.073Z,10.31
2023-03-10T04:38:31.860Z,10.25
2023-03-10T04:48:37.292Z,10.29
2023-03-10T04:58:40.724Z,10.35
2023-03-10T05:08:46.076Z,10.38
2023-03-10T05:18:49.876Z,10.36
2023-03-10T05:29:00.043Z,10.35
2023-03-10T05:39:32.534Z,10.31
2023-03-10T05:49:40.856Z,10.25
2023-03-10T05:59:44.918Z,10.18
2023-03-10T06:09:54.047Z,10.18
2023-03-10T06:19:57.422Z,10.30
2023-03-10T06:30:01.852Z,10.18
2023-03-10T06:40:08.159Z,10.18
2023-03-10T06:50:14.150Z,10.18
2023-03-10T07:39:51.329Z,10.17
2023-03-10T07:49:54.467Z,10.28
2023-03-10T07:59:59.023Z,10.50
2023-03-10T08:10:02.626Z,10.79
2023-03-10T08:20:09.196Z,10.79
2023-03-10T08:30:13.485Z,10.80
2023-03-10T08:40:18.101Z,10.95
2023-03-10T08:50:21.589Z,11.11
2023-03-10T09:00:26.218Z,10.96
2023-03-10T09:10:29.820Z,11.74
2023-03-10T09:20:34.134Z,11.84
2023-03-10T09:30:39.415Z,12.06
2023-03-10T09:40:48.109Z,12.36
2023-03-10T09:50:52.902Z,12.26
2023-03-10T10:00:57.440Z,12.27
2023-03-10T10:11:02.373Z,12.85
2023-03-10T10:21:13.509Z,12.70
2023-03-10T10:31:20.366Z,12.49
2023-03-10T10:41:27.633Z,12.44
2023-03-10T10:51:35.882Z,12.45
2023-03-10T11:01:52.680Z,12.17
2023-03-10T11:12:03.167Z,11.96
2023-03-10T11:22:18.208Z,11.79
2023-03-10T11:32:33.484Z,11.14
2023-03-10T11:42:44.954Z,10.77
2023-03-10T11:52:51.626Z,10.49
2023-03-10T12:03:08.194Z,10.13
2023-03-10T12:13:23.439Z,10.11
2023-03-10T12:23:41.144Z,10.17
2023-03-10T12:33:52.607Z,10.27
2023-03-10T12:44:00.855Z,10.43
2023-03-10T12:54:16.677Z,10.45
2023-03-10T13:04:23.602Z,10.62
2023-03-10T13:14:36.726Z,10.64
2023-03-10T13:24:42.177Z,10.63
2023-03-10T13:34:45.533Z,10.58
2023-03-10T13:44:51.583Z,10.64
2023-03-10T13:55:06.351Z,10.44
2023-03-10T14:05:42.822Z,10.33
2023-03-10T14:15:54.828Z,9.89
2023-03-10T14:25:59.604Z,9.46
2023-03-10T14:36:05.970Z,9.46
2023-03-10T14:46:12.799Z,9.61
2023-03-10T14:56:18.660Z,9.18
2023-03-10T15:06:26.662Z,9.29
2023-03-10T15:16:30.069Z,9.28
2023-03-10T15:26:34.797Z,8.87
2023-03-10T15:36:37.975Z,8.63
2023-03-10T15:46:42.504Z,8.51
2023-03-10T15:56:46.084Z,8.45
2023-03-10T16:06:50.830Z,8.26
2023-03-10T16:16:53.686Z,8.09
2023-03-10T16:26:58.534Z,7.94
2023-03-10T16:37:02.716Z,7.79
2023-03-10T16:47:07.333Z,6.62
2023-03-10T17:33:46.705Z,3.10
2023-03-10T17:43:50.095Z,2.96
2023-03-10T17:53:56.214Z,2.79
2023-03-10T18:04:01.361Z,2.74
2023-03-10T18:14:07.278Z,2.77
2023-03-10T18:24:11.815Z,2.78
2023-03-10T18:34:20.043Z,2.67
2023-03-10T18:44:46.202Z,2.58
2023-03-10T18:54:51.962Z,2.68
2023-03-10T19:04:56.551Z,2.76
2023-03-10T19:15:05.224Z,2.83
2023-03-10T19:25:12.138Z,2.55
2023-03-10T19:35:18.661Z,2.58
2023-03-10T19:45:22.773Z,2.63
2023-03-10T19:55:29.960Z,2.53
2023-03-10T20:05:57.618Z,2.66
2023-03-10T20:16:02.183Z,2.52
2023-03-10T20:26:06.974Z,2.40
2023-03-10T20:46:43.271Z,2.45
2023-03-10T20:57:14.780Z,2.32
2023-03-10T21:07:18.043Z,2.27
2023-03-10T21:17:23.209Z,2.05
2023-03-10T21:27:28.493Z,2.23
2023-03-10T21:37:59.337Z,2.03
2023-03-10T21:48:03.455Z,2.11
2023-03-10T21:58:08.284Z,1.99
2023-03-10T22:08:12.220Z,1.93
2023-03-10T22:18:17.148Z,2.02
2023-03-10T22:28:20.666Z,1.72
2023-03-10T22:38:25.326Z,1.65
2023-03-10T22:48:28.753Z,1.76
2023-03-10T22:58:33.600Z,1.73
2023-03-10T23:08:37.628Z,1.79
2023-03-10T23:18:46.614Z,1.70
2023-03-10T23:28:49.740Z,1.68
2023-03-10T23:38:54.228Z,1.82
2023-03-10T23:48:57.159Z,1.84
2023-03-10T23:59:01.755Z,1.82
