createdAt,value
2023-02-24T00:09:00.820Z,99101.03
2023-02-24T00:19:03.223Z,99089.03
2023-02-24T00:29:06.071Z,99086.19
2023-02-24T00:39:09.476Z,99074.81
2023-02-24T00:49:16.756Z,99067.81
2023-02-24T00:59:18.739Z,99054.19
2023-02-24T01:09:20.360Z,99034.78
2023-02-24T01:19:31.275Z,99018.69
2023-02-24T01:29:33.120Z,99005.88
2023-02-24T01:39:35.596Z,99014.28
2023-02-24T01:49:44.531Z,99006.47
2023-02-24T01:59:46.527Z,99000.66
2023-02-24T02:09:48.294Z,98989.31
2023-02-24T02:20:17.549Z,98969.28
2023-02-24T02:30:43.815Z,98965.34
2023-02-24T02:41:01.078Z,98960.16
2023-02-24T02:51:06.728Z,98943.22
2023-02-24T03:01:08.182Z,98928.53
2023-02-24T03:11:11.268Z,98928.75
2023-02-24T03:21:15.572Z,98913.91
2023-02-24T03:31:22.451Z,98896.38
2023-02-24T03:41:30.291Z,98897.56
2023-02-24T03:51:31.829Z,98880.91
2023-02-24T04:01:51.072Z,98879.25
2023-02-24T04:12:09.157Z,98886.84
2023-02-24T04:22:12.155Z,98885.19
2023-02-24T04:32:13.880Z,98874.66
2023-02-24T04:42:15.685Z,98872.38
2023-02-24T04:52:17.594Z,98855.69
2023-02-24T05:02:20.534Z,98849.69
2023-02-24T05:12:22.411Z,98847.38
2023-02-24T05:22:23.982Z,98826.44
2023-02-24T05:32:25.510Z,98841.97
2023-02-24T05:42:27.771Z,98824.00
2023-02-24T05:52:29.132Z,98823.50
2023-02-24T06:02:37.479Z,98803.19
2023-02-24T06:12:39.798Z,98799.94
2023-02-24T06:22:42.402Z,98789.66
2023-02-24T06:32:44.864Z,98772.78
2023-02-24T06:42:47.796Z,98758.94
2023-02-24T06:52:49.458Z,98774.00
2023-02-24T07:02:50.838Z,98776.47
2023-02-24T07:12:54.519Z,98769.31
2023-02-24T07:22:56.204Z,98763.09
2023-02-24T07:32:57.785Z,98762.09
2023-02-24T07:43:01.015Z,98743.31
2023-02-24T07:53:04.853Z,98729.91
2023-02-24T08:03:06.318Z,98715.88
2023-02-24T08:13:08.280Z,98707.78
2023-02-24T08:23:10.731Z,98691.09
2023-02-24T08:33:20.024Z,98677.06
2023-02-24T08:43:29.968Z,98663.81
2023-02-24T08:53:31.607Z,98653.50
2023-02-24T09:03:33.808Z,98651.44
2023-02-24T09:13:43.082Z,98631.59
2023-02-24T09:23:47.470Z,98608.91
2023-02-24T09:33:50.924Z,98613.00
2023-02-24T09:43:59.912Z,98600.44
2023-02-24T09:54:02.016Z,98597.31
2023-02-24T10:04:21.079Z,98578.47
2023-02-24T10:15:00.522Z,98564.66
2023-02-24T10:25:53.807Z,98556.38
2023-02-24T10:36:09.507Z,98542.13
2023-02-24T10:46:41.153Z,98528.47
2023-02-24T10:56:44.355Z,98523.34
2023-02-24T11:06:57.660Z,98507.41
2023-02-24T11:17:17.339Z,98491.94
2023-02-24T11:27:19.049Z,98473.78
2023-02-24T11:37:34.414Z,98455.81
2023-02-24T11:47:52.705Z,98433.69
2023-02-24T11:57:54.600Z,98410.94
2023-02-24T12:08:05.871Z,98393.13
2023-02-24T12:18:13.989Z,98377.69
2023-02-24T12:28:33.872Z,98364.25
2023-02-24T12:38:43.217Z,98357.22
2023-02-24T12:49:09.095Z,98345.22
2023-02-24T12:59:11.991Z,98334.47
2023-02-24T13:09:40.730Z,98321.06
2023-02-24T13:19:43.423Z,98303.97
2023-02-24T13:29:57.695Z,98292.66
2023-02-24T13:39:59.329Z,98281.78
2023-02-24T13:50:19.743Z,98256.88
2023-02-24T14:00:32.440Z,98250.81
2023-02-24T14:10:36.046Z,98246.91
2023-02-24T14:20:39.497Z,98227.19
2023-02-24T14:30:40.937Z,98224.75
2023-02-24T14:40:47.793Z,98218.25
2023-02-24T14:50:49.198Z,98192.75
2023-02-24T15:00:58.969Z,98193.00
2023-02-24T15:11:00.416Z,98182.47
2023-02-24T15:21:03.199Z,98160.91
2023-02-24T15:31:10.871Z,98140.38
2023-02-24T15:41:13.013Z,98128.88
2023-02-24T15:51:35.586Z,98119.59
2023-02-24T16:01:37.130Z,98108.66
2023-02-24T16:11:38.923Z,98106.06
2023-02-24T16:21:40.613Z,98095.53
2023-02-24T16:31:42.404Z,98100.13
2023-02-24T16:41:43.949Z,98085.50
2023-02-24T16:51:45.498Z,98094.00
2023-02-24T17:01:47.053Z,98090.50
2023-02-24T17:11:48.484Z,98088.47
2023-02-24T17:21:50.026Z,98086.22
2023-02-24T17:31:51.661Z,98100.44
2023-02-24T17:41:53.343Z,98105.41
2023-02-24T17:51:54.905Z,98106.66
2023-02-24T18:01:56.457Z,98116.53
2023-02-24T18:11:58.027Z,98116.13
2023-02-24T18:21:59.462Z,98108.34
2023-02-24T18:32:01.013Z,98102.38
2023-02-24T18:42:02.519Z,98112.03
2023-02-24T18:52:05.167Z,98110.81
2023-02-24T19:02:06.644Z,98109.38
2023-02-24T19:12:08.277Z,98109.63
2023-02-24T19:22:09.648Z,98120.53
2023-02-24T19:32:11.196Z,98124.44
2023-02-24T19:42:12.712Z,98150.03
2023-02-24T19:52:14.092Z,98161.16
2023-02-24T20:02:15.463Z,98173.50
2023-02-24T20:12:16.918Z,98169.59
2023-02-24T20:22:18.316Z,98181.56
2023-02-24T20:32:19.836Z,98174.16
2023-02-24T20:42:21.326Z,98194.53
2023-02-24T20:52:22.914Z,98196.19
2023-02-24T21:02:24.462Z,98197.44
2023-02-24T21:12:25.999Z,98199.50
2023-02-24T21:22:31.131Z,98218.63
2023-02-24T21:32:32.666Z,98214.75
2023-02-24T21:42:34.241Z,98225.69
2023-02-24T21:52:35.659Z,98221.53
2023-02-24T22:02:37.051Z,98226.22
2023-02-24T22:12:38.464Z,98226.28
2023-02-24T22:22:40.809Z,98230.41
2023-02-24T22:32:42.337Z,98230.34
2023-02-24T22:42:44.268Z,98238.75
2023-02-24T22:52:45.652Z,98244.03
2023-02-24T23:02:47.151Z,98242.13
2023-02-24T23:12:49.175Z,98250.34
2023-02-24T23:22:53.402Z,98265.72
2023-02-24T23:32:55.152Z,98277.31
2023-02-24T23:42:57.002Z,98283.25
2023-02-24T23:52:58.703Z,98298.09
