createdAt,value
2023-04-13T00:00:03.406Z,0.00
2023-04-13T00:01:03.374Z,0.00
2023-04-13T00:02:03.533Z,0.00
2023-04-13T00:03:03.528Z,0.00
2023-04-13T00:04:04.128Z,0.00
2023-04-13T00:05:03.359Z,0.00
2023-04-13T00:06:03.387Z,0.00
2023-04-13T00:07:03.314Z,0.00
2023-04-13T00:08:03.416Z,0.00
2023-04-13T00:09:03.330Z,0.00
2023-04-13T00:10:03.288Z,0.00
2023-04-13T00:11:03.290Z,0.00
2023-04-13T00:12:03.263Z,0.00
2023-04-13T00:13:03.260Z,0.00
2023-04-13T00:14:03.298Z,0.00
2023-04-13T00:15:03.242Z,0.00
2023-04-13T00:16:03.234Z,0.00
2023-04-13T00:17:03.433Z,0.00
2023-04-13T00:18:03.287Z,0.00
2023-04-13T00:19:03.181Z,0.00
2023-04-13T00:20:03.203Z,0.00
2023-04-13T00:21:03.151Z,0.00
2023-04-13T00:22:03.177Z,0.00
2023-04-13T00:23:03.148Z,0.00
2023-04-13T00:24:03.119Z,0.00
2023-04-13T00:25:03.109Z,0.00
2023-04-13T00:26:03.100Z,0.00
2023-04-13T00:27:03.124Z,0.00
2023-04-13T00:28:03.126Z,0.00
2023-04-13T00:29:03.060Z,0.00
2023-04-13T00:30:03.101Z,0.00
2023-04-13T00:31:03.066Z,0.00
2023-04-13T00:32:03.034Z,0.00
2023-04-13T00:33:03.082Z,0.00
2023-04-13T00:34:03.021Z,0.00
2023-04-13T00:35:03.006Z,0.00
2023-04-13T00:36:03.015Z,0.00
2023-04-13T00:37:02.981Z,0.00
2023-04-13T00:38:03.372Z,0.00
2023-04-13T00:39:03.033Z,0.00
2023-04-13T00:40:02.960Z,0.00
2023-04-13T00:41:02.946Z,0.00
2023-04-13T00:42:02.921Z,0.00
2023-04-13T00:43:02.908Z,0.00
2023-04-13T00:44:02.894Z,0.00
2023-04-13T00:45:02.926Z,0.00
2023-04-13T00:46:02.988Z,0.00
2023-04-13T00:47:02.866Z,0.00
2023-04-13T00:48:02.933Z,0.00
2023-04-13T00:49:02.909Z,0.00
2023-04-13T00:50:02.837Z,0.00
2023-04-13T00:51:02.872Z,0.00
2023-04-13T00:52:02.843Z,0.00
2023-04-13T00:53:02.799Z,0.00
2023-04-13T00:54:02.819Z,0.00
2023-04-13T00:55:02.774Z,0.00
2023-04-13T00:56:11.279Z,0.00
2023-04-13T00:57:02.782Z,0.00
2023-04-13T00:58:02.737Z,0.00
2023-04-13T00:59:02.739Z,0.00
2023-04-13T01:00:02.720Z,0.00
2023-04-13T01:01:02.733Z,0.00
2023-04-13T01:02:02.831Z,0.00
2023-04-13T01:03:02.775Z,0.00
2023-04-13T01:04:02.726Z,0.00
2023-04-13T01:05:02.662Z,0.00
2023-04-13T01:06:02.678Z,0.00
2023-04-13T01:07:02.645Z,0.00
2023-04-13T01:08:02.652Z,0.00
2023-04-13T01:09:02.620Z,0.00
2023-04-13T01:10:02.683Z,0.00
2023-04-13T01:11:02.620Z,0.00
2023-04-13T01:12:02.588Z,0.00
2023-04-13T01:13:02.632Z,0.00
2023-04-13T01:14:02.592Z,0.00
2023-04-13T01:15:02.561Z,0.00
2023-04-13T01:16:02.631Z,0.00
2023-04-13T01:17:02.772Z,0.00
2023-04-13T01:18:02.550Z,0.00
2023-04-13T01:19:02.538Z,0.00
2023-04-13T01:20:02.494Z,0.00
2023-04-13T01:21:02.484Z,0.00
2023-04-13T01:22:02.476Z,0.00
2023-04-13T01:23:02.491Z,0.00
2023-04-13T01:24:02.485Z,0.00
2023-04-13T01:25:02.460Z,0.00
2023-04-13T01:26:02.453Z,0.00
2023-04-13T01:27:02.438Z,0.00
2023-04-13T01:28:02.404Z,0.00
2023-04-13T01:29:02.403Z,0.00
2023-04-13T01:30:02.418Z,0.00
2023-04-13T01:31:02.426Z,0.00
2023-04-13T01:32:02.395Z,0.00
2023-04-13T01:33:02.413Z,0.00
2023-04-13T01:34:02.351Z,0.00
2023-04-13T01:35:02.335Z,0.00
2023-04-13T01:36:02.340Z,0.00
2023-04-13T01:37:02.359Z,0.00
2023-04-13T01:38:02.307Z,0.00
2023-04-13T01:39:02.301Z,0.00
2023-04-13T01:40:02.318Z,0.00
2023-04-13T01:41:02.316Z,0.00
2023-04-13T01:42:02.441Z,0.00
2023-04-13T01:43:02.249Z,0.00
2023-04-13T01:44:02.461Z,0.00
2023-04-13T01:45:02.293Z,0.00
2023-04-13T01:46:02.206Z,0.00
2023-04-13T01:47:02.310Z,0.00
2023-04-13T01:48:02.258Z,0.00
2023-04-13T01:49:02.238Z,0.00
2023-04-13T01:50:02.165Z,0.00
2023-04-13T01:51:02.187Z,0.00
2023-04-13T01:52:02.147Z,0.00
2023-04-13T01:53:02.148Z,0.00
2023-04-13T01:54:02.438Z,0.00
2023-04-13T01:55:02.134Z,0.00
2023-04-13T01:56:02.094Z,0.00
2023-04-13T01:57:02.162Z,0.00
2023-04-13T01:58:02.131Z,0.00
2023-04-13T01:59:02.078Z,0.00
2023-04-13T02:00:02.081Z,0.00
2023-04-13T02:01:02.177Z,0.00
2023-04-13T02:02:02.113Z,0.00
2023-04-13T02:03:02.143Z,0.00
2023-04-13T02:04:02.411Z,0.00
2023-04-13T02:05:02.045Z,0.00
2023-04-13T02:06:01.983Z,0.00
2023-04-13T02:07:01.996Z,0.00
2023-04-13T02:08:01.964Z,0.00
2023-04-13T02:09:01.952Z,0.00
2023-04-13T02:10:01.951Z,0.00
2023-04-13T02:11:01.987Z,0.00
2023-04-13T02:12:01.935Z,0.00
2023-04-13T02:13:01.992Z,0.00
2023-04-13T02:14:01.927Z,0.00
2023-04-13T02:15:01.885Z,0.00
2023-04-13T02:16:01.969Z,0.00
2023-04-13T02:17:01.895Z,0.00
2023-04-13T02:18:01.970Z,0.00
2023-04-13T02:19:01.874Z,0.00
2023-04-13T02:20:01.895Z,0.00
2023-04-13T02:21:01.850Z,0.00
2023-04-13T02:22:01.823Z,0.00
2023-04-13T02:23:01.814Z,0.00
2023-04-13T02:24:01.802Z,0.00
2023-04-13T02:25:01.823Z,0.00
2023-04-13T02:26:01.806Z,0.00
2023-04-13T02:27:01.763Z,0.00
2023-04-13T02:28:01.736Z,0.00
2023-04-13T02:29:01.740Z,0.00
2023-04-13T02:30:01.736Z,0.00
2023-04-13T02:31:01.776Z,0.00
2023-04-13T02:32:01.807Z,0.00
2023-04-13T02:33:01.693Z,0.00
2023-04-13T02:34:01.764Z,0.00
2023-04-13T02:35:01.669Z,0.00
2023-04-13T02:36:01.667Z,0.00
2023-04-13T02:37:01.664Z,0.00
2023-04-13T02:38:01.736Z,0.00
2023-04-13T02:39:01.637Z,0.00
2023-04-13T02:40:01.635Z,0.00
2023-04-13T02:41:01.591Z,0.00
2023-04-13T02:42:01.585Z,0.00
2023-04-13T02:43:01.604Z,0.00
2023-04-13T02:44:01.755Z,0.00
2023-04-13T02:45:01.570Z,0.00
2023-04-13T02:46:01.595Z,0.00
2023-04-13T02:47:01.529Z,0.00
2023-04-13T02:48:01.533Z,0.00
2023-04-13T02:49:01.535Z,0.00
2023-04-13T02:50:01.562Z,0.00
2023-04-13T02:51:01.528Z,0.00
2023-04-13T02:52:01.478Z,0.00
2023-04-13T02:53:01.528Z,0.00
2023-04-13T02:54:01.560Z,0.00
2023-04-13T02:55:01.468Z,0.00
2023-04-13T02:56:01.496Z,0.00
2023-04-13T02:57:01.414Z,0.00
2023-04-13T02:58:01.401Z,0.00
2023-04-13T02:59:01.405Z,0.00
2023-04-13T03:00:01.437Z,0.00
2023-04-13T03:01:01.414Z,0.00
2023-04-13T03:02:01.432Z,0.00
2023-04-13T03:03:01.379Z,0.00
2023-04-13T03:04:01.577Z,0.00
2023-04-13T03:05:01.446Z,0.00
2023-04-13T03:06:01.316Z,0.00
2023-04-13T03:07:01.309Z,0.00
2023-04-13T03:08:01.359Z,0.00
2023-04-13T03:09:01.382Z,0.00
2023-04-13T03:10:01.318Z,0.00
2023-04-13T03:11:01.282Z,0.00
2023-04-13T03:12:01.268Z,0.00
2023-04-13T03:13:01.299Z,0.00
2023-04-13T03:14:01.598Z,0.00
2023-04-13T03:15:01.281Z,0.00
2023-04-13T03:16:01.199Z,0.00
2023-04-13T03:17:01.226Z,0.00
2023-04-13T03:18:01.264Z,0.00
2023-04-13T03:19:01.192Z,0.00
2023-04-13T03:20:01.164Z,0.00
2023-04-13T03:21:01.180Z,0.00
2023-04-13T03:22:01.152Z,0.00
2023-04-13T03:23:01.126Z,0.00
2023-04-13T03:24:01.272Z,0.00
2023-04-13T03:25:01.205Z,0.00
2023-04-13T03:26:01.104Z,0.00
2023-04-13T03:27:01.092Z,0.00
2023-04-13T03:28:01.088Z,0.00
2023-04-13T03:29:01.071Z,0.00
2023-04-13T03:30:01.061Z,0.00
2023-04-13T03:31:01.108Z,0.00
2023-04-13T03:32:01.075Z,0.00
2023-04-13T03:33:01.082Z,0.00
2023-04-13T03:34:01.275Z,0.00
2023-04-13T03:35:01.003Z,0.00
2023-04-13T03:36:01.005Z,0.00
2023-04-13T03:37:00.972Z,0.00
2023-04-13T03:38:00.971Z,0.00
2023-04-13T03:39:01.002Z,0.00
2023-04-13T03:40:00.940Z,0.00
2023-04-13T03:41:00.933Z,0.00
2023-04-13T03:42:00.916Z,0.00
2023-04-13T03:43:00.920Z,0.00
2023-04-13T03:44:01.081Z,0.00
2023-04-13T03:45:00.929Z,0.00
2023-04-13T03:46:00.926Z,0.00
2023-04-13T03:47:00.880Z,0.00
2023-04-13T03:48:00.882Z,0.00
2023-04-13T03:49:00.863Z,0.00
2023-04-13T03:50:00.870Z,0.00
2023-04-13T03:51:00.860Z,0.00
2023-04-13T03:52:00.816Z,0.00
2023-04-13T03:53:00.811Z,0.00
2023-04-13T03:54:01.215Z,0.00
2023-04-13T03:55:00.843Z,0.00
2023-04-13T03:56:00.762Z,0.00
2023-04-13T03:57:00.759Z,0.00
2023-04-13T03:58:00.754Z,0.00
2023-04-13T03:59:00.723Z,0.00
2023-04-13T04:00:00.728Z,0.00
2023-04-13T04:01:00.733Z,0.00
2023-04-13T04:02:00.716Z,0.00
2023-04-13T04:03:00.817Z,0.00
2023-04-13T04:04:01.054Z,0.00
2023-04-13T04:05:00.675Z,0.00
2023-04-13T04:06:00.681Z,0.00
2023-04-13T04:07:00.656Z,0.00
2023-04-13T04:08:00.624Z,0.00
2023-04-13T04:09:00.630Z,0.00
2023-04-13T04:10:00.627Z,0.00
2023-04-13T04:11:00.590Z,0.00
2023-04-13T04:12:00.581Z,0.00
2023-04-13T04:13:00.610Z,0.00
2023-04-13T04:14:00.901Z,0.00
2023-04-13T04:15:00.567Z,4.00
2023-04-13T04:16:00.573Z,4.00
2023-04-13T04:17:00.528Z,0.00
2023-04-13T04:18:00.602Z,4.00
2023-04-13T04:19:00.518Z,4.00
2023-04-13T04:20:00.510Z,4.00
2023-04-13T04:21:00.511Z,4.00
2023-04-13T04:22:00.488Z,4.00
2023-04-13T04:23:00.462Z,8.00
2023-04-13T04:24:00.701Z,4.00
2023-04-13T04:25:00.461Z,8.00
2023-04-13T04:26:00.453Z,8.00
2023-04-13T04:27:00.447Z,8.00
2023-04-13T04:28:00.403Z,8.00
2023-04-13T04:29:00.411Z,12.00
2023-04-13T04:30:00.419Z,12.00
2023-04-13T04:31:00.366Z,16.00
2023-04-13T04:32:00.418Z,16.00
2023-04-13T04:33:00.421Z,16.00
2023-04-13T04:34:00.698Z,16.00
2023-04-13T04:35:00.321Z,20.00
2023-04-13T04:36:00.334Z,20.00
2023-04-13T04:37:03.488Z,24.00
2023-04-13T04:38:00.328Z,28.00
2023-04-13T04:39:00.283Z,32.00
2023-04-13T04:40:00.454Z,32.00
2023-04-13T04:41:00.290Z,36.00
2023-04-13T04:42:00.253Z,44.00
2023-04-13T04:43:00.243Z,48.00
2023-04-13T04:44:00.529Z,52.00
2023-04-13T04:45:00.214Z,60.00
2023-04-13T04:46:00.265Z,64.00
2023-04-13T04:47:00.227Z,72.00
2023-04-13T04:48:00.269Z,76.00
2023-04-13T04:49:00.182Z,80.00
2023-04-13T04:50:00.180Z,80.00
2023-04-13T04:51:00.278Z,76.00
2023-04-13T04:52:00.138Z,80.00
2023-04-13T04:53:00.156Z,80.00
2023-04-13T04:54:00.374Z,80.00
2023-04-13T04:55:00.128Z,84.00
2023-04-13T04:56:00.146Z,84.00
2023-04-13T04:57:00.112Z,88.00
2023-04-13T04:58:00.134Z,92.00
2023-04-13T04:59:00.240Z,92.00
2023-04-13T05:00:00.064Z,92.00
2023-04-13T05:01:00.133Z,100.00
2023-04-13T05:02:00.081Z,108.00
2023-04-13T05:03:00.047Z,112.00
2023-04-13T05:04:00.047Z,108.00
2023-04-13T05:05:00.026Z,108.00
2023-04-13T05:06:00.007Z,112.00
2023-04-13T05:06:59.974Z,100.00
2023-04-13T05:07:59.997Z,100.00
2023-04-13T05:09:00.265Z,104.00
2023-04-13T05:09:59.964Z,104.00
2023-04-13T05:10:59.926Z,108.00
2023-04-13T05:11:59.938Z,116.00
2023-04-13T05:12:59.904Z,128.00
2023-04-13T05:13:59.916Z,136.00
2023-04-13T05:14:59.903Z,148.00
2023-04-13T05:15:59.927Z,148.00
2023-04-13T05:16:59.894Z,152.00
2023-04-13T05:17:59.903Z,156.00
2023-04-13T05:18:59.985Z,160.00
2023-04-13T05:19:59.843Z,148.00
2023-04-13T05:20:59.844Z,152.00
2023-04-13T05:21:59.852Z,168.00
2023-04-13T05:22:59.806Z,168.00
2023-04-13T05:24:00.321Z,188.00
2023-04-13T05:24:59.770Z,200.00
2023-04-13T05:25:59.780Z,220.00
2023-04-13T05:26:59.786Z,244.00
2023-04-13T05:27:59.750Z,264.00
2023-04-13T05:28:59.983Z,260.00
2023-04-13T05:29:59.759Z,244.00
2023-04-13T05:30:59.704Z,224.00
2023-04-13T05:31:59.850Z,212.00
2023-04-13T05:32:59.743Z,220.00
2023-04-13T05:33:59.682Z,232.00
2023-04-13T05:34:59.675Z,236.00
2023-04-13T05:35:59.692Z,244.00
2023-04-13T05:36:59.649Z,280.00
2023-04-13T05:37:59.628Z,328.00
2023-04-13T05:39:00.026Z,364.00
2023-04-13T05:39:59.629Z,372.00
2023-04-13T05:40:59.606Z,316.00
2023-04-13T05:41:59.627Z,332.00
2023-04-13T05:42:59.586Z,352.00
2023-04-13T05:43:59.596Z,336.00
2023-04-13T05:44:59.577Z,340.00
2023-04-13T05:45:59.586Z,356.00
2023-04-13T05:46:59.572Z,372.00
2023-04-13T05:47:59.564Z,372.00
2023-04-13T05:48:59.842Z,388.00
2023-04-13T05:49:59.524Z,404.00
2023-04-13T05:50:59.497Z,388.00
2023-04-13T05:51:59.496Z,376.00
2023-04-13T05:52:59.492Z,388.00
2023-04-13T05:53:59.463Z,384.00
2023-04-13T05:54:59.437Z,384.00
2023-04-13T05:55:59.428Z,380.00
2023-04-13T05:56:59.427Z,372.00
2023-04-13T05:57:59.464Z,372.00
2023-04-13T05:58:59.508Z,380.00
2023-04-13T05:59:59.392Z,364.00
2023-04-13T06:00:59.375Z,336.00
2023-04-13T06:01:59.401Z,344.00
2023-04-13T06:02:59.484Z,352.00
2023-04-13T06:03:59.592Z,348.00
2023-04-13T06:04:59.633Z,376.00
2023-04-13T06:05:59.317Z,384.00
2023-04-13T06:06:59.328Z,372.00
2023-04-13T06:07:59.320Z,372.00
2023-04-13T06:08:59.457Z,360.00
2023-04-13T06:09:59.275Z,352.00
2023-04-13T06:10:59.253Z,348.00
2023-04-13T06:11:59.269Z,352.00
2023-04-13T06:12:59.271Z,372.00
2023-04-13T06:14:00.290Z,404.00
2023-04-13T06:14:59.232Z,432.00
2023-04-13T06:15:59.210Z,432.00
2023-04-13T06:16:59.262Z,432.00
2023-04-13T06:17:59.251Z,448.00
2023-04-13T06:18:59.618Z,472.00
2023-04-13T06:19:59.173Z,520.00
2023-04-13T06:20:59.142Z,556.00
2023-04-13T06:21:59.158Z,580.00
2023-04-13T06:22:59.124Z,616.00
2023-04-13T06:23:59.124Z,600.00
2023-04-13T06:24:59.137Z,596.00
2023-04-13T06:25:59.115Z,580.00
2023-04-13T06:26:59.075Z,564.00
2023-04-13T06:27:59.093Z,516.00
2023-04-13T06:28:59.188Z,472.00
2023-04-13T06:29:59.081Z,452.00
2023-04-13T06:30:59.105Z,440.00
2023-04-13T06:31:59.054Z,440.00
2023-04-13T06:32:59.147Z,464.00
2023-04-13T06:33:59.055Z,492.00
2023-04-13T06:34:58.991Z,508.00
2023-04-13T06:35:58.976Z,500.00
2023-04-13T06:36:58.973Z,456.00
2023-04-13T06:37:58.987Z,412.00
2023-04-13T06:38:59.330Z,384.00
2023-04-13T06:39:58.931Z,388.00
2023-04-13T06:40:58.933Z,416.00
2023-04-13T06:41:58.932Z,472.00
2023-04-13T06:42:58.966Z,568.00
2023-04-13T06:43:58.888Z,684.00
2023-04-13T06:44:58.877Z,748.00
2023-04-13T06:45:58.904Z,804.00
2023-04-13T06:46:58.857Z,828.00
2023-04-13T06:47:58.958Z,840.00
2023-04-13T06:48:59.029Z,872.00
2023-04-13T06:49:58.865Z,904.00
2023-04-13T06:50:58.808Z,924.00
2023-04-13T06:51:58.805Z,912.00
2023-04-13T06:53:00.512Z,924.00
2023-04-13T06:53:58.793Z,956.00
2023-04-13T06:54:58.787Z,968.00
2023-04-13T06:55:58.810Z,968.00
2023-04-13T06:56:58.744Z,988.00
2023-04-13T06:57:58.747Z,1024.00
2023-04-13T06:59:02.063Z,1028.00
2023-04-13T06:59:58.732Z,1008.00
2023-04-13T07:00:58.918Z,1028.00
2023-04-13T07:01:58.806Z,1052.00
2023-04-13T07:02:59.073Z,1072.00
2023-04-13T07:03:58.852Z,1044.00
2023-04-13T07:04:58.760Z,1008.00
2023-04-13T07:05:58.686Z,976.00
2023-04-13T07:06:58.632Z,976.00
2023-04-13T07:07:58.654Z,928.00
2023-04-13T07:08:58.892Z,920.00
2023-04-13T07:10:00.370Z,968.00
2023-04-13T07:10:58.602Z,1016.00
2023-04-13T07:11:58.582Z,1012.00
2023-04-13T07:12:58.563Z,1020.00
2023-04-13T07:13:58.587Z,1032.00
2023-04-13T07:14:58.562Z,1040.00
2023-04-13T07:15:58.589Z,1012.00
2023-04-13T07:16:58.534Z,996.00
2023-04-13T07:17:58.590Z,924.00
2023-04-13T07:18:58.756Z,908.00
2023-04-13T07:19:58.495Z,940.00
2023-04-13T07:20:58.477Z,952.00
2023-04-13T07:21:58.516Z,1028.00
2023-04-13T07:22:58.475Z,1064.00
2023-04-13T07:23:58.494Z,1108.00
2023-04-13T07:24:58.446Z,1196.00
2023-04-13T07:25:58.429Z,1264.00
2023-04-13T07:26:58.433Z,1344.00
2023-04-13T07:27:58.426Z,1400.00
2023-04-13T07:28:58.641Z,1492.00
2023-04-13T07:29:58.395Z,1472.00
2023-04-13T07:30:58.540Z,1388.00
2023-04-13T07:31:58.474Z,1304.00
2023-04-13T07:32:58.407Z,1304.00
2023-04-13T07:33:58.364Z,1264.00
2023-04-13T07:34:58.323Z,1184.00
2023-04-13T07:35:58.321Z,1332.00
2023-04-13T07:36:58.337Z,1744.00
2023-04-13T07:37:58.308Z,2076.00
2023-04-13T07:38:58.898Z,2436.00
2023-04-13T07:39:58.291Z,2764.00
2023-04-13T07:40:58.260Z,1256.00
2023-04-13T07:41:58.241Z,1820.00
2023-04-13T07:42:58.264Z,3676.00
2023-04-13T07:43:58.227Z,3388.00
2023-04-13T07:44:58.261Z,2408.00
2023-04-13T07:45:58.204Z,1840.00
2023-04-13T07:46:58.247Z,1496.00
2023-04-13T07:47:58.358Z,1560.00
2023-04-13T07:48:58.244Z,1592.00
2023-04-13T07:49:58.207Z,1484.00
2023-04-13T07:50:58.202Z,1576.00
2023-04-13T07:51:58.162Z,1528.00
2023-04-13T07:52:58.139Z,1580.00
2023-04-13T07:53:58.116Z,1496.00
2023-04-13T07:54:58.104Z,1460.00
2023-04-13T07:55:58.108Z,1372.00
2023-04-13T07:56:58.114Z,1396.00
2023-04-13T07:57:58.076Z,1328.00
2023-04-13T07:58:58.453Z,1360.00
2023-04-13T07:59:58.042Z,1268.00
2023-04-13T08:00:58.060Z,1240.00
2023-04-13T08:01:58.897Z,1244.00
2023-04-13T08:02:58.139Z,1316.00
2023-04-13T08:03:58.207Z,1396.00
2023-04-13T08:04:58.150Z,1416.00
2023-04-13T08:05:58.009Z,1372.00
2023-04-13T08:06:57.971Z,1312.00
2023-04-13T08:07:57.993Z,1224.00
2023-04-13T08:08:58.110Z,1240.00
2023-04-13T08:09:57.932Z,1156.00
2023-04-13T08:10:57.916Z,1108.00
2023-04-13T08:11:57.909Z,1284.00
2023-04-13T08:12:57.915Z,1144.00
2023-04-13T08:13:57.930Z,1076.00
2023-04-13T08:14:57.914Z,980.00
2023-04-13T08:15:57.912Z,1176.00
2023-04-13T08:16:57.906Z,1264.00
2023-04-13T08:17:57.891Z,1160.00
2023-04-13T08:18:58.294Z,1056.00
2023-04-13T08:19:57.823Z,1000.00
2023-04-13T08:20:57.867Z,1088.00
2023-04-13T08:21:57.871Z,1168.00
2023-04-13T08:22:57.798Z,1072.00
2023-04-13T08:23:57.799Z,1092.00
2023-04-13T08:24:57.796Z,960.00
2023-04-13T08:25:57.750Z,1196.00
2023-04-13T08:26:57.779Z,920.00
2023-04-13T08:27:57.773Z,980.00
2023-04-13T08:28:58.127Z,836.00
2023-04-13T08:29:57.725Z,896.00
2023-04-13T08:30:57.748Z,932.00
2023-04-13T08:31:57.741Z,856.00
2023-04-13T08:32:57.729Z,872.00
2023-04-13T08:33:57.844Z,808.00
2023-04-13T08:34:57.652Z,768.00
2023-04-13T08:35:57.647Z,780.00
2023-04-13T08:36:57.656Z,856.00
2023-04-13T08:37:57.698Z,912.00
2023-04-13T08:38:57.823Z,1076.00
2023-04-13T08:39:57.631Z,968.00
2023-04-13T08:40:57.593Z,888.00
2023-04-13T08:41:57.827Z,784.00
2023-04-13T08:42:57.563Z,1008.00
2023-04-13T08:43:57.697Z,864.00
2023-04-13T08:44:57.547Z,656.00
2023-04-13T08:45:57.612Z,972.00
2023-04-13T08:46:57.529Z,812.00
2023-04-13T08:47:57.545Z,764.00
2023-04-13T08:48:57.496Z,1180.00
2023-04-13T08:49:57.495Z,976.00
2023-04-13T08:50:57.487Z,1060.00
2023-04-13T08:51:57.498Z,816.00
2023-04-13T08:52:57.459Z,1228.00
2023-04-13T08:53:57.548Z,1172.00
2023-04-13T08:54:57.440Z,720.00
2023-04-13T08:55:57.630Z,916.00
2023-04-13T08:56:57.416Z,940.00
2023-04-13T08:57:57.472Z,672.00
2023-04-13T08:58:57.678Z,648.00
2023-04-13T08:59:57.415Z,772.00
2023-04-13T09:00:57.399Z,1044.00
2023-04-13T09:01:57.414Z,1108.00
2023-04-13T09:03:04.546Z,800.00
2023-04-13T09:03:58.628Z,736.00
2023-04-13T09:04:57.612Z,660.00
2023-04-13T09:05:57.329Z,644.00
2023-04-13T09:06:57.301Z,600.00
2023-04-13T09:07:57.312Z,600.00
2023-04-13T09:08:57.574Z,552.00
2023-04-13T09:09:57.306Z,696.00
2023-04-13T09:10:57.250Z,744.00
2023-04-13T09:11:57.250Z,828.00
2023-04-13T09:12:57.236Z,952.00
2023-04-13T09:13:57.687Z,872.00
2023-04-13T09:14:57.228Z,1016.00
2023-04-13T09:15:57.232Z,1200.00
2023-04-13T09:16:57.216Z,1300.00
2023-04-13T09:17:57.212Z,1400.00
2023-04-13T09:18:57.506Z,1340.00
2023-04-13T09:19:57.147Z,1528.00
2023-04-13T09:20:57.158Z,1464.00
2023-04-13T09:21:57.173Z,1372.00
2023-04-13T09:22:57.164Z,1356.00
2023-04-13T09:23:57.117Z,1500.00
2023-04-13T09:24:57.110Z,1504.00
2023-04-13T09:25:57.098Z,1508.00
2023-04-13T09:26:57.084Z,1516.00
2023-04-13T09:27:57.120Z,1524.00
2023-04-13T09:28:57.367Z,1424.00
2023-04-13T09:29:57.069Z,1260.00
2023-04-13T09:30:57.109Z,1356.00
2023-04-13T09:31:57.022Z,1400.00
2023-04-13T09:32:57.045Z,1376.00
2023-04-13T09:33:57.239Z,1544.00
2023-04-13T09:34:56.995Z,1420.00
2023-04-13T09:35:57.001Z,1440.00
2023-04-13T09:36:59.338Z,1456.00
2023-04-13T09:37:56.982Z,1504.00
2023-04-13T09:38:57.009Z,1416.00
2023-04-13T09:39:56.949Z,1448.00
2023-04-13T09:40:56.920Z,1520.00
2023-04-13T09:41:56.957Z,1528.00
2023-04-13T09:42:56.893Z,1348.00
2023-04-13T09:43:56.910Z,1528.00
2023-04-13T09:44:56.884Z,1572.00
2023-04-13T09:45:56.936Z,1700.00
2023-04-13T09:46:56.853Z,1836.00
2023-04-13T09:47:56.895Z,1768.00
2023-04-13T09:48:56.908Z,1712.00
2023-04-13T09:49:56.842Z,1636.00
2023-04-13T09:50:56.849Z,1668.00
2023-04-13T09:51:56.805Z,1776.00
2023-04-13T09:52:56.817Z,1836.00
2023-04-13T09:53:56.858Z,1724.00
2023-04-13T09:54:56.772Z,1620.00
2023-04-13T09:55:56.746Z,1740.00
2023-04-13T09:56:56.741Z,1924.00
2023-04-13T09:57:56.765Z,2008.00
2023-04-13T09:58:56.730Z,2024.00
2023-04-13T09:59:56.704Z,1964.00
2023-04-13T10:00:56.717Z,1904.00
2023-04-13T10:01:56.721Z,1932.00
2023-04-13T10:02:56.731Z,2032.00
2023-04-13T10:03:56.715Z,2012.00
2023-04-13T10:04:56.826Z,1960.00
2023-04-13T10:06:00.142Z,1908.00
2023-04-13T10:06:56.635Z,1772.00
2023-04-13T10:07:56.614Z,1724.00
2023-04-13T10:08:56.613Z,1788.00
2023-04-13T10:09:56.639Z,1664.00
2023-04-13T10:10:56.617Z,1668.00
2023-04-13T10:11:56.583Z,1832.00
2023-04-13T10:12:56.579Z,1880.00
2023-04-13T10:13:56.654Z,1856.00
2023-04-13T10:14:56.545Z,1732.00
2023-04-13T10:15:59.380Z,1668.00
2023-04-13T10:16:57.402Z,1696.00
2023-04-13T10:17:56.589Z,1824.00
2023-04-13T10:18:56.683Z,1932.00
2023-04-13T10:19:56.499Z,1796.00
2023-04-13T10:20:56.484Z,1672.00
2023-04-13T10:21:56.471Z,1592.00
2023-04-13T10:22:56.490Z,1664.00
2023-04-13T10:23:56.449Z,1784.00
2023-04-13T10:24:56.425Z,1828.00
2023-04-13T10:25:56.442Z,1832.00
2023-04-13T10:26:56.400Z,1736.00
2023-04-13T10:27:56.413Z,1744.00
2023-04-13T10:28:56.399Z,1596.00
2023-04-13T10:29:56.396Z,1692.00
2023-04-13T10:30:56.394Z,1652.00
2023-04-13T10:31:56.412Z,1584.00
2023-04-13T10:32:56.376Z,1644.00
2023-04-13T10:33:56.328Z,1604.00
2023-04-13T10:34:56.338Z,1612.00
2023-04-13T10:35:56.379Z,1708.00
2023-04-13T10:36:56.296Z,1760.00
2023-04-13T10:37:56.292Z,1708.00
2023-04-13T10:38:56.278Z,1720.00
2023-04-13T10:39:56.262Z,1716.00
2023-04-13T10:40:56.265Z,1700.00
2023-04-13T10:41:56.308Z,1660.00
2023-04-13T10:42:56.229Z,1692.00
2023-04-13T10:43:56.306Z,1688.00
2023-04-13T10:44:56.221Z,1764.00
2023-04-13T10:45:56.221Z,1792.00
2023-04-13T10:46:56.329Z,1908.00
2023-04-13T10:47:56.321Z,2020.00
2023-04-13T10:48:56.210Z,2000.00
2023-04-13T10:49:56.213Z,2076.00
