createdAt,value
2022-11-08T00:00:12.721Z,93862.00
2022-11-08T00:01:14.143Z,93869.19
2022-11-08T00:02:15.637Z,93867.91
2022-11-08T00:03:17.231Z,93864.63
2022-11-08T00:04:19.792Z,93864.09
2022-11-08T00:05:21.252Z,93863.75
2022-11-08T00:06:22.665Z,93866.22
2022-11-08T00:07:24.169Z,93861.56
2022-11-08T00:08:26.960Z,93866.47
2022-11-08T00:09:28.787Z,93854.66
2022-11-08T00:10:30.296Z,93858.59
2022-11-08T00:11:31.747Z,93859.34
2022-11-08T00:12:33.358Z,93857.56
2022-11-08T00:13:34.789Z,93849.66
2022-11-08T00:14:36.220Z,93850.31
2022-11-08T00:15:37.719Z,93854.41
2022-11-08T00:16:39.215Z,93853.50
2022-11-08T00:17:40.688Z,93842.97
2022-11-08T00:18:42.471Z,93847.63
2022-11-08T00:19:44.889Z,93850.66
2022-11-08T00:20:46.313Z,93848.59
2022-11-08T00:21:47.885Z,93847.94
2022-11-08T00:22:49.341Z,93842.44
2022-11-08T00:23:52.159Z,93842.25
2022-11-08T00:24:53.593Z,93841.28
2022-11-08T00:25:55.155Z,93844.25
2022-11-08T00:26:56.628Z,93844.13
2022-11-08T00:27:58.049Z,93841.44
2022-11-08T00:28:59.471Z,93845.41
2022-11-08T00:30:00.890Z,93838.22
2022-11-08T00:31:04.891Z,93845.31
2022-11-08T00:32:08.696Z,93845.09
2022-11-08T00:33:10.130Z,93840.69
2022-11-08T00:34:11.547Z,93836.31
2022-11-08T00:35:13.176Z,93842.22
2022-11-08T00:36:14.786Z,93840.75
2022-11-08T00:37:17.390Z,93842.72
2022-11-08T00:38:19.255Z,93841.75
2022-11-08T00:39:22.243Z,93839.47
2022-11-08T00:40:23.669Z,93835.19
2022-11-08T00:41:25.138Z,93837.81
2022-11-08T00:42:26.552Z,93843.06
2022-11-08T00:43:27.989Z,93839.28
2022-11-08T00:44:29.429Z,93838.94
2022-11-08T00:45:30.853Z,93840.41
2022-11-08T00:46:32.322Z,93841.06
2022-11-08T00:47:33.777Z,93842.84
2022-11-08T00:48:35.321Z,93842.69
2022-11-08T00:49:36.759Z,93839.22
2022-11-08T00:50:38.427Z,93839.34
2022-11-08T00:51:39.962Z,93838.22
2022-11-08T00:52:41.392Z,93843.13
2022-11-08T00:53:42.837Z,93843.13
2022-11-08T00:54:45.571Z,93840.50
2022-11-08T00:55:47.011Z,93841.31
2022-11-08T00:56:49.041Z,93841.31
2022-11-08T00:58:05.435Z,93833.44
2022-11-08T00:59:06.887Z,93835.44
2022-11-08T01:00:09.672Z,93836.41
2022-11-08T01:01:13.802Z,93834.94
2022-11-08T01:02:15.365Z,93832.97
2022-11-08T01:03:16.829Z,93841.31
2022-11-08T01:04:19.046Z,93836.06
2022-11-08T01:05:20.508Z,93835.59
2022-11-08T01:06:23.219Z,93833.44
2022-11-08T01:07:24.666Z,93831.97
2022-11-08T01:08:26.098Z,93836.25
2022-11-08T01:09:27.552Z,93838.06
2022-11-08T01:10:30.361Z,93830.03
2022-11-08T01:11:31.951Z,93828.88
2022-11-08T01:12:33.394Z,93827.72
2022-11-08T01:13:35.426Z,93826.91
2022-11-08T01:14:37.078Z,93821.34
2022-11-08T01:15:41.209Z,93821.25
2022-11-08T01:16:43.057Z,93826.97
2022-11-08T01:17:44.461Z,93825.97
2022-11-08T01:18:47.136Z,93821.25
2022-11-08T01:19:48.600Z,93823.06
2022-11-08T01:20:50.431Z,93822.91
2022-11-08T01:21:51.944Z,93826.50
2022-11-08T01:22:53.426Z,93822.06
2022-11-08T01:23:55.239Z,93826.84
2022-11-08T01:24:56.732Z,93822.91
2022-11-08T01:26:02.463Z,93825.69
2022-11-08T01:27:03.991Z,93823.06
2022-11-08T01:28:05.639Z,93820.97
2022-11-08T01:29:08.608Z,93818.81
2022-11-08T01:30:10.548Z,93823.41
2022-11-08T01:31:14.407Z,93817.16
2022-11-08T01:32:15.861Z,93819.50
2022-11-08T01:33:17.302Z,93823.25
2022-11-08T01:34:18.799Z,93818.97
2022-11-08T01:35:21.292Z,93811.53
2022-11-08T01:36:24.682Z,93817.16
2022-11-08T01:37:26.149Z,93809.91
2022-11-08T01:38:27.718Z,93815.53
2022-11-08T01:39:29.161Z,93810.13
2022-11-08T01:40:31.271Z,93803.38
2022-11-08T01:41:34.028Z,93804.75
2022-11-08T01:42:35.477Z,93805.38
2022-11-08T01:43:40.121Z,93805.09
2022-11-08T01:44:56.976Z,93798.63
2022-11-08T01:46:31.088Z,93801.88
2022-11-08T01:47:32.552Z,93803.50
2022-11-08T01:48:34.058Z,93805.94
2022-11-08T01:49:42.784Z,93798.25
2022-11-08T01:50:44.260Z,93795.91
2022-11-08T01:51:49.944Z,93800.06
2022-11-08T01:52:54.446Z,93795.44
2022-11-08T01:53:57.332Z,93804.84
2022-11-08T01:55:06.168Z,93791.53
2022-11-08T01:56:09.529Z,93792.91
2022-11-08T01:57:16.476Z,93794.16
2022-11-08T01:58:21.994Z,93792.34
2022-11-08T01:59:23.943Z,93789.03
2022-11-08T02:00:25.384Z,93790.03
2022-11-08T02:01:27.012Z,93784.44
2022-11-08T02:02:28.584Z,93777.38
2022-11-08T02:03:32.569Z,93790.97
2022-11-08T02:04:34.065Z,93789.34
2022-11-08T02:05:35.651Z,93784.53
2022-11-08T02:06:38.961Z,93792.88
2022-11-08T02:07:40.437Z,93790.41
2022-11-08T02:08:43.267Z,93786.97
2022-11-08T02:09:47.144Z,93787.16
2022-11-08T02:10:51.014Z,93777.63
2022-11-08T02:11:53.528Z,93785.06
2022-11-08T02:12:56.565Z,93775.53
2022-11-08T02:13:58.279Z,93776.34
2022-11-08T02:14:59.921Z,93776.00
2022-11-08T02:16:01.394Z,93777.47
2022-11-08T02:17:02.915Z,93771.75
2022-11-08T02:18:04.533Z,93765.50
2022-11-08T02:19:11.681Z,93766.97
2022-11-08T02:20:13.202Z,93765.84
2022-11-08T02:21:20.622Z,93763.41
2022-11-08T02:22:28.799Z,93767.56
2022-11-08T02:23:44.663Z,93760.94
2022-11-08T02:24:46.409Z,93763.22
2022-11-08T02:25:47.942Z,93752.91
2022-11-08T02:26:52.483Z,93759.25
2022-11-08T02:27:53.905Z,93758.19
2022-11-08T02:28:55.744Z,93756.47
2022-11-08T02:29:57.172Z,93758.06
2022-11-08T02:30:58.584Z,93749.75
2022-11-08T02:32:01.826Z,93750.19
2022-11-08T02:33:15.084Z,93753.88
2022-11-08T02:34:16.865Z,93755.44
2022-11-08T02:35:20.439Z,93749.56
2022-11-08T02:36:24.367Z,93746.94
2022-11-08T02:37:26.420Z,93744.31
2022-11-08T02:38:28.068Z,93748.28
2022-11-08T02:39:30.868Z,93741.22
2022-11-08T02:40:45.164Z,93737.84
2022-11-08T02:41:46.619Z,93732.88
2022-11-08T02:42:48.125Z,93737.78
2022-11-08T02:43:49.568Z,93736.91
2022-11-08T02:44:51.002Z,93732.91
2022-11-08T02:45:52.984Z,93733.81
2022-11-08T02:46:54.435Z,93735.69
2022-11-08T02:47:55.859Z,93729.63
2022-11-08T02:48:57.310Z,93728.06
2022-11-08T02:49:58.755Z,93733.28
2022-11-08T02:51:00.202Z,93734.78
2022-11-08T02:52:01.680Z,93736.44
2022-11-08T02:53:03.350Z,93734.97
2022-11-08T02:54:05.363Z,93729.31
2022-11-08T02:55:08.288Z,93735.22
2022-11-08T02:56:09.786Z,93732.88
2022-11-08T02:57:11.235Z,93725.53
2022-11-08T02:58:12.943Z,93731.78
2022-11-08T02:59:14.379Z,93727.69
2022-11-08T03:00:16.328Z,93733.47
2022-11-08T03:01:17.833Z,93730.56
2022-11-08T03:02:19.445Z,93725.94
2022-11-08T03:03:21.094Z,93729.38
2022-11-08T03:04:22.606Z,93729.75
2022-11-08T03:05:25.298Z,93723.84
2022-11-08T03:06:26.713Z,93724.66
2022-11-08T03:07:28.112Z,93717.78
2022-11-08T03:08:29.568Z,93716.69
2022-11-08T03:09:30.991Z,93721.59
2022-11-08T03:10:33.828Z,93718.31
2022-11-08T03:11:35.278Z,93717.03
2022-11-08T03:12:37.279Z,93721.59
2022-11-08T03:13:38.780Z,93716.03
2022-11-08T03:14:40.195Z,93718.66
2022-11-08T03:15:41.637Z,93719.25
2022-11-08T03:16:43.062Z,93720.53
2022-11-08T03:17:44.489Z,93716.97
2022-11-08T03:18:45.954Z,93718.97
2022-11-08T03:19:47.342Z,93713.06
2022-11-08T03:20:48.803Z,93719.47
2022-11-08T03:21:50.240Z,93719.34
2022-11-08T03:22:57.359Z,93719.84
2022-11-08T03:23:58.789Z,93716.47
2022-11-08T03:25:00.227Z,93710.84
2022-11-08T03:26:03.489Z,93712.59
2022-11-08T03:27:04.930Z,93718.84
2022-11-08T03:28:08.423Z,93717.91
2022-11-08T03:29:09.821Z,93715.00
2022-11-08T03:30:11.546Z,93713.88
2022-11-08T03:31:12.967Z,93717.03
2022-11-08T03:32:15.417Z,93718.53
2022-11-08T03:33:17.006Z,93709.84
2022-11-08T03:34:18.449Z,93715.66
2022-11-08T03:35:19.914Z,93721.25
2022-11-08T03:36:21.331Z,93717.06
2022-11-08T03:37:22.746Z,93719.34
2022-11-08T03:38:24.186Z,93718.38
2022-11-08T03:39:25.594Z,93714.75
2022-11-08T03:40:27.139Z,93718.84
2022-11-08T03:41:29.905Z,93718.19
2022-11-08T03:42:31.379Z,93713.63
2022-11-08T03:43:32.871Z,93713.63
2022-11-08T03:44:34.430Z,93715.28
2022-11-08T03:45:35.905Z,93715.09
2022-11-08T03:46:37.311Z,93706.31
2022-11-08T03:47:39.191Z,93710.03
2022-11-08T03:48:40.637Z,93714.59
2022-11-08T03:49:42.072Z,93716.22
2022-11-08T03:50:43.493Z,93719.66
2022-11-08T03:51:44.905Z,93707.13
2022-11-08T03:52:48.481Z,93715.00
2022-11-08T03:53:50.265Z,93719.19
2022-11-08T03:54:51.664Z,93719.34
2022-11-08T03:55:53.068Z,93714.69
2022-11-08T03:56:55.853Z,93717.16
2022-11-08T03:57:57.516Z,93715.19
2022-11-08T03:58:58.995Z,93713.84
2022-11-08T04:00:00.464Z,93712.94
2022-11-08T04:01:04.302Z,93717.03
2022-11-08T04:02:05.849Z,93718.03
2022-11-08T04:03:07.386Z,93716.63
2022-11-08T04:04:09.255Z,93712.72
2022-11-08T04:05:12.272Z,93717.06
2022-11-08T04:06:13.768Z,93715.41
2022-11-08T04:07:15.193Z,93715.75
2022-11-08T04:08:16.898Z,93709.69
2022-11-08T04:09:21.434Z,93713.84
2022-11-08T04:10:23.159Z,93713.38
2022-11-08T04:11:24.607Z,93716.34
2022-11-08T04:12:27.461Z,93717.97
2022-11-08T04:13:28.896Z,93710.28
2022-11-08T04:14:30.309Z,93707.00
2022-11-08T04:15:31.773Z,93705.50
2022-11-08T04:16:33.731Z,93703.03
2022-11-08T04:17:35.206Z,93707.31
2022-11-08T04:18:36.642Z,93706.81
2022-11-08T04:19:38.067Z,93714.53
2022-11-08T04:20:39.692Z,93714.75
2022-11-08T04:21:43.148Z,93709.78
2022-11-08T04:22:44.596Z,93713.59
2022-11-08T04:23:47.437Z,93708.81
2022-11-08T04:24:48.866Z,93706.31
2022-11-08T04:25:54.549Z,93704.69
2022-11-08T04:26:55.956Z,93705.75
2022-11-08T04:27:58.734Z,93704.97
2022-11-08T04:29:01.779Z,93703.50
2022-11-08T04:30:03.770Z,93701.75
2022-11-08T04:31:07.078Z,93706.88
2022-11-08T04:32:08.483Z,93703.91
2022-11-08T04:33:09.910Z,93702.91
2022-11-08T04:34:11.701Z,93704.53
2022-11-08T04:35:13.198Z,93696.03
2022-11-08T04:36:16.400Z,93697.38
2022-11-08T04:37:17.803Z,93693.47
2022-11-08T04:38:20.264Z,93696.44
2022-11-08T04:39:21.972Z,93697.25
2022-11-08T04:40:23.396Z,93697.00
2022-11-08T04:41:26.100Z,93686.91
2022-11-08T04:42:27.526Z,93692.94
2022-11-08T04:43:30.759Z,93687.97
2022-11-08T04:44:32.162Z,93690.91
2022-11-08T04:45:33.604Z,93693.69
2022-11-08T04:46:35.042Z,93684.50
2022-11-08T04:47:41.039Z,93684.84
2022-11-08T04:48:45.310Z,93686.16
2022-11-08T04:49:46.721Z,93689.44
2022-11-08T04:50:48.139Z,93690.72
2022-11-08T04:51:49.582Z,93683.03
2022-11-08T04:52:51.816Z,93687.47
2022-11-08T04:53:54.052Z,93684.19
2022-11-08T04:54:55.477Z,93689.44
2022-11-08T04:56:01.495Z,93694.22
2022-11-08T04:57:03.003Z,93681.75
2022-11-08T04:58:04.489Z,93682.09
2022-11-08T04:59:11.739Z,93682.34
2022-11-08T05:00:14.941Z,93678.38
2022-11-08T05:01:18.379Z,93679.19
2022-11-08T05:02:20.081Z,93677.91
2022-11-08T05:03:21.637Z,93672.81
2022-11-08T05:04:23.070Z,93674.47
2022-11-08T05:05:24.493Z,93676.75
2022-11-08T05:06:28.448Z,93671.53
2022-11-08T05:07:29.903Z,93669.84
2022-11-08T05:08:31.805Z,93672.34
2022-11-08T05:09:33.269Z,93672.44
2022-11-08T05:10:34.703Z,93663.09
2022-11-08T05:11:36.239Z,93668.81
2022-11-08T05:12:37.676Z,93662.75
2022-11-08T05:13:39.764Z,93659.13
2022-11-08T05:14:42.520Z,93664.38
2022-11-08T05:15:44.037Z,93659.81
2022-11-08T05:16:45.455Z,93660.28
2022-11-08T05:17:46.855Z,93656.03
2022-11-08T05:18:48.745Z,93664.31
2022-11-08T05:19:50.175Z,93657.88
2022-11-08T05:20:53.867Z,93656.25
2022-11-08T05:21:55.305Z,93659.44
2022-11-08T05:23:00.759Z,93664.66
2022-11-08T05:24:03.815Z,93656.34
2022-11-08T05:25:06.183Z,93664.47
2022-11-08T05:26:08.223Z,93663.38
2022-11-08T05:27:09.799Z,93663.56
2022-11-08T05:28:11.226Z,93662.09
2022-11-08T05:29:13.499Z,93661.94
2022-11-08T05:30:16.473Z,93664.38
2022-11-08T05:31:18.007Z,93662.75
2022-11-08T05:32:19.446Z,93661.94
2022-11-08T05:33:21.268Z,93661.09
2022-11-08T05:34:22.889Z,93659.13
2022-11-08T05:35:24.349Z,93665.19
2022-11-08T05:36:26.222Z,93664.00
2022-11-08T05:37:27.722Z,93661.94
2022-11-08T05:38:30.544Z,93669.47
2022-11-08T05:39:32.467Z,93660.63
2022-11-08T05:40:33.996Z,93659.31
2022-11-08T05:41:35.442Z,93654.44
2022-11-08T05:42:36.872Z,93658.88
2022-11-08T05:43:38.483Z,93655.78
2022-11-08T05:44:39.937Z,93653.78
2022-11-08T05:45:42.708Z,93651.72
2022-11-08T05:46:44.249Z,93661.84
2022-11-08T05:47:46.397Z,93653.41
2022-11-08T05:48:48.764Z,93655.06
2022-11-08T05:49:50.207Z,93659.75
2022-11-08T05:50:51.911Z,93655.38
2022-11-08T05:51:53.337Z,93647.00
2022-11-08T05:52:54.747Z,93652.41
2022-11-08T05:53:56.170Z,93648.19
2022-11-08T05:54:57.604Z,93648.53
2022-11-08T05:55:59.884Z,93650.34
2022-11-08T05:57:01.303Z,93653.09
2022-11-08T05:58:03.203Z,93653.31
2022-11-08T05:59:05.087Z,93653.66
2022-11-08T06:00:08.076Z,93652.03
2022-11-08T06:01:13.350Z,93651.22
2022-11-08T06:02:16.889Z,93658.22
2022-11-08T06:03:22.599Z,93653.00
2022-11-08T06:04:25.226Z,93654.94
2022-11-08T06:05:26.696Z,93653.84
2022-11-08T06:06:28.103Z,93654.34
2022-11-08T06:07:29.523Z,93652.38
2022-11-08T06:08:31.020Z,93659.19
2022-11-08T06:09:32.443Z,93655.72
2022-11-08T06:10:33.880Z,93662.41
2022-11-08T06:11:35.298Z,93652.75
2022-11-08T06:12:36.740Z,93664.38
2022-11-08T06:13:38.893Z,93665.69
2022-11-08T06:14:40.336Z,93664.34
2022-11-08T06:15:41.783Z,93671.56
2022-11-08T06:16:44.549Z,93668.66
2022-11-08T06:17:45.978Z,93669.63
2022-11-08T06:18:47.832Z,93667.00
2022-11-08T06:19:49.288Z,93667.31
2022-11-08T06:20:50.772Z,93668.31
2022-11-08T06:21:52.217Z,93668.31
2022-11-08T06:22:54.251Z,93660.09
2022-11-08T06:23:55.672Z,93661.06
2022-11-08T06:24:57.137Z,93660.44
2022-11-08T06:25:59.035Z,93663.22
2022-11-08T06:27:00.555Z,93663.41
2022-11-08T06:28:02.183Z,93656.38
2022-11-08T06:29:03.599Z,93658.66
2022-11-08T06:30:06.269Z,93656.53
2022-11-08T06:31:07.906Z,93662.41
2022-11-08T06:32:11.375Z,93658.66
2022-11-08T06:33:12.942Z,93667.31
2022-11-08T06:34:14.529Z,93668.94
2022-11-08T06:35:16.168Z,93664.38
2022-11-08T06:36:17.768Z,93660.25
2022-11-08T06:37:19.237Z,93667.44
2022-11-08T06:38:20.983Z,93663.66
2022-11-08T06:39:22.596Z,93670.53
2022-11-08T06:40:24.044Z,93662.50
2022-11-08T06:41:27.843Z,93660.50
2022-11-08T06:42:29.265Z,93667.44
2022-11-08T06:43:30.706Z,93658.22
2022-11-08T06:44:32.193Z,93661.66
2022-11-08T06:45:33.632Z,93656.59
2022-11-08T06:46:35.091Z,93653.63
2022-11-08T06:47:37.878Z,93659.34
2022-11-08T06:48:39.318Z,93656.56
2022-11-08T06:49:40.771Z,93650.59
2022-11-08T06:50:42.591Z,93655.50
2022-11-08T06:51:44.037Z,93660.03
2022-11-08T06:52:45.472Z,93652.97
2022-11-08T06:53:46.925Z,93661.28
2022-11-08T06:54:48.463Z,93658.50
2022-11-08T06:55:49.925Z,93658.84
2022-11-08T06:56:51.394Z,93658.75
2022-11-08T06:57:53.059Z,93662.38
2022-11-08T06:58:54.796Z,93659.06
2022-11-08T06:59:56.233Z,93654.63
2022-11-08T07:00:57.800Z,93650.13
2022-11-08T07:01:59.408Z,93646.97
2022-11-08T07:03:03.395Z,93651.78
2022-11-08T07:04:05.394Z,93648.47
2022-11-08T07:05:07.130Z,93646.53
2022-11-08T07:06:08.850Z,93650.19
2022-11-08T07:07:10.373Z,93649.91
2022-11-08T07:08:11.844Z,93647.66
2022-11-08T07:09:13.395Z,93649.00
2022-11-08T07:10:14.867Z,93646.28
2022-11-08T07:11:16.660Z,93651.19
2022-11-08T07:12:18.078Z,93654.09
2022-11-08T07:13:19.984Z,93649.66
2022-11-08T07:14:21.708Z,93655.09
2022-11-08T07:15:23.157Z,93654.25
2022-11-08T07:16:24.609Z,93653.34
2022-11-08T07:17:26.104Z,93651.91
2022-11-08T07:18:29.266Z,93649.47
2022-11-08T07:19:30.775Z,93653.97
2022-11-08T07:20:32.304Z,93655.97
2022-11-08T07:21:33.778Z,93657.34
2022-11-08T07:22:35.228Z,93654.34
2022-11-08T07:23:36.714Z,93659.97
2022-11-08T07:24:38.175Z,93660.13
2022-11-08T07:25:39.787Z,93662.97
2022-11-08T07:26:41.206Z,93657.25
2022-11-08T07:27:42.635Z,93650.94
2022-11-08T07:28:44.109Z,93657.88
2022-11-08T07:29:45.519Z,93657.53
2022-11-08T07:30:48.141Z,93669.16
2022-11-08T07:31:49.600Z,93670.13
2022-11-08T07:32:51.111Z,93662.72
2022-11-08T07:33:54.339Z,93670.88
2022-11-08T07:34:55.778Z,93669.69
2022-11-08T07:35:57.264Z,93664.72
2022-11-08T07:36:58.792Z,93665.34
2022-11-08T07:38:00.305Z,93668.78
2022-11-08T07:39:06.464Z,93671.53
2022-11-08T07:40:09.673Z,93675.41
2022-11-08T07:41:11.282Z,93679.50
2022-11-08T07:42:12.718Z,93668.13
2022-11-08T07:43:14.214Z,93670.25
2022-11-08T07:44:15.862Z,93671.84
2022-11-08T07:45:17.322Z,93671.94
2022-11-08T07:46:18.735Z,93672.31
2022-11-08T07:47:20.166Z,93672.03
2022-11-08T07:48:21.560Z,93670.28
2022-11-08T07:49:24.335Z,93672.09
2022-11-08T07:50:26.334Z,93681.09
2022-11-08T07:51:27.761Z,93682.06
2022-11-08T07:52:29.181Z,93682.78
2022-11-08T07:53:30.628Z,93681.47
2022-11-08T07:54:32.075Z,93688.44
2022-11-08T07:55:35.874Z,93685.00
2022-11-08T07:56:37.311Z,93681.47
2022-11-08T07:57:38.746Z,93679.81
2022-11-08T07:58:40.246Z,93678.03
2022-11-08T07:59:41.707Z,93680.81
2022-11-08T08:00:44.795Z,93673.16
2022-11-08T08:01:46.260Z,93672.78
2022-11-08T08:02:47.779Z,93675.53
2022-11-08T08:03:49.216Z,93675.47
2022-11-08T08:04:51.988Z,93666.34
2022-11-08T08:05:57.980Z,93667.84
2022-11-08T08:07:02.112Z,93669.19
2022-11-08T08:08:04.243Z,93667.88
2022-11-08T08:09:05.714Z,93666.44
2022-11-08T08:10:08.192Z,93656.72
2022-11-08T08:11:09.674Z,93657.03
2022-11-08T08:12:11.263Z,93654.34
2022-11-08T08:13:12.957Z,93664.78
2022-11-08T08:14:14.399Z,93655.16
2022-11-08T08:15:15.909Z,93654.16
2022-11-08T08:16:17.394Z,93649.63
2022-11-08T08:17:18.804Z,93660.97
2022-11-08T08:18:20.223Z,93666.34
2022-11-08T08:19:21.758Z,93664.34
2022-11-08T08:20:24.570Z,93667.41
2022-11-08T08:21:25.979Z,93666.88
2022-11-08T08:22:28.094Z,93666.47
2022-11-08T08:23:29.582Z,93666.59
2022-11-08T08:24:31.020Z,93674.22
2022-11-08T08:25:32.577Z,93672.03
2022-11-08T08:26:34.188Z,93667.81
2022-11-08T08:27:35.628Z,93659.28
2022-11-08T08:28:37.052Z,93661.69
2022-11-08T08:29:38.475Z,93661.00
2022-11-08T08:30:39.922Z,93661.41
2022-11-08T08:31:41.384Z,93664.25
2022-11-08T08:32:43.083Z,93670.69
2022-11-08T08:33:44.526Z,93666.94
2022-11-08T08:34:45.930Z,93667.56
2022-11-08T08:35:48.784Z,93666.19
2022-11-08T08:36:50.204Z,93669.41
2022-11-08T08:37:51.597Z,93676.41
2022-11-08T08:38:52.995Z,93672.13
2022-11-08T08:39:54.429Z,93673.22
2022-11-08T08:40:55.871Z,93672.09
2022-11-08T08:41:57.313Z,93663.09
2022-11-08T08:42:59.383Z,93667.00
2022-11-08T08:44:00.846Z,93671.81
2022-11-08T08:45:02.350Z,93670.19
2022-11-08T08:46:05.531Z,93672.22
2022-11-08T08:47:06.947Z,93671.09
2022-11-08T08:48:08.395Z,93671.75
2022-11-08T08:49:09.908Z,93666.41
2022-11-08T08:50:11.329Z,93670.63
2022-11-08T08:51:14.103Z,93671.09
2022-11-08T08:52:15.610Z,93667.56
2022-11-08T08:53:17.592Z,93670.78
2022-11-08T08:54:19.428Z,93669.59
2022-11-08T08:55:20.934Z,93668.66
2022-11-08T08:56:22.368Z,93673.94
2022-11-08T08:57:23.783Z,93673.81
2022-11-08T08:58:25.279Z,93670.22
2022-11-08T09:02:11.532Z,93669.50
2022-11-08T09:03:13.253Z,93673.81
2022-11-08T09:04:14.700Z,93669.78
2022-11-08T09:05:16.588Z,93678.91
2022-11-08T09:06:19.350Z,93681.72
2022-11-08T09:07:20.869Z,93676.44
2022-11-08T09:08:22.316Z,93683.13
2022-11-08T09:09:23.727Z,93676.47
2022-11-08T09:10:25.474Z,93687.00
2022-11-08T09:11:26.892Z,93677.22
2022-11-08T09:12:28.733Z,93681.06
2022-11-08T09:13:31.123Z,93683.28
2022-11-08T09:14:32.557Z,93683.97
2022-11-08T09:15:34.100Z,93683.84
2022-11-08T09:16:35.670Z,93680.47
2022-11-08T09:17:37.133Z,93691.47
2022-11-08T09:18:38.648Z,93695.34
2022-11-08T09:19:40.184Z,93692.09
2022-11-08T09:20:41.637Z,93702.03
2022-11-08T09:21:44.504Z,93710.47
2022-11-08T09:22:46.057Z,93712.44
2022-11-08T09:23:47.579Z,93717.38
2022-11-08T09:24:49.072Z,93718.38
2022-11-08T09:25:56.803Z,93716.59
2022-11-08T09:26:58.241Z,93710.63
2022-11-08T09:27:59.689Z,93710.75
2022-11-08T09:29:01.218Z,93707.91
2022-11-08T09:30:02.733Z,93712.53
2022-11-08T09:31:06.196Z,93708.97
2022-11-08T09:32:07.676Z,93715.47
2022-11-08T09:33:09.277Z,93716.97
2022-11-08T09:34:10.847Z,93719.56
2022-11-08T09:35:12.307Z,93718.34
2022-11-08T09:36:13.979Z,93713.91
2022-11-08T09:37:16.748Z,93713.06
2022-11-08T09:38:18.663Z,93713.41
2022-11-08T09:39:20.616Z,93708.66
2022-11-08T09:40:27.139Z,93717.25
2022-11-08T09:41:56.816Z,93708.69
2022-11-08T09:43:20.031Z,93713.22
2022-11-08T09:44:32.870Z,93711.88
2022-11-08T09:45:41.177Z,93708.53
2022-11-08T09:46:49.360Z,93706.22
2022-11-08T09:47:57.902Z,93703.63
2022-11-08T09:49:01.213Z,93713.03
2022-11-08T09:50:12.549Z,93705.59
2022-11-08T09:51:18.058Z,93705.44
2022-11-08T09:52:24.797Z,93703.06
2022-11-08T09:53:31.342Z,93707.19
2022-11-08T09:54:38.232Z,93697.78
2022-11-08T09:55:44.616Z,93703.50
2022-11-08T09:56:47.364Z,93701.94
2022-11-08T09:58:01.216Z,93703.97
2022-11-08T09:59:09.224Z,93707.53
2022-11-08T10:00:13.345Z,93698.03
2022-11-08T10:01:14.940Z,93710.03
2022-11-08T10:02:19.663Z,93704.13
2022-11-08T10:03:22.545Z,93708.38
2022-11-08T10:04:27.613Z,93709.81
2022-11-08T10:05:35.979Z,93704.72
2022-11-08T10:07:02.034Z,93710.19
2022-11-08T10:08:10.300Z,93702.63
2022-11-08T10:09:27.707Z,93704.06
2022-11-08T10:10:52.744Z,93693.88
2022-11-08T10:12:06.457Z,93698.09
2022-11-08T10:13:17.333Z,93693.06
2022-11-08T10:14:31.904Z,93692.75
2022-11-08T10:15:42.212Z,93697.69
2022-11-08T10:16:48.598Z,93685.09
2022-11-08T10:18:15.363Z,93689.53
2022-11-08T10:19:45.612Z,93679.44
2022-11-08T10:20:59.531Z,93679.88
2022-11-08T10:22:05.436Z,93678.59
2022-11-08T10:23:20.549Z,93679.03
2022-11-08T10:24:32.139Z,93681.09
2022-11-08T10:25:40.271Z,93682.53
2022-11-08T10:26:43.609Z,93678.28
2022-11-08T10:27:45.238Z,93680.88
2022-11-08T10:28:51.304Z,93669.94
2022-11-08T10:29:57.967Z,93668.72
2022-11-08T10:30:59.466Z,93672.66
2022-11-08T10:32:05.485Z,93681.19
2022-11-08T10:33:16.041Z,93671.03
2022-11-08T10:34:21.763Z,93676.28
2022-11-08T10:35:29.948Z,93674.09
2022-11-08T10:36:38.184Z,93673.69
2022-11-08T10:37:42.176Z,93683.44
2022-11-08T10:38:52.300Z,93689.53
2022-11-08T10:39:57.854Z,93692.19
2022-11-08T10:41:08.176Z,93691.56
2022-11-08T10:42:15.696Z,93687.91
2022-11-08T10:43:22.713Z,93683.06
2022-11-08T10:44:26.170Z,93685.16
2022-11-08T10:45:27.685Z,93679.25
2022-11-08T10:46:38.051Z,93683.34
2022-11-08T10:47:40.744Z,93682.13
2022-11-08T10:48:42.184Z,93675.03
2022-11-08T10:49:43.988Z,93680.53
2022-11-08T10:50:48.466Z,93682.97
2022-11-08T10:51:52.370Z,93670.78
2022-11-08T10:52:58.049Z,93674.47
2022-11-08T10:54:00.908Z,93673.22
2022-11-08T10:55:06.940Z,93669.16
2022-11-08T10:56:08.395Z,93673.84
2022-11-08T10:57:11.273Z,93667.97
2022-11-08T10:58:29.507Z,93670.19
2022-11-08T10:59:32.255Z,93659.19
2022-11-08T11:00:34.128Z,93653.47
2022-11-08T11:01:35.623Z,93654.91
2022-11-08T11:02:37.503Z,93649.00
2022-11-08T11:03:38.933Z,93646.38
2022-11-08T11:04:40.356Z,93649.41
2022-11-08T11:05:43.989Z,93644.53
2022-11-08T11:06:45.535Z,93656.94
2022-11-08T11:07:59.217Z,93644.91
2022-11-08T11:09:18.686Z,93643.69
2022-11-08T11:10:26.073Z,93648.97
2022-11-08T11:11:36.362Z,93653.22
2022-11-08T11:12:37.792Z,93649.63
2022-11-08T11:13:39.233Z,93652.28
2022-11-08T11:14:40.816Z,93656.75
2022-11-08T11:15:46.641Z,93648.81
2022-11-08T11:16:54.659Z,93661.41
2022-11-08T11:17:56.107Z,93653.31
2022-11-08T11:19:00.711Z,93653.31
2022-11-08T11:20:02.179Z,93658.59
2022-11-08T11:21:09.699Z,93652.25
2022-11-08T11:22:13.505Z,93653.88
2022-11-08T11:23:15.046Z,93650.44
2022-11-08T11:24:20.422Z,93645.78
2022-11-08T11:25:23.877Z,93652.06
2022-11-08T11:26:30.310Z,93650.44
2022-11-08T11:27:34.708Z,93644.75
2022-11-08T11:28:36.254Z,93645.94
2022-11-08T11:29:38.574Z,93656.53
2022-11-08T11:30:40.012Z,93648.22
2022-11-08T11:31:43.491Z,93647.22
2022-11-08T11:32:55.815Z,93653.50
2022-11-08T11:33:57.603Z,93655.16
2022-11-08T11:35:00.933Z,93651.88
2022-11-08T11:36:10.683Z,93646.59
2022-11-08T11:37:20.535Z,93652.28
2022-11-08T11:38:34.132Z,93652.69
2022-11-08T11:39:43.146Z,93644.34
2022-11-08T11:40:46.678Z,93644.13
2022-11-08T11:41:53.432Z,93640.91
2022-11-08T11:43:04.924Z,93638.66
2022-11-08T11:44:13.277Z,93639.69
2022-11-08T11:45:18.863Z,93627.69
2022-11-08T11:46:27.366Z,93633.16
2022-11-08T11:47:33.072Z,93632.16
2022-11-08T11:48:42.082Z,93625.03
2022-11-08T11:49:46.367Z,93622.63
2022-11-08T11:50:49.909Z,93620.38
2022-11-08T11:51:52.175Z,93621.38
2022-11-08T11:52:54.986Z,93632.16
2022-11-08T11:53:56.976Z,93623.81
2022-11-08T11:55:00.122Z,93632.97
2022-11-08T11:56:20.531Z,93632.75
2022-11-08T11:57:32.763Z,93635.63
2022-11-08T11:59:07.559Z,93636.19
2022-11-08T12:00:11.302Z,93625.81
2022-11-08T12:01:24.825Z,93633.75
2022-11-08T12:02:45.814Z,93642.94
2022-11-08T12:04:06.382Z,93631.09
2022-11-08T12:05:40.950Z,93632.31
2022-11-08T12:06:51.589Z,93633.53
2022-11-08T12:08:01.356Z,93634.53
2022-11-08T12:09:16.382Z,93630.28
2022-11-08T12:10:26.920Z,93640.09
2022-11-08T12:11:36.953Z,93626.84
2022-11-08T12:12:47.003Z,93634.78
2022-11-08T12:14:03.732Z,93633.53
2022-11-08T12:15:13.106Z,93637.41
2022-11-08T12:16:18.033Z,93635.97
2022-11-08T12:17:40.094Z,93632.25
2022-11-08T12:18:59.202Z,93629.84
2022-11-08T12:20:26.668Z,93630.06
2022-11-08T12:21:37.870Z,93630.06
2022-11-08T12:22:50.918Z,93632.13
2022-11-08T12:24:22.307Z,93630.94
2022-11-08T12:25:30.691Z,93637.41
2022-11-08T12:26:38.028Z,93639.06
2022-11-08T12:27:47.205Z,93633.56
2022-11-08T12:29:01.609Z,93630.50