createdAt,value
2022-09-01T00:05:00.333Z,0.90
2022-09-01T00:10:06.938Z,0.80
2022-09-01T00:15:11.988Z,0.73
2022-09-01T00:20:20.112Z,0.80
2022-09-01T00:25:24.535Z,0.80
2022-09-01T00:30:27.912Z,0.90
2022-09-01T00:35:30.783Z,1.05
2022-09-01T00:40:39.560Z,1.17
2022-09-01T00:45:43.247Z,1.10
2022-09-01T00:50:47.282Z,1.20
2022-09-01T00:55:53.822Z,1.30
2022-09-01T01:00:56.763Z,1.38
2022-09-01T01:06:04.453Z,1.50
2022-09-01T01:11:18.727Z,1.05
2022-09-01T01:16:23.242Z,0.90
2022-09-01T01:21:49.014Z,1.10
2022-09-01T01:26:52.905Z,0.90
2022-09-01T01:31:55.687Z,1.10
2022-09-01T01:37:01.119Z,1.00
2022-09-01T01:42:08.923Z,1.00
2022-09-01T01:47:14.006Z,1.00
2022-09-01T01:52:18.410Z,1.02
2022-09-01T02:02:23.728Z,2.45
2022-09-01T02:07:28.373Z,1.27
2022-09-01T02:12:35.565Z,1.02
2022-09-01T02:17:40.654Z,1.15
2022-09-01T02:22:45.579Z,1.40
2022-09-01T02:27:54.372Z,1.33
2022-09-01T02:32:59.335Z,2.00
2022-09-01T02:38:02.030Z,1.80
2022-09-01T02:43:04.880Z,1.67
2022-09-01T02:48:11.130Z,1.40
2022-09-01T02:53:16.269Z,1.77
2022-09-01T02:58:22.924Z,1.10
2022-09-01T03:03:27.715Z,1.17
2022-09-01T03:08:35.246Z,0.90
2022-09-01T03:13:40.297Z,3.20
2022-09-01T03:18:43.745Z,1.27
2022-09-01T03:23:47.514Z,0.93
2022-09-01T03:28:53.233Z,1.00
2022-09-01T03:33:57.879Z,1.00
2022-09-01T03:39:01.193Z,2.05
2022-09-01T03:44:04.027Z,0.60
2022-09-01T03:49:08.858Z,0.60
2022-09-01T03:54:12.344Z,0.82
2022-09-01T03:59:17.672Z,0.57
2022-09-01T04:04:20.536Z,0.65
2022-09-01T04:09:23.249Z,0.43
2022-09-01T04:14:29.263Z,0.43
2022-09-01T04:19:37.835Z,0.30
2022-09-01T04:24:45.106Z,0.50
2022-09-01T04:29:49.372Z,0.45
2022-09-01T04:34:51.911Z,0.50
2022-09-01T04:39:57.266Z,0.40
2022-09-01T04:45:08.058Z,0.50
2022-09-01T04:50:18.206Z,0.40
2022-09-01T04:55:20.977Z,0.60
2022-09-01T05:00:26.385Z,0.68
2022-09-01T05:05:29.135Z,0.50
2022-09-01T05:10:34.298Z,0.70
2022-09-01T05:15:39.246Z,0.70
2022-09-01T05:20:43.008Z,0.70
2022-09-01T05:25:49.337Z,0.70
2022-09-01T05:30:55.298Z,0.80
2022-09-01T05:36:04.078Z,0.55
2022-09-01T05:41:12.065Z,0.80
2022-09-01T05:46:17.985Z,0.70
2022-09-01T05:51:43.432Z,0.70
2022-09-01T05:56:47.002Z,0.70
2022-09-01T06:01:50.699Z,0.95
2022-09-01T06:07:07.012Z,0.80
2022-09-01T06:12:30.051Z,0.60
2022-09-01T06:17:35.995Z,0.80
2022-09-01T06:22:40.317Z,0.60
2022-09-01T06:27:45.591Z,0.93
2022-09-01T06:32:50.569Z,0.90
2022-09-01T06:37:53.873Z,0.90
2022-09-01T06:42:56.651Z,0.75
2022-09-01T06:48:00.143Z,0.98
2022-09-01T06:58:32.900Z,1.10
2022-09-01T07:03:35.498Z,1.10
2022-09-01T07:14:22.051Z,1.10
2022-09-01T07:19:48.339Z,1.10
2022-09-01T07:25:11.445Z,1.00
2022-09-01T07:30:16.822Z,1.30
2022-09-01T07:35:23.316Z,0.90
2022-09-01T07:46:36.291Z,1.60
2022-09-01T07:51:37.947Z,1.00
2022-09-01T07:56:42.228Z,1.15
2022-09-01T08:01:45.128Z,1.23
2022-09-01T08:06:48.081Z,1.17
2022-09-01T08:12:01.800Z,1.17
2022-09-01T08:22:29.075Z,1.23
2022-09-01T08:27:34.181Z,1.08
2022-09-01T08:32:38.221Z,1.17
2022-09-01T08:37:45.335Z,1.10
2022-09-01T08:43:26.707Z,1.10
2022-09-01T08:54:15.819Z,1.23
2022-09-01T08:59:23.186Z,0.90
2022-09-01T09:04:34.778Z,1.20
2022-09-01T09:09:54.081Z,1.10
2022-09-01T09:15:17.930Z,0.90
2022-09-01T09:20:20.917Z,1.13
2022-09-01T09:25:25.254Z,1.08
2022-09-01T09:30:31.070Z,1.23
2022-09-01T09:35:34.190Z,1.10
2022-09-01T09:41:00.037Z,1.20
2022-09-01T09:46:25.243Z,1.17
2022-09-01T09:51:28.910Z,1.10
2022-09-01T09:56:33.202Z,1.00
2022-09-01T10:01:36.062Z,1.20
2022-09-01T10:06:42.999Z,1.40
2022-09-01T10:11:56.992Z,1.17
2022-09-01T10:17:24.512Z,1.20
2022-09-01T10:22:27.893Z,1.45
2022-09-01T10:27:34.594Z,1.10
2022-09-01T10:32:55.393Z,1.20
2022-09-01T10:38:01.524Z,1.10
2022-09-01T10:43:38.002Z,1.30
2022-09-01T10:48:55.890Z,1.20
2022-09-01T10:54:02.443Z,1.25
2022-09-01T11:04:33.396Z,1.38
2022-09-01T11:10:31.434Z,1.33
2022-09-01T11:15:41.437Z,1.30
2022-09-01T11:20:46.074Z,1.50
2022-09-01T11:26:18.994Z,1.20
2022-09-01T11:36:46.766Z,1.23
2022-09-01T11:42:09.929Z,1.13
2022-09-01T11:47:17.531Z,1.30
2022-09-01T11:52:22.400Z,1.40
2022-09-01T11:57:35.764Z,1.40
2022-09-01T12:02:47.445Z,1.50
2022-09-01T12:07:50.312Z,1.08
2022-09-01T12:13:04.383Z,1.13
2022-09-01T12:18:19.780Z,1.20
2022-09-01T12:23:36.111Z,1.10
2022-09-01T12:28:42.427Z,1.10
2022-09-01T12:33:46.367Z,1.25
2022-09-01T12:38:49.809Z,1.33
2022-09-01T12:43:54.703Z,1.13
2022-09-01T12:49:17.589Z,1.40
2022-09-01T12:54:26.767Z,1.40
2022-09-01T12:59:37.362Z,1.50
2022-09-01T13:04:40.313Z,1.10
2022-09-01T13:09:42.867Z,1.13
2022-09-01T13:14:45.535Z,1.30
2022-09-01T13:19:48.522Z,1.20
2022-09-01T13:24:51.619Z,1.20
2022-09-01T13:29:54.445Z,1.02
2022-09-01T13:34:57.215Z,1.23
2022-09-01T13:40:01.674Z,1.23
2022-09-01T13:45:05.438Z,1.30
2022-09-01T13:50:11.472Z,1.40
2022-09-01T13:55:17.557Z,1.40
2022-09-01T14:00:25.254Z,1.60
2022-09-01T14:05:31.905Z,1.60
2022-09-01T14:10:40.332Z,1.58
2022-09-01T14:15:43.454Z,1.27
2022-09-01T14:20:49.730Z,1.60
2022-09-01T14:25:52.662Z,1.48
2022-09-01T14:35:55.836Z,1.45
2022-09-01T14:40:58.533Z,1.35
2022-09-01T14:46:11.824Z,1.38
2022-09-01T14:51:24.865Z,1.50
2022-09-01T14:56:27.684Z,1.40
2022-09-01T15:01:34.546Z,1.13
2022-09-01T15:06:37.737Z,1.30
2022-09-01T15:11:44.221Z,1.65
2022-09-01T15:16:48.446Z,1.50
2022-09-01T15:21:52.601Z,1.40
2022-09-01T15:31:58.690Z,1.30
2022-09-01T15:37:01.343Z,1.25
2022-09-01T15:42:04.399Z,1.50
2022-09-01T15:47:07.151Z,1.35
2022-09-01T15:52:09.789Z,1.20
2022-09-01T15:57:12.908Z,1.33
2022-09-01T16:02:18.533Z,1.08
2022-09-01T16:07:21.381Z,1.52
2022-09-01T16:12:27.444Z,1.70
2022-09-01T16:17:42.259Z,1.67
2022-09-01T16:23:22.059Z,1.50
2022-09-01T16:28:32.066Z,1.50
2022-09-01T16:39:01.270Z,2.17
2022-09-01T16:44:19.237Z,1.40
2022-09-01T16:49:35.627Z,1.20
2022-09-01T16:55:19.380Z,1.40
2022-09-01T17:00:28.075Z,1.55
2022-09-01T17:05:31.919Z,1.67
2022-09-01T17:10:47.177Z,1.60
2022-09-01T17:15:58.650Z,1.40
2022-09-01T17:21:19.746Z,1.48
2022-09-01T17:26:26.502Z,1.60
2022-09-01T17:31:51.773Z,1.55
2022-09-01T17:37:16.682Z,1.80
2022-09-01T17:42:37.494Z,1.45
2022-09-01T17:48:04.021Z,1.77
2022-09-01T17:53:22.819Z,1.67
2022-09-01T17:58:47.116Z,1.50
2022-09-01T18:04:36.694Z,1.75
2022-09-01T18:09:53.392Z,1.63
2022-09-01T18:15:09.987Z,1.67
2022-09-01T18:20:18.493Z,1.50
2022-09-01T18:25:27.146Z,1.60
2022-09-01T18:30:52.900Z,1.55
2022-09-01T18:36:20.661Z,1.60
2022-09-01T18:41:56.682Z,1.85
2022-09-01T18:47:11.238Z,1.90
2022-09-01T18:57:33.226Z,1.80
2022-09-01T19:03:06.083Z,1.75
2022-09-01T19:08:39.534Z,2.00
2022-09-01T19:13:58.830Z,2.00
2022-09-01T19:19:33.777Z,2.20
2022-09-01T19:29:46.402Z,2.20
2022-09-01T19:34:54.839Z,2.28
2022-09-01T19:39:58.604Z,2.47
2022-09-01T19:45:13.140Z,1.80
2022-09-01T19:50:32.310Z,2.10
2022-09-01T19:55:55.809Z,2.08
2022-09-01T20:01:03.396Z,1.90
2022-09-01T20:06:13.109Z,2.00
2022-09-01T20:11:41.812Z,2.30
2022-09-01T20:16:52.083Z,2.30
2022-09-01T20:22:00.438Z,2.17
2022-09-01T20:27:26.412Z,2.15
2022-09-01T20:32:44.366Z,2.13
2022-09-01T20:38:42.201Z,2.42
2022-09-01T20:43:50.213Z,2.13
2022-09-01T20:48:54.723Z,2.30
2022-09-01T20:54:22.922Z,2.10
2022-09-01T20:59:39.212Z,2.20
2022-09-01T21:04:51.789Z,2.00
2022-09-01T21:10:04.080Z,2.05
2022-09-01T21:15:29.913Z,2.42
2022-09-01T21:20:45.815Z,1.80
2022-09-01T21:25:50.665Z,2.08
2022-09-01T21:36:00.952Z,2.40
2022-09-01T21:41:10.830Z,2.00
2022-09-01T21:46:17.301Z,1.77
2022-09-01T21:51:21.062Z,1.88
2022-09-01T21:56:25.547Z,1.90
2022-09-01T22:01:32.171Z,1.73
2022-09-01T22:06:35.898Z,1.67
2022-09-01T22:11:41.884Z,1.50
2022-09-01T22:16:46.743Z,1.73
2022-09-01T22:21:51.226Z,1.75
2022-09-01T22:26:55.052Z,1.83
2022-09-01T22:31:58.797Z,1.80
2022-09-01T22:37:02.553Z,1.97
2022-09-01T22:42:06.600Z,1.80
2022-09-01T22:47:10.778Z,1.80
2022-09-01T22:52:14.390Z,1.70
2022-09-01T22:57:18.292Z,1.80
2022-09-01T23:02:22.552Z,1.80
2022-09-01T23:07:26.306Z,1.90
2022-09-01T23:12:30.025Z,1.60
2022-09-01T23:17:35.066Z,1.75
2022-09-01T23:22:44.293Z,1.50
2022-09-01T23:27:47.951Z,1.60
2022-09-01T23:32:51.781Z,1.70
2022-09-01T23:37:55.964Z,1.52
2022-09-01T23:42:59.769Z,2.05
2022-09-01T23:48:03.639Z,1.80
2022-09-01T23:53:07.537Z,1.60
2022-09-01T23:58:11.747Z,1.90
