createdAt,value
2018-11-14T00:00:34.845Z,6.00
2018-11-14T00:03:02.244Z,6.97
2018-11-14T00:05:29.660Z,6.80
2018-11-14T00:07:57.052Z,6.33
2018-11-14T00:10:24.456Z,7.40
2018-11-14T00:12:51.883Z,6.80
2018-11-14T00:15:19.263Z,6.57
2018-11-14T00:17:46.656Z,7.00
2018-11-14T00:20:14.542Z,6.87
2018-11-14T00:22:41.491Z,6.67
2018-11-14T00:25:08.918Z,6.60
2018-11-14T00:27:36.322Z,6.70
2018-11-14T00:30:03.737Z,7.00
2018-11-14T00:32:31.159Z,7.17
2018-11-14T00:34:59.039Z,7.30
2018-11-14T00:37:25.971Z,7.50
2018-11-14T00:39:53.408Z,9.83
2018-11-14T00:42:20.859Z,8.93
2018-11-14T00:44:48.267Z,10.67
2018-11-14T00:47:15.670Z,10.23
2018-11-14T00:49:43.111Z,10.87
2018-11-14T00:52:10.630Z,9.90
2018-11-14T00:54:38.024Z,8.87
2018-11-14T00:57:05.446Z,10.07
2018-11-14T00:59:32.830Z,9.53
2018-11-14T01:02:00.299Z,10.37
2018-11-14T01:04:27.678Z,10.63
2018-11-14T01:06:55.373Z,11.53
2018-11-14T01:09:22.814Z,10.77
2018-11-14T01:11:50.242Z,9.83
2018-11-14T01:14:17.653Z,9.53
2018-11-14T01:16:45.072Z,8.57
2018-11-14T01:19:12.492Z,8.50
2018-11-14T01:21:39.963Z,7.77
2018-11-14T01:24:07.322Z,8.23
2018-11-14T01:26:34.728Z,7.53
2018-11-14T01:29:02.131Z,8.57
2018-11-14T01:31:29.522Z,9.03
2018-11-14T01:33:56.981Z,8.93
2018-11-14T01:36:24.351Z,8.63
2018-11-14T01:38:51.779Z,9.40
2018-11-14T01:41:19.171Z,8.17
2018-11-14T01:43:46.596Z,8.07
2018-11-14T01:46:14.005Z,9.07
2018-11-14T01:48:41.437Z,9.07
2018-11-14T01:51:08.842Z,9.10
2018-11-14T01:53:36.258Z,9.07
2018-11-14T01:56:03.658Z,8.73
2018-11-14T01:58:31.056Z,9.00
2018-11-14T02:00:58.484Z,8.27
2018-11-14T02:03:25.921Z,8.67
2018-11-14T02:05:53.316Z,8.53
2018-11-14T02:08:20.748Z,8.53
2018-11-14T02:10:48.160Z,8.97
2018-11-14T02:13:15.549Z,8.33
2018-11-14T02:15:42.981Z,8.60
2018-11-14T02:18:10.379Z,9.00
2018-11-14T02:20:37.809Z,9.13
2018-11-14T02:23:05.213Z,8.83
2018-11-14T02:25:32.649Z,8.40
2018-11-14T02:28:00.071Z,8.67
2018-11-14T02:30:27.492Z,8.87
2018-11-14T02:32:54.910Z,8.80
2018-11-14T02:35:22.328Z,8.93
2018-11-14T02:37:49.771Z,9.47
2018-11-14T02:40:17.119Z,9.57
2018-11-14T02:42:44.529Z,10.20
2018-11-14T02:45:11.924Z,8.70
2018-11-14T02:47:39.359Z,8.27
2018-11-14T02:50:06.750Z,9.60
2018-11-14T02:52:34.161Z,8.97
2018-11-14T02:55:01.588Z,9.03
2018-11-14T02:57:29.071Z,7.90
2018-11-14T02:59:56.489Z,9.33
2018-11-14T03:02:23.893Z,9.50
2018-11-14T03:04:51.314Z,9.90
2018-11-14T03:07:18.720Z,9.53
2018-11-14T03:09:46.137Z,9.07
2018-11-14T03:12:13.562Z,8.47
2018-11-14T03:14:40.975Z,9.23
2018-11-14T03:17:08.360Z,9.73
2018-11-14T03:19:35.783Z,9.27
2018-11-14T03:22:03.211Z,9.30
2018-11-14T03:24:30.609Z,9.10
2018-11-14T03:26:58.032Z,9.87
2018-11-14T03:29:25.446Z,8.67
2018-11-14T03:31:52.844Z,9.87
2018-11-14T03:34:20.245Z,9.10
2018-11-14T03:36:47.651Z,8.47
2018-11-14T03:39:15.064Z,9.30
2018-11-14T03:41:42.479Z,9.43
2018-11-14T03:44:09.879Z,9.80
2018-11-14T03:46:37.392Z,9.43
2018-11-14T03:49:04.786Z,8.83
2018-11-14T03:51:32.192Z,8.70
2018-11-14T03:53:59.622Z,9.37
2018-11-14T03:56:27.019Z,8.43
2018-11-14T03:58:54.435Z,10.57
2018-11-14T04:01:21.872Z,10.80
2018-11-14T04:03:49.299Z,9.90
2018-11-14T04:06:16.693Z,10.40
2018-11-14T04:08:44.139Z,8.63
2018-11-14T04:11:11.558Z,9.33
2018-11-14T04:13:38.964Z,10.17
2018-11-14T04:16:06.384Z,10.90
2018-11-14T04:18:33.795Z,9.90
2018-11-14T04:21:01.214Z,10.27
2018-11-14T04:23:28.606Z,10.23
2018-11-14T04:25:56.026Z,10.33
2018-11-14T04:28:23.414Z,10.30
2018-11-14T04:30:50.839Z,10.53
2018-11-14T04:33:18.220Z,11.00
2018-11-14T04:35:45.649Z,11.07
2018-11-14T04:38:13.035Z,9.63
2018-11-14T04:40:40.481Z,11.23
2018-11-14T04:43:07.866Z,10.17
2018-11-14T04:45:35.290Z,11.70
2018-11-14T04:48:02.720Z,10.93
2018-11-14T04:50:30.089Z,11.20
2018-11-14T04:52:57.509Z,9.67
2018-11-14T04:55:24.916Z,9.70
2018-11-14T04:57:52.324Z,9.57
2018-11-14T05:00:19.713Z,9.63
2018-11-14T05:02:47.131Z,11.20
2018-11-14T05:05:14.623Z,9.57
2018-11-14T05:07:42.038Z,9.50
2018-11-14T05:10:09.436Z,10.47
2018-11-14T05:12:36.876Z,11.03
2018-11-14T05:15:04.282Z,9.57
2018-11-14T05:17:31.716Z,10.07
2018-11-14T05:19:59.129Z,10.83
2018-11-14T05:22:26.520Z,10.07
2018-11-14T05:24:53.952Z,10.80
2018-11-14T05:27:21.349Z,9.80
2018-11-14T05:29:48.751Z,10.20
2018-11-14T05:32:16.185Z,11.43
2018-11-14T05:34:43.609Z,10.37
2018-11-14T05:37:11.013Z,10.60
2018-11-14T05:39:38.542Z,11.87
2018-11-14T05:42:05.937Z,10.60
2018-11-14T05:44:33.334Z,11.37
2018-11-14T05:47:00.786Z,11.60
2018-11-14T05:49:28.185Z,10.33
2018-11-14T05:51:55.574Z,10.63
2018-11-14T05:54:22.977Z,10.67
2018-11-14T05:56:50.410Z,11.17
2018-11-14T05:59:17.828Z,11.07
2018-11-14T06:01:46.143Z,11.57
2018-11-14T06:04:13.575Z,9.13
2018-11-14T06:06:40.968Z,11.20
2018-11-14T06:09:08.384Z,10.67
2018-11-14T06:11:35.800Z,10.47
2018-11-14T06:14:03.267Z,10.60
2018-11-14T06:16:30.616Z,11.07
2018-11-14T06:18:58.021Z,10.97
2018-11-14T06:21:25.447Z,11.20
2018-11-14T06:23:52.842Z,11.83
2018-11-14T06:26:20.272Z,10.63
2018-11-14T06:28:47.651Z,10.80
2018-11-14T06:31:15.066Z,12.20
2018-11-14T06:33:42.494Z,10.10
2018-11-14T06:36:09.936Z,11.37
2018-11-14T06:38:37.358Z,11.07
2018-11-14T06:41:04.764Z,11.63
2018-11-14T06:43:32.205Z,10.97
2018-11-14T06:45:59.598Z,9.97
2018-11-14T06:48:27.003Z,11.37
2018-11-14T06:50:54.408Z,11.30
2018-11-14T06:53:21.881Z,11.47
2018-11-14T06:55:49.277Z,12.07
2018-11-14T06:58:16.711Z,11.10
2018-11-14T07:00:44.097Z,12.17
2018-11-14T07:03:11.531Z,11.47
2018-11-14T07:05:38.954Z,10.90
2018-11-14T07:08:06.380Z,11.70
2018-11-14T07:10:33.783Z,12.80
2018-11-14T07:13:01.186Z,12.47
2018-11-14T07:15:28.590Z,10.97
2018-11-14T07:17:56.049Z,10.93
2018-11-14T07:20:23.411Z,11.87
2018-11-14T07:22:50.840Z,10.67
2018-11-14T07:25:18.232Z,11.50
2018-11-14T07:27:45.661Z,12.40
2018-11-14T07:30:13.091Z,10.90
2018-11-14T07:32:40.499Z,12.20
2018-11-14T07:35:07.921Z,11.80
2018-11-14T07:37:35.324Z,11.40
2018-11-14T07:40:02.746Z,12.97
2018-11-14T07:42:30.138Z,11.30
2018-11-14T07:44:57.548Z,11.90
2018-11-14T07:47:24.975Z,11.53
2018-11-14T07:49:52.446Z,11.73
2018-11-14T07:52:19.810Z,11.73
2018-11-14T07:54:47.331Z,11.70
2018-11-14T07:57:14.652Z,10.30
2018-11-14T07:59:42.049Z,11.13
2018-11-14T08:02:09.484Z,19.23
2018-11-14T08:04:36.858Z,11.00
2018-11-14T08:07:04.269Z,12.70
2018-11-14T08:09:31.708Z,10.63
2018-11-14T08:11:59.118Z,10.70
2018-11-14T08:14:26.542Z,11.17
2018-11-14T08:16:53.995Z,10.37
2018-11-14T08:19:21.365Z,9.97
2018-11-14T08:21:48.786Z,10.90
2018-11-14T08:24:16.193Z,10.33
2018-11-14T08:26:43.613Z,10.73
2018-11-14T08:29:11.035Z,9.60
2018-11-14T08:31:38.454Z,10.67
2018-11-14T08:34:05.855Z,10.00
2018-11-14T08:36:33.275Z,10.33
2018-11-14T08:39:00.711Z,10.43
2018-11-14T08:41:28.133Z,9.90
2018-11-14T08:43:55.547Z,10.77
2018-11-14T08:46:22.976Z,10.40
2018-11-14T08:48:50.408Z,9.87
2018-11-14T08:51:17.818Z,9.13
2018-11-14T08:53:45.218Z,9.60
2018-11-14T08:56:12.631Z,9.80
2018-11-14T08:58:40.056Z,9.73
2018-11-14T09:01:07.474Z,10.27
2018-11-14T09:03:34.893Z,10.27
2018-11-14T09:06:02.330Z,10.00
2018-11-14T09:08:29.705Z,9.73
2018-11-14T09:10:57.202Z,9.27
2018-11-14T09:13:25.805Z,9.13
2018-11-14T09:15:53.215Z,9.47
2018-11-14T09:18:20.697Z,9.23
2018-11-14T09:20:48.038Z,8.63
2018-11-14T09:23:15.440Z,8.60
2018-11-14T09:25:42.897Z,7.50
2018-11-14T09:28:10.249Z,7.60
2018-11-14T09:30:37.677Z,7.60
2018-11-14T09:33:05.193Z,7.60
2018-11-14T09:35:32.504Z,7.97
2018-11-14T09:37:59.926Z,8.07
2018-11-14T09:40:27.324Z,8.40
2018-11-14T09:42:54.716Z,8.33
2018-11-14T09:45:22.146Z,8.53
2018-11-14T09:47:49.541Z,7.63
2018-11-14T09:50:16.943Z,7.73
2018-11-14T09:52:44.354Z,7.37
2018-11-14T09:55:11.793Z,8.10
2018-11-14T09:57:39.209Z,6.90
2018-11-14T10:00:06.616Z,7.20
2018-11-14T10:02:34.018Z,7.00
2018-11-14T10:05:01.406Z,7.60
2018-11-14T10:07:28.891Z,6.33
2018-11-14T10:09:56.320Z,7.20
2018-11-14T10:12:23.763Z,6.73
2018-11-14T10:14:51.141Z,6.13
2018-11-14T10:17:18.556Z,6.50
2018-11-14T10:19:45.959Z,5.97
2018-11-14T10:22:13.356Z,6.17
2018-11-14T10:24:41.563Z,6.97
2018-11-14T10:27:08.914Z,6.17
2018-11-14T10:29:36.327Z,5.90
2018-11-14T10:32:03.729Z,5.97
2018-11-14T10:34:31.165Z,5.80
2018-11-14T10:36:58.577Z,5.47
2018-11-14T10:39:26.005Z,5.40
2018-11-14T10:41:53.424Z,6.17
2018-11-14T10:44:20.805Z,5.27
2018-11-14T10:46:48.220Z,4.83
2018-11-14T10:49:25.844Z,5.73
2018-11-14T10:51:53.260Z,5.37
2018-11-14T10:54:20.651Z,4.00
2018-11-14T10:56:48.067Z,4.90
2018-11-14T10:59:15.718Z,4.20
2018-11-14T11:01:43.156Z,4.10
2018-11-14T11:04:10.588Z,3.67
2018-11-14T11:06:39.206Z,3.70
2018-11-14T11:09:06.603Z,3.73
2018-11-14T11:11:34.007Z,3.50
2018-11-14T11:14:01.500Z,3.43
2018-11-14T11:16:28.815Z,3.63
2018-11-14T11:18:56.211Z,3.40
2018-11-14T11:21:23.628Z,3.07
2018-11-14T11:23:51.021Z,2.80
2018-11-14T11:26:18.430Z,3.43
2018-11-14T11:28:45.940Z,2.70
2018-11-14T11:31:13.382Z,2.40
2018-11-14T11:33:40.783Z,2.90
2018-11-14T11:36:08.188Z,2.77
2018-11-14T11:38:35.607Z,2.60
2018-11-14T11:41:03.037Z,2.50
2018-11-14T11:43:30.450Z,3.30
2018-11-14T11:45:57.843Z,2.77
2018-11-14T11:48:25.269Z,2.97
2018-11-14T11:50:52.657Z,2.83
2018-11-14T11:53:20.089Z,2.60
2018-11-14T11:55:47.479Z,2.20
2018-11-14T11:58:14.895Z,3.00
2018-11-14T12:00:42.537Z,2.63
2018-11-14T12:03:09.712Z,2.60
2018-11-14T12:05:37.154Z,2.70
2018-11-14T12:08:04.538Z,2.20
2018-11-14T12:10:32.010Z,2.20
2018-11-14T12:12:59.358Z,2.90
2018-11-14T12:15:26.759Z,2.40
2018-11-14T12:17:54.279Z,2.70
2018-11-14T12:20:21.591Z,2.63
2018-11-14T12:22:49.009Z,2.70
2018-11-14T12:25:16.909Z,2.53
2018-11-14T12:27:44.339Z,2.50
2018-11-14T12:30:11.895Z,2.60
2018-11-14T12:32:39.125Z,2.80
2018-11-14T12:35:06.577Z,2.77
2018-11-14T12:37:33.954Z,3.40
2018-11-14T12:40:01.403Z,3.73
2018-11-14T12:42:28.801Z,3.63
2018-11-14T12:44:56.425Z,3.97
2018-11-14T12:47:23.795Z,4.03
2018-11-14T12:49:51.227Z,3.80
2018-11-14T12:52:18.634Z,3.73
2018-11-14T12:54:46.047Z,3.23
2018-11-14T12:57:13.433Z,3.80
2018-11-14T12:59:40.972Z,3.90
2018-11-14T13:02:08.263Z,4.00
2018-11-14T13:04:35.672Z,3.40
2018-11-14T13:07:03.102Z,3.73
2018-11-14T13:09:30.485Z,3.80
2018-11-14T13:11:57.918Z,3.17
2018-11-14T13:14:25.308Z,3.43
2018-11-14T13:16:52.723Z,3.50
2018-11-14T13:19:20.154Z,3.43
2018-11-14T13:21:50.258Z,4.13
2018-11-14T13:24:17.685Z,4.90
2018-11-14T13:26:45.081Z,4.20
2018-11-14T13:29:12.499Z,4.03
2018-11-14T13:31:39.903Z,4.17
2018-11-14T13:34:07.320Z,3.90
2018-11-14T13:36:34.769Z,3.90
2018-11-14T13:39:02.178Z,4.60
2018-11-14T13:41:29.576Z,4.27
2018-11-14T13:43:57.046Z,4.20
2018-11-14T13:46:24.447Z,4.20
2018-11-14T13:48:51.908Z,3.40
2018-11-14T13:51:19.336Z,3.90
2018-11-14T13:53:46.667Z,3.40
2018-11-14T13:56:14.076Z,3.97
2018-11-14T13:58:41.500Z,4.00
2018-11-14T14:03:36.300Z,3.77
2018-11-14T14:06:03.743Z,3.60
2018-11-14T14:08:31.165Z,3.80
2018-11-14T14:10:58.560Z,4.10
2018-11-14T14:13:25.985Z,4.00
2018-11-14T14:15:53.376Z,3.97
2018-11-14T14:18:22.044Z,4.07
2018-11-14T14:20:49.431Z,4.10
2018-11-14T14:23:16.820Z,4.13
2018-11-14T14:25:44.230Z,3.80
2018-11-14T14:28:11.635Z,4.67
2018-11-14T14:30:39.116Z,3.67
2018-11-14T14:33:06.477Z,4.47
2018-11-14T14:35:33.920Z,3.47
2018-11-14T14:38:01.398Z,4.17
2018-11-14T14:40:28.756Z,4.17
2018-11-14T14:42:56.190Z,3.50
2018-11-14T14:45:23.644Z,3.60
2018-11-14T14:47:51.049Z,4.23
2018-11-14T14:50:18.580Z,3.90
2018-11-14T14:52:46.091Z,3.80
2018-11-14T14:55:13.469Z,4.10
2018-11-14T14:57:40.881Z,4.00
2018-11-14T15:00:08.430Z,3.93
2018-11-14T15:02:35.910Z,4.47
2018-11-14T15:05:03.331Z,4.73
2018-11-14T15:07:30.780Z,4.13
2018-11-14T15:09:58.227Z,4.53
2018-11-14T15:12:25.679Z,5.57
2018-11-14T15:14:53.096Z,6.10
2018-11-14T15:17:20.545Z,6.50
2018-11-14T15:19:47.969Z,6.37
2018-11-14T15:22:15.420Z,6.90
2018-11-14T15:24:42.836Z,6.80
2018-11-14T15:27:10.255Z,7.20
2018-11-14T15:29:37.654Z,6.90
2018-11-14T15:32:05.086Z,8.33
2018-11-14T15:34:35.245Z,7.60
2018-11-14T15:37:02.681Z,8.77
2018-11-14T15:39:30.072Z,7.40
2018-11-14T15:41:57.498Z,8.23
2018-11-14T15:44:24.877Z,8.27
2018-11-14T15:46:52.483Z,8.77
2018-11-14T15:49:19.947Z,9.03
2018-11-14T15:51:47.495Z,8.83
2018-11-14T15:54:14.776Z,9.03
2018-11-14T15:56:42.212Z,8.43
2018-11-14T15:59:09.612Z,9.27
2018-11-14T16:01:37.050Z,9.63
2018-11-14T16:04:04.460Z,10.23
2018-11-14T16:06:31.882Z,10.40
2018-11-14T16:08:59.277Z,9.00
2018-11-14T16:11:26.711Z,8.83
2018-11-14T16:13:54.107Z,9.97
2018-11-14T16:16:21.543Z,10.07
2018-11-14T16:18:48.968Z,9.47
2018-11-14T16:21:16.379Z,9.43
2018-11-14T16:23:43.809Z,10.03
2018-11-14T16:26:11.231Z,9.77
2018-11-14T16:28:38.659Z,9.87
2018-11-14T16:31:06.060Z,11.40
2018-11-14T16:33:33.482Z,9.37
2018-11-14T16:36:00.913Z,10.77
2018-11-14T16:38:28.363Z,12.37
2018-11-14T16:40:55.905Z,11.57
2018-11-14T16:43:23.316Z,11.27
2018-11-14T16:45:50.735Z,12.00
2018-11-14T16:48:18.167Z,11.47
2018-11-14T16:50:45.609Z,12.03
2018-11-14T16:53:13.043Z,12.17
2018-11-14T16:55:40.579Z,12.70
2018-11-14T16:58:07.918Z,12.00
2018-11-14T17:00:35.341Z,12.53
2018-11-14T17:03:02.768Z,11.67
2018-11-14T17:05:30.179Z,13.00
2018-11-14T17:07:57.570Z,11.70
2018-11-14T17:10:24.996Z,13.40
2018-11-14T17:12:52.409Z,12.97
2018-11-14T17:15:19.797Z,14.83
2018-11-14T17:17:47.218Z,12.13
2018-11-14T17:20:14.610Z,13.77
2018-11-14T17:22:42.054Z,13.80
2018-11-14T17:25:09.435Z,13.27
2018-11-14T17:27:36.893Z,13.90
2018-11-14T17:30:04.309Z,13.37
2018-11-14T17:32:31.755Z,15.00
2018-11-14T17:34:59.156Z,14.47
2018-11-14T17:37:26.572Z,14.57
2018-11-14T17:39:53.982Z,14.80
2018-11-14T17:42:21.509Z,13.80
2018-11-14T17:44:48.860Z,15.77
2018-11-14T17:47:16.310Z,13.67
2018-11-14T17:49:43.728Z,13.57
2018-11-14T17:52:11.194Z,14.33
2018-11-14T17:54:38.586Z,13.70
2018-11-14T17:57:05.996Z,13.97
2018-11-14T17:59:33.425Z,13.53
2018-11-14T18:02:00.854Z,13.60
2018-11-14T18:04:31.209Z,12.40
2018-11-14T18:06:58.645Z,14.13
2018-11-14T18:09:26.039Z,16.13
2018-11-14T18:11:53.449Z,16.93
2018-11-14T18:14:20.886Z,17.97
2018-11-14T18:16:48.281Z,20.23
2018-11-14T18:19:15.744Z,17.47
2018-11-14T18:21:43.174Z,17.00
2018-11-14T18:24:10.631Z,15.83
2018-11-14T18:26:38.029Z,15.20
2018-11-14T18:29:05.423Z,14.73
2018-11-14T18:31:32.845Z,15.00
2018-11-14T18:34:00.245Z,13.47
2018-11-14T18:36:27.934Z,15.30
2018-11-14T18:38:55.229Z,16.17
2018-11-14T18:41:22.633Z,15.80
2018-11-14T18:43:50.066Z,15.40
2018-11-14T18:46:17.531Z,15.90
2018-11-14T18:48:44.962Z,16.73
2018-11-14T18:51:12.346Z,15.37
2018-11-14T18:53:39.766Z,15.03
2018-11-14T18:56:07.215Z,15.17
2018-11-14T18:58:34.609Z,15.20
2018-11-14T19:01:02.029Z,16.30
2018-11-14T19:03:29.457Z,17.23
2018-11-14T19:05:56.901Z,17.43
2018-11-14T19:08:24.341Z,16.93
2018-11-14T19:10:51.801Z,15.60
2018-11-14T19:13:19.183Z,17.17
2018-11-14T19:15:46.625Z,17.53
2018-11-14T19:18:14.167Z,15.90
2018-11-14T19:20:41.623Z,17.53
2018-11-14T19:23:09.028Z,16.47
2018-11-14T19:25:36.533Z,15.93
2018-11-14T19:28:03.911Z,17.53
2018-11-14T19:30:31.373Z,17.73
2018-11-14T19:32:58.821Z,16.87
2018-11-14T19:35:26.221Z,16.20
2018-11-14T19:40:27.004Z,16.77
2018-11-14T19:42:54.399Z,17.73
2018-11-14T19:45:21.851Z,16.77
2018-11-14T19:47:49.276Z,17.00
2018-11-14T19:50:16.840Z,18.30
2018-11-14T19:52:44.247Z,17.80
2018-11-14T19:55:11.848Z,16.10
2018-11-14T19:57:39.299Z,16.70
2018-11-14T20:00:07.833Z,15.70
2018-11-14T20:02:35.242Z,15.73
2018-11-14T20:05:03.167Z,15.77
2018-11-14T20:07:33.497Z,14.60
2018-11-14T20:10:01.043Z,15.17
2018-11-14T20:12:30.665Z,14.47
2018-11-14T20:14:58.359Z,15.47
2018-11-14T20:17:25.928Z,15.57
2018-11-14T20:19:53.643Z,14.00
2018-11-14T20:22:21.218Z,13.20
2018-11-14T20:24:48.632Z,15.00
2018-11-14T20:27:16.041Z,14.43
2018-11-14T20:29:43.531Z,13.73
2018-11-14T20:32:11.159Z,13.00
2018-11-14T20:34:38.469Z,13.57
2018-11-14T20:37:05.916Z,12.83
2018-11-14T20:39:36.284Z,13.30
2018-11-14T20:42:03.739Z,12.47
2018-11-14T20:44:33.435Z,13.17
2018-11-14T20:47:00.816Z,12.80
2018-11-14T20:49:28.264Z,11.67
2018-11-14T20:51:55.696Z,13.43
2018-11-14T20:54:23.114Z,13.93
2018-11-14T20:56:50.566Z,15.40
2018-11-14T20:59:19.292Z,14.73
2018-11-14T21:01:46.691Z,15.30
2018-11-14T21:04:14.148Z,14.83
2018-11-14T21:06:41.574Z,15.80
2018-11-14T21:09:09.060Z,15.60
2018-11-14T21:11:36.484Z,14.53
2018-11-14T21:14:03.908Z,14.20
2018-11-14T21:16:31.285Z,14.17
2018-11-14T21:18:58.727Z,15.00
2018-11-14T21:21:26.124Z,16.67
2018-11-14T21:23:53.640Z,14.93
2018-11-14T21:26:20.996Z,17.40
2018-11-14T21:28:48.601Z,16.17
2018-11-14T21:31:15.970Z,14.17
2018-11-14T21:33:43.410Z,15.07
2018-11-14T21:36:10.808Z,18.27
2018-11-14T21:38:38.308Z,15.87
2018-11-14T21:41:05.734Z,13.33
2018-11-14T21:43:33.177Z,13.27
2018-11-14T21:46:00.565Z,14.03
2018-11-14T21:48:28.001Z,13.87
2018-11-14T21:50:55.481Z,13.37
2018-11-14T21:53:22.856Z,14.97
2018-11-14T21:55:50.284Z,14.40
2018-11-14T21:58:17.703Z,13.90
2018-11-14T22:00:45.104Z,14.07
2018-11-14T22:03:12.528Z,17.47
2018-11-14T22:05:40.005Z,15.63
2018-11-14T22:08:07.425Z,14.50
2018-11-14T22:10:34.932Z,15.60
2018-11-14T22:13:02.355Z,15.00
2018-11-14T22:15:29.804Z,15.17
2018-11-14T22:17:57.211Z,14.30
2018-11-14T22:20:24.687Z,15.17
2018-11-14T22:22:52.040Z,15.10
2018-11-14T22:25:19.470Z,15.33
2018-11-14T22:27:46.909Z,16.53
2018-11-14T22:30:14.344Z,15.67
2018-11-14T22:32:42.014Z,14.93
2018-11-14T22:35:09.423Z,16.40
2018-11-14T22:37:36.835Z,15.37
2018-11-14T22:40:07.989Z,16.20
2018-11-14T22:42:35.386Z,14.27
2018-11-14T22:45:02.831Z,17.43
2018-11-14T22:47:30.236Z,16.50
2018-11-14T22:49:57.646Z,17.53
2018-11-14T22:52:25.064Z,15.70
2018-11-14T22:54:52.450Z,16.13
2018-11-14T22:57:19.879Z,14.97
2018-11-14T22:59:47.306Z,14.60
2018-11-14T23:02:14.732Z,14.57
2018-11-14T23:04:42.151Z,14.87
2018-11-14T23:07:10.401Z,14.30
2018-11-14T23:09:37.857Z,15.37
2018-11-14T23:12:05.216Z,15.10
2018-11-14T23:14:32.645Z,15.23
2018-11-14T23:17:00.069Z,14.50
2018-11-14T23:19:27.465Z,15.60
2018-11-14T23:21:54.892Z,16.20
2018-11-14T23:24:22.298Z,15.03
2018-11-14T23:26:49.802Z,14.87
2018-11-14T23:29:17.486Z,14.10
2018-11-14T23:31:44.833Z,15.03
2018-11-14T23:34:12.255Z,14.13
2018-11-14T23:36:40.030Z,13.30
2018-11-14T23:39:07.435Z,14.00
2018-11-14T23:41:34.853Z,14.57
2018-11-14T23:44:02.280Z,15.00
2018-11-14T23:46:29.687Z,15.43
2018-11-14T23:48:57.095Z,14.23
2018-11-14T23:51:24.523Z,14.53
2018-11-14T23:53:51.933Z,13.33
2018-11-14T23:56:19.360Z,14.20
2018-11-14T23:58:46.762Z,14.50
