createdAt,value
2018-05-03T00:01:19.137Z,99.90
2018-05-03T00:03:46.758Z,99.90
2018-05-03T00:06:14.434Z,99.90
2018-05-03T00:08:42.063Z,99.90
2018-05-03T00:11:09.722Z,99.90
2018-05-03T00:13:37.334Z,99.90
2018-05-03T00:16:04.984Z,99.90
2018-05-03T00:18:33.345Z,99.90
2018-05-03T00:21:00.988Z,99.90
2018-05-03T00:23:28.571Z,99.90
2018-05-03T00:25:56.230Z,99.90
2018-05-03T00:28:24.306Z,99.90
2018-05-03T00:30:51.991Z,99.90
2018-05-03T00:33:19.655Z,99.90
2018-05-03T00:35:47.274Z,99.90
2018-05-03T00:38:14.903Z,99.90
2018-05-03T00:40:43.457Z,99.90
2018-05-03T00:43:11.038Z,99.90
2018-05-03T00:45:43.518Z,99.90
2018-05-03T00:48:11.942Z,99.90
2018-05-03T00:50:40.345Z,99.90
2018-05-03T00:53:07.923Z,99.90
2018-05-03T00:55:35.567Z,99.90
2018-05-03T00:58:03.234Z,99.90
2018-05-03T01:00:30.827Z,99.90
2018-05-03T01:02:59.246Z,99.90
2018-05-03T01:05:26.892Z,99.90
2018-05-03T01:07:55.340Z,99.90
2018-05-03T01:10:23.797Z,99.90
2018-05-03T01:12:51.442Z,99.90
2018-05-03T01:15:19.887Z,99.90
2018-05-03T01:17:48.245Z,99.90
2018-05-03T01:20:15.916Z,99.90
2018-05-03T01:22:43.551Z,99.90
2018-05-03T01:25:11.201Z,99.90
2018-05-03T01:27:38.782Z,99.90
2018-05-03T01:30:18.757Z,99.90
2018-05-03T01:32:46.338Z,99.90
2018-05-03T01:35:25.745Z,99.90
2018-05-03T01:37:53.343Z,99.90
2018-05-03T01:40:20.985Z,99.90
2018-05-03T01:42:48.653Z,99.90
2018-05-03T01:45:17.044Z,99.90
2018-05-03T01:47:44.686Z,99.90
2018-05-03T01:50:12.338Z,99.90
2018-05-03T01:52:39.963Z,99.90
2018-05-03T01:55:08.345Z,99.90
2018-05-03T01:57:35.986Z,99.90
2018-05-03T02:00:03.647Z,99.90
2018-05-03T02:02:31.272Z,99.90
2018-05-03T02:04:58.903Z,99.90
2018-05-03T02:07:26.503Z,99.90
2018-05-03T02:09:54.146Z,99.90
2018-05-03T02:12:24.382Z,99.90
2018-05-03T02:14:52.020Z,99.90
2018-05-03T02:17:19.567Z,99.90
2018-05-03T02:19:47.239Z,99.90
2018-05-03T02:22:14.839Z,99.90
2018-05-03T02:24:42.676Z,99.90
2018-05-03T02:27:10.348Z,99.90
2018-05-03T02:29:37.982Z,99.90
2018-05-03T02:32:05.616Z,99.90
2018-05-03T02:34:33.966Z,99.90
2018-05-03T02:37:02.360Z,99.90
2018-05-03T02:39:29.999Z,99.90
2018-05-03T02:41:57.644Z,99.90
2018-05-03T02:44:25.248Z,99.90
2018-05-03T02:46:53.654Z,99.90
2018-05-03T02:49:21.250Z,99.90
2018-05-03T02:51:48.875Z,99.90
2018-05-03T02:54:16.541Z,99.90
2018-05-03T02:56:44.132Z,99.90
2018-05-03T02:59:23.500Z,99.90
2018-05-03T03:01:56.683Z,99.90
2018-05-03T03:04:41.787Z,99.90
2018-05-03T03:10:40.894Z,99.90
2018-05-03T03:13:36.578Z,99.90
2018-05-03T03:16:21.538Z,99.90
2018-05-03T03:19:06.407Z,99.90
2018-05-03T03:21:51.414Z,99.90
2018-05-03T03:24:42.473Z,99.90
2018-05-03T03:27:27.440Z,99.90
2018-05-03T03:30:06.664Z,99.90
2018-05-03T03:32:45.954Z,99.90
2018-05-03T03:38:34.310Z,99.90
2018-05-03T03:41:13.489Z,99.90
2018-05-03T03:43:53.623Z,99.90
2018-05-03T03:46:21.143Z,99.90
2018-05-03T03:48:48.703Z,99.90
2018-05-03T03:51:16.253Z,99.90
2018-05-03T03:53:43.816Z,99.90
2018-05-03T03:56:11.378Z,99.90
2018-05-03T03:58:38.947Z,99.90
2018-05-03T04:01:06.469Z,99.90
2018-05-03T04:03:34.024Z,99.90
2018-05-03T04:06:02.351Z,99.90
2018-05-03T04:08:29.863Z,99.90
2018-05-03T04:10:58.191Z,99.90
2018-05-03T04:13:25.746Z,99.90
2018-05-03T04:15:53.317Z,99.90
2018-05-03T04:18:33.503Z,99.90
2018-05-03T04:21:13.656Z,99.90
2018-05-03T04:24:04.769Z,99.90
2018-05-03T04:26:32.340Z,99.90
2018-05-03T04:28:59.875Z,99.90
2018-05-03T04:31:28.202Z,99.90
2018-05-03T04:33:56.515Z,99.90
2018-05-03T04:36:24.828Z,99.90
2018-05-03T04:38:53.137Z,99.90
2018-05-03T04:41:20.707Z,99.90
2018-05-03T04:43:48.269Z,99.90
2018-05-03T04:46:15.814Z,99.90
2018-05-03T04:48:43.378Z,99.90
2018-05-03T04:51:10.905Z,99.90
2018-05-03T04:53:38.466Z,99.90
2018-05-03T04:56:06.039Z,99.90
2018-05-03T04:58:33.612Z,99.90
2018-05-03T05:01:01.205Z,99.90
2018-05-03T05:03:28.736Z,99.90
2018-05-03T05:05:56.316Z,99.90
2018-05-03T05:08:24.642Z,99.90
2018-05-03T05:10:52.249Z,99.90
2018-05-03T05:13:19.772Z,99.90
2018-05-03T05:15:47.326Z,99.90
2018-05-03T05:18:14.889Z,99.90
2018-05-03T05:20:42.439Z,99.90
2018-05-03T05:23:10.004Z,99.90
2018-05-03T05:25:37.534Z,99.90
2018-05-03T05:28:05.142Z,99.90
2018-05-03T05:30:33.474Z,99.90
2018-05-03T05:33:01.819Z,99.90
2018-05-03T05:35:29.402Z,99.90
2018-05-03T05:37:56.995Z,99.90
2018-05-03T05:40:24.578Z,99.90
2018-05-03T05:42:52.143Z,99.90
2018-05-03T05:45:19.733Z,99.90
2018-05-03T05:47:47.320Z,99.90
2018-05-03T05:50:14.976Z,99.90
2018-05-03T05:52:42.521Z,99.90
2018-05-03T05:55:10.073Z,99.90
2018-05-03T05:57:37.642Z,99.90
2018-05-03T06:00:05.221Z,99.90
2018-05-03T06:02:33.543Z,99.90
2018-05-03T06:05:01.144Z,99.90
2018-05-03T06:07:28.705Z,99.90
2018-05-03T06:09:56.333Z,99.90
2018-05-03T06:12:24.591Z,99.90
2018-05-03T06:14:52.209Z,99.90
2018-05-03T06:17:20.570Z,99.90
2018-05-03T06:19:48.082Z,99.90
2018-05-03T06:22:15.681Z,99.90
2018-05-03T06:24:43.989Z,99.90
2018-05-03T06:27:12.322Z,99.90
2018-05-03T06:29:39.868Z,99.90
2018-05-03T06:32:07.459Z,99.90
2018-05-03T06:34:35.794Z,99.90
2018-05-03T06:37:03.362Z,99.90
2018-05-03T06:39:30.904Z,99.90
2018-05-03T06:41:58.475Z,99.90
2018-05-03T06:44:26.009Z,99.90
2018-05-03T06:46:53.587Z,99.90
2018-05-03T06:49:21.147Z,99.90
2018-05-03T06:51:48.717Z,99.90
2018-05-03T06:54:16.278Z,99.90
2018-05-03T06:56:43.815Z,99.90
2018-05-03T06:59:11.390Z,99.90
2018-05-03T07:01:38.920Z,99.90
2018-05-03T07:04:06.570Z,99.90
2018-05-03T07:06:34.030Z,99.90
2018-05-03T07:09:01.599Z,99.90
2018-05-03T07:11:29.170Z,99.90
2018-05-03T07:13:56.718Z,99.90
2018-05-03T07:16:24.354Z,99.90
2018-05-03T07:18:51.805Z,99.90
2018-05-03T07:21:19.369Z,99.90
2018-05-03T07:23:46.917Z,99.90
2018-05-03T07:26:14.498Z,99.90
2018-05-03T07:28:42.087Z,99.90
2018-05-03T07:31:09.607Z,99.90
2018-05-03T07:33:37.162Z,99.90
2018-05-03T07:36:04.697Z,99.90
2018-05-03T07:38:32.302Z,99.90
2018-05-03T07:40:59.927Z,99.90
2018-05-03T07:43:27.447Z,99.90
2018-05-03T07:45:55.798Z,99.90
2018-05-03T07:48:23.409Z,99.90
2018-05-03T07:50:50.960Z,99.90
2018-05-03T07:53:19.284Z,99.90
2018-05-03T07:55:46.815Z,99.90
2018-05-03T07:58:14.419Z,99.90
2018-05-03T08:00:41.925Z,99.90
2018-05-03T08:03:09.493Z,99.90
2018-05-03T08:05:37.017Z,99.90
2018-05-03T08:08:05.337Z,99.90
2018-05-03T08:10:32.845Z,99.90
2018-05-03T08:13:01.165Z,99.90
2018-05-03T08:15:28.697Z,99.90
2018-05-03T08:17:56.274Z,99.90
2018-05-03T08:20:23.794Z,99.90
2018-05-03T08:22:52.144Z,99.90
2018-05-03T08:25:19.760Z,99.90
2018-05-03T08:27:47.301Z,99.90
2018-05-03T08:30:14.887Z,99.90
2018-05-03T08:32:42.429Z,99.90
2018-05-03T08:35:10.006Z,99.90
2018-05-03T08:37:37.559Z,99.90
2018-05-03T08:40:05.108Z,99.90
2018-05-03T08:42:32.661Z,99.90
2018-05-03T08:45:00.251Z,99.90
2018-05-03T08:47:27.861Z,99.90
2018-05-03T08:49:55.419Z,99.90
2018-05-03T08:52:22.979Z,99.90
2018-05-03T08:54:50.569Z,99.90
2018-05-03T08:57:18.135Z,99.90
2018-05-03T08:59:46.469Z,99.90
2018-05-03T09:02:14.083Z,99.90
2018-05-03T09:04:41.661Z,99.90
2018-05-03T09:07:09.971Z,99.90
2018-05-03T09:09:37.541Z,99.90
2018-05-03T09:12:05.071Z,99.90
2018-05-03T09:14:32.665Z,99.90
2018-05-03T09:17:00.253Z,99.90
2018-05-03T09:19:27.838Z,99.90
2018-05-03T09:21:56.166Z,99.90
2018-05-03T09:24:23.756Z,99.90
2018-05-03T09:26:51.326Z,99.90
2018-05-03T09:29:18.872Z,99.90
2018-05-03T09:31:46.444Z,99.90
2018-05-03T09:34:14.820Z,99.90
2018-05-03T09:36:43.178Z,99.90
2018-05-03T09:39:11.539Z,99.90
2018-05-03T09:41:39.085Z,99.90
2018-05-03T09:44:06.642Z,99.90
2018-05-03T09:46:35.476Z,99.90
2018-05-03T09:49:03.845Z,99.90
2018-05-03T09:51:32.141Z,99.90
2018-05-03T09:53:59.720Z,99.90
2018-05-03T09:56:27.298Z,99.90
2018-05-03T09:58:54.869Z,99.90
2018-05-03T10:01:22.382Z,99.90
2018-05-03T10:03:49.943Z,99.90
2018-05-03T10:06:17.511Z,99.90
2018-05-03T10:08:45.044Z,99.90
2018-05-03T10:11:13.403Z,99.90
2018-05-03T10:13:41.693Z,99.90
2018-05-03T10:16:09.280Z,99.90
2018-05-03T10:18:36.825Z,99.90
2018-05-03T10:21:04.412Z,99.90
2018-05-03T10:23:32.000Z,99.90
2018-05-03T10:26:00.313Z,99.90
2018-05-03T10:28:27.895Z,99.90
2018-05-03T10:30:55.431Z,99.90
2018-05-03T10:33:22.999Z,99.90
2018-05-03T10:35:50.579Z,99.90
2018-05-03T10:38:18.147Z,99.90
2018-05-03T10:40:45.731Z,99.90
2018-05-03T10:43:14.080Z,99.90
2018-05-03T10:45:41.671Z,99.90
2018-05-03T10:48:09.961Z,99.90
2018-05-03T10:50:38.311Z,99.90
2018-05-03T10:53:05.851Z,99.90
2018-05-03T10:55:33.444Z,99.90
2018-05-03T10:58:01.765Z,99.90
2018-05-03T11:00:29.357Z,99.90
2018-05-03T11:02:56.919Z,99.90
2018-05-03T11:05:24.577Z,96.90
2018-05-03T11:07:52.820Z,99.90
2018-05-03T11:10:21.195Z,96.70
2018-05-03T11:12:48.756Z,96.80
2018-05-03T11:15:16.313Z,95.90
2018-05-03T11:17:43.850Z,98.60
2018-05-03T11:20:11.414Z,99.20
2018-05-03T11:22:39.208Z,99.90
2018-05-03T11:25:06.717Z,95.20
2018-05-03T11:27:34.246Z,98.80
2018-05-03T11:30:02.620Z,94.40
2018-05-03T11:32:31.206Z,97.70
2018-05-03T11:34:59.693Z,97.50
2018-05-03T11:37:28.005Z,99.90
2018-05-03T11:39:55.606Z,99.90
2018-05-03T11:42:23.228Z,98.50
2018-05-03T11:44:50.787Z,98.90
2018-05-03T11:47:18.353Z,98.90
2018-05-03T11:49:45.883Z,99.90
2018-05-03T11:52:13.489Z,94.90
2018-05-03T11:54:41.066Z,93.00
2018-05-03T11:57:09.386Z,90.00
2018-05-03T11:59:36.907Z,90.00
2018-05-03T12:02:05.244Z,91.80
2018-05-03T12:04:32.843Z,91.30
2018-05-03T12:07:02.279Z,91.40
2018-05-03T12:09:29.928Z,91.40
2018-05-03T12:11:57.472Z,91.10
2018-05-03T12:14:25.807Z,90.40
2018-05-03T12:16:53.358Z,90.20
2018-05-03T12:19:20.942Z,87.90
2018-05-03T12:21:49.256Z,82.50
2018-05-03T12:24:16.910Z,82.40
2018-05-03T12:26:44.452Z,86.20
2018-05-03T12:29:12.050Z,87.70
2018-05-03T12:31:39.660Z,88.40
2018-05-03T12:34:07.948Z,86.50
2018-05-03T12:36:36.261Z,78.40
2018-05-03T12:39:03.812Z,78.60
2018-05-03T12:41:31.396Z,83.10
2018-05-03T12:44:00.553Z,84.10
2018-05-03T12:46:28.145Z,81.70
2018-05-03T12:48:59.070Z,80.10
2018-05-03T12:51:26.701Z,81.50
2018-05-03T12:53:54.318Z,84.00
2018-05-03T12:56:21.868Z,77.00
2018-05-03T12:58:51.643Z,84.10
2018-05-03T13:01:19.738Z,84.00
2018-05-03T13:03:47.314Z,76.90
2018-05-03T13:06:14.850Z,76.80
2018-05-03T13:08:42.434Z,78.60
2018-05-03T13:11:09.954Z,75.40
2018-05-03T13:13:37.512Z,78.10
2018-05-03T13:16:05.123Z,75.20
2018-05-03T13:18:32.778Z,70.70
2018-05-03T13:21:01.009Z,73.30
2018-05-03T13:23:28.579Z,76.30
2018-05-03T13:25:56.136Z,81.30
2018-05-03T13:28:24.443Z,75.20
2018-05-03T13:30:52.800Z,76.10
2018-05-03T13:33:20.393Z,75.90
2018-05-03T13:35:48.072Z,69.50
2018-05-03T13:38:15.689Z,72.00
2018-05-03T13:40:43.215Z,66.40
2018-05-03T13:43:10.888Z,70.00
2018-05-03T13:45:38.372Z,70.80
2018-05-03T13:48:05.952Z,71.30
2018-05-03T13:50:33.960Z,69.80
2018-05-03T13:53:12.123Z,73.40
2018-05-03T13:55:39.747Z,77.20
2018-05-03T13:58:08.197Z,71.10
2018-05-03T14:00:35.829Z,71.10
2018-05-03T14:03:03.364Z,70.20
2018-05-03T14:05:30.958Z,68.30
2018-05-03T14:07:58.567Z,62.80
2018-05-03T14:10:26.095Z,68.30
2018-05-03T14:12:53.774Z,64.90
2018-05-03T14:15:21.300Z,57.10
2018-05-03T14:17:49.831Z,68.00
2018-05-03T14:20:17.442Z,65.30
2018-05-03T14:22:45.028Z,61.50
2018-05-03T14:25:12.637Z,67.30
2018-05-03T14:27:40.781Z,67.00
2018-05-03T14:30:08.335Z,68.20
2018-05-03T14:32:36.689Z,70.10
2018-05-03T14:35:04.237Z,70.10
2018-05-03T14:37:31.821Z,63.00
2018-05-03T14:39:59.415Z,64.80
2018-05-03T14:42:27.002Z,66.20
2018-05-03T14:44:54.548Z,71.00
2018-05-03T14:47:22.229Z,70.00
2018-05-03T14:49:49.757Z,66.70
2018-05-03T14:52:17.415Z,66.00
2018-05-03T14:54:45.006Z,61.60
2018-05-03T14:57:12.646Z,59.50
2018-05-03T14:59:40.235Z,58.00
2018-05-03T15:02:07.767Z,61.50
2018-05-03T15:04:35.373Z,64.40
2018-05-03T15:07:04.203Z,64.00
2018-05-03T15:09:31.792Z,63.70
2018-05-03T15:11:59.363Z,62.60
2018-05-03T15:14:26.977Z,63.70
2018-05-03T15:16:54.545Z,66.50
2018-05-03T15:19:22.168Z,70.50
2018-05-03T15:21:49.758Z,66.30
2018-05-03T15:24:17.336Z,68.80
2018-05-03T15:26:44.952Z,62.50
2018-05-03T15:29:12.542Z,68.50
2018-05-03T15:31:40.151Z,64.90
2018-05-03T15:34:07.809Z,64.50
2018-05-03T15:36:35.413Z,69.60
2018-05-03T15:39:03.151Z,68.90
2018-05-03T15:41:30.813Z,69.50
2018-05-03T15:43:58.660Z,64.80
2018-05-03T15:46:27.016Z,66.70
2018-05-03T15:48:54.552Z,66.80
2018-05-03T15:51:22.145Z,69.80
2018-05-03T15:53:49.686Z,63.70
2018-05-03T15:56:17.278Z,66.50
2018-05-03T15:58:45.599Z,69.30
2018-05-03T16:01:13.168Z,69.30
2018-05-03T16:03:40.788Z,69.30
2018-05-03T16:06:08.402Z,69.10
2018-05-03T16:08:35.935Z,69.60
2018-05-03T16:11:03.512Z,69.70
2018-05-03T16:13:31.148Z,68.30
2018-05-03T16:15:58.670Z,67.90
2018-05-03T16:18:27.004Z,68.30
2018-05-03T16:20:54.654Z,68.80
2018-05-03T16:23:22.213Z,70.80
2018-05-03T16:25:49.733Z,71.30
2018-05-03T16:28:17.329Z,71.80
2018-05-03T16:30:44.990Z,72.10
2018-05-03T16:33:12.576Z,64.10
2018-05-03T16:35:40.120Z,61.30
2018-05-03T16:38:07.710Z,65.90
2018-05-03T16:40:36.036Z,66.70
2018-05-03T16:43:03.673Z,66.90
2018-05-03T16:45:31.273Z,65.30
2018-05-03T16:47:58.860Z,67.30
2018-05-03T16:50:27.233Z,67.10
2018-05-03T16:52:55.570Z,69.80
2018-05-03T16:55:23.181Z,69.80
2018-05-03T16:57:51.530Z,71.00
2018-05-03T17:00:19.891Z,73.30
2018-05-03T17:02:47.491Z,73.40
2018-05-03T17:05:15.025Z,73.00
2018-05-03T17:07:42.583Z,70.00
2018-05-03T17:10:10.920Z,69.30
2018-05-03T17:12:39.210Z,67.50
2018-05-03T17:15:06.782Z,67.40
2018-05-03T17:17:34.365Z,67.70
2018-05-03T17:20:02.944Z,71.60
2018-05-03T17:22:31.297Z,71.60
2018-05-03T17:24:58.889Z,71.50
2018-05-03T17:27:27.258Z,73.20
2018-05-03T17:29:55.647Z,72.20
2018-05-03T17:32:23.216Z,72.80
2018-05-03T17:34:50.801Z,71.50
2018-05-03T17:37:18.331Z,69.40
2018-05-03T17:39:45.912Z,71.80
2018-05-03T17:42:13.520Z,72.80
2018-05-03T17:44:42.142Z,74.20
2018-05-03T17:47:09.727Z,74.30
2018-05-03T17:49:37.320Z,74.00
2018-05-03T17:52:05.662Z,74.10
2018-05-03T17:54:33.294Z,74.20
2018-05-03T17:57:00.858Z,75.30
2018-05-03T17:59:30.569Z,75.00
2018-05-03T18:01:58.128Z,76.00
2018-05-03T18:04:25.681Z,77.20
2018-05-03T18:06:53.283Z,78.50
2018-05-03T18:09:20.826Z,79.40
2018-05-03T18:11:48.396Z,80.20
2018-05-03T18:14:15.914Z,79.90
2018-05-03T18:16:43.507Z,78.70
2018-05-03T18:19:11.036Z,81.30
2018-05-03T18:21:38.589Z,82.80
2018-05-03T18:24:06.138Z,84.10
2018-05-03T18:26:33.764Z,87.00
2018-05-03T18:29:02.077Z,90.40
2018-05-03T18:31:29.621Z,90.60
2018-05-03T18:33:57.191Z,91.30
2018-05-03T18:36:24.767Z,90.20
2018-05-03T18:38:52.318Z,88.10
2018-05-03T18:41:19.977Z,89.70
2018-05-03T18:43:47.589Z,90.30
2018-05-03T18:46:15.109Z,90.60
2018-05-03T18:48:42.646Z,91.20
2018-05-03T18:51:10.229Z,91.70
2018-05-03T18:53:37.810Z,91.20
2018-05-03T18:56:06.207Z,92.90
2018-05-03T18:58:33.766Z,92.90
2018-05-03T19:01:01.442Z,94.50
2018-05-03T19:03:28.957Z,95.00
2018-05-03T19:05:56.532Z,96.30
2018-05-03T19:08:25.001Z,97.80
2018-05-03T19:10:53.362Z,98.60
2018-05-03T19:13:20.930Z,98.90
2018-05-03T19:15:49.211Z,99.90
2018-05-03T19:18:17.557Z,99.90
2018-05-03T19:20:45.216Z,99.90
2018-05-03T19:23:12.704Z,99.90
2018-05-03T19:25:40.283Z,99.90
2018-05-03T19:28:07.821Z,99.90
2018-05-03T19:30:36.146Z,99.90
2018-05-03T19:33:03.677Z,99.90
2018-05-03T19:35:31.263Z,99.90
2018-05-03T19:37:58.852Z,99.90
2018-05-03T19:40:26.445Z,99.90
2018-05-03T19:42:53.992Z,99.90
2018-05-03T19:45:22.328Z,99.90
2018-05-03T19:47:49.894Z,99.90
2018-05-03T19:50:17.479Z,99.90
2018-05-03T19:52:45.789Z,99.90
2018-05-03T19:55:13.369Z,99.90
2018-05-03T19:57:40.910Z,99.90
2018-05-03T20:00:08.478Z,99.90
2018-05-03T20:02:36.012Z,99.90
2018-05-03T20:05:03.599Z,99.90
2018-05-03T20:07:31.125Z,99.90
2018-05-03T20:09:58.681Z,99.90
2018-05-03T20:12:26.209Z,99.90
2018-05-03T20:14:53.785Z,99.90
2018-05-03T20:17:21.305Z,99.90
2018-05-03T20:19:48.897Z,99.90
2018-05-03T20:22:17.243Z,99.90
2018-05-03T20:24:44.818Z,99.90
2018-05-03T20:27:13.149Z,99.90
2018-05-03T20:29:40.690Z,99.90
2018-05-03T20:32:08.265Z,99.90
2018-05-03T20:34:35.814Z,99.90
2018-05-03T20:37:03.361Z,99.90
2018-05-03T20:39:30.939Z,99.90
2018-05-03T20:41:58.511Z,99.90
2018-05-03T20:44:26.041Z,99.90
2018-05-03T20:46:53.604Z,99.90
2018-05-03T20:49:21.159Z,99.90
2018-05-03T20:51:48.682Z,99.90
2018-05-03T20:54:17.023Z,99.90
2018-05-03T20:56:44.559Z,99.90
2018-05-03T20:59:12.118Z,99.90
2018-05-03T21:01:39.641Z,99.90
2018-05-03T21:04:07.224Z,99.90
2018-05-03T21:06:34.775Z,99.90
2018-05-03T21:09:02.366Z,99.90
2018-05-03T21:11:29.914Z,99.90
2018-05-03T21:13:57.500Z,99.90
2018-05-03T21:16:25.810Z,99.90
2018-05-03T21:18:53.407Z,99.90
2018-05-03T21:21:20.969Z,99.90
2018-05-03T21:23:48.482Z,99.90
2018-05-03T21:26:16.200Z,99.90
2018-05-03T21:28:44.409Z,99.90
2018-05-03T21:31:11.944Z,99.90
2018-05-03T21:33:40.281Z,99.90
2018-05-03T21:36:07.840Z,99.90
2018-05-03T21:38:35.355Z,99.90
2018-05-03T21:41:02.930Z,99.90
2018-05-03T21:43:30.470Z,99.90
2018-05-03T21:45:58.025Z,99.90
2018-05-03T21:48:26.300Z,99.90
2018-05-03T21:50:53.846Z,99.90
2018-05-03T21:53:22.176Z,99.90
2018-05-03T21:55:49.762Z,99.90
2018-05-03T21:58:17.324Z,99.90
2018-05-03T22:00:44.843Z,99.90
2018-05-03T22:03:12.411Z,99.90
2018-05-03T22:05:39.930Z,99.90
2018-05-03T22:08:07.497Z,99.90
2018-05-03T22:10:35.038Z,99.90
2018-05-03T22:13:02.629Z,99.90
2018-05-03T22:15:30.150Z,99.90
2018-05-03T22:17:58.473Z,99.90
2018-05-03T22:20:26.039Z,99.90
2018-05-03T22:22:53.565Z,99.90
2018-05-03T22:25:21.142Z,99.90
2018-05-03T22:27:48.691Z,99.90
2018-05-03T22:30:16.209Z,99.90
2018-05-03T22:32:43.768Z,99.90
2018-05-03T22:35:11.277Z,99.90
2018-05-03T22:37:38.837Z,99.90
2018-05-03T22:40:06.405Z,99.90
2018-05-03T22:42:34.713Z,99.90
2018-05-03T22:45:03.085Z,99.90
2018-05-03T22:47:31.409Z,99.90
2018-05-03T22:49:59.697Z,99.90
2018-05-03T22:52:27.247Z,99.90
2018-05-03T22:54:54.791Z,99.90
2018-05-03T22:57:22.369Z,99.90
2018-05-03T22:59:49.881Z,99.90
2018-05-03T23:02:17.435Z,99.90
2018-05-03T23:04:45.130Z,99.90
2018-05-03T23:07:13.362Z,99.90
2018-05-03T23:09:40.961Z,99.90
2018-05-03T23:12:09.427Z,99.90
2018-05-03T23:14:37.039Z,99.90
2018-05-03T23:17:05.357Z,99.90
2018-05-03T23:19:32.945Z,99.90
2018-05-03T23:22:00.575Z,99.90
2018-05-03T23:24:28.108Z,99.90
2018-05-03T23:26:55.673Z,99.90
2018-05-03T23:29:23.232Z,99.90
2018-05-03T23:31:50.801Z,99.90
2018-05-03T23:34:18.386Z,99.90
2018-05-03T23:36:46.006Z,99.90
2018-05-03T23:39:13.529Z,99.90
2018-05-03T23:41:41.121Z,99.90
2018-05-03T23:44:08.636Z,99.90
2018-05-03T23:46:36.186Z,99.90
2018-05-03T23:49:03.790Z,99.90
2018-05-03T23:51:31.409Z,99.90
2018-05-03T23:53:58.938Z,99.90
2018-05-03T23:56:26.482Z,99.90
2018-05-03T23:58:54.082Z,99.90
