createdAt,value
2023-07-24T00:01:27.865Z,95139.00
2023-07-24T00:04:12.359Z,95145.03
2023-07-24T00:06:55.904Z,95145.81
2023-07-24T00:09:38.947Z,95138.44
2023-07-24T00:12:22.088Z,95139.50
2023-07-24T00:15:05.721Z,95142.66
2023-07-24T00:17:48.935Z,95138.97
2023-07-24T00:20:33.397Z,95133.69
2023-07-24T00:23:16.567Z,95139.00
2023-07-24T00:25:59.671Z,95137.66
2023-07-24T00:28:42.767Z,95136.91
2023-07-24T00:31:25.958Z,95135.38
2023-07-24T00:34:09.121Z,95148.03
2023-07-24T00:36:53.617Z,95143.28
2023-07-24T00:39:36.616Z,95141.16
2023-07-24T00:42:19.657Z,95139.56
2023-07-24T00:45:05.029Z,95135.16
2023-07-24T00:47:48.759Z,95136.50
2023-07-24T00:50:32.818Z,95137.56
2023-07-24T00:53:19.952Z,95136.00
2023-07-24T00:56:03.191Z,95138.66
2023-07-24T00:58:46.319Z,95142.88
2023-07-24T01:01:30.574Z,95141.28
2023-07-24T01:04:13.716Z,95138.91
2023-07-24T01:06:57.460Z,95129.38
2023-07-24T01:09:41.930Z,95140.25
2023-07-24T01:12:33.697Z,95132.91
2023-07-24T01:15:22.768Z,95129.53
2023-07-24T01:18:11.071Z,95136.13
2023-07-24T01:20:57.838Z,95125.84
2023-07-24T01:24:00.832Z,95134.78
2023-07-24T01:26:45.767Z,95138.97
2023-07-24T01:29:28.826Z,95134.06
2023-07-24T01:32:12.105Z,95139.28
2023-07-24T01:34:55.712Z,95134.53
2023-07-24T01:37:40.625Z,95131.91
2023-07-24T01:40:24.180Z,95122.44
2023-07-24T01:43:08.677Z,95129.81
2023-07-24T01:45:51.739Z,95126.66
2023-07-24T01:48:34.945Z,95127.69
2023-07-24T01:51:18.397Z,95125.59
2023-07-24T01:54:01.570Z,95138.50
2023-07-24T01:56:44.967Z,95158.25
2023-07-24T01:59:29.498Z,95157.72
2023-07-24T02:02:12.541Z,95141.91
2023-07-24T02:04:55.601Z,95137.72
2023-07-24T02:07:38.703Z,95139.56
2023-07-24T02:10:21.807Z,95136.94
2023-07-24T02:13:04.934Z,95137.72
2023-07-24T02:15:49.556Z,95133.53
2023-07-24T02:18:32.662Z,95133.25
2023-07-24T02:21:15.896Z,95131.72
2023-07-24T02:23:59.048Z,95129.88
2023-07-24T02:26:42.178Z,95134.09
2023-07-24T02:29:25.362Z,95131.41
2023-07-24T02:32:10.465Z,95132.47
2023-07-24T02:34:54.400Z,95127.72
2023-07-24T02:37:37.565Z,95122.50
2023-07-24T02:40:20.642Z,95120.41
2023-07-24T02:43:03.754Z,95126.16
2023-07-24T02:45:46.974Z,95125.38
2023-07-24T02:48:31.521Z,95116.72
2023-07-24T02:51:14.576Z,95125.41
2023-07-24T02:53:57.637Z,95134.84
2023-07-24T02:56:41.284Z,95124.59
2023-07-24T02:59:24.302Z,95133.81
2023-07-24T03:02:07.612Z,95127.75
2023-07-24T03:04:52.074Z,95126.47
2023-07-24T03:07:35.251Z,95119.88
2023-07-24T03:10:18.429Z,95124.63
2023-07-24T03:13:01.568Z,95124.06
2023-07-24T03:15:44.719Z,95115.41
2023-07-24T03:18:28.005Z,95113.81
2023-07-24T03:21:12.609Z,95121.97
2023-07-24T03:23:55.670Z,95115.41
2023-07-24T03:26:38.787Z,95117.78
2023-07-24T03:29:21.882Z,95122.50
2023-07-24T03:32:05.365Z,95128.28
2023-07-24T03:34:48.459Z,95130.91
2023-07-24T03:37:33.349Z,95127.25
2023-07-24T03:40:16.910Z,95128.00
2023-07-24T03:43:00.069Z,95134.03
2023-07-24T03:45:43.539Z,95134.06
2023-07-24T03:48:26.627Z,95136.13
2023-07-24T03:51:09.791Z,95133.00
2023-07-24T03:53:55.196Z,95130.88
2023-07-24T03:56:38.319Z,95142.44
2023-07-24T03:59:21.385Z,95154.00
2023-07-24T04:02:04.642Z,95142.16
2023-07-24T04:04:47.764Z,95143.75
2023-07-24T04:07:30.852Z,95142.44
2023-07-24T04:10:15.361Z,95149.25
2023-07-24T04:12:58.528Z,95147.13
2023-07-24T04:15:41.699Z,95147.69
2023-07-24T04:18:24.819Z,95145.56
2023-07-24T04:21:07.919Z,95153.69
2023-07-24T04:23:50.956Z,95149.22
2023-07-24T04:26:37.991Z,95152.94
2023-07-24T04:29:24.917Z,95148.22
2023-07-24T04:32:08.744Z,95131.41
2023-07-24T04:34:51.842Z,95135.66
2023-07-24T04:37:34.927Z,95147.25
2023-07-24T04:40:18.105Z,95148.00
2023-07-24T04:43:03.152Z,95149.88
2023-07-24T04:45:46.229Z,95155.34
2023-07-24T04:48:29.314Z,95155.09
2023-07-24T04:51:12.416Z,95149.06
2023-07-24T04:53:56.249Z,95146.66
2023-07-24T04:56:39.312Z,95151.41
2023-07-24T04:59:25.053Z,95157.13
2023-07-24T05:02:08.182Z,95148.94
2023-07-24T05:04:51.338Z,95154.75
2023-07-24T05:07:34.380Z,95146.50
2023-07-24T05:10:17.782Z,95158.38
2023-07-24T05:13:02.240Z,95159.91
2023-07-24T05:15:46.836Z,95148.81
2023-07-24T05:18:30.015Z,95151.38
2023-07-24T05:21:13.425Z,95152.38
2023-07-24T05:23:56.542Z,95151.25
2023-07-24T05:26:39.572Z,95151.25
2023-07-24T05:29:23.052Z,95158.06
2023-07-24T05:32:08.467Z,95146.88
2023-07-24T05:34:51.646Z,95152.88
2023-07-24T05:37:34.761Z,95151.44
2023-07-24T05:40:17.854Z,95151.09
2023-07-24T05:43:00.930Z,95156.34
2023-07-24T05:45:44.018Z,95147.84
2023-07-24T05:48:28.518Z,95138.44
2023-07-24T05:51:11.739Z,95135.44
2023-07-24T05:53:54.824Z,95141.91
2023-07-24T05:56:40.016Z,95127.97
2023-07-24T05:59:24.148Z,95124.03
2023-07-24T06:02:08.555Z,95122.75
2023-07-24T06:04:53.062Z,95119.41
2023-07-24T06:07:36.176Z,95115.28
2023-07-24T06:10:19.252Z,95111.69
2023-07-24T06:13:02.577Z,95109.63
2023-07-24T06:15:46.174Z,95105.00
2023-07-24T06:18:29.272Z,95109.91
2023-07-24T06:21:13.795Z,95114.94
2023-07-24T06:23:57.490Z,95103.13
2023-07-24T06:26:41.221Z,95102.09
2023-07-24T06:29:24.741Z,95099.31
2023-07-24T06:32:08.868Z,95113.31
2023-07-24T06:34:52.634Z,95107.06
2023-07-24T06:37:37.856Z,95106.44
2023-07-24T06:40:21.120Z,95108.06
2023-07-24T06:43:04.195Z,95108.47
2023-07-24T06:45:47.292Z,95104.97
2023-07-24T06:48:30.425Z,95106.94
2023-07-24T06:51:13.578Z,95108.13
2023-07-24T06:53:58.141Z,95105.38
2023-07-24T06:56:41.244Z,95111.78
2023-07-24T06:59:24.437Z,95108.78
2023-07-24T07:02:08.154Z,95104.94
2023-07-24T07:04:51.340Z,95107.25
2023-07-24T07:07:34.477Z,95111.50
2023-07-24T07:10:19.129Z,95116.03
2023-07-24T07:13:02.220Z,95114.63
2023-07-24T07:15:45.356Z,95105.47
2023-07-24T07:18:28.481Z,95106.72
2023-07-24T07:21:11.652Z,95108.91
2023-07-24T07:23:54.834Z,95102.38
2023-07-24T07:26:39.645Z,95104.03
2023-07-24T07:29:22.747Z,95112.63
2023-07-24T07:32:06.592Z,95101.75
2023-07-24T07:34:49.692Z,95097.31
2023-07-24T07:37:32.783Z,95098.00
2023-07-24T07:40:15.963Z,95089.72
2023-07-24T07:43:00.492Z,95091.84
2023-07-24T07:45:43.607Z,95089.28
2023-07-24T07:48:27.086Z,95094.06
2023-07-24T07:51:10.255Z,95097.09
2023-07-24T07:53:53.423Z,95092.31
2023-07-24T07:56:36.511Z,95095.81
2023-07-24T07:59:21.020Z,95100.59
2023-07-24T08:02:04.132Z,95091.31
2023-07-24T08:04:47.486Z,95094.75
2023-07-24T08:07:30.591Z,95082.03
2023-07-24T08:10:16.826Z,95090.88
2023-07-24T08:13:00.637Z,95086.63
2023-07-24T08:15:45.139Z,95085.25
2023-07-24T08:18:28.360Z,95086.19
2023-07-24T08:21:11.587Z,95082.78
2023-07-24T08:23:54.711Z,95077.16
2023-07-24T08:26:37.887Z,95081.03
2023-07-24T08:29:21.025Z,95075.09
2023-07-24T08:32:06.146Z,95073.63
2023-07-24T08:34:49.220Z,95068.97
2023-07-24T08:37:32.287Z,95064.72
2023-07-24T08:40:15.401Z,95065.34
2023-07-24T08:42:59.247Z,95055.03
2023-07-24T08:45:42.418Z,95062.91
2023-07-24T08:48:28.080Z,95055.28
2023-07-24T08:51:12.603Z,95058.50
2023-07-24T08:53:56.369Z,95061.72
2023-07-24T08:56:41.302Z,95048.38
2023-07-24T08:59:24.389Z,95057.31
2023-07-24T09:02:08.245Z,95055.31
2023-07-24T09:04:52.757Z,95052.53
2023-07-24T09:07:35.862Z,95044.91
2023-07-24T09:10:19.092Z,95053.31
2023-07-24T09:13:05.078Z,95060.31
2023-07-24T09:15:48.313Z,95048.16
2023-07-24T09:18:41.664Z,95044.81
2023-07-24T09:21:33.593Z,95045.75
2023-07-24T09:24:17.571Z,95038.03
2023-07-24T09:27:00.977Z,95036.81
2023-07-24T09:29:44.472Z,95026.94
2023-07-24T09:32:29.100Z,95020.44
2023-07-24T09:35:21.676Z,95020.06
2023-07-24T09:38:07.666Z,95014.81
2023-07-24T09:40:53.467Z,95015.22
2023-07-24T09:43:40.391Z,95000.88
2023-07-24T09:46:28.939Z,94999.81
2023-07-24T09:49:13.263Z,95002.78
2023-07-24T09:52:01.513Z,94993.91
2023-07-24T09:54:56.300Z,94983.28
2023-07-24T09:57:39.963Z,94986.63
2023-07-24T10:00:24.315Z,94984.50
2023-07-24T10:03:07.884Z,94981.38
2023-07-24T10:05:51.638Z,94978.63
2023-07-24T10:08:34.756Z,94977.66
2023-07-24T10:11:19.758Z,94985.75
2023-07-24T10:14:03.767Z,94976.50
2023-07-24T10:16:47.732Z,94960.56
2023-07-24T10:19:39.307Z,94962.19
2023-07-24T10:22:25.285Z,94962.44
2023-07-24T10:25:11.001Z,94955.31
2023-07-24T10:27:55.811Z,94945.03
2023-07-24T10:30:39.783Z,94940.38
2023-07-24T10:33:24.323Z,94945.03
2023-07-24T10:36:10.735Z,94936.09
2023-07-24T10:38:55.874Z,94935.97
2023-07-24T10:41:39.869Z,94936.88
2023-07-24T10:44:34.027Z,94927.28
2023-07-24T10:47:17.684Z,94927.13
2023-07-24T10:50:02.091Z,94927.28
2023-07-24T10:52:45.246Z,94931.03
2023-07-24T10:55:29.261Z,94928.59
2023-07-24T10:58:13.490Z,94924.28
2023-07-24T11:00:59.081Z,94926.22
2023-07-24T11:03:43.706Z,94917.88
2023-07-24T11:06:26.841Z,94906.44
2023-07-24T11:09:09.952Z,94911.31
2023-07-24T11:11:53.885Z,94912.25
2023-07-24T11:14:36.977Z,94905.25
2023-07-24T11:17:21.726Z,94895.97
2023-07-24T11:20:09.982Z,94890.88
2023-07-24T11:22:53.096Z,94889.56
2023-07-24T11:25:36.409Z,94884.13
2023-07-24T11:28:19.559Z,94887.94
2023-07-24T11:31:05.157Z,94876.16
2023-07-24T11:33:51.059Z,94871.53
2023-07-24T11:36:34.815Z,94873.09
2023-07-24T11:39:25.119Z,94866.47
2023-07-24T11:42:09.280Z,94869.19
2023-07-24T11:44:52.488Z,94859.97
2023-07-24T11:47:44.398Z,94852.31
2023-07-24T11:50:28.960Z,94860.56
2023-07-24T11:53:22.309Z,94856.81
2023-07-24T11:56:15.729Z,94858.72
2023-07-24T11:58:58.886Z,94854.13
2023-07-24T12:01:42.296Z,94846.94
2023-07-24T12:04:25.566Z,94851.91
2023-07-24T12:07:11.746Z,94842.16
2023-07-24T12:09:54.784Z,94851.88
2023-07-24T12:12:42.292Z,94848.72
2023-07-24T12:15:25.391Z,94835.34
2023-07-24T12:18:09.149Z,94839.81
2023-07-24T12:20:52.265Z,94841.38
2023-07-24T12:23:36.711Z,94833.66
2023-07-24T12:26:19.861Z,94843.22
2023-07-24T12:29:03.206Z,94836.00
2023-07-24T12:31:46.349Z,94833.44
2023-07-24T12:34:29.516Z,94839.06
2023-07-24T12:37:12.707Z,94832.94
2023-07-24T12:39:57.167Z,94829.84
2023-07-24T12:42:40.343Z,94829.47
2023-07-24T12:45:23.470Z,94819.78
2023-07-24T12:48:07.078Z,94822.13
2023-07-24T12:50:50.235Z,94811.53
2023-07-24T12:53:35.448Z,94809.97
2023-07-24T12:56:23.421Z,94809.22
2023-07-24T12:59:06.522Z,94808.41
2023-07-24T13:01:49.766Z,94803.75
2023-07-24T13:04:32.842Z,94803.81
2023-07-24T13:07:16.051Z,94800.06
2023-07-24T13:09:59.326Z,94791.13
2023-07-24T13:12:45.706Z,94796.81
2023-07-24T13:15:30.836Z,94796.03
2023-07-24T13:18:27.557Z,94789.91
2023-07-24T13:21:11.915Z,94792.88
2023-07-24T13:23:55.017Z,94795.59
2023-07-24T13:26:38.239Z,94785.59
2023-07-24T13:29:25.522Z,94789.50
2023-07-24T13:32:10.391Z,94784.97
2023-07-24T13:34:53.681Z,94781.22
2023-07-24T13:37:36.909Z,94776.38
2023-07-24T13:40:19.985Z,94767.63
2023-07-24T13:43:03.481Z,94773.03
2023-07-24T13:45:48.009Z,94774.47
2023-07-24T13:48:31.451Z,94764.88
2023-07-24T13:51:14.566Z,94752.19
2023-07-24T13:53:57.742Z,94754.88
2023-07-24T13:56:40.847Z,94753.72
2023-07-24T13:59:24.188Z,94739.72
2023-07-24T14:02:08.881Z,94751.19
2023-07-24T14:04:52.077Z,94739.53
2023-07-24T14:07:35.473Z,94735.25
2023-07-24T14:10:18.763Z,94733.38
2023-07-24T14:13:01.974Z,94733.28
2023-07-24T14:15:45.176Z,94737.09
2023-07-24T14:18:29.703Z,94739.38
2023-07-24T14:21:12.850Z,94737.09
2023-07-24T14:23:56.838Z,94736.25
2023-07-24T14:26:40.014Z,94734.00
2023-07-24T14:29:23.084Z,94738.81
2023-07-24T14:32:07.042Z,94745.22
2023-07-24T14:34:54.026Z,94734.00
2023-07-24T14:37:37.204Z,94730.94
2023-07-24T14:40:20.756Z,94737.31
2023-07-24T14:43:07.331Z,94738.75
2023-07-24T14:45:51.050Z,94742.88
2023-07-24T14:48:34.671Z,94733.22
2023-07-24T14:51:19.256Z,94733.03
2023-07-24T14:54:02.317Z,94733.69
2023-07-24T14:56:55.624Z,94734.81
2023-07-24T14:59:42.485Z,94732.91
2023-07-24T15:02:25.675Z,94738.00
2023-07-24T15:05:09.210Z,94737.53
2023-07-24T15:07:53.967Z,94743.53
2023-07-24T15:10:37.132Z,94736.09
2023-07-24T15:13:20.294Z,94729.91
2023-07-24T15:16:03.464Z,94725.97
2023-07-24T15:18:46.563Z,94717.47
2023-07-24T15:21:30.075Z,94727.63
2023-07-24T15:24:18.604Z,94718.78
2023-07-24T15:27:03.281Z,94713.97
2023-07-24T15:29:48.655Z,94714.69
2023-07-24T15:32:31.843Z,94707.69
2023-07-24T15:35:14.997Z,94713.78
2023-07-24T15:37:58.163Z,94713.69
2023-07-24T15:40:42.784Z,94708.97
2023-07-24T15:43:26.312Z,94704.28
2023-07-24T15:46:09.543Z,94711.06
2023-07-24T15:48:52.771Z,94704.69
2023-07-24T15:51:36.898Z,94710.38
2023-07-24T15:54:22.119Z,94708.31
2023-07-24T15:57:06.915Z,94720.41
2023-07-24T15:59:50.127Z,94723.03
2023-07-24T16:02:33.375Z,94718.69
2023-07-24T16:05:21.236Z,94715.84
2023-07-24T16:08:04.816Z,94709.22
2023-07-24T16:10:48.092Z,94721.31
2023-07-24T16:13:32.579Z,94713.50
2023-07-24T16:16:15.966Z,94719.47
2023-07-24T16:19:16.100Z,94718.28
2023-07-24T16:21:59.597Z,94725.75
2023-07-24T16:24:42.792Z,94719.91
2023-07-24T16:27:26.027Z,94721.69
2023-07-24T16:30:12.113Z,94727.31
2023-07-24T16:32:55.235Z,94724.91
2023-07-24T16:35:38.375Z,94727.41
2023-07-24T16:38:23.538Z,94729.19
2023-07-24T16:41:06.709Z,94723.66
2023-07-24T16:43:49.885Z,94730.34
2023-07-24T16:46:35.436Z,94726.38
2023-07-24T16:49:18.769Z,94726.84
2023-07-24T16:52:04.039Z,94722.88
2023-07-24T16:54:47.454Z,94721.53
2023-07-24T16:57:30.684Z,94730.69
2023-07-24T17:00:15.307Z,94729.38
2023-07-24T17:02:59.880Z,94728.84
2023-07-24T17:05:43.011Z,94725.19
2023-07-24T17:08:26.119Z,94721.19
2023-07-24T17:11:09.257Z,94726.28
2023-07-24T17:13:52.407Z,94727.66
2023-07-24T17:16:35.537Z,94725.56
2023-07-24T17:19:22.123Z,94725.00
2023-07-24T17:22:05.747Z,94717.91
2023-07-24T17:24:49.047Z,94723.03
2023-07-24T17:27:32.190Z,94720.94
2023-07-24T17:30:15.337Z,94722.59
2023-07-24T17:32:59.592Z,94731.13
2023-07-24T17:35:44.168Z,94734.03
2023-07-24T17:38:27.226Z,94737.25
2023-07-24T17:41:10.762Z,94743.16
2023-07-24T17:43:55.317Z,94730.78
2023-07-24T17:46:38.531Z,94736.81
2023-07-24T17:49:21.731Z,94735.78
2023-07-24T17:52:07.291Z,94733.66
2023-07-24T17:54:50.406Z,94729.22
2023-07-24T17:57:34.034Z,94738.31
2023-07-24T18:00:18.098Z,94724.28
2023-07-24T18:03:01.326Z,94727.81
2023-07-24T18:05:44.658Z,94728.59
2023-07-24T18:08:29.135Z,94725.78
2023-07-24T18:11:12.293Z,94730.75
2023-07-24T18:13:55.385Z,94727.84
2023-07-24T18:16:38.645Z,94718.69
2023-07-24T18:19:21.860Z,94719.19
2023-07-24T18:22:05.299Z,94730.69
2023-07-24T18:24:49.901Z,94734.47
2023-07-24T18:27:34.755Z,94743.56
2023-07-24T18:30:18.037Z,94734.91
2023-07-24T18:33:01.917Z,94738.72
2023-07-24T18:35:45.288Z,94734.44
2023-07-24T18:38:28.405Z,94731.69
2023-07-24T18:41:13.143Z,94724.97
2023-07-24T18:43:56.315Z,94718.00
2023-07-24T18:46:39.390Z,94720.38
2023-07-24T18:49:22.515Z,94727.75
2023-07-24T18:52:06.301Z,94735.25
2023-07-24T18:54:49.818Z,94739.31
2023-07-24T18:57:34.326Z,94733.56
2023-07-24T19:00:18.927Z,94737.78
2023-07-24T19:03:02.154Z,94741.56
2023-07-24T19:05:45.301Z,94740.34
2023-07-24T19:08:28.490Z,94734.72
2023-07-24T19:11:11.710Z,94730.53
2023-07-24T19:13:56.267Z,94742.88
2023-07-24T19:16:39.383Z,94735.22
2023-07-24T19:19:22.467Z,94723.78
2023-07-24T19:22:06.253Z,94711.31
2023-07-24T19:24:49.463Z,94714.44
2023-07-24T19:27:33.056Z,94726.59
2023-07-24T19:30:17.675Z,94740.69
2023-07-24T19:33:02.246Z,94736.47
2023-07-24T19:35:45.433Z,94739.56
2023-07-24T19:38:28.724Z,94752.72
2023-07-24T19:41:12.299Z,94745.06
2023-07-24T19:43:55.382Z,94749.09
2023-07-24T19:46:39.838Z,94745.38
2023-07-24T19:49:22.994Z,94752.53
2023-07-24T19:52:06.963Z,94748.97
2023-07-24T19:54:50.314Z,94743.34
2023-07-24T19:57:34.230Z,94745.03
2023-07-24T20:00:17.899Z,94745.66
2023-07-24T20:03:02.573Z,94746.28
2023-07-24T20:05:55.552Z,94729.09
2023-07-24T20:08:38.710Z,94743.47
2023-07-24T20:11:21.971Z,94736.63
2023-07-24T20:14:05.215Z,94735.06
2023-07-24T20:16:48.362Z,94729.09
2023-07-24T20:19:32.796Z,94738.00
2023-07-24T20:22:15.980Z,94727.38
2023-07-24T20:24:59.039Z,94734.03
2023-07-24T20:27:42.168Z,94726.69
2023-07-24T20:30:25.288Z,94732.00
2023-07-24T20:33:08.388Z,94736.34
2023-07-24T20:35:52.905Z,94738.03
2023-07-24T20:38:37.115Z,94741.44
2023-07-24T20:41:20.537Z,94738.47
2023-07-24T20:44:06.036Z,94736.13
2023-07-24T20:46:49.532Z,94735.94
2023-07-24T20:49:35.327Z,94735.31
2023-07-24T20:52:21.608Z,94735.91
2023-07-24T20:55:04.996Z,94731.53
2023-07-24T20:57:48.136Z,94728.81
2023-07-24T21:00:31.379Z,94716.50
2023-07-24T21:03:14.578Z,94711.41
2023-07-24T21:05:57.788Z,94704.19
2023-07-24T21:08:42.279Z,94711.81
2023-07-24T21:11:25.453Z,94717.41
2023-07-24T21:14:08.658Z,94715.53
2023-07-24T21:16:51.722Z,94721.06
2023-07-24T21:19:34.924Z,94727.59
2023-07-24T21:22:18.043Z,94722.88
2023-07-24T21:25:02.792Z,94716.66
2023-07-24T21:27:45.948Z,94709.78
2023-07-24T21:30:29.264Z,94709.97
2023-07-24T21:33:12.408Z,94696.88
2023-07-24T21:36:02.274Z,94694.38
2023-07-24T21:38:45.388Z,94693.50
2023-07-24T21:41:31.061Z,94684.13
2023-07-24T21:44:14.211Z,94680.00
2023-07-24T21:46:57.379Z,94688.09
2023-07-24T21:49:40.610Z,94689.94
2023-07-24T21:52:23.687Z,94682.44
2023-07-24T21:55:07.504Z,94681.22
2023-07-24T21:57:52.041Z,94688.31
2023-07-24T22:00:36.296Z,94694.81
2023-07-24T22:03:20.757Z,94693.25
2023-07-24T22:06:06.989Z,94693.88
2023-07-24T22:08:51.023Z,94688.78
2023-07-24T22:11:36.984Z,94687.81
2023-07-24T22:14:21.682Z,94688.13
2023-07-24T22:17:05.047Z,94680.50
2023-07-24T22:19:48.252Z,94686.03
2023-07-24T22:22:31.353Z,94682.66
2023-07-24T22:25:14.428Z,94688.56
2023-07-24T22:27:57.485Z,94691.31
2023-07-24T22:30:42.053Z,94684.53
2023-07-24T22:33:25.285Z,94688.78
2023-07-24T22:36:08.583Z,94689.16
2023-07-24T22:38:51.902Z,94689.00
2023-07-24T22:41:34.979Z,94687.75
2023-07-24T22:44:18.272Z,94687.66
2023-07-24T22:47:02.920Z,94685.50
2023-07-24T22:49:46.023Z,94692.66
2023-07-24T22:52:29.120Z,94690.03
2023-07-24T22:55:12.420Z,94684.84
2023-07-24T22:57:57.668Z,94674.97
2023-07-24T23:00:41.125Z,94679.75
2023-07-24T23:03:25.738Z,94677.81
2023-07-24T23:06:08.881Z,94676.03
2023-07-24T23:08:52.105Z,94671.25
2023-07-24T23:11:35.156Z,94665.97
2023-07-24T23:14:18.307Z,94667.63
2023-07-24T23:17:01.418Z,94670.66
2023-07-24T23:19:46.016Z,94670.88
2023-07-24T23:22:29.191Z,94668.69
2023-07-24T23:25:12.344Z,94666.56
2023-07-24T23:27:55.332Z,94666.94
2023-07-24T23:30:41.889Z,94668.91
2023-07-24T23:33:24.996Z,94667.56
2023-07-24T23:36:09.449Z,94661.28
2023-07-24T23:38:52.462Z,94662.94
2023-07-24T23:41:35.619Z,94667.94
2023-07-24T23:44:18.749Z,94662.16
2023-07-24T23:47:01.909Z,94661.25
2023-07-24T23:49:45.039Z,94657.06
2023-07-24T23:52:31.099Z,94659.50
2023-07-24T23:55:14.200Z,94664.00
2023-07-24T23:57:57.253Z,94660.75
