createdAt,value
2022-10-18T00:01:46.988Z,12.83
2022-10-18T00:04:44.405Z,12.79
2022-10-18T00:07:14.770Z,12.83
2022-10-18T00:09:48.742Z,12.78
2022-10-18T00:12:23.889Z,12.76
2022-10-18T00:14:53.533Z,12.73
2022-10-18T00:17:23.196Z,12.75
2022-10-18T00:19:51.329Z,12.75
2022-10-18T00:22:47.708Z,12.66
2022-10-18T00:25:20.576Z,12.65
2022-10-18T00:27:58.434Z,12.57
2022-10-18T00:31:00.248Z,12.52
2022-10-18T00:34:42.988Z,12.47
2022-10-18T00:37:10.808Z,12.46
2022-10-18T00:39:43.685Z,12.44
2022-10-18T00:42:16.467Z,12.40
2022-10-18T00:44:50.622Z,12.40
2022-10-18T00:47:20.671Z,12.37
2022-10-18T00:50:00.580Z,12.35
2022-10-18T00:52:34.168Z,12.29
2022-10-18T00:55:07.284Z,12.26
2022-10-18T00:58:11.348Z,12.25
2022-10-18T01:00:43.479Z,12.22
2022-10-18T01:03:12.815Z,12.26
2022-10-18T01:06:04.428Z,12.21
2022-10-18T01:11:52.638Z,12.15
2022-10-18T01:14:36.038Z,12.09
2022-10-18T01:17:13.709Z,12.06
2022-10-18T01:20:00.014Z,12.08
2022-10-18T01:22:36.320Z,12.01
2022-10-18T01:25:18.676Z,12.02
2022-10-18T01:27:57.219Z,11.99
2022-10-18T01:30:42.163Z,12.01
2022-10-18T01:33:13.580Z,11.99
2022-10-18T01:35:54.146Z,11.99
2022-10-18T01:38:25.193Z,11.93
2022-10-18T01:40:57.836Z,11.91
2022-10-18T01:43:30.152Z,11.93
2022-10-18T01:46:09.852Z,11.87
2022-10-18T01:48:43.753Z,11.84
2022-10-18T01:51:16.074Z,11.89
2022-10-18T01:53:45.133Z,11.86
2022-10-18T01:56:18.212Z,11.80
2022-10-18T01:58:58.121Z,11.80
2022-10-18T02:01:36.933Z,11.78
2022-10-18T02:08:05.679Z,11.77
2022-10-18T02:10:53.345Z,11.75
2022-10-18T02:13:24.389Z,11.79
2022-10-18T02:16:21.672Z,11.75
2022-10-18T02:18:53.772Z,11.70
2022-10-18T02:21:26.863Z,11.75
2022-10-18T02:24:04.427Z,11.69
2022-10-18T02:26:41.647Z,11.66
2022-10-18T02:29:12.360Z,11.69
2022-10-18T02:34:52.541Z,11.64
2022-10-18T02:37:24.863Z,11.64
2022-10-18T02:41:08.585Z,11.62
2022-10-18T02:43:40.283Z,11.59
2022-10-18T02:46:47.459Z,11.58
2022-10-18T02:50:36.126Z,11.57
2022-10-18T02:53:08.323Z,11.56
2022-10-18T02:56:07.363Z,11.54
2022-10-18T02:58:45.196Z,11.55
2022-10-18T03:01:15.288Z,11.52
2022-10-18T03:03:46.262Z,11.50
2022-10-18T03:06:44.727Z,11.48
2022-10-18T03:09:15.394Z,11.45
2022-10-18T03:12:09.533Z,11.37
2022-10-18T03:14:43.151Z,11.33
2022-10-18T03:17:12.472Z,11.28
2022-10-18T03:19:40.101Z,11.28
2022-10-18T03:22:09.458Z,11.24
2022-10-18T03:24:40.830Z,11.23
2022-10-18T03:27:35.328Z,11.20
2022-10-18T03:30:11.833Z,11.17
2022-10-18T03:32:48.180Z,11.20
2022-10-18T03:35:18.631Z,11.14
2022-10-18T03:37:51.400Z,11.14
2022-10-18T03:40:20.792Z,11.13
2022-10-18T03:42:51.496Z,11.08
2022-10-18T03:45:18.034Z,11.10
2022-10-18T03:47:48.738Z,11.10
2022-10-18T03:50:25.203Z,11.09
2022-10-18T03:52:56.736Z,11.07
2022-10-18T03:55:27.855Z,11.05
2022-10-18T03:58:02.878Z,11.04
2022-10-18T04:00:35.867Z,11.02
2022-10-18T04:03:10.137Z,11.03
2022-10-18T04:05:43.667Z,11.02
2022-10-18T04:08:13.412Z,11.06
2022-10-18T04:10:43.691Z,11.07
2022-10-18T04:13:18.632Z,11.05
2022-10-18T04:15:51.259Z,11.02
2022-10-18T04:18:19.520Z,11.06
2022-10-18T04:24:33.410Z,11.02
2022-10-18T04:27:02.388Z,11.03
2022-10-18T04:29:36.967Z,11.05
2022-10-18T04:32:14.441Z,11.05
2022-10-18T04:34:44.642Z,11.01
2022-10-18T04:37:13.701Z,10.95
2022-10-18T04:39:53.602Z,10.96
2022-10-18T04:43:11.907Z,10.95
2022-10-18T04:46:12.453Z,10.98
2022-10-18T04:49:06.673Z,10.97
2022-10-18T04:51:39.952Z,10.90
2022-10-18T04:54:31.621Z,10.90
2022-10-18T04:57:25.833Z,10.84
2022-10-18T05:00:23.222Z,10.89
2022-10-18T05:03:22.625Z,10.88
2022-10-18T05:06:01.320Z,10.93
2022-10-18T05:08:56.724Z,10.92
2022-10-18T05:11:27.600Z,10.91
2022-10-18T05:13:56.574Z,10.90
2022-10-18T05:16:36.465Z,10.91
2022-10-18T05:19:10.129Z,10.92
2022-10-18T05:22:08.053Z,10.96
2022-10-18T05:25:09.882Z,10.95
2022-10-18T05:32:24.316Z,11.01
2022-10-18T05:35:27.160Z,11.01
2022-10-18T05:38:00.979Z,11.07
2022-10-18T05:40:34.031Z,11.10
2022-10-18T05:43:04.276Z,11.11
2022-10-18T05:45:56.972Z,11.18
2022-10-18T05:48:37.459Z,11.32
2022-10-18T05:51:08.117Z,11.61
2022-10-18T05:53:40.494Z,11.90
2022-10-18T05:56:15.523Z,12.13
2022-10-18T05:58:52.822Z,12.35
2022-10-18T06:01:29.023Z,12.45
2022-10-18T06:03:59.026Z,12.70
2022-10-18T06:07:23.613Z,12.83
2022-10-18T06:10:29.603Z,13.10
2022-10-18T06:13:04.916Z,13.47
2022-10-18T06:15:33.086Z,13.55
2022-10-18T06:18:33.257Z,13.90
2022-10-18T06:21:02.643Z,13.97
2022-10-18T06:28:13.800Z,14.43
2022-10-18T06:31:09.041Z,14.58
2022-10-18T06:34:33.058Z,14.78
2022-10-18T06:37:53.338Z,14.83
2022-10-18T06:45:01.748Z,15.10
2022-10-18T06:48:04.290Z,15.13
2022-10-18T06:51:26.986Z,15.66
2022-10-18T06:54:20.472Z,15.76
2022-10-18T06:56:58.146Z,15.94
2022-10-18T06:59:32.210Z,15.94
2022-10-18T07:02:45.188Z,16.19
2022-10-18T07:05:14.144Z,16.19
2022-10-18T07:07:45.015Z,16.17
2022-10-18T07:10:46.374Z,16.28
2022-10-18T07:13:32.396Z,16.17
2022-10-18T07:16:28.889Z,16.31
2022-10-18T07:18:57.921Z,16.26
2022-10-18T07:21:31.692Z,16.16
2022-10-18T07:24:03.905Z,16.02
2022-10-18T07:26:36.706Z,16.27
2022-10-18T07:29:16.916Z,16.72
2022-10-18T07:34:52.924Z,16.82
2022-10-18T07:37:25.395Z,16.87
2022-10-18T07:40:29.696Z,17.04
2022-10-18T07:43:05.073Z,17.00
2022-10-18T07:45:34.588Z,17.04
2022-10-18T07:48:05.756Z,17.21
2022-10-18T07:50:36.333Z,17.35
2022-10-18T07:53:04.633Z,17.69
2022-10-18T07:55:35.655Z,18.00
2022-10-18T07:58:04.881Z,18.09
2022-10-18T08:00:34.717Z,17.72
2022-10-18T08:03:11.866Z,17.78
2022-10-18T08:05:40.790Z,17.56
2022-10-18T08:08:08.323Z,17.40
2022-10-18T08:10:39.166Z,17.56
2022-10-18T08:13:09.159Z,17.89
2022-10-18T08:15:37.235Z,17.58
2022-10-18T08:18:12.316Z,17.48
2022-10-18T08:20:44.639Z,17.70
2022-10-18T08:23:19.963Z,17.60
2022-10-18T08:25:52.256Z,17.42
2022-10-18T08:28:20.350Z,17.28
2022-10-18T08:30:49.987Z,17.49
2022-10-18T08:33:23.905Z,17.49
2022-10-18T08:35:58.224Z,17.62
2022-10-18T08:38:31.581Z,17.57
2022-10-18T08:41:28.335Z,17.73
2022-10-18T08:43:59.490Z,17.59
2022-10-18T08:46:33.698Z,17.83
2022-10-18T08:49:56.064Z,17.98
2022-10-18T08:52:51.263Z,18.04
2022-10-18T08:55:37.608Z,18.09
2022-10-18T08:58:35.107Z,18.23
2022-10-18T09:01:10.855Z,18.39
2022-10-18T09:04:11.359Z,18.50
2022-10-18T09:06:52.497Z,18.50
2022-10-18T09:09:33.177Z,18.69
2022-10-18T09:12:53.697Z,18.83
2022-10-18T09:15:23.408Z,18.93
2022-10-18T09:18:32.433Z,18.62
2022-10-18T09:29:43.523Z,18.26
2022-10-18T09:36:10.674Z,17.96
2022-10-18T09:39:38.042Z,17.90
2022-10-18T09:42:17.060Z,17.93
2022-10-18T09:45:45.395Z,18.02
2022-10-18T09:56:40.924Z,18.30
2022-10-18T09:59:59.837Z,18.50
2022-10-18T10:02:29.683Z,18.48
2022-10-18T10:05:46.742Z,18.51
2022-10-18T10:08:19.829Z,18.66
2022-10-18T10:10:55.473Z,18.69
2022-10-18T10:13:39.267Z,18.76
2022-10-18T10:16:44.510Z,18.82
2022-10-18T10:19:30.980Z,18.83
2022-10-18T10:22:43.382Z,19.04
2022-10-18T10:25:31.425Z,19.12
2022-10-18T10:28:04.408Z,19.11
2022-10-18T10:30:35.732Z,19.19
2022-10-18T10:33:07.167Z,19.26
2022-10-18T10:35:54.373Z,19.19
2022-10-18T10:38:29.731Z,19.21
2022-10-18T10:41:03.760Z,19.25
2022-10-18T10:43:39.225Z,19.33
2022-10-18T10:46:13.986Z,19.34
2022-10-18T10:48:43.866Z,19.39
2022-10-18T10:54:23.951Z,19.47
2022-10-18T10:57:32.489Z,19.53
2022-10-18T11:00:06.850Z,19.53
2022-10-18T11:02:54.280Z,19.49
2022-10-18T11:05:42.425Z,19.49
2022-10-18T11:08:41.442Z,19.53
2022-10-18T11:11:50.246Z,19.59
2022-10-18T11:14:27.152Z,19.69
2022-10-18T11:17:50.344Z,19.71
2022-10-18T11:20:31.517Z,19.66
2022-10-18T11:23:29.236Z,19.62
2022-10-18T11:26:09.179Z,19.63
2022-10-18T11:32:33.957Z,19.68
2022-10-18T11:35:03.806Z,19.69
2022-10-18T11:53:22.793Z,19.67
2022-10-18T11:56:39.060Z,19.67
2022-10-18T11:59:14.213Z,19.67
2022-10-18T12:02:00.832Z,19.69
2022-10-18T12:11:21.080Z,19.81
2022-10-18T12:14:05.481Z,19.77
2022-10-18T12:17:07.813Z,19.76
2022-10-18T12:19:30.646Z,19.79
2022-10-18T12:22:07.747Z,19.78
2022-10-18T12:24:39.853Z,19.82
2022-10-18T12:27:23.130Z,19.82
2022-10-18T12:29:59.932Z,19.86
2022-10-18T12:32:36.903Z,19.90
2022-10-18T12:35:39.527Z,19.94
2022-10-18T12:38:24.003Z,19.95
2022-10-18T12:40:54.942Z,19.94
2022-10-18T12:43:25.639Z,19.94
2022-10-18T12:49:09.471Z,19.94
2022-10-18T12:52:53.480Z,20.07
2022-10-18T12:56:21.885Z,20.12
2022-10-18T12:59:44.334Z,20.12
2022-10-18T13:02:41.247Z,20.13
2022-10-18T13:05:55.642Z,20.14
2022-10-18T13:12:45.746Z,20.14
2022-10-18T13:15:25.622Z,20.15
2022-10-18T13:18:05.767Z,20.16
2022-10-18T13:20:43.846Z,20.17
2022-10-18T13:23:17.876Z,20.18
2022-10-18T13:26:11.276Z,20.20
2022-10-18T13:28:40.116Z,20.19
2022-10-18T13:31:11.772Z,20.20
2022-10-18T13:41:41.916Z,20.27
2022-10-18T13:44:33.836Z,20.24
2022-10-18T13:53:07.882Z,20.25
2022-10-18T13:56:30.472Z,20.26
2022-10-18T13:59:16.100Z,20.26
2022-10-18T14:02:50.982Z,20.26
2022-10-18T14:06:06.369Z,20.27
2022-10-18T14:09:45.633Z,20.27
2022-10-18T14:13:10.725Z,20.27
2022-10-18T14:15:45.762Z,20.27
2022-10-18T14:18:18.883Z,20.25
2022-10-18T14:21:12.426Z,20.24
2022-10-18T14:23:50.645Z,20.21
2022-10-18T14:27:12.088Z,20.17
2022-10-18T14:30:17.957Z,20.14
2022-10-18T14:32:54.520Z,20.10
2022-10-18T14:35:33.832Z,20.08
2022-10-18T14:38:16.158Z,20.04
2022-10-18T14:40:45.906Z,20.01
2022-10-18T14:43:20.027Z,19.98
2022-10-18T14:45:50.495Z,19.96
2022-10-18T14:48:23.442Z,19.94
2022-10-18T14:50:59.453Z,19.91
2022-10-18T14:53:38.956Z,19.92
2022-10-18T14:56:19.622Z,19.90
2022-10-18T14:58:50.199Z,19.88
2022-10-18T15:01:20.341Z,19.88
2022-10-18T15:03:49.897Z,19.86
2022-10-18T15:06:43.258Z,19.84
2022-10-18T15:09:18.414Z,19.79
2022-10-18T15:11:49.353Z,19.74
2022-10-18T15:15:12.600Z,19.71
2022-10-18T15:17:45.598Z,19.67
2022-10-18T15:20:35.230Z,19.66
2022-10-18T15:23:24.106Z,19.62
2022-10-18T15:26:06.472Z,19.55
2022-10-18T15:28:51.530Z,19.55
2022-10-18T15:31:30.154Z,19.51
2022-10-18T15:34:29.129Z,19.48
2022-10-18T15:37:32.679Z,19.40
2022-10-18T15:40:31.856Z,19.35
2022-10-18T15:43:07.424Z,19.30
2022-10-18T15:45:40.396Z,19.21
2022-10-18T15:48:18.071Z,19.14
2022-10-18T15:51:06.624Z,19.05
2022-10-18T15:54:00.761Z,18.97
2022-10-18T15:56:36.221Z,18.89
2022-10-18T15:59:21.334Z,18.83
2022-10-18T16:02:47.898Z,18.79
2022-10-18T16:12:58.481Z,18.52
2022-10-18T16:15:29.002Z,18.46
2022-10-18T16:17:55.551Z,18.37
2022-10-18T16:23:23.820Z,18.21
2022-10-18T16:25:54.316Z,18.13
2022-10-18T16:28:24.883Z,18.06
2022-10-18T16:30:59.472Z,18.00
2022-10-18T16:33:35.673Z,17.96
2022-10-18T16:36:18.576Z,17.88
2022-10-18T16:38:49.644Z,17.83
2022-10-18T16:41:20.432Z,17.74
2022-10-18T16:43:53.112Z,17.74
2022-10-18T16:46:25.713Z,17.68
2022-10-18T16:48:53.986Z,17.62
2022-10-18T16:51:26.922Z,17.56
2022-10-18T16:54:20.561Z,17.51
2022-10-18T16:56:50.136Z,17.46
2022-10-18T16:59:45.656Z,17.42
2022-10-18T17:02:14.596Z,17.34
2022-10-18T17:05:24.860Z,17.28
2022-10-18T17:08:02.120Z,17.26
2022-10-18T17:10:34.297Z,17.21
2022-10-18T17:13:07.636Z,17.18
2022-10-18T17:15:37.822Z,17.15
2022-10-18T17:18:35.061Z,17.14
2022-10-18T17:21:04.469Z,17.10
2022-10-18T17:23:40.149Z,17.05
2022-10-18T17:26:42.576Z,17.02
2022-10-18T17:29:12.100Z,17.03
2022-10-18T17:31:45.501Z,17.04
2022-10-18T17:34:21.380Z,17.07
2022-10-18T17:36:54.512Z,17.05
2022-10-18T17:39:51.165Z,17.07
2022-10-18T17:42:27.421Z,17.09
2022-10-18T17:45:01.028Z,17.10
2022-10-18T17:47:32.051Z,17.11
2022-10-18T17:50:02.232Z,17.13
2022-10-18T17:56:19.718Z,17.15
2022-10-18T17:58:53.486Z,17.17
2022-10-18T18:01:28.553Z,17.17
2022-10-18T18:04:04.889Z,17.18
2022-10-18T18:06:39.103Z,17.12
2022-10-18T18:09:17.933Z,17.20
2022-10-18T18:11:51.510Z,17.22
2022-10-18T18:14:45.565Z,17.20
2022-10-18T18:17:33.771Z,17.18
2022-10-18T18:20:36.739Z,17.18
2022-10-18T18:23:05.239Z,17.12
2022-10-18T18:25:38.993Z,17.07
2022-10-18T18:28:08.377Z,17.01
2022-10-18T18:31:11.199Z,16.96
2022-10-18T18:33:48.309Z,16.90
2022-10-18T18:37:09.486Z,16.82
2022-10-18T18:43:23.024Z,16.64
2022-10-18T18:46:59.255Z,16.59
2022-10-18T18:50:02.480Z,16.49
2022-10-18T18:52:40.241Z,16.41
2022-10-18T18:55:12.138Z,16.37
2022-10-18T18:57:46.250Z,16.33
2022-10-18T19:00:17.879Z,16.32
2022-10-18T19:02:48.175Z,16.29
2022-10-18T19:06:01.935Z,16.23
2022-10-18T19:08:37.927Z,16.20
2022-10-18T19:11:09.294Z,16.17
2022-10-18T19:13:40.642Z,16.16
2022-10-18T19:16:10.361Z,16.14
2022-10-18T19:18:42.063Z,16.10
2022-10-18T19:21:10.892Z,16.07
2022-10-18T19:23:42.422Z,16.05
2022-10-18T19:26:14.156Z,15.96
2022-10-18T19:28:44.011Z,16.00
2022-10-18T19:31:12.236Z,15.98
2022-10-18T19:33:48.186Z,15.96
2022-10-18T19:36:25.772Z,15.93
2022-10-18T19:38:59.219Z,15.95
2022-10-18T19:41:30.257Z,15.98
2022-10-18T19:44:28.251Z,15.99
2022-10-18T19:46:59.406Z,16.02
2022-10-18T19:49:30.582Z,16.07
2022-10-18T19:51:58.607Z,16.12
2022-10-18T19:54:30.996Z,16.16
2022-10-18T19:57:34.390Z,16.15
2022-10-18T20:00:34.288Z,16.14
2022-10-18T20:03:12.474Z,16.10
2022-10-18T20:06:32.182Z,16.09
2022-10-18T20:09:06.161Z,16.08
2022-10-18T20:12:07.768Z,16.06
2022-10-18T20:15:27.891Z,16.01
2022-10-18T20:17:58.159Z,15.97
2022-10-18T20:20:29.763Z,15.94
2022-10-18T20:22:58.070Z,15.90
2022-10-18T20:25:30.834Z,15.86
2022-10-18T20:28:22.954Z,15.84
2022-10-18T20:31:07.911Z,15.79
2022-10-18T20:33:39.999Z,15.75
2022-10-18T20:36:32.834Z,15.72
2022-10-18T20:39:06.674Z,15.68
2022-10-18T20:41:46.990Z,15.64
2022-10-18T20:44:19.336Z,15.59
2022-10-18T20:47:22.173Z,15.58
2022-10-18T20:58:11.382Z,15.53
2022-10-18T21:00:45.022Z,15.54
2022-10-18T21:07:04.330Z,15.56
2022-10-18T21:09:41.400Z,15.60
2022-10-18T21:12:16.080Z,15.66
2022-10-18T21:14:47.059Z,15.70
2022-10-18T21:17:19.537Z,15.71
2022-10-18T21:23:55.719Z,15.78
2022-10-18T21:38:47.415Z,16.25
2022-10-18T21:41:18.465Z,16.28
2022-10-18T21:43:57.234Z,16.36
2022-10-18T21:46:28.670Z,16.41
2022-10-18T21:48:59.292Z,16.52
2022-10-18T21:51:28.443Z,16.58
2022-10-18T21:53:58.790Z,16.69
2022-10-18T21:56:28.291Z,16.74
2022-10-18T21:58:58.968Z,16.79
2022-10-18T22:01:32.407Z,16.84
2022-10-18T22:04:03.794Z,16.90
2022-10-18T22:09:09.293Z,16.98
2022-10-18T22:11:45.282Z,16.98
2022-10-18T22:14:20.822Z,16.97
2022-10-18T22:16:49.685Z,17.00
2022-10-18T22:19:23.280Z,16.99
2022-10-18T22:21:52.994Z,16.96
2022-10-18T22:24:21.274Z,16.84
2022-10-18T22:26:53.334Z,16.77
2022-10-18T22:29:21.964Z,16.70
2022-10-18T22:31:54.502Z,16.61
2022-10-18T22:34:29.779Z,16.55
2022-10-18T22:37:58.501Z,16.45
2022-10-18T22:40:56.197Z,16.41
2022-10-18T22:43:30.131Z,16.35
2022-10-18T22:46:05.637Z,16.29
2022-10-18T22:48:37.767Z,16.23
2022-10-18T22:51:14.845Z,16.17
2022-10-18T22:53:55.982Z,16.09
2022-10-18T22:56:51.178Z,16.02
2022-10-18T22:59:43.949Z,15.99
2022-10-18T23:10:11.912Z,16.10
2022-10-18T23:12:47.660Z,16.15
2022-10-18T23:15:52.975Z,16.21
2022-10-18T23:18:21.797Z,16.24
2022-10-18T23:21:07.222Z,16.24
2022-10-18T23:23:59.009Z,16.23
2022-10-18T23:27:24.184Z,16.22
2022-10-18T23:35:15.767Z,16.31
2022-10-18T23:37:43.656Z,16.32
2022-10-18T23:40:16.087Z,16.37
2022-10-18T23:42:51.264Z,16.38
2022-10-18T23:45:20.633Z,16.38
2022-10-18T23:47:50.386Z,16.41
2022-10-18T23:50:17.384Z,16.47
2022-10-18T23:52:51.881Z,16.51
2022-10-18T23:55:23.587Z,16.55
