createdAt,value
2023-08-23T00:02:57.400Z,63.18
2023-08-23T00:05:44.520Z,58.61
2023-08-23T00:08:31.114Z,56.22
2023-08-23T00:11:18.379Z,57.90
2023-08-23T00:14:05.224Z,60.14
2023-08-23T00:16:51.893Z,68.25
2023-08-23T00:19:38.635Z,66.97
2023-08-23T00:22:25.226Z,61.97
2023-08-23T00:25:11.990Z,56.18
2023-08-23T00:28:12.756Z,55.92
2023-08-23T00:31:00.648Z,59.37
2023-08-23T00:33:47.312Z,62.35
2023-08-23T00:36:34.640Z,67.85
2023-08-23T00:39:21.652Z,63.44
2023-08-23T00:42:08.385Z,58.21
2023-08-23T00:44:54.957Z,55.32
2023-08-23T00:47:41.929Z,57.59
2023-08-23T00:50:29.615Z,60.37
2023-08-23T00:53:16.621Z,67.88
2023-08-23T00:56:03.362Z,65.34
2023-08-23T00:58:50.874Z,62.20
2023-08-23T01:01:37.677Z,56.34
2023-08-23T01:04:24.256Z,57.94
2023-08-23T01:07:28.275Z,62.20
2023-08-23T01:10:41.846Z,67.87
2023-08-23T01:13:42.119Z,63.23
2023-08-23T01:16:29.380Z,60.19
2023-08-23T01:19:42.838Z,56.24
2023-08-23T01:22:31.528Z,58.90
2023-08-23T01:25:18.038Z,61.61
2023-08-23T01:28:05.447Z,67.98
2023-08-23T01:30:52.245Z,65.04
2023-08-23T01:33:42.794Z,60.75
2023-08-23T01:36:32.754Z,57.26
2023-08-23T01:39:26.877Z,58.67
2023-08-23T01:42:13.869Z,61.75
2023-08-23T01:45:00.583Z,68.17
2023-08-23T01:47:48.128Z,63.75
2023-08-23T01:50:34.865Z,60.83
2023-08-23T01:53:21.690Z,59.56
2023-08-23T01:56:08.773Z,55.91
2023-08-23T01:58:55.387Z,58.07
2023-08-23T02:01:42.107Z,60.59
2023-08-23T02:04:29.311Z,67.59
2023-08-23T02:07:16.248Z,64.45
2023-08-23T02:10:03.016Z,59.74
2023-08-23T02:12:49.409Z,56.38
2023-08-23T02:15:36.283Z,57.78
2023-08-23T02:18:23.316Z,59.51
2023-08-23T02:21:09.748Z,67.14
2023-08-23T02:23:56.246Z,65.42
2023-08-23T02:26:43.589Z,61.04
2023-08-23T02:29:30.370Z,55.95
2023-08-23T02:32:17.248Z,57.47
2023-08-23T02:35:04.450Z,60.71
2023-08-23T02:37:50.909Z,67.43
2023-08-23T02:40:42.234Z,63.98
2023-08-23T02:43:28.989Z,61.37
2023-08-23T02:46:15.394Z,58.46
2023-08-23T02:49:02.172Z,55.15
2023-08-23T02:51:48.707Z,56.97
2023-08-23T02:54:35.479Z,58.62
2023-08-23T02:57:22.138Z,64.87
2023-08-23T03:00:09.491Z,65.22
2023-08-23T03:02:56.279Z,60.40
2023-08-23T03:05:53.054Z,56.87
2023-08-23T03:08:39.744Z,58.26
2023-08-23T03:11:26.703Z,58.56
2023-08-23T03:14:13.274Z,64.67
2023-08-23T03:16:59.834Z,64.83
2023-08-23T03:19:46.370Z,58.46
2023-08-23T03:22:34.700Z,56.26
2023-08-23T03:25:21.289Z,59.79
2023-08-23T03:28:07.972Z,63.33
2023-08-23T03:30:54.672Z,68.59
2023-08-23T03:33:41.390Z,64.20
2023-08-23T03:36:28.083Z,61.56
2023-08-23T03:39:14.628Z,59.90
2023-08-23T03:42:01.182Z,56.14
2023-08-23T03:44:47.862Z,58.73
2023-08-23T03:47:34.731Z,60.78
2023-08-23T03:50:21.060Z,68.80
2023-08-23T03:53:07.831Z,66.86
2023-08-23T03:55:55.554Z,62.33
2023-08-23T03:58:42.171Z,56.75
2023-08-23T04:01:29.508Z,57.66
2023-08-23T04:04:16.420Z,60.55
2023-08-23T04:07:02.902Z,65.74
2023-08-23T04:09:49.492Z,66.28
2023-08-23T04:12:36.289Z,62.92
2023-08-23T04:15:22.583Z,56.52
2023-08-23T04:18:09.167Z,56.79
2023-08-23T04:21:00.559Z,59.84
2023-08-23T04:23:47.463Z,63.33
2023-08-23T04:26:33.962Z,63.85
2023-08-23T04:29:20.588Z,57.63
2023-08-23T04:32:11.351Z,56.64
2023-08-23T04:34:59.381Z,58.52
2023-08-23T04:37:46.405Z,60.65
2023-08-23T04:40:33.951Z,68.06
2023-08-23T04:43:21.835Z,64.72
2023-08-23T04:46:08.478Z,62.38
2023-08-23T04:48:55.430Z,56.47
2023-08-23T04:51:42.257Z,56.76
2023-08-23T04:54:28.667Z,59.32
2023-08-23T04:57:15.630Z,61.52
2023-08-23T05:00:02.402Z,68.57
2023-08-23T05:02:48.797Z,63.91
2023-08-23T05:05:36.543Z,60.42
2023-08-23T05:08:23.223Z,56.07
2023-08-23T05:11:10.072Z,57.96
2023-08-23T05:13:57.063Z,60.94
2023-08-23T05:16:44.017Z,66.80
2023-08-23T05:19:30.489Z,63.76
2023-08-23T05:22:17.195Z,60.08
2023-08-23T05:25:04.700Z,56.08
2023-08-23T05:27:50.960Z,58.50
2023-08-23T05:30:43.370Z,62.35
2023-08-23T05:33:34.039Z,66.37
2023-08-23T05:36:20.184Z,61.04
2023-08-23T05:39:07.681Z,56.23
2023-08-23T05:41:54.206Z,57.88
2023-08-23T05:44:40.643Z,60.02
2023-08-23T05:47:28.216Z,64.93
2023-08-23T05:50:14.837Z,61.85
2023-08-23T05:53:01.937Z,56.69
2023-08-23T05:55:50.021Z,57.45
2023-08-23T05:58:36.319Z,60.20
2023-08-23T06:01:23.063Z,61.45
2023-08-23T06:04:09.396Z,65.89
2023-08-23T06:06:55.794Z,61.40
2023-08-23T06:09:42.235Z,56.03
2023-08-23T06:12:29.006Z,57.30
2023-08-23T06:15:15.561Z,59.36
2023-08-23T06:18:02.530Z,60.54
2023-08-23T06:20:50.669Z,66.69
2023-08-23T06:23:43.554Z,62.37
2023-08-23T06:26:30.829Z,56.04
2023-08-23T06:29:18.298Z,55.15
2023-08-23T06:32:04.698Z,56.62
2023-08-23T06:34:51.771Z,57.89
2023-08-23T06:37:38.395Z,59.40
2023-08-23T06:40:25.542Z,63.44
2023-08-23T06:43:19.416Z,59.48
2023-08-23T06:46:06.044Z,53.93
2023-08-23T06:48:52.974Z,54.31
2023-08-23T06:51:39.969Z,55.84
2023-08-23T06:54:26.621Z,57.53
2023-08-23T06:57:13.556Z,58.51
2023-08-23T07:00:00.120Z,59.28
2023-08-23T07:02:46.784Z,61.06
2023-08-23T07:05:36.734Z,54.56
2023-08-23T07:08:23.450Z,53.37
2023-08-23T07:11:10.985Z,54.01
2023-08-23T07:13:57.813Z,55.39
2023-08-23T07:16:44.364Z,54.94
2023-08-23T07:19:30.811Z,55.15
2023-08-23T07:22:17.526Z,56.17
2023-08-23T07:25:04.891Z,55.25
2023-08-23T07:27:51.294Z,55.02
2023-08-23T07:30:38.034Z,55.43
2023-08-23T07:33:28.480Z,55.76
2023-08-23T07:36:15.382Z,55.73
2023-08-23T07:39:01.585Z,54.13
2023-08-23T07:41:48.476Z,54.66
2023-08-23T07:44:35.502Z,53.94
2023-08-23T07:47:22.162Z,53.98
2023-08-23T07:50:09.507Z,53.66
2023-08-23T07:52:56.014Z,53.82
2023-08-23T07:55:42.681Z,53.19
2023-08-23T07:58:29.602Z,52.19
2023-08-23T08:01:16.222Z,51.54
2023-08-23T08:04:03.098Z,51.65
2023-08-23T08:06:49.953Z,50.94
2023-08-23T08:09:36.611Z,50.05
2023-08-23T08:12:23.136Z,50.01
2023-08-23T08:15:10.782Z,50.07
2023-08-23T08:17:57.819Z,49.25
2023-08-23T08:20:48.631Z,48.96
2023-08-23T08:23:35.290Z,49.49
2023-08-23T08:26:21.546Z,49.43
2023-08-23T08:29:08.321Z,48.94
2023-08-23T08:31:54.878Z,49.16
2023-08-23T08:34:42.010Z,48.09
2023-08-23T08:37:28.961Z,48.78
2023-08-23T08:40:15.234Z,48.42
2023-08-23T08:43:01.963Z,47.46
2023-08-23T08:45:48.979Z,48.17
2023-08-23T08:48:35.374Z,47.72
2023-08-23T08:51:22.165Z,46.46
2023-08-23T08:54:09.933Z,46.55
2023-08-23T08:56:57.190Z,47.65
2023-08-23T08:59:45.240Z,46.94
2023-08-23T09:02:33.054Z,46.77
2023-08-23T09:05:24.308Z,47.27
2023-08-23T09:08:10.847Z,47.65
2023-08-23T09:10:57.483Z,47.02
2023-08-23T09:13:44.015Z,46.74
2023-08-23T09:16:30.518Z,46.74
2023-08-23T09:19:17.374Z,45.99
2023-08-23T09:22:05.995Z,45.51
2023-08-23T09:24:53.177Z,45.20
2023-08-23T09:27:39.750Z,45.12
2023-08-23T09:30:26.411Z,44.86
2023-08-23T09:33:13.117Z,44.99
2023-08-23T09:36:00.286Z,44.19
2023-08-23T09:38:46.642Z,43.32
2023-08-23T09:41:34.430Z,43.73
2023-08-23T09:44:24.546Z,43.42
2023-08-23T09:47:18.754Z,43.23
2023-08-23T09:50:06.564Z,43.01
2023-08-23T09:53:05.487Z,42.05
2023-08-23T09:55:53.177Z,42.02
2023-08-23T09:58:40.666Z,42.06
2023-08-23T10:01:33.309Z,42.49
2023-08-23T10:04:20.868Z,42.73
2023-08-23T10:07:09.437Z,42.53
2023-08-23T10:09:56.172Z,41.95
2023-08-23T10:12:49.699Z,42.06
2023-08-23T10:15:39.999Z,42.80
2023-08-23T10:18:28.744Z,42.31
2023-08-23T10:21:15.022Z,41.81
2023-08-23T10:24:06.010Z,42.11
2023-08-23T10:26:54.076Z,42.20
2023-08-23T10:29:41.130Z,42.82
2023-08-23T10:32:36.716Z,42.83
2023-08-23T10:35:24.652Z,43.06
2023-08-23T10:38:11.989Z,43.18
2023-08-23T10:41:02.374Z,43.14
2023-08-23T10:43:49.084Z,43.44
2023-08-23T10:46:44.869Z,43.41
2023-08-23T10:49:32.315Z,44.11
2023-08-23T10:52:19.252Z,44.26
2023-08-23T10:55:06.632Z,43.95
2023-08-23T10:57:53.120Z,44.26
2023-08-23T11:00:41.842Z,44.12
2023-08-23T11:03:29.813Z,44.69
2023-08-23T11:06:16.640Z,44.61
2023-08-23T11:09:03.472Z,44.95
2023-08-23T11:11:50.035Z,44.34
2023-08-23T11:14:36.323Z,44.34
2023-08-23T11:17:23.237Z,44.41
2023-08-23T11:20:11.577Z,44.39
2023-08-23T11:22:57.708Z,44.64
2023-08-23T11:25:43.951Z,44.53
2023-08-23T11:28:31.305Z,44.24
2023-08-23T11:31:17.934Z,44.68
2023-08-23T11:34:09.314Z,44.65
2023-08-23T11:36:55.982Z,45.25
2023-08-23T11:39:42.718Z,44.97
2023-08-23T11:42:29.171Z,45.25
2023-08-23T11:45:15.885Z,45.51
2023-08-23T11:48:02.634Z,45.25
2023-08-23T11:50:53.500Z,45.58
2023-08-23T11:53:51.169Z,45.26
2023-08-23T11:56:46.679Z,45.52
2023-08-23T11:59:33.281Z,45.05
2023-08-23T12:02:19.382Z,43.52
2023-08-23T12:05:06.057Z,42.44
2023-08-23T12:07:52.764Z,41.67
2023-08-23T12:10:39.430Z,41.71
2023-08-23T12:13:26.122Z,41.96
2023-08-23T12:16:13.391Z,40.13
2023-08-23T12:19:00.087Z,39.79
2023-08-23T12:21:46.609Z,39.61
2023-08-23T12:24:33.015Z,38.96
2023-08-23T12:27:19.329Z,39.34
2023-08-23T12:30:07.392Z,39.83
2023-08-23T12:32:54.357Z,39.13
2023-08-23T12:35:40.729Z,38.90
2023-08-23T12:38:27.475Z,38.08
2023-08-23T12:41:14.584Z,37.90
2023-08-23T12:44:01.565Z,37.50
2023-08-23T12:46:48.588Z,36.36
2023-08-23T12:49:35.272Z,35.81
2023-08-23T12:52:22.020Z,35.40
2023-08-23T12:55:09.359Z,34.04
2023-08-23T12:57:55.551Z,32.95
2023-08-23T13:00:42.086Z,34.18
2023-08-23T13:03:28.804Z,34.69
2023-08-23T13:06:15.333Z,34.73
2023-08-23T13:09:02.021Z,33.53
2023-08-23T13:11:48.477Z,33.31
2023-08-23T13:14:35.491Z,34.03
2023-08-23T13:17:21.960Z,33.72
2023-08-23T13:20:10.581Z,33.00
2023-08-23T13:22:58.494Z,32.29
2023-08-23T13:25:45.002Z,31.30
2023-08-23T13:28:31.517Z,30.33
2023-08-23T13:31:18.543Z,30.06
2023-08-23T13:34:04.946Z,29.38
2023-08-23T13:36:51.372Z,28.97
2023-08-23T13:39:38.115Z,29.48
2023-08-23T13:42:24.611Z,30.23
2023-08-23T13:45:11.600Z,31.09
2023-08-23T13:47:58.262Z,30.95
2023-08-23T13:50:45.171Z,29.91
2023-08-23T13:53:31.501Z,28.89
2023-08-23T13:56:17.941Z,29.22
2023-08-23T13:59:04.753Z,29.19
2023-08-23T14:01:51.233Z,28.56
2023-08-23T14:04:38.332Z,28.48
2023-08-23T14:07:24.930Z,28.06
2023-08-23T14:10:11.634Z,28.22
2023-08-23T14:12:57.841Z,28.58
2023-08-23T14:15:44.888Z,27.85
2023-08-23T14:18:31.360Z,26.94
2023-08-23T14:21:18.225Z,27.07
2023-08-23T14:24:05.006Z,26.12
2023-08-23T14:26:51.652Z,26.54
2023-08-23T14:29:38.419Z,27.96
2023-08-23T14:32:25.097Z,29.33
2023-08-23T14:35:11.470Z,30.54
2023-08-23T14:37:58.071Z,32.30
2023-08-23T14:40:46.896Z,33.22
2023-08-23T14:43:33.580Z,34.39
2023-08-23T14:46:20.177Z,35.83
2023-08-23T14:49:06.904Z,37.16
2023-08-23T14:51:53.584Z,38.15
2023-08-23T14:54:39.995Z,38.74
2023-08-23T14:57:26.610Z,40.56
2023-08-23T15:00:14.151Z,40.29
2023-08-23T15:03:01.055Z,41.46
2023-08-23T15:05:48.093Z,41.60
2023-08-23T15:08:34.812Z,41.24
2023-08-23T15:11:21.346Z,41.75
2023-08-23T15:14:09.809Z,42.10
2023-08-23T15:16:58.471Z,41.85
2023-08-23T15:19:46.393Z,40.55
2023-08-23T15:22:32.895Z,39.34
2023-08-23T15:25:21.912Z,36.56
2023-08-23T15:28:09.422Z,33.93
2023-08-23T15:30:56.649Z,33.73
2023-08-23T15:33:43.092Z,34.38
2023-08-23T15:36:29.761Z,35.54
2023-08-23T15:39:16.482Z,36.48
2023-08-23T15:42:03.108Z,37.08
2023-08-23T15:44:50.547Z,37.57
2023-08-23T15:47:37.730Z,38.15
2023-08-23T15:50:24.864Z,38.36
2023-08-23T15:53:11.278Z,38.46
2023-08-23T15:56:02.594Z,38.06
2023-08-23T15:58:49.600Z,38.29
2023-08-23T16:01:36.138Z,38.78
2023-08-23T16:04:23.933Z,39.09
2023-08-23T16:07:10.856Z,39.00
2023-08-23T16:09:57.855Z,39.53
2023-08-23T16:12:44.453Z,40.15
2023-08-23T16:15:32.614Z,40.14
2023-08-23T16:18:19.126Z,40.41
2023-08-23T16:21:05.795Z,40.49
2023-08-23T16:23:52.384Z,40.76
2023-08-23T16:26:39.151Z,40.61
2023-08-23T16:29:25.843Z,40.83
2023-08-23T16:32:13.069Z,40.93
2023-08-23T16:34:59.544Z,41.25
2023-08-23T16:37:46.137Z,41.57
2023-08-23T16:40:32.739Z,41.58
2023-08-23T16:43:19.446Z,42.11
2023-08-23T16:46:06.183Z,42.13
2023-08-23T16:48:53.032Z,42.53
2023-08-23T16:51:40.424Z,42.60
2023-08-23T16:54:26.954Z,42.93
2023-08-23T16:57:14.634Z,42.46
2023-08-23T17:00:01.258Z,42.29
2023-08-23T17:02:51.545Z,41.41
2023-08-23T17:05:38.710Z,40.62
2023-08-23T17:08:25.568Z,39.89
2023-08-23T17:11:12.508Z,39.62
2023-08-23T17:14:00.555Z,40.07
2023-08-23T17:16:47.419Z,40.44
2023-08-23T17:19:34.021Z,41.07
2023-08-23T17:22:22.504Z,41.96
2023-08-23T17:25:10.050Z,42.76
2023-08-23T17:28:01.780Z,43.64
2023-08-23T17:30:48.199Z,43.73
2023-08-23T17:33:34.567Z,44.23
2023-08-23T17:36:21.010Z,45.05
2023-08-23T17:39:07.440Z,44.91
2023-08-23T17:41:54.098Z,45.63
2023-08-23T17:44:40.654Z,46.18
2023-08-23T17:47:27.813Z,46.77
2023-08-23T17:50:14.119Z,47.88
2023-08-23T17:53:02.722Z,48.58
2023-08-23T17:55:49.330Z,48.71
2023-08-23T17:58:35.757Z,48.91
2023-08-23T18:01:22.483Z,49.13
2023-08-23T18:04:09.114Z,49.68
2023-08-23T18:06:55.880Z,50.21
2023-08-23T18:09:44.321Z,50.69
2023-08-23T18:12:30.904Z,51.56
2023-08-23T18:15:19.552Z,51.65
2023-08-23T18:18:06.430Z,52.33
2023-08-23T18:20:53.109Z,53.05
2023-08-23T18:23:39.474Z,53.58
2023-08-23T18:26:25.999Z,54.48
2023-08-23T18:29:12.289Z,55.05
2023-08-23T18:31:58.649Z,55.07
2023-08-23T18:34:45.199Z,55.32
2023-08-23T18:37:31.997Z,55.79
2023-08-23T18:40:19.100Z,56.08
2023-08-23T18:43:05.595Z,56.19
2023-08-23T18:45:51.904Z,56.56
2023-08-23T18:48:38.502Z,56.93
2023-08-23T18:51:25.086Z,57.05
2023-08-23T18:54:12.236Z,57.45
2023-08-23T18:56:58.879Z,57.58
2023-08-23T18:59:46.058Z,57.93
2023-08-23T19:02:32.926Z,58.27
2023-08-23T19:05:22.064Z,58.82
2023-08-23T19:08:09.374Z,58.93
2023-08-23T19:10:55.607Z,59.05
2023-08-23T19:13:42.442Z,59.16
2023-08-23T19:16:29.212Z,59.38
2023-08-23T19:19:16.072Z,59.54
2023-08-23T19:22:02.695Z,59.68
2023-08-23T19:24:49.444Z,59.75
2023-08-23T19:27:36.362Z,59.96
2023-08-23T19:30:23.947Z,60.42
2023-08-23T19:33:10.611Z,60.68
2023-08-23T19:35:57.975Z,60.51
2023-08-23T19:38:44.714Z,60.56
2023-08-23T19:41:31.815Z,60.83
2023-08-23T19:44:20.208Z,60.66
2023-08-23T19:47:07.473Z,60.67
2023-08-23T19:49:53.858Z,61.31
2023-08-23T19:52:41.137Z,66.18
2023-08-23T19:55:28.189Z,66.34
2023-08-23T19:58:17.014Z,58.35
2023-08-23T20:01:03.515Z,55.63
2023-08-23T20:03:52.755Z,55.93
2023-08-23T20:06:39.185Z,56.22
2023-08-23T20:09:25.650Z,57.41
2023-08-23T20:12:12.260Z,57.52
2023-08-23T20:14:58.764Z,57.87
2023-08-23T20:17:45.817Z,58.37
2023-08-23T20:20:32.751Z,59.34
2023-08-23T20:23:19.239Z,59.15
2023-08-23T20:26:06.450Z,59.33
2023-08-23T20:28:52.976Z,59.76
2023-08-23T20:31:39.651Z,59.98
2023-08-23T20:34:27.056Z,60.76
2023-08-23T20:37:13.821Z,60.52
2023-08-23T20:40:00.140Z,60.87
2023-08-23T20:42:46.651Z,60.54
2023-08-23T20:45:33.259Z,61.23
2023-08-23T20:48:19.905Z,61.76
2023-08-23T20:51:08.445Z,61.09
2023-08-23T20:53:55.290Z,61.36
2023-08-23T20:56:42.720Z,66.80
2023-08-23T20:59:29.450Z,67.26
2023-08-23T21:02:16.167Z,57.91
2023-08-23T21:05:03.035Z,55.36
2023-08-23T21:07:49.855Z,56.01
2023-08-23T21:10:41.390Z,57.02
2023-08-23T21:13:29.259Z,57.24
2023-08-23T21:16:18.091Z,58.06
2023-08-23T21:19:07.210Z,59.05
2023-08-23T21:21:53.988Z,59.72
2023-08-23T21:24:40.877Z,60.19
2023-08-23T21:27:27.483Z,59.98
2023-08-23T21:30:14.180Z,60.29
2023-08-23T21:33:01.330Z,60.92
2023-08-23T21:35:48.095Z,61.15
2023-08-23T21:38:34.597Z,67.79
2023-08-23T21:41:21.370Z,65.56
2023-08-23T21:44:08.030Z,57.59
2023-08-23T21:46:54.753Z,56.37
2023-08-23T21:49:41.547Z,56.38
2023-08-23T21:52:29.221Z,57.54
2023-08-23T21:55:15.932Z,58.27
2023-08-23T21:58:03.048Z,59.14
2023-08-23T22:01:01.739Z,59.72
2023-08-23T22:03:48.468Z,60.56
2023-08-23T22:06:35.396Z,61.85
2023-08-23T22:09:23.863Z,67.15
2023-08-23T22:12:10.430Z,66.25
2023-08-23T22:14:56.948Z,57.88
2023-08-23T22:17:43.539Z,55.89
2023-08-23T22:20:30.206Z,56.74
2023-08-23T22:23:17.948Z,57.73
2023-08-23T22:26:05.155Z,58.41
2023-08-23T22:28:51.793Z,59.20
2023-08-23T22:31:38.653Z,59.88
2023-08-23T22:34:25.389Z,60.29
2023-08-23T22:37:11.865Z,60.34
2023-08-23T22:39:58.537Z,64.08
2023-08-23T22:42:45.039Z,58.54
2023-08-23T22:45:32.882Z,55.99
2023-08-23T22:48:19.671Z,56.27
2023-08-23T22:51:06.331Z,58.01
2023-08-23T22:53:53.055Z,60.15
2023-08-23T22:56:39.702Z,61.14
2023-08-23T22:59:26.224Z,61.34
2023-08-23T23:02:12.810Z,66.49
2023-08-23T23:04:59.153Z,62.18
2023-08-23T23:07:45.786Z,55.92
2023-08-23T23:10:32.169Z,55.64
2023-08-23T23:13:22.613Z,57.34
2023-08-23T23:16:09.442Z,59.16
2023-08-23T23:18:55.856Z,59.98
2023-08-23T23:21:42.318Z,60.90
2023-08-23T23:24:29.976Z,66.90
2023-08-23T23:27:17.023Z,63.47
2023-08-23T23:30:04.108Z,56.85
2023-08-23T23:32:51.506Z,56.38
2023-08-23T23:35:38.004Z,58.25
2023-08-23T23:38:24.659Z,59.58
2023-08-23T23:41:12.355Z,61.40
2023-08-23T23:43:58.868Z,66.13
2023-08-23T23:46:45.490Z,62.93
2023-08-23T23:49:31.759Z,56.98
2023-08-23T23:52:18.794Z,57.20
2023-08-23T23:55:06.167Z,59.55
2023-08-23T23:57:52.938Z,60.51
