createdAt,value
2018-11-27T00:00:03.409Z,84.60
2018-11-27T00:02:30.885Z,84.60
2018-11-27T00:04:58.402Z,84.60
2018-11-27T00:07:44.821Z,84.60
2018-11-27T00:10:12.511Z,84.70
2018-11-27T00:12:40.127Z,84.70
2018-11-27T00:15:10.717Z,84.70
2018-11-27T00:17:38.332Z,84.80
2018-11-27T00:20:08.914Z,84.90
2018-11-27T00:22:36.572Z,84.30
2018-11-27T00:25:05.811Z,84.70
2018-11-27T00:27:33.351Z,84.40
2018-11-27T00:30:00.794Z,84.30
2018-11-27T00:32:28.362Z,84.40
2018-11-27T00:34:55.861Z,84.20
2018-11-27T00:37:23.392Z,84.00
2018-11-27T00:39:51.020Z,84.10
2018-11-27T00:42:18.651Z,84.30
2018-11-27T00:44:46.277Z,84.60
2018-11-27T00:47:13.783Z,84.60
2018-11-27T00:49:41.323Z,84.40
2018-11-27T00:52:08.813Z,84.10
2018-11-27T00:54:36.393Z,84.20
2018-11-27T00:57:03.926Z,84.00
2018-11-27T00:59:31.567Z,84.00
2018-11-27T01:01:59.182Z,84.00
2018-11-27T01:04:26.828Z,84.00
2018-11-27T01:06:54.403Z,83.90
2018-11-27T01:09:22.001Z,83.70
2018-11-27T01:11:49.578Z,84.10
2018-11-27T01:14:17.067Z,84.00
2018-11-27T01:16:44.517Z,83.90
2018-11-27T01:19:11.992Z,83.80
2018-11-27T01:21:39.500Z,83.70
2018-11-27T01:24:06.979Z,83.60
2018-11-27T01:26:34.559Z,83.70
2018-11-27T01:29:02.132Z,83.50
2018-11-27T01:31:29.636Z,83.50
2018-11-27T01:33:57.226Z,83.50
2018-11-27T01:36:24.796Z,83.50
2018-11-27T01:38:52.356Z,83.30
2018-11-27T01:41:19.895Z,83.30
2018-11-27T01:43:47.393Z,83.60
2018-11-27T01:46:14.961Z,83.60
2018-11-27T01:48:42.572Z,83.70
2018-11-27T01:51:10.212Z,83.60
2018-11-27T01:53:37.836Z,83.80
2018-11-27T01:56:05.686Z,83.90
2018-11-27T01:58:33.259Z,83.70
2018-11-27T02:01:00.768Z,83.80
2018-11-27T02:03:28.356Z,83.90
2018-11-27T02:05:55.934Z,83.90
2018-11-27T02:08:23.511Z,83.70
2018-11-27T02:10:51.071Z,83.70
2018-11-27T02:13:18.650Z,83.70
2018-11-27T02:15:46.195Z,83.60
2018-11-27T02:18:13.810Z,83.70
2018-11-27T02:20:41.331Z,83.70
2018-11-27T02:23:08.878Z,84.10
2018-11-27T02:25:36.492Z,84.00
2018-11-27T02:28:04.214Z,84.00
2018-11-27T02:30:31.810Z,84.00
2018-11-27T02:32:59.328Z,84.00
2018-11-27T02:35:26.861Z,83.90
2018-11-27T02:37:57.897Z,84.00
2018-11-27T02:40:25.567Z,84.00
2018-11-27T02:42:53.126Z,84.00
2018-11-27T02:45:21.761Z,84.00
2018-11-27T02:47:50.144Z,84.30
2018-11-27T02:50:18.847Z,84.00
2018-11-27T02:52:46.475Z,83.90
2018-11-27T02:55:18.135Z,84.00
2018-11-27T02:57:45.839Z,84.00
2018-11-27T03:00:14.320Z,83.90
2018-11-27T03:02:41.911Z,84.00
2018-11-27T03:05:41.157Z,83.70
2018-11-27T03:08:08.833Z,83.50
2018-11-27T03:10:36.388Z,83.70
2018-11-27T03:13:04.171Z,83.70
2018-11-27T03:15:31.774Z,83.70
2018-11-27T03:17:59.291Z,83.70
2018-11-27T03:20:26.804Z,83.50
2018-11-27T03:22:54.369Z,83.30
2018-11-27T03:25:22.517Z,83.50
2018-11-27T03:27:52.088Z,83.70
2018-11-27T03:30:20.693Z,83.80
2018-11-27T03:32:48.292Z,84.00
2018-11-27T03:35:16.737Z,84.30
2018-11-27T03:37:44.890Z,84.40
2018-11-27T03:40:23.152Z,84.30
2018-11-27T03:42:50.786Z,84.60
2018-11-27T03:45:19.099Z,84.20
2018-11-27T03:47:46.767Z,84.10
2018-11-27T03:50:16.308Z,84.20
2018-11-27T03:52:43.885Z,84.50
2018-11-27T03:55:12.039Z,84.60
2018-11-27T03:57:39.664Z,84.70
2018-11-27T04:00:15.703Z,84.70
2018-11-27T04:02:44.028Z,84.90
2018-11-27T04:05:12.106Z,84.80
2018-11-27T04:07:39.595Z,84.70
2018-11-27T04:10:10.527Z,85.50
2018-11-27T04:12:38.072Z,84.90
2018-11-27T04:15:05.847Z,85.40
2018-11-27T04:17:33.417Z,84.70
2018-11-27T04:20:01.188Z,84.80
2018-11-27T04:22:28.772Z,84.70
2018-11-27T04:24:56.319Z,84.70
2018-11-27T04:27:23.806Z,84.70
2018-11-27T04:29:51.388Z,84.80
2018-11-27T04:32:18.984Z,84.50
2018-11-27T04:34:46.477Z,84.80
2018-11-27T04:37:14.100Z,84.40
2018-11-27T04:39:41.658Z,84.30
2018-11-27T04:42:09.238Z,84.50
2018-11-27T04:44:36.774Z,84.80
2018-11-27T04:47:04.465Z,84.70
2018-11-27T04:49:32.041Z,84.80
2018-11-27T04:51:59.613Z,84.70
2018-11-27T04:54:27.277Z,84.70
2018-11-27T04:56:54.792Z,84.70
2018-11-27T04:59:22.437Z,84.70
2018-11-27T05:01:50.067Z,84.70
2018-11-27T05:04:17.691Z,85.10
2018-11-27T05:06:45.345Z,85.20
2018-11-27T05:09:12.998Z,85.00
2018-11-27T05:11:40.523Z,84.90
2018-11-27T05:14:08.077Z,84.80
2018-11-27T05:16:35.509Z,84.70
2018-11-27T05:19:03.238Z,84.50
2018-11-27T05:21:30.818Z,84.70
2018-11-27T05:23:58.394Z,84.80
2018-11-27T05:26:25.908Z,84.80
2018-11-27T05:28:53.445Z,84.70
2018-11-27T05:31:21.067Z,85.10
2018-11-27T05:33:48.590Z,84.80
2018-11-27T05:36:16.177Z,84.80
2018-11-27T05:38:43.681Z,84.60
2018-11-27T05:41:11.221Z,84.90
2018-11-27T05:43:38.788Z,84.80
2018-11-27T05:46:06.371Z,84.50
2018-11-27T05:48:33.935Z,84.30
2018-11-27T05:51:01.449Z,85.10
2018-11-27T05:53:29.019Z,84.20
2018-11-27T05:55:56.583Z,84.00
2018-11-27T05:58:24.107Z,84.10
2018-11-27T06:00:51.673Z,84.20
2018-11-27T06:03:19.191Z,84.30
2018-11-27T06:05:46.784Z,84.60
2018-11-27T06:08:14.348Z,84.60
2018-11-27T06:10:41.976Z,84.40
2018-11-27T06:13:09.516Z,83.80
2018-11-27T06:15:37.021Z,83.60
2018-11-27T06:18:04.964Z,83.60
2018-11-27T06:20:32.584Z,83.70
2018-11-27T06:23:00.165Z,84.00
2018-11-27T06:25:28.783Z,83.80
2018-11-27T06:28:01.528Z,84.60
2018-11-27T06:30:29.950Z,84.00
2018-11-27T06:32:57.540Z,84.20
2018-11-27T06:35:30.347Z,84.40
2018-11-27T06:37:57.931Z,84.50
2018-11-27T06:40:26.797Z,84.40
2018-11-27T06:42:54.381Z,84.50
2018-11-27T06:45:22.281Z,84.70
2018-11-27T06:47:50.833Z,84.80
2018-11-27T06:50:19.236Z,84.90
2018-11-27T06:52:46.779Z,85.00
2018-11-27T06:55:15.603Z,85.10
2018-11-27T06:57:43.227Z,84.90
2018-11-27T07:00:13.739Z,84.90
2018-11-27T07:02:41.393Z,85.50
2018-11-27T07:05:10.216Z,85.70
2018-11-27T07:07:37.932Z,85.70
2018-11-27T07:10:23.722Z,85.50
2018-11-27T07:12:53.580Z,85.70
2018-11-27T07:15:22.127Z,85.70
2018-11-27T07:17:49.613Z,85.60
2018-11-27T07:20:17.155Z,85.50
2018-11-27T07:22:44.767Z,85.60
2018-11-27T07:25:14.216Z,85.50
2018-11-27T07:27:44.314Z,85.80
2018-11-27T07:30:16.209Z,85.70
2018-11-27T07:32:43.775Z,85.50
2018-11-27T07:35:12.252Z,85.30
2018-11-27T07:37:39.840Z,85.40
2018-11-27T07:40:12.221Z,85.40
2018-11-27T07:42:39.844Z,85.50
2018-11-27T07:45:11.280Z,85.30
2018-11-27T07:47:38.934Z,85.40
2018-11-27T07:50:07.063Z,85.50
2018-11-27T07:52:34.564Z,85.50
2018-11-27T07:55:02.164Z,85.50
2018-11-27T07:57:29.722Z,85.50
2018-11-27T07:59:57.305Z,85.30
2018-11-27T08:02:24.891Z,85.30
2018-11-27T08:04:52.489Z,85.40
2018-11-27T08:07:21.284Z,85.40
2018-11-27T08:09:47.611Z,85.50
2018-11-27T08:12:15.184Z,85.50
2018-11-27T08:14:43.789Z,85.50
2018-11-27T08:17:11.339Z,85.50
2018-11-27T08:19:38.981Z,85.60
2018-11-27T08:22:06.543Z,85.50
2018-11-27T08:24:34.143Z,85.40
2018-11-27T08:27:01.717Z,85.40
2018-11-27T08:29:29.416Z,85.40
2018-11-27T08:31:57.049Z,85.30
2018-11-27T08:34:24.611Z,85.40
2018-11-27T08:36:52.195Z,85.50
2018-11-27T08:39:19.781Z,85.30
2018-11-27T08:41:47.337Z,85.30
2018-11-27T08:44:14.957Z,85.30
2018-11-27T08:46:43.046Z,85.30
2018-11-27T08:49:10.663Z,85.60
2018-11-27T08:51:38.251Z,85.90
2018-11-27T08:54:05.957Z,85.90
2018-11-27T08:56:33.586Z,86.20
2018-11-27T08:59:01.244Z,86.40
2018-11-27T09:01:28.882Z,85.90
2018-11-27T09:03:56.419Z,85.80
2018-11-27T09:06:23.910Z,85.40
2018-11-27T09:08:51.535Z,85.50
2018-11-27T09:11:19.067Z,85.70
2018-11-27T09:13:46.657Z,85.30
2018-11-27T09:16:14.202Z,85.30
2018-11-27T09:18:41.916Z,85.50
2018-11-27T09:21:09.465Z,85.60
2018-11-27T09:23:36.962Z,85.40
2018-11-27T09:26:05.249Z,85.30
2018-11-27T09:28:32.899Z,85.60
2018-11-27T09:31:00.443Z,85.60
2018-11-27T09:33:27.947Z,85.80
2018-11-27T09:35:55.600Z,85.90
2018-11-27T09:38:23.085Z,85.90
2018-11-27T09:40:50.886Z,86.20
2018-11-27T09:43:18.462Z,85.80
2018-11-27T09:45:46.828Z,85.70
2018-11-27T09:48:14.540Z,85.90
2018-11-27T09:50:42.058Z,85.80
2018-11-27T09:53:12.179Z,85.30
2018-11-27T09:55:39.771Z,85.10
2018-11-27T09:58:07.780Z,85.10
2018-11-27T10:00:35.358Z,85.60
2018-11-27T10:03:06.943Z,85.80
2018-11-27T10:05:34.802Z,85.70
2018-11-27T10:08:02.354Z,85.60
2018-11-27T10:10:29.931Z,85.50
2018-11-27T10:12:57.647Z,85.20
2018-11-27T10:15:26.481Z,85.40
2018-11-27T10:17:57.981Z,85.60
2018-11-27T10:20:31.585Z,85.90
2018-11-27T10:22:59.301Z,85.90
2018-11-27T10:25:26.949Z,86.70
2018-11-27T10:27:54.628Z,85.30
2018-11-27T10:30:23.498Z,86.00
2018-11-27T10:32:52.069Z,86.00
2018-11-27T10:35:21.047Z,85.90
2018-11-27T10:37:48.591Z,85.80
2018-11-27T10:40:16.178Z,85.80
2018-11-27T10:42:43.853Z,85.70
2018-11-27T10:45:13.778Z,85.90
2018-11-27T10:47:41.772Z,86.20
2018-11-27T10:50:11.515Z,86.50
2018-11-27T10:52:40.655Z,86.10
2018-11-27T10:55:09.738Z,86.40
2018-11-27T10:57:37.370Z,86.20
2018-11-27T11:00:15.875Z,86.30
2018-11-27T11:02:48.045Z,86.40
2018-11-27T11:05:15.855Z,86.20
2018-11-27T11:07:44.071Z,86.00
2018-11-27T11:10:11.727Z,85.80
2018-11-27T11:12:40.408Z,85.40
2018-11-27T11:15:08.136Z,86.10
2018-11-27T11:17:36.222Z,85.30
2018-11-27T11:20:05.123Z,85.30
2018-11-27T11:22:33.223Z,85.30
2018-11-27T11:25:01.526Z,85.30
2018-11-27T11:27:29.796Z,85.20
2018-11-27T11:29:57.806Z,85.20
2018-11-27T11:32:26.150Z,85.30
2018-11-27T11:34:54.253Z,85.50
2018-11-27T11:37:22.917Z,85.40
2018-11-27T11:39:51.238Z,85.30
2018-11-27T11:42:18.979Z,85.20
2018-11-27T11:44:46.696Z,85.70
2018-11-27T11:47:14.295Z,85.30
2018-11-27T11:49:42.157Z,85.30
2018-11-27T11:52:10.018Z,85.50
2018-11-27T11:54:37.781Z,85.40
2018-11-27T11:57:05.985Z,85.40
2018-11-27T11:59:33.811Z,85.20
2018-11-27T12:02:02.703Z,85.30
2018-11-27T12:04:34.961Z,85.40
2018-11-27T12:07:05.173Z,85.30
2018-11-27T12:09:33.129Z,85.20
2018-11-27T12:12:01.173Z,85.00
2018-11-27T12:14:28.979Z,85.10
2018-11-27T12:16:57.355Z,84.90
2018-11-27T12:19:25.508Z,84.90
2018-11-27T12:22:00.534Z,84.80
2018-11-27T12:24:29.871Z,84.60
2018-11-27T12:26:58.132Z,84.60
2018-11-27T12:29:27.894Z,84.80
2018-11-27T12:31:55.931Z,84.10
2018-11-27T12:34:24.063Z,84.30
2018-11-27T12:36:52.525Z,84.50
2018-11-27T12:39:21.615Z,84.70
2018-11-27T12:41:56.534Z,84.40
2018-11-27T12:44:25.310Z,84.40
2018-11-27T12:46:53.882Z,84.10
2018-11-27T12:49:22.030Z,84.20
2018-11-27T12:51:51.993Z,84.20
2018-11-27T12:54:19.685Z,84.20
2018-11-27T12:56:47.842Z,84.00
2018-11-27T12:59:16.229Z,84.50
2018-11-27T13:01:44.495Z,84.40
2018-11-27T13:04:12.578Z,84.70
2018-11-27T13:06:43.551Z,84.90
2018-11-27T13:09:13.409Z,84.40
2018-11-27T13:11:43.711Z,83.80
2018-11-27T13:14:12.037Z,83.70
2018-11-27T13:16:40.944Z,83.70
2018-11-27T13:19:08.848Z,84.00
2018-11-27T13:21:36.827Z,84.00
2018-11-27T13:24:04.660Z,83.90
2018-11-27T13:26:32.908Z,84.00
2018-11-27T13:29:01.189Z,84.10
2018-11-27T13:31:30.035Z,84.00
2018-11-27T13:34:06.134Z,84.20
2018-11-27T13:36:34.346Z,84.40
2018-11-27T13:39:13.424Z,84.50
2018-11-27T13:41:42.550Z,84.30
2018-11-27T13:44:10.891Z,84.20
2018-11-27T13:46:40.880Z,84.00
2018-11-27T13:49:08.710Z,84.00
2018-11-27T13:51:37.153Z,84.10
2018-11-27T13:54:05.517Z,83.90
2018-11-27T13:56:34.325Z,83.90
2018-11-27T13:59:01.951Z,83.90
2018-11-27T14:01:30.223Z,83.70
2018-11-27T14:03:57.934Z,84.30
2018-11-27T14:06:25.938Z,84.50
2018-11-27T14:08:54.074Z,84.70
2018-11-27T14:11:21.818Z,84.70
2018-11-27T14:13:49.428Z,85.00
2018-11-27T14:16:17.125Z,84.70
2018-11-27T14:18:44.967Z,84.30
2018-11-27T14:21:13.123Z,84.10
2018-11-27T14:23:40.869Z,84.00
2018-11-27T14:26:08.575Z,84.00
2018-11-27T14:28:37.063Z,84.40
2018-11-27T14:31:05.803Z,84.40
2018-11-27T14:33:35.885Z,84.40
2018-11-27T14:36:05.369Z,84.50
2018-11-27T14:38:34.244Z,84.20
2018-11-27T14:41:02.382Z,84.60
2018-11-27T14:43:30.458Z,84.40
2018-11-27T14:45:58.440Z,84.30
2018-11-27T14:48:26.061Z,84.80
2018-11-27T14:50:54.015Z,85.20
2018-11-27T14:53:22.028Z,85.30
2018-11-27T14:55:49.776Z,85.10
2018-11-27T14:58:17.795Z,85.10
2018-11-27T15:00:45.479Z,84.80
2018-11-27T15:03:13.042Z,84.30
2018-11-27T15:05:40.686Z,84.80
2018-11-27T15:08:11.958Z,85.70
2018-11-27T15:10:40.674Z,84.80
2018-11-27T15:13:11.507Z,84.30
2018-11-27T15:15:39.407Z,84.20
2018-11-27T15:18:07.696Z,84.10
2018-11-27T15:20:35.637Z,84.60
2018-11-27T15:23:03.828Z,84.80
2018-11-27T15:25:32.239Z,84.80
2018-11-27T15:28:00.217Z,85.10
2018-11-27T15:30:30.928Z,85.40
2018-11-27T15:33:00.137Z,85.30
2018-11-27T15:35:28.344Z,85.60
2018-11-27T15:37:55.989Z,85.90
2018-11-27T15:40:25.313Z,85.70
2018-11-27T15:42:53.537Z,85.30
2018-11-27T15:45:22.397Z,85.70
2018-11-27T15:47:50.262Z,86.00
2018-11-27T15:50:17.954Z,85.70
2018-11-27T15:52:46.053Z,85.40
2018-11-27T15:55:24.504Z,85.10
2018-11-27T15:57:53.498Z,85.40
2018-11-27T16:00:21.145Z,85.90
2018-11-27T16:02:48.825Z,85.80
2018-11-27T16:05:17.653Z,85.70
2018-11-27T16:07:45.286Z,86.30
2018-11-27T16:10:15.082Z,85.50
2018-11-27T16:12:42.713Z,85.40
2018-11-27T16:15:15.276Z,85.60
2018-11-27T16:17:42.927Z,85.80
2018-11-27T16:20:12.582Z,85.70
2018-11-27T16:22:40.706Z,85.70
2018-11-27T16:25:10.769Z,85.80
2018-11-27T16:27:38.495Z,85.70
2018-11-27T16:30:12.673Z,85.50
2018-11-27T16:32:40.387Z,85.10
2018-11-27T16:35:08.595Z,85.10
2018-11-27T16:37:36.165Z,85.30
2018-11-27T16:40:07.587Z,85.40
2018-11-27T16:42:35.350Z,85.50
2018-11-27T16:45:03.235Z,85.30
2018-11-27T16:47:30.875Z,85.20
2018-11-27T16:49:59.273Z,84.90
2018-11-27T16:52:26.107Z,85.40
2018-11-27T16:54:53.661Z,85.00
2018-11-27T16:57:21.256Z,85.20
2018-11-27T16:59:48.897Z,85.50
2018-11-27T17:02:16.487Z,85.50
2018-11-27T17:04:44.055Z,85.30
2018-11-27T17:07:11.577Z,85.40
2018-11-27T17:09:39.223Z,85.60
2018-11-27T17:12:06.896Z,85.30
2018-11-27T17:14:35.016Z,85.10
2018-11-27T17:17:03.170Z,85.00
2018-11-27T17:19:30.867Z,85.30
2018-11-27T17:21:58.524Z,85.10
2018-11-27T17:24:26.558Z,85.10
2018-11-27T17:26:54.614Z,85.20
2018-11-27T17:29:22.857Z,85.20
2018-11-27T17:31:50.660Z,85.30
2018-11-27T17:34:18.481Z,85.50
2018-11-27T17:36:46.162Z,85.40
2018-11-27T17:39:13.986Z,85.80
2018-11-27T17:41:42.132Z,85.20
2018-11-27T17:44:12.534Z,85.20
2018-11-27T17:46:40.267Z,85.10
2018-11-27T17:49:08.299Z,85.10
2018-11-27T17:51:36.069Z,85.20
2018-11-27T17:54:04.164Z,85.20
2018-11-27T17:56:31.848Z,85.00
2018-11-27T17:58:59.387Z,85.20
2018-11-27T18:01:26.989Z,84.90
2018-11-27T18:03:54.501Z,85.10
2018-11-27T18:06:22.108Z,85.20
2018-11-27T18:08:49.669Z,85.10
2018-11-27T18:11:17.266Z,85.10
2018-11-27T18:13:44.897Z,85.10
2018-11-27T18:16:12.522Z,85.00
2018-11-27T18:18:40.127Z,84.70
2018-11-27T18:21:07.712Z,84.50
2018-11-27T18:23:35.373Z,84.30
2018-11-27T18:26:02.927Z,84.20
2018-11-27T18:28:30.723Z,84.30
2018-11-27T18:30:58.281Z,84.20
2018-11-27T18:33:25.836Z,84.30
2018-11-27T18:35:53.539Z,84.10
2018-11-27T18:38:21.142Z,84.50
2018-11-27T18:40:48.725Z,85.50
2018-11-27T18:43:16.203Z,84.80
2018-11-27T18:45:43.740Z,84.90
2018-11-27T18:48:11.404Z,85.00
2018-11-27T18:50:39.077Z,85.30
2018-11-27T18:53:06.695Z,85.20
2018-11-27T18:55:34.273Z,85.40
2018-11-27T18:58:01.839Z,85.30
2018-11-27T19:00:30.679Z,84.90
2018-11-27T19:02:58.316Z,84.90
2018-11-27T19:05:25.948Z,85.20
2018-11-27T19:07:53.457Z,86.00
2018-11-27T19:10:29.149Z,85.00
2018-11-27T19:12:57.273Z,85.10
2018-11-27T19:15:30.411Z,85.30
2018-11-27T19:17:59.553Z,84.70
2018-11-27T19:20:27.620Z,84.80
2018-11-27T19:22:55.610Z,84.10
2018-11-27T19:25:23.603Z,83.70
2018-11-27T19:27:51.825Z,84.00
2018-11-27T19:30:20.770Z,84.20
2018-11-27T19:32:48.459Z,84.40
2018-11-27T19:35:17.945Z,84.50
2018-11-27T19:37:46.640Z,84.80
2018-11-27T19:40:16.602Z,84.20
2018-11-27T19:42:44.462Z,84.40
2018-11-27T19:45:15.699Z,84.20
2018-11-27T19:47:43.316Z,84.40
2018-11-27T19:50:11.718Z,84.50
2018-11-27T19:52:39.892Z,84.50
2018-11-27T19:55:09.102Z,84.70
2018-11-27T19:57:36.868Z,84.40
2018-11-27T20:00:17.545Z,84.40
2018-11-27T20:02:45.319Z,84.30
2018-11-27T20:05:14.426Z,84.10
2018-11-27T20:07:43.629Z,84.70
2018-11-27T20:10:12.651Z,84.70
2018-11-27T20:12:40.243Z,84.40
2018-11-27T20:15:26.676Z,84.40
2018-11-27T20:17:54.867Z,84.40
2018-11-27T20:20:23.593Z,84.60
2018-11-27T20:22:51.630Z,84.60
2018-11-27T20:25:20.259Z,84.60
2018-11-27T20:27:47.835Z,84.30
2018-11-27T20:30:17.265Z,84.30
2018-11-27T20:32:47.683Z,84.20
2018-11-27T20:35:15.325Z,84.20
2018-11-27T20:37:43.583Z,84.10
2018-11-27T20:40:12.548Z,84.00
2018-11-27T20:42:40.296Z,83.80
2018-11-27T20:45:12.381Z,83.70
2018-11-27T20:47:40.091Z,84.00
2018-11-27T20:50:12.155Z,84.00
2018-11-27T20:52:38.121Z,83.90
2018-11-27T20:55:06.823Z,83.70
2018-11-27T20:57:34.461Z,83.70
2018-11-27T21:00:02.251Z,83.70
2018-11-27T21:02:29.955Z,83.80
2018-11-27T21:04:57.523Z,85.00
2018-11-27T21:07:25.298Z,84.10
2018-11-27T21:09:52.908Z,84.10
2018-11-27T21:12:20.472Z,84.00
2018-11-27T21:14:48.537Z,83.80
2018-11-27T21:17:16.208Z,83.80
2018-11-27T21:19:43.821Z,83.80
2018-11-27T21:22:11.369Z,83.60
2018-11-27T21:24:38.976Z,83.50
2018-11-27T21:27:06.861Z,83.80
2018-11-27T21:29:34.522Z,84.00
2018-11-27T21:32:02.060Z,84.30
2018-11-27T21:34:29.682Z,84.30
2018-11-27T21:36:57.296Z,84.20
2018-11-27T21:39:24.955Z,84.40
2018-11-27T21:41:52.507Z,84.20
2018-11-27T21:44:20.071Z,84.10
2018-11-27T21:46:47.784Z,84.40
2018-11-27T21:49:15.320Z,84.70
2018-11-27T21:51:42.993Z,84.60
2018-11-27T21:54:10.572Z,84.60
2018-11-27T21:56:38.138Z,84.50
2018-11-27T21:59:05.836Z,84.20
2018-11-27T22:01:34.530Z,84.10
2018-11-27T22:04:01.168Z,83.90
2018-11-27T22:06:28.809Z,83.80
2018-11-27T22:08:56.524Z,83.70
2018-11-27T22:11:24.114Z,83.70
2018-11-27T22:13:51.764Z,83.70
2018-11-27T22:16:19.366Z,83.90
2018-11-27T22:18:46.972Z,83.90
2018-11-27T22:21:14.507Z,83.80
2018-11-27T22:23:42.120Z,83.10
2018-11-27T22:26:09.658Z,83.30
2018-11-27T22:28:37.252Z,82.60
2018-11-27T22:31:05.528Z,82.00
2018-11-27T22:33:33.157Z,81.40
2018-11-27T22:36:00.760Z,81.20
2018-11-27T22:38:28.387Z,81.00
2018-11-27T22:40:55.955Z,81.30
2018-11-27T22:43:23.522Z,81.80
2018-11-27T22:45:51.100Z,82.00
2018-11-27T22:48:20.015Z,82.20
2018-11-27T22:50:46.402Z,82.50
2018-11-27T22:53:14.017Z,82.40
2018-11-27T22:55:41.586Z,82.50
2018-11-27T22:58:09.219Z,82.40
2018-11-27T23:00:42.617Z,82.50
2018-11-27T23:03:10.283Z,82.30
2018-11-27T23:05:37.893Z,82.60
2018-11-27T23:08:05.613Z,83.20
2018-11-27T23:10:34.821Z,82.50
2018-11-27T23:13:02.522Z,82.70
2018-11-27T23:15:30.252Z,83.70
2018-11-27T23:17:57.949Z,82.80
2018-11-27T23:20:25.636Z,82.60
2018-11-27T23:22:53.268Z,82.60
2018-11-27T23:25:20.983Z,82.50
2018-11-27T23:27:48.729Z,82.20
2018-11-27T23:30:19.819Z,82.20
2018-11-27T23:32:47.641Z,82.20
2018-11-27T23:35:15.767Z,82.20
2018-11-27T23:37:43.360Z,82.50
2018-11-27T23:40:12.649Z,82.50
2018-11-27T23:42:40.698Z,82.40
2018-11-27T23:45:10.827Z,82.50
2018-11-27T23:47:38.576Z,82.60
2018-11-27T23:50:07.961Z,82.60
2018-11-27T23:52:35.603Z,82.50
2018-11-27T23:55:03.353Z,82.30
2018-11-27T23:57:31.055Z,82.30
2018-11-27T23:59:58.671Z,82.20
