createdAt,value
2018-10-18T00:27:30.147Z,984.92
2018-10-18T00:38:51.246Z,984.89
2018-10-18T00:43:21.742Z,984.92
2018-10-18T00:46:43.389Z,984.90
2018-10-18T01:00:39.395Z,984.84
2018-10-18T01:22:11.274Z,984.69
2018-10-18T02:39:01.880Z,984.53
2018-10-18T03:02:08.854Z,984.70
2018-10-18T03:35:53.527Z,984.86
2018-10-18T04:00:36.546Z,984.94
2018-10-18T04:01:36.521Z,984.97
2018-10-18T04:02:36.523Z,984.96
2018-10-18T04:03:36.499Z,985.00
2018-10-18T04:04:36.489Z,984.99
2018-10-18T04:05:36.482Z,984.96
2018-10-18T04:06:36.467Z,985.03
2018-10-18T04:07:36.465Z,984.93
2018-10-18T04:08:36.446Z,984.95
2018-10-18T04:09:36.431Z,984.94
2018-10-18T04:10:36.419Z,984.97
2018-10-18T04:11:36.408Z,984.92
2018-10-18T04:12:36.436Z,984.96
2018-10-18T04:13:36.386Z,984.94
2018-10-18T04:14:36.376Z,984.93
2018-10-18T04:15:36.363Z,984.93
2018-10-18T04:16:36.352Z,984.91
2018-10-18T04:17:36.340Z,984.91
2018-10-18T04:18:36.427Z,984.95
2018-10-18T04:19:36.333Z,984.95
2018-10-18T04:20:36.307Z,984.96
2018-10-18T04:21:36.311Z,984.95
2018-10-18T04:22:36.283Z,984.97
2018-10-18T04:23:36.284Z,984.99
2018-10-18T04:24:36.261Z,984.96
2018-10-18T04:25:36.269Z,984.98
2018-10-18T04:26:36.237Z,984.97
2018-10-18T04:27:36.228Z,984.98
2018-10-18T04:28:36.228Z,985.00
2018-10-18T04:29:36.204Z,984.96
2018-10-18T04:30:36.193Z,984.96
2018-10-18T04:31:36.181Z,984.94
2018-10-18T04:32:36.174Z,984.99
2018-10-18T04:33:36.188Z,984.94
2018-10-18T04:34:36.147Z,984.97
2018-10-18T04:35:36.136Z,985.00
2018-10-18T04:36:36.131Z,984.98
2018-10-18T04:37:36.214Z,984.99
2018-10-18T04:38:36.118Z,984.99
2018-10-18T04:39:36.090Z,984.99
2018-10-18T04:40:36.080Z,985.01
2018-10-18T04:41:36.068Z,985.01
2018-10-18T04:42:36.062Z,984.98
2018-10-18T04:43:36.058Z,985.00
2018-10-18T04:44:36.035Z,985.06
2018-10-18T04:45:36.022Z,985.04
2018-10-18T04:46:36.012Z,985.00
2018-10-18T04:47:36.055Z,985.02
2018-10-18T04:48:36.104Z,985.05
2018-10-18T04:49:35.976Z,985.03
2018-10-18T04:50:35.974Z,985.08
2018-10-18T04:51:35.953Z,985.03
2018-10-18T04:52:35.942Z,984.99
2018-10-18T04:53:35.943Z,985.03
2018-10-18T04:54:35.924Z,984.96
2018-10-18T04:55:35.913Z,985.02
2018-10-18T04:56:35.928Z,984.99
2018-10-18T04:57:35.892Z,985.10
2018-10-18T04:58:35.886Z,985.06
2018-10-18T04:59:35.862Z,985.01
2018-10-18T05:00:35.852Z,985.06
2018-10-18T05:01:35.841Z,985.00
2018-10-18T05:02:35.864Z,985.05
2018-10-18T05:03:35.833Z,985.12
2018-10-18T05:04:35.809Z,985.08
2018-10-18T05:05:35.801Z,985.12
2018-10-18T05:06:35.786Z,985.14
2018-10-18T05:07:35.792Z,985.15
2018-10-18T05:08:35.776Z,985.16
2018-10-18T05:09:35.750Z,985.16
2018-10-18T05:10:35.737Z,985.18
2018-10-18T05:11:35.726Z,985.21
2018-10-18T05:12:35.725Z,985.19
2018-10-18T05:13:35.717Z,985.21
2018-10-18T05:14:35.693Z,985.20
2018-10-18T05:15:35.681Z,985.15
2018-10-18T05:16:35.670Z,985.26
2018-10-18T05:17:35.658Z,985.23
2018-10-18T05:18:35.661Z,985.21
2018-10-18T05:19:35.636Z,985.26
2018-10-18T05:20:35.623Z,985.26
2018-10-18T05:21:35.613Z,985.27
2018-10-18T05:22:35.602Z,985.26
2018-10-18T05:23:35.604Z,985.25
2018-10-18T05:24:35.579Z,985.27
2018-10-18T05:25:35.628Z,985.29
2018-10-18T05:26:35.561Z,985.25
2018-10-18T05:27:35.546Z,985.26
2018-10-18T05:28:35.546Z,985.32
2018-10-18T05:29:35.529Z,985.28
2018-10-18T05:30:35.517Z,985.29
2018-10-18T05:31:35.567Z,985.26
2018-10-18T05:32:35.493Z,985.30
2018-10-18T05:33:35.493Z,985.28
2018-10-18T05:34:35.466Z,985.33
2018-10-18T05:35:35.455Z,985.32
2018-10-18T05:36:35.442Z,985.30
2018-10-18T05:37:35.477Z,985.32
2018-10-18T05:38:35.444Z,985.39
2018-10-18T05:39:35.412Z,985.39
2018-10-18T05:40:35.406Z,985.40
2018-10-18T05:41:35.392Z,985.45
2018-10-18T05:42:35.384Z,985.45
2018-10-18T05:43:35.379Z,985.50
2018-10-18T05:44:35.357Z,985.51
2018-10-18T05:45:35.346Z,985.53
2018-10-18T05:46:35.364Z,985.56
2018-10-18T05:47:35.324Z,985.57
2018-10-18T05:48:35.323Z,985.59
2018-10-18T05:49:35.299Z,985.62
2018-10-18T05:50:35.288Z,985.63
2018-10-18T05:51:35.277Z,985.60
2018-10-18T05:52:35.265Z,985.62
2018-10-18T05:53:35.423Z,985.59
2018-10-18T05:54:35.247Z,985.63
2018-10-18T05:55:35.231Z,985.66
2018-10-18T05:56:35.220Z,985.63
2018-10-18T05:57:35.209Z,985.66
2018-10-18T05:58:35.217Z,985.64
2018-10-18T05:59:35.186Z,985.67
2018-10-18T06:00:35.175Z,985.69
2018-10-18T06:01:35.163Z,985.73
2018-10-18T06:02:35.151Z,985.70
2018-10-18T06:03:35.156Z,985.74
2018-10-18T06:04:35.129Z,985.71
2018-10-18T06:05:35.120Z,985.79
2018-10-18T06:06:35.107Z,985.74
2018-10-18T06:07:35.105Z,985.74
2018-10-18T06:08:35.096Z,985.77
2018-10-18T06:09:35.132Z,985.77
2018-10-18T06:10:35.173Z,985.82
2018-10-18T06:11:35.050Z,985.80
2018-10-18T06:12:35.030Z,985.80
2018-10-18T06:13:35.043Z,985.84
2018-10-18T06:14:35.016Z,985.84
2018-10-18T06:15:35.004Z,985.83
2018-10-18T06:16:34.994Z,985.86
2018-10-18T06:17:34.981Z,985.88
2018-10-18T06:18:34.999Z,985.89
2018-10-18T06:19:34.960Z,985.86
2018-10-18T06:20:34.949Z,985.87
2018-10-18T06:21:34.940Z,985.88
2018-10-18T06:22:34.970Z,985.89
2018-10-18T06:23:34.918Z,985.90
2018-10-18T06:24:34.918Z,985.88
2018-10-18T06:25:34.893Z,985.85
2018-10-18T06:26:34.880Z,985.90
2018-10-18T06:27:34.870Z,985.85
2018-10-18T06:28:34.859Z,985.86
2018-10-18T06:29:34.867Z,985.84
2018-10-18T06:30:34.842Z,985.89
2018-10-18T06:31:34.827Z,985.91
2018-10-18T06:32:34.816Z,985.87
2018-10-18T06:33:34.805Z,985.85
2018-10-18T06:34:34.805Z,985.84
2018-10-18T06:35:34.781Z,985.89
2018-10-18T06:36:34.771Z,985.86
2018-10-18T06:37:34.765Z,985.85
2018-10-18T06:38:34.747Z,985.86
2018-10-18T06:39:34.749Z,985.88
2018-10-18T06:40:34.730Z,985.88
2018-10-18T06:41:34.717Z,985.93
2018-10-18T06:42:34.702Z,985.91
2018-10-18T06:43:34.699Z,985.92
2018-10-18T06:44:34.691Z,985.93
2018-10-18T06:45:34.668Z,985.96
2018-10-18T06:46:34.656Z,985.95
2018-10-18T06:47:34.725Z,986.01
2018-10-18T06:48:34.634Z,986.01
2018-10-18T06:49:34.688Z,986.05
2018-10-18T06:50:34.611Z,986.04
2018-10-18T06:51:34.627Z,986.04
2018-10-18T06:52:34.592Z,986.04
2018-10-18T06:53:34.577Z,986.04
2018-10-18T06:54:34.583Z,986.03
2018-10-18T06:55:34.558Z,986.03
2018-10-18T06:56:34.543Z,986.03
2018-10-18T06:57:34.533Z,986.02
2018-10-18T06:58:34.520Z,986.02
2018-10-18T06:59:34.526Z,986.05
2018-10-18T07:00:34.498Z,985.98
2018-10-18T07:01:34.493Z,986.01
2018-10-18T07:02:34.474Z,986.01
2018-10-18T07:03:34.463Z,986.02
2018-10-18T07:04:34.468Z,986.04
2018-10-18T07:05:34.440Z,986.04
2018-10-18T07:06:34.427Z,986.09
2018-10-18T07:07:34.417Z,986.07
2018-10-18T07:08:34.406Z,986.04
2018-10-18T07:09:34.407Z,986.08
2018-10-18T07:10:34.386Z,986.09
2018-10-18T07:11:34.372Z,986.11
2018-10-18T07:12:34.361Z,986.08
2018-10-18T07:13:34.360Z,986.08
2018-10-18T07:14:34.354Z,986.06
2018-10-18T07:15:34.328Z,986.05
2018-10-18T07:16:34.316Z,986.09
2018-10-18T07:17:34.366Z,986.11
2018-10-18T07:18:34.282Z,986.13
2018-10-18T07:19:34.298Z,986.12
2018-10-18T07:20:34.273Z,986.13
2018-10-18T07:21:34.259Z,986.11
2018-10-18T07:22:34.247Z,986.13
2018-10-18T07:23:34.236Z,986.17
2018-10-18T07:24:34.242Z,986.21
2018-10-18T07:25:34.211Z,986.22
2018-10-18T07:26:34.202Z,986.29
2018-10-18T07:27:34.191Z,986.29
2018-10-18T07:28:34.183Z,986.29
2018-10-18T07:29:34.182Z,986.29
2018-10-18T07:30:34.157Z,986.35
2018-10-18T07:31:34.146Z,986.29
2018-10-18T07:32:34.134Z,986.26
2018-10-18T07:33:34.127Z,986.27
2018-10-18T07:34:34.123Z,986.26
2018-10-18T07:35:34.101Z,986.23
2018-10-18T07:36:34.210Z,986.23
2018-10-18T07:37:34.077Z,986.22
2018-10-18T07:38:34.066Z,986.25
2018-10-18T07:39:34.067Z,986.32
2018-10-18T07:40:34.043Z,986.30
2018-10-18T07:41:34.031Z,986.33
2018-10-18T07:42:34.098Z,986.28
2018-10-18T07:43:34.015Z,986.30
2018-10-18T07:44:35.271Z,986.32
2018-10-18T07:45:33.987Z,986.33
2018-10-18T07:46:33.976Z,986.36
2018-10-18T07:47:33.963Z,986.35
2018-10-18T07:48:33.953Z,986.38
2018-10-18T07:49:33.953Z,986.41
2018-10-18T07:50:33.929Z,986.40
2018-10-18T07:51:33.918Z,986.37
2018-10-18T07:52:33.906Z,986.39
2018-10-18T07:53:33.980Z,986.40
2018-10-18T07:54:33.904Z,986.39
2018-10-18T07:55:33.874Z,986.40
2018-10-18T07:56:33.863Z,986.40
2018-10-18T07:57:33.850Z,986.43
2018-10-18T07:58:33.847Z,986.36
2018-10-18T07:59:33.847Z,986.38
2018-10-18T08:00:33.915Z,986.35
2018-10-18T08:01:33.801Z,986.43
2018-10-18T08:02:33.797Z,986.37
2018-10-18T08:03:33.782Z,986.37
2018-10-18T08:04:33.771Z,986.40
2018-10-18T08:05:33.760Z,986.37
2018-10-18T08:06:33.779Z,986.33
2018-10-18T08:07:33.736Z,986.36
2018-10-18T08:08:33.731Z,986.34
2018-10-18T08:09:33.731Z,986.32
2018-10-18T08:10:33.707Z,986.24
2018-10-18T08:11:33.692Z,986.31
2018-10-18T08:12:33.690Z,986.28
2018-10-18T08:13:33.709Z,986.31
2018-10-18T08:14:33.676Z,986.26
2018-10-18T08:15:33.646Z,986.30
2018-10-18T08:16:33.640Z,986.27
2018-10-18T08:17:33.767Z,986.31
2018-10-18T08:18:33.620Z,986.26
2018-10-18T08:19:33.617Z,986.29
2018-10-18T08:20:33.594Z,986.25
2018-10-18T08:21:33.582Z,986.30
2018-10-18T08:22:33.589Z,986.25
2018-10-18T08:23:33.559Z,986.24
2018-10-18T08:24:33.581Z,986.30
2018-10-18T08:25:33.538Z,986.27
2018-10-18T08:26:33.528Z,986.29
2018-10-18T08:27:33.518Z,986.28
2018-10-18T08:28:33.507Z,986.35
2018-10-18T08:29:33.667Z,986.33
2018-10-18T08:30:33.493Z,986.29
2018-10-18T08:31:33.515Z,986.28
2018-10-18T08:32:33.457Z,986.28
2018-10-18T08:33:33.445Z,986.28
2018-10-18T08:34:33.435Z,986.26
2018-10-18T08:35:33.439Z,986.29
2018-10-18T08:36:33.417Z,986.25
2018-10-18T08:37:33.443Z,986.30
2018-10-18T08:38:33.391Z,986.32
2018-10-18T08:39:33.378Z,986.27
2018-10-18T08:40:33.383Z,986.31
2018-10-18T08:41:33.365Z,986.34
2018-10-18T08:42:33.348Z,986.25
2018-10-18T08:43:33.474Z,986.29
2018-10-18T08:44:33.439Z,986.32
2018-10-18T08:45:33.328Z,986.33
2018-10-18T08:46:33.304Z,986.34
2018-10-18T08:47:33.296Z,986.33
2018-10-18T08:48:33.305Z,986.33
2018-10-18T08:49:33.302Z,986.37
2018-10-18T08:50:33.274Z,986.34
2018-10-18T08:51:33.234Z,986.34
2018-10-18T08:52:33.235Z,986.34
2018-10-18T08:53:33.232Z,986.33
2018-10-18T08:54:33.212Z,986.34
2018-10-18T08:55:33.264Z,986.38
2018-10-18T08:56:33.233Z,986.38
2018-10-18T08:57:33.179Z,986.40
2018-10-18T08:58:33.168Z,986.41
2018-10-18T08:59:33.160Z,986.42
2018-10-18T09:00:33.278Z,986.40
2018-10-18T09:01:33.149Z,986.36
2018-10-18T09:02:33.125Z,986.33
2018-10-18T09:03:33.114Z,986.40
2018-10-18T09:04:33.103Z,986.41
2018-10-18T09:05:33.103Z,986.40
2018-10-18T09:06:33.080Z,986.36
2018-10-18T09:07:33.068Z,986.25
2018-10-18T09:08:33.063Z,986.28
2018-10-18T09:09:33.051Z,986.29
2018-10-18T09:10:33.051Z,986.28
2018-10-18T09:11:33.028Z,986.25
2018-10-18T09:12:33.011Z,986.29
2018-10-18T09:13:33.008Z,986.27
2018-10-18T09:14:32.994Z,986.27
2018-10-18T09:15:32.995Z,986.31
2018-10-18T09:16:32.975Z,986.25
2018-10-18T09:17:32.964Z,986.25
2018-10-18T09:18:32.948Z,986.26
2018-10-18T09:19:32.937Z,986.23
2018-10-18T09:20:32.941Z,986.26
2018-10-18T09:21:32.914Z,986.28
2018-10-18T09:22:32.903Z,986.23
2018-10-18T09:23:32.924Z,986.20
2018-10-18T09:24:32.883Z,986.22
2018-10-18T09:25:32.889Z,986.22
2018-10-18T09:26:32.851Z,986.21
2018-10-18T09:27:32.850Z,986.20
2018-10-18T09:28:32.839Z,986.23
2018-10-18T09:29:32.828Z,986.21
2018-10-18T09:30:32.843Z,986.13
2018-10-18T09:31:32.805Z,986.15
2018-10-18T09:32:32.785Z,986.15
2018-10-18T09:33:32.786Z,986.14
2018-10-18T09:34:32.773Z,986.15
2018-10-18T09:35:32.772Z,986.13
2018-10-18T09:36:32.747Z,986.16
2018-10-18T09:37:32.737Z,986.16
2018-10-18T09:38:32.829Z,986.15
2018-10-18T09:39:32.714Z,986.11
2018-10-18T09:40:32.718Z,986.13
2018-10-18T09:41:32.691Z,986.10
2018-10-18T09:42:32.680Z,986.08
2018-10-18T09:43:32.670Z,986.08
2018-10-18T09:44:32.728Z,986.05
2018-10-18T09:45:32.666Z,986.05
2018-10-18T09:46:32.635Z,986.02
2018-10-18T09:47:32.626Z,986.07
2018-10-18T09:48:32.613Z,986.04
2018-10-18T09:49:32.602Z,986.05
2018-10-18T09:50:32.605Z,986.04
2018-10-18T09:51:32.574Z,986.05
2018-10-18T09:52:32.563Z,985.97
2018-10-18T09:53:32.551Z,986.04
2018-10-18T09:54:32.551Z,985.99
2018-10-18T09:55:32.580Z,985.97
2018-10-18T09:56:32.510Z,985.98
2018-10-18T09:57:32.506Z,985.98
2018-10-18T09:58:32.499Z,986.00
2018-10-18T09:59:32.485Z,986.00
2018-10-18T10:00:32.484Z,985.95
2018-10-18T10:01:32.465Z,986.01
2018-10-18T10:02:32.449Z,985.97
2018-10-18T10:03:32.442Z,985.99
2018-10-18T10:04:32.438Z,985.95
2018-10-18T10:05:32.427Z,985.97
2018-10-18T10:06:32.404Z,985.92
2018-10-18T10:07:32.381Z,985.92
2018-10-18T10:08:32.411Z,985.94
2018-10-18T10:09:32.371Z,985.94
2018-10-18T10:10:32.372Z,985.90
2018-10-18T10:11:32.398Z,985.89
2018-10-18T10:12:32.340Z,985.88
2018-10-18T10:13:32.747Z,985.88
2018-10-18T10:14:32.324Z,985.89
2018-10-18T10:15:32.323Z,985.85
2018-10-18T10:16:32.283Z,985.86
2018-10-18T10:17:32.329Z,985.88
2018-10-18T10:18:32.295Z,985.84
2018-10-18T10:19:32.253Z,985.82
2018-10-18T10:20:32.261Z,985.82
2018-10-18T10:21:32.258Z,985.84
2018-10-18T10:22:32.223Z,985.83
2018-10-18T10:23:32.230Z,985.82
2018-10-18T10:24:32.244Z,985.81
2018-10-18T10:25:32.225Z,985.76
2018-10-18T10:26:32.177Z,985.76
2018-10-18T10:27:32.166Z,985.75
2018-10-18T10:28:32.168Z,985.72
2018-10-18T10:29:32.153Z,985.72
2018-10-18T10:30:32.273Z,985.66
2018-10-18T10:31:32.154Z,985.69
2018-10-18T10:32:32.114Z,985.67
2018-10-18T10:33:32.153Z,985.70
2018-10-18T10:34:32.081Z,985.64
2018-10-18T10:35:32.098Z,985.68
2018-10-18T10:36:32.077Z,985.65
2018-10-18T10:37:32.070Z,985.62
2018-10-18T10:38:32.057Z,985.65
2018-10-18T10:39:32.028Z,985.63
2018-10-18T10:40:32.001Z,985.65
2018-10-18T10:41:32.038Z,985.60
2018-10-18T10:42:31.987Z,985.64
2018-10-18T10:43:31.980Z,985.61
2018-10-18T10:44:32.034Z,985.62
2018-10-18T10:45:32.029Z,985.64
2018-10-18T10:46:31.964Z,985.65
2018-10-18T10:47:31.932Z,985.61
2018-10-18T10:48:31.921Z,985.63
2018-10-18T10:49:31.918Z,985.63
2018-10-18T10:50:31.893Z,985.59
2018-10-18T10:51:31.921Z,985.58
2018-10-18T10:52:31.878Z,985.59
2018-10-18T10:53:31.861Z,985.63
2018-10-18T10:54:31.862Z,985.58
2018-10-18T10:55:31.851Z,985.57
2018-10-18T10:56:31.842Z,985.58
2018-10-18T10:57:31.827Z,985.54
2018-10-18T10:58:31.815Z,985.57
2018-10-18T10:59:31.802Z,985.57
2018-10-18T11:00:31.793Z,985.54
2018-10-18T11:01:31.782Z,985.53
2018-10-18T11:02:31.759Z,985.54
2018-10-18T11:03:31.757Z,985.52
2018-10-18T11:04:31.744Z,985.52
2018-10-18T11:05:31.726Z,985.52
2018-10-18T11:06:31.742Z,985.49
2018-10-18T11:07:31.702Z,985.50
2018-10-18T11:08:31.687Z,985.48
2018-10-18T11:09:31.767Z,985.46
2018-10-18T11:10:31.673Z,985.39
2018-10-18T11:11:31.677Z,985.39
2018-10-18T11:12:31.644Z,985.37
2018-10-18T11:13:31.632Z,985.40
2018-10-18T11:14:31.628Z,985.41
2018-10-18T11:15:31.617Z,985.41
2018-10-18T11:16:31.622Z,985.47
2018-10-18T11:17:31.602Z,985.45
2018-10-18T11:18:31.574Z,985.38
2018-10-18T11:19:31.567Z,985.42
2018-10-18T11:20:31.556Z,985.41
2018-10-18T11:21:31.605Z,985.45
2018-10-18T11:22:31.529Z,985.46
2018-10-18T11:23:31.518Z,985.42
2018-10-18T11:24:31.581Z,985.47
2018-10-18T11:25:31.504Z,985.46
2018-10-18T11:26:31.505Z,985.52
2018-10-18T11:27:31.473Z,985.49
2018-10-18T11:28:31.470Z,985.51
2018-10-18T11:29:31.458Z,985.47
2018-10-18T11:30:31.447Z,985.48
2018-10-18T11:31:31.452Z,985.48
2018-10-18T11:32:31.429Z,985.52
2018-10-18T11:33:31.413Z,985.52
2018-10-18T11:34:31.544Z,985.52
2018-10-18T11:35:31.392Z,985.51
2018-10-18T11:36:31.394Z,985.51
2018-10-18T11:37:31.371Z,985.48
2018-10-18T11:38:31.362Z,985.48
2018-10-18T11:39:31.344Z,985.54
2018-10-18T11:40:31.331Z,985.56
2018-10-18T11:41:31.340Z,985.57
2018-10-18T11:42:31.338Z,985.56
2018-10-18T11:43:31.297Z,985.54
2018-10-18T11:44:31.280Z,985.59
2018-10-18T11:45:31.271Z,985.52
2018-10-18T11:46:31.276Z,985.53
2018-10-18T11:47:31.249Z,985.52
2018-10-18T11:48:31.237Z,985.54
2018-10-18T11:49:31.227Z,985.54
2018-10-18T11:50:31.215Z,985.49
2018-10-18T11:51:31.282Z,985.55
2018-10-18T11:52:31.192Z,985.56
2018-10-18T11:53:31.181Z,985.53
2018-10-18T11:54:31.170Z,985.51
2018-10-18T11:55:31.154Z,985.53
2018-10-18T11:56:31.165Z,985.61
2018-10-18T11:57:31.136Z,985.58
2018-10-18T11:58:31.120Z,985.57
2018-10-18T11:59:31.112Z,985.54
2018-10-18T12:00:31.101Z,985.55
2018-10-18T12:01:31.102Z,985.57
2018-10-18T12:02:31.166Z,985.55
2018-10-18T12:03:31.064Z,985.57
2018-10-18T12:04:31.061Z,985.53
2018-10-18T12:05:31.043Z,985.57
2018-10-18T12:06:31.056Z,985.55
2018-10-18T12:07:31.019Z,985.58
2018-10-18T12:08:31.007Z,985.55
2018-10-18T12:09:30.999Z,985.55
2018-10-18T12:10:30.988Z,985.58
2018-10-18T12:11:30.993Z,985.60
2018-10-18T12:12:30.965Z,985.60
2018-10-18T12:13:30.959Z,985.61
2018-10-18T12:14:30.942Z,985.58
2018-10-18T12:15:30.931Z,985.63
2018-10-18T12:16:30.925Z,985.60
2018-10-18T12:17:30.908Z,985.62
2018-10-18T12:18:30.899Z,985.62
2018-10-18T12:19:30.886Z,985.65
2018-10-18T12:20:30.875Z,985.60
2018-10-18T12:21:30.880Z,985.63
2018-10-18T12:22:30.855Z,985.59
2018-10-18T12:23:30.839Z,985.62
2018-10-18T12:24:30.832Z,985.61
2018-10-18T12:25:31.605Z,985.62
2018-10-18T12:26:30.820Z,985.64
2018-10-18T12:27:30.797Z,985.59
2018-10-18T12:28:30.785Z,985.63
2018-10-18T12:29:30.862Z,985.63
2018-10-18T12:30:30.758Z,985.65
2018-10-18T12:31:30.762Z,985.59
2018-10-18T12:32:30.739Z,985.68
2018-10-18T12:33:30.728Z,985.64
2018-10-18T12:34:30.716Z,985.65
2018-10-18T12:35:30.705Z,985.63
2018-10-18T12:36:30.715Z,985.64
2018-10-18T12:37:30.683Z,985.67
2018-10-18T12:38:30.672Z,985.67
2018-10-18T12:39:30.744Z,985.62
2018-10-18T12:40:30.896Z,985.69
2018-10-18T12:41:30.759Z,985.75
2018-10-18T12:42:30.641Z,985.72
2018-10-18T12:43:30.611Z,985.73
2018-10-18T12:44:30.608Z,985.72
2018-10-18T12:45:30.594Z,985.71
2018-10-18T12:46:30.619Z,985.74
2018-10-18T12:47:30.586Z,985.73
2018-10-18T12:48:30.596Z,985.75
2018-10-18T12:49:30.543Z,985.79
2018-10-18T12:50:30.537Z,985.79
2018-10-18T12:51:30.525Z,985.82
2018-10-18T12:52:30.521Z,985.81
2018-10-18T12:53:30.498Z,985.84
2018-10-18T12:54:30.521Z,985.86
2018-10-18T12:55:30.486Z,985.82
2018-10-18T12:56:30.466Z,985.84
2018-10-18T12:57:30.469Z,985.88
2018-10-18T12:58:30.449Z,985.86
2018-10-18T12:59:30.431Z,985.87
2018-10-18T13:00:30.426Z,985.88
2018-10-18T13:01:30.416Z,985.86
2018-10-18T13:02:30.453Z,985.86
2018-10-18T13:03:30.393Z,985.89
2018-10-18T13:04:30.383Z,985.87
2018-10-18T13:05:30.362Z,985.88
2018-10-18T13:06:30.361Z,985.88
2018-10-18T13:07:30.352Z,985.86
2018-10-18T13:08:30.338Z,985.84
2018-10-18T13:09:30.325Z,985.90
2018-10-18T13:10:30.315Z,985.87
2018-10-18T13:11:30.303Z,985.89
2018-10-18T13:12:30.456Z,985.89
2018-10-18T13:13:30.278Z,985.90
2018-10-18T13:14:30.272Z,985.91
2018-10-18T13:15:30.260Z,985.89
2018-10-18T13:16:30.248Z,985.93
2018-10-18T13:17:30.250Z,985.92
2018-10-18T13:18:30.224Z,985.93
2018-10-18T13:19:30.208Z,985.93
2018-10-18T13:20:30.203Z,985.95
2018-10-18T13:21:30.187Z,985.95
2018-10-18T13:22:30.199Z,985.99
2018-10-18T13:23:30.168Z,985.97
2018-10-18T13:24:30.153Z,985.92
2018-10-18T13:25:30.147Z,985.88
2018-10-18T13:26:30.137Z,985.91
2018-10-18T13:27:30.134Z,985.88
2018-10-18T13:28:30.111Z,985.87
2018-10-18T13:29:30.104Z,985.86
2018-10-18T13:30:30.084Z,985.86
2018-10-18T13:31:30.077Z,985.90
2018-10-18T13:32:30.075Z,985.90
2018-10-18T13:33:30.055Z,985.87
2018-10-18T13:34:30.035Z,985.88
2018-10-18T13:35:30.032Z,985.79
2018-10-18T13:36:30.021Z,985.84
2018-10-18T13:37:30.022Z,985.83
2018-10-18T13:38:29.994Z,985.82
2018-10-18T13:39:29.984Z,985.82
2018-10-18T13:40:30.025Z,985.82
2018-10-18T13:41:29.965Z,985.83
2018-10-18T13:42:29.965Z,985.83
2018-10-18T13:43:29.941Z,985.81
2018-10-18T13:44:29.931Z,985.85
2018-10-18T13:45:29.919Z,985.83
2018-10-18T13:46:29.990Z,985.83
2018-10-18T13:47:29.912Z,985.84
2018-10-18T13:48:29.884Z,985.84
2018-10-18T13:49:29.875Z,985.84
2018-10-18T13:50:29.863Z,985.84
2018-10-18T13:51:29.846Z,985.81
2018-10-18T13:52:29.851Z,985.81
2018-10-18T13:53:29.828Z,985.80
2018-10-18T13:54:29.817Z,985.82
2018-10-18T13:55:29.860Z,985.77
2018-10-18T13:56:29.794Z,985.79
2018-10-18T13:57:29.800Z,985.78
2018-10-18T13:58:29.773Z,985.79
2018-10-18T13:59:30.005Z,985.79
2018-10-18T14:00:29.753Z,985.78
2018-10-18T14:01:29.738Z,985.79
2018-10-18T14:02:29.743Z,985.84
2018-10-18T14:03:29.716Z,985.80
2018-10-18T14:04:29.704Z,985.80
2018-10-18T14:05:29.734Z,985.80
2018-10-18T14:06:29.685Z,985.82
2018-10-18T14:07:29.686Z,985.80
2018-10-18T14:08:29.806Z,985.81
2018-10-18T14:09:29.648Z,985.81
2018-10-18T14:10:29.640Z,985.76
2018-10-18T14:11:29.629Z,985.72
2018-10-18T14:12:29.648Z,985.75
2018-10-18T14:13:29.608Z,985.76
2018-10-18T14:14:29.595Z,985.76
2018-10-18T14:15:29.584Z,985.76
2018-10-18T14:16:29.556Z,985.77
2018-10-18T14:17:29.756Z,985.76
2018-10-18T14:18:29.550Z,985.77
2018-10-18T14:19:29.563Z,985.76
2018-10-18T14:20:29.523Z,985.77
2018-10-18T14:21:29.512Z,985.78
2018-10-18T14:22:29.587Z,985.79
2018-10-18T14:23:29.489Z,985.80
2018-10-18T14:24:29.479Z,985.78
2018-10-18T14:25:29.472Z,985.79
2018-10-18T14:26:29.455Z,985.74
2018-10-18T14:27:29.460Z,985.76
2018-10-18T14:28:29.433Z,985.75
2018-10-18T14:29:29.426Z,985.78
2018-10-18T14:30:29.513Z,985.81
2018-10-18T14:31:29.400Z,985.81
2018-10-18T14:32:29.400Z,985.80
2018-10-18T14:33:29.376Z,985.80
2018-10-18T14:34:29.364Z,985.83
2018-10-18T14:35:29.404Z,985.81
2018-10-18T14:36:29.344Z,985.80
2018-10-18T14:37:29.347Z,985.80
2018-10-18T14:38:29.398Z,985.79
2018-10-18T14:39:29.313Z,985.85
2018-10-18T14:40:29.301Z,985.84
2018-10-18T14:41:29.290Z,985.86
2018-10-18T14:42:29.314Z,985.87
2018-10-18T14:43:29.297Z,985.87
2018-10-18T14:44:29.451Z,985.88
2018-10-18T14:45:29.243Z,985.89
2018-10-18T14:46:29.235Z,985.89
2018-10-18T14:47:29.358Z,985.87
2018-10-18T14:48:29.223Z,985.90
2018-10-18T14:49:29.200Z,985.89
2018-10-18T14:50:29.373Z,985.91
2018-10-18T14:51:29.178Z,985.91
2018-10-18T14:52:29.165Z,985.92
2018-10-18T14:53:29.166Z,985.91
2018-10-18T14:54:29.147Z,985.93
2018-10-18T14:55:29.136Z,985.91
2018-10-18T14:56:29.124Z,985.93
2018-10-18T14:57:29.109Z,985.95
2018-10-18T14:58:29.110Z,985.95
2018-10-18T14:59:29.086Z,985.93
2018-10-18T15:00:29.080Z,985.91
2018-10-18T15:01:29.075Z,985.95
2018-10-18T15:02:29.060Z,985.96
2018-10-18T15:03:29.053Z,985.96
2018-10-18T15:04:29.093Z,985.95
2018-10-18T15:05:29.034Z,985.96
2018-10-18T15:06:29.007Z,985.98
2018-10-18T15:07:29.006Z,986.00
2018-10-18T15:08:28.996Z,985.99
2018-10-18T15:09:28.977Z,985.98
2018-10-18T15:10:28.962Z,986.01
2018-10-18T15:11:28.954Z,985.98
2018-10-18T15:12:28.996Z,986.05
2018-10-18T15:13:28.946Z,986.03
2018-10-18T15:14:28.921Z,986.01
2018-10-18T15:15:28.907Z,985.98
2018-10-18T15:16:28.900Z,986.00
2018-10-18T15:17:28.885Z,986.05
2018-10-18T15:18:28.885Z,986.02
2018-10-18T15:19:28.892Z,986.02
2018-10-18T15:20:28.853Z,986.06
2018-10-18T15:21:28.842Z,986.01
2018-10-18T15:22:28.830Z,986.08
2018-10-18T15:23:28.834Z,986.07
2018-10-18T15:24:28.808Z,986.09
2018-10-18T15:25:29.043Z,986.00
2018-10-18T15:26:29.029Z,986.08
2018-10-18T15:27:28.907Z,986.01
2018-10-18T15:28:28.775Z,986.05
2018-10-18T15:29:28.752Z,986.05
2018-10-18T15:30:28.741Z,986.03
2018-10-18T15:31:28.729Z,986.02
2018-10-18T15:32:28.740Z,986.02
2018-10-18T15:33:28.719Z,986.04
2018-10-18T15:34:28.692Z,986.04
2018-10-18T15:35:28.684Z,986.09
2018-10-18T15:36:28.672Z,986.01
2018-10-18T15:37:28.662Z,986.06
2018-10-18T15:38:28.728Z,986.05
2018-10-18T15:39:28.688Z,986.04
2018-10-18T15:40:28.623Z,985.97
2018-10-18T15:41:28.615Z,986.01
2018-10-18T15:42:28.604Z,986.01
2018-10-18T15:43:28.605Z,986.01
2018-10-18T15:44:28.580Z,985.99
2018-10-18T15:45:28.566Z,986.02
2018-10-18T15:46:28.564Z,985.99
2018-10-18T15:47:28.559Z,986.00
2018-10-18T15:48:28.549Z,985.99
2018-10-18T15:49:28.525Z,985.97
2018-10-18T15:50:28.510Z,985.94
2018-10-18T15:51:28.502Z,985.98
2018-10-18T15:52:28.489Z,985.98
2018-10-18T15:53:28.535Z,986.00
2018-10-18T15:54:28.700Z,986.00
2018-10-18T15:55:28.457Z,985.99
2018-10-18T15:56:28.446Z,985.98
2018-10-18T15:57:28.431Z,986.02
2018-10-18T15:58:28.436Z,985.97
2018-10-18T15:59:28.412Z,985.97
2018-10-18T16:00:28.401Z,985.96
2018-10-18T16:01:28.389Z,985.95
2018-10-18T16:02:28.378Z,986.03
2018-10-18T16:03:28.383Z,986.03
2018-10-18T16:04:28.529Z,986.01
2018-10-18T16:05:28.354Z,986.08
2018-10-18T16:06:28.396Z,986.06
2018-10-18T16:07:28.321Z,986.07
2018-10-18T16:08:28.366Z,986.13
2018-10-18T16:09:28.297Z,986.08
2018-10-18T16:10:28.288Z,986.09
2018-10-18T16:11:28.370Z,986.13
2018-10-18T16:12:28.262Z,986.13
2018-10-18T16:13:28.297Z,986.15
2018-10-18T16:14:28.242Z,986.22
2018-10-18T16:15:28.231Z,986.18
2018-10-18T16:16:28.222Z,986.18
2018-10-18T16:17:28.213Z,986.16
2018-10-18T16:18:28.214Z,986.21
2018-10-18T16:19:28.173Z,986.21