createdAt,value
2018-07-03T00:00:58.779Z,92.30
2018-07-03T00:03:27.184Z,92.40
2018-07-03T00:05:55.610Z,92.60
2018-07-03T00:08:24.083Z,92.70
2018-07-03T00:10:52.577Z,92.90
2018-07-03T00:13:21.144Z,93.00
2018-07-03T00:15:49.686Z,93.10
2018-07-03T00:18:18.360Z,93.30
2018-07-03T00:20:46.838Z,93.60
2018-07-03T00:23:15.489Z,93.60
2018-07-03T00:25:43.944Z,93.90
2018-07-03T00:28:12.336Z,93.90
2018-07-03T00:30:40.855Z,94.40
2018-07-03T00:33:09.285Z,95.10
2018-07-03T00:35:37.685Z,94.90
2018-07-03T00:38:06.119Z,95.20
2018-07-03T00:40:34.745Z,95.60
2018-07-03T00:45:31.388Z,96.10
2018-07-03T00:47:59.918Z,96.10
2018-07-03T00:50:28.458Z,96.50
2018-07-03T00:52:57.088Z,96.80
2018-07-03T00:55:25.526Z,97.10
2018-07-03T00:57:53.932Z,97.50
2018-07-03T01:00:33.497Z,98.10
2018-07-03T01:03:02.802Z,98.50
2018-07-03T01:05:31.352Z,99.00
2018-07-03T01:10:28.496Z,99.90
2018-07-03T01:12:57.318Z,99.90
2018-07-03T01:15:26.692Z,99.90
2018-07-03T01:17:55.312Z,99.90
2018-07-03T01:20:23.712Z,99.90
2018-07-03T01:22:52.424Z,99.90
2018-07-03T01:25:20.854Z,99.90
2018-07-03T01:27:49.554Z,99.90
2018-07-03T01:30:18.081Z,99.90
2018-07-03T01:35:14.846Z,99.90
2018-07-03T01:37:43.279Z,99.90
2018-07-03T01:40:11.680Z,99.90
2018-07-03T01:42:40.137Z,99.90
2018-07-03T01:45:08.878Z,99.90
2018-07-03T01:47:37.257Z,99.90
2018-07-03T01:50:05.663Z,99.90
2018-07-03T01:52:34.187Z,99.90
2018-07-03T01:55:02.612Z,99.90
2018-07-03T01:57:31.129Z,99.90
2018-07-03T02:00:02.632Z,99.90
2018-07-03T02:02:31.129Z,99.90
2018-07-03T02:04:59.706Z,99.90
2018-07-03T02:07:28.126Z,99.90
2018-07-03T02:09:56.649Z,99.90
2018-07-03T02:12:25.089Z,99.90
2018-07-03T02:14:53.583Z,99.90
2018-07-03T02:17:22.010Z,99.90
2018-07-03T02:19:50.431Z,99.90
2018-07-03T02:22:18.875Z,99.90
2018-07-03T02:24:47.355Z,99.90
2018-07-03T02:27:15.810Z,99.90
2018-07-03T02:29:44.252Z,99.90
2018-07-03T02:32:12.666Z,99.90
2018-07-03T02:34:41.122Z,99.90
2018-07-03T02:37:09.623Z,99.90
2018-07-03T02:39:38.451Z,99.90
2018-07-03T02:42:06.864Z,99.90
2018-07-03T02:44:35.351Z,99.90
2018-07-03T02:47:03.841Z,99.90
2018-07-03T02:49:32.290Z,99.90
2018-07-03T02:52:01.596Z,99.90
2018-07-03T02:54:30.562Z,99.90
2018-07-03T02:56:58.994Z,99.90
2018-07-03T02:59:27.556Z,99.90
2018-07-03T03:01:56.001Z,99.90
2018-07-03T03:04:24.446Z,99.90
2018-07-03T03:06:53.004Z,99.90
2018-07-03T03:09:21.422Z,99.90
2018-07-03T03:11:50.024Z,99.90
2018-07-03T03:14:18.432Z,99.90
2018-07-03T03:16:46.856Z,99.90
2018-07-03T03:19:15.491Z,99.90
2018-07-03T03:21:44.107Z,99.90
2018-07-03T03:24:12.507Z,99.90
2018-07-03T03:26:41.081Z,99.90
2018-07-03T03:29:09.742Z,99.90
2018-07-03T03:31:38.316Z,99.90
2018-07-03T03:34:06.697Z,99.90
2018-07-03T03:36:35.156Z,99.90
2018-07-03T03:39:03.737Z,99.90
2018-07-03T03:41:32.224Z,99.90
2018-07-03T03:44:00.817Z,99.90
2018-07-03T03:46:29.289Z,99.90
2018-07-03T03:48:57.821Z,99.90
2018-07-03T03:51:26.345Z,99.90
2018-07-03T03:53:54.801Z,99.90
2018-07-03T03:56:23.202Z,99.90
2018-07-03T03:58:51.640Z,99.90
2018-07-03T04:01:20.476Z,99.90
2018-07-03T04:03:48.987Z,99.90
2018-07-03T04:06:17.404Z,99.90
2018-07-03T04:08:45.920Z,99.90
2018-07-03T04:11:14.671Z,99.90
2018-07-03T04:13:43.072Z,99.90
2018-07-03T04:16:11.520Z,99.90
2018-07-03T04:18:40.021Z,99.90
2018-07-03T04:21:08.743Z,99.90
2018-07-03T04:23:38.041Z,99.90
2018-07-03T04:26:06.417Z,99.90
2018-07-03T04:28:35.052Z,99.90
2018-07-03T04:31:03.778Z,99.90
2018-07-03T04:33:32.242Z,99.90
2018-07-03T04:36:00.852Z,99.90
2018-07-03T04:38:29.287Z,99.90
2018-07-03T04:40:57.738Z,99.90
2018-07-03T04:43:26.181Z,99.90
2018-07-03T04:45:54.797Z,99.90
2018-07-03T04:50:52.049Z,99.90
2018-07-03T04:53:20.576Z,99.90
2018-07-03T04:55:49.002Z,99.90
2018-07-03T04:58:17.534Z,99.90
2018-07-03T05:00:46.109Z,99.90
2018-07-03T05:03:14.801Z,99.90
2018-07-03T05:05:43.458Z,99.90
2018-07-03T05:10:41.677Z,99.90
2018-07-03T05:13:10.216Z,99.90
2018-07-03T05:15:38.673Z,99.90
2018-07-03T05:18:07.162Z,99.90
2018-07-03T05:20:35.577Z,99.90
2018-07-03T05:23:04.049Z,99.90
2018-07-03T05:28:00.807Z,99.90
2018-07-03T05:30:30.202Z,99.90
2018-07-03T05:32:58.685Z,99.90
2018-07-03T05:35:27.266Z,99.90
2018-07-03T05:40:24.029Z,99.90
2018-07-03T05:42:52.521Z,99.90
2018-07-03T05:45:20.974Z,99.90
2018-07-03T05:50:17.724Z,99.90
2018-07-03T05:55:14.391Z,99.90
2018-07-03T06:00:11.243Z,99.90
2018-07-03T06:02:39.620Z,99.90
2018-07-03T06:07:36.441Z,99.90
2018-07-03T06:10:05.455Z,99.90
2018-07-03T06:12:33.856Z,99.90
2018-07-03T06:15:02.721Z,99.90
2018-07-03T06:17:31.190Z,99.90
2018-07-03T06:19:59.729Z,99.90
2018-07-03T06:22:28.367Z,99.90
2018-07-03T06:24:56.924Z,99.90
2018-07-03T06:27:25.664Z,99.90
2018-07-03T06:29:54.373Z,99.90
2018-07-03T06:32:23.109Z,99.90
2018-07-03T06:34:51.574Z,99.90
2018-07-03T06:37:20.185Z,99.90
2018-07-03T06:39:48.771Z,99.90
2018-07-03T06:42:17.181Z,99.90
2018-07-03T06:44:45.946Z,99.90
2018-07-03T06:47:14.362Z,99.90
2018-07-03T06:49:42.974Z,99.90
2018-07-03T06:52:11.575Z,99.90
2018-07-03T06:57:08.490Z,99.90
2018-07-03T06:59:37.046Z,99.90
2018-07-03T07:02:05.584Z,99.90
2018-07-03T07:04:34.082Z,99.90
2018-07-03T07:07:02.534Z,99.90
2018-07-03T07:09:31.070Z,99.90
2018-07-03T07:11:59.469Z,99.90
2018-07-03T07:14:27.883Z,99.90
2018-07-03T07:16:56.535Z,99.90
2018-07-03T07:19:25.052Z,99.90
2018-07-03T07:21:53.459Z,99.90
2018-07-03T07:24:21.942Z,99.90
2018-07-03T07:26:50.413Z,99.90
2018-07-03T07:31:47.071Z,99.90
2018-07-03T07:36:43.291Z,99.90
2018-07-03T07:39:12.763Z,99.90
2018-07-03T07:41:41.860Z,99.90
2018-07-03T07:44:10.412Z,99.90
2018-07-03T07:46:38.846Z,99.90
2018-07-03T07:49:07.874Z,98.10
2018-07-03T07:51:36.260Z,97.70
2018-07-03T07:54:04.754Z,97.50
2018-07-03T07:56:33.279Z,97.20
2018-07-03T07:59:01.714Z,95.30
2018-07-03T08:01:30.343Z,94.90
2018-07-03T08:03:58.940Z,94.90
2018-07-03T08:08:55.946Z,94.10
2018-07-03T08:11:24.895Z,94.60
2018-07-03T08:13:53.385Z,93.40
2018-07-03T08:18:50.164Z,93.00
2018-07-03T08:21:18.692Z,92.30
2018-07-03T08:23:47.181Z,92.10
2018-07-03T08:26:15.681Z,91.40
2018-07-03T08:28:44.242Z,91.00
2018-07-03T08:31:12.667Z,90.90
2018-07-03T08:33:41.215Z,91.20
2018-07-03T08:36:09.736Z,90.90
2018-07-03T08:38:38.174Z,90.40
2018-07-03T08:41:07.182Z,90.90
2018-07-03T08:46:03.847Z,90.40
2018-07-03T08:48:32.500Z,89.80
2018-07-03T08:51:00.925Z,90.10
2018-07-03T08:53:29.564Z,88.80
2018-07-03T08:55:58.075Z,88.00
2018-07-03T08:58:26.538Z,88.50
2018-07-03T09:00:54.987Z,87.70
2018-07-03T09:03:23.391Z,87.90
2018-07-03T09:05:51.905Z,88.20
2018-07-03T09:08:20.633Z,87.70
2018-07-03T09:10:49.081Z,86.10
2018-07-03T09:13:17.759Z,85.10
2018-07-03T09:15:46.185Z,85.80
2018-07-03T09:18:14.690Z,84.50
2018-07-03T09:20:43.157Z,83.20
2018-07-03T09:25:39.725Z,83.00
2018-07-03T09:28:08.309Z,83.50
2018-07-03T09:30:36.796Z,82.50
2018-07-03T09:33:05.456Z,82.80
2018-07-03T09:35:33.863Z,82.00
2018-07-03T09:38:02.646Z,83.50
2018-07-03T09:40:31.219Z,81.70
2018-07-03T09:42:59.673Z,80.40
2018-07-03T09:45:28.150Z,82.00
2018-07-03T09:47:56.916Z,81.00
2018-07-03T09:50:25.848Z,79.70
2018-07-03T09:52:54.311Z,78.90
2018-07-03T09:55:22.967Z,79.40
2018-07-03T09:57:51.564Z,78.70
2018-07-03T10:01:24.405Z,79.50
2018-07-03T10:03:52.892Z,79.70
2018-07-03T10:06:21.356Z,78.20
2018-07-03T10:11:18.014Z,79.40
2018-07-03T10:13:46.461Z,76.50
2018-07-03T10:16:14.944Z,75.30
2018-07-03T10:18:43.416Z,75.90
2018-07-03T10:21:12.064Z,77.40
2018-07-03T10:23:40.453Z,76.10
2018-07-03T10:26:08.907Z,77.20
2018-07-03T10:28:37.914Z,76.30
2018-07-03T10:31:26.814Z,77.40
2018-07-03T10:46:51.787Z,74.10
2018-07-03T10:49:20.157Z,71.30
2018-07-03T10:51:48.613Z,69.80
2018-07-03T10:54:17.023Z,69.60
2018-07-03T10:56:45.469Z,68.40
2018-07-03T10:59:14.194Z,68.30
2018-07-03T11:01:42.651Z,68.20
2018-07-03T11:04:11.112Z,67.70
2018-07-03T11:09:10.564Z,67.40
2018-07-03T11:11:39.018Z,67.90
2018-07-03T11:14:07.959Z,66.20
2018-07-03T11:16:36.607Z,64.10
2018-07-03T11:19:05.274Z,65.50
2018-07-03T11:21:33.748Z,64.60
2018-07-03T11:24:02.358Z,64.70
2018-07-03T11:26:30.799Z,66.00
2018-07-03T11:28:59.526Z,66.60
2018-07-03T11:31:28.816Z,64.60
2018-07-03T11:33:57.263Z,65.50
2018-07-03T11:36:25.768Z,64.30
2018-07-03T11:38:54.226Z,64.70
2018-07-03T11:41:22.724Z,63.30
2018-07-03T11:43:51.677Z,63.20
2018-07-03T11:46:20.324Z,64.20
2018-07-03T11:48:48.885Z,63.50
2018-07-03T11:51:17.349Z,65.90
2018-07-03T11:53:45.845Z,65.50
2018-07-03T11:56:14.361Z,64.40
2018-07-03T11:58:42.739Z,64.40
2018-07-03T12:01:11.423Z,64.00
2018-07-03T12:03:39.837Z,65.20
2018-07-03T12:06:08.342Z,63.40
2018-07-03T12:08:36.841Z,63.90
2018-07-03T12:11:05.298Z,63.30
2018-07-03T12:13:33.753Z,61.70
2018-07-03T12:16:02.513Z,62.20
2018-07-03T12:18:36.535Z,64.60
2018-07-03T12:21:05.069Z,62.80
2018-07-03T12:26:02.104Z,61.30
2018-07-03T12:28:30.961Z,61.70
2018-07-03T12:30:59.396Z,63.10
2018-07-03T12:33:27.869Z,62.50
2018-07-03T12:38:24.529Z,60.60
2018-07-03T12:40:52.995Z,62.20
2018-07-03T12:43:21.485Z,61.30
2018-07-03T12:45:50.071Z,60.00
2018-07-03T12:50:46.742Z,59.90
2018-07-03T12:53:15.198Z,58.80
2018-07-03T12:55:43.881Z,56.10
2018-07-03T12:58:12.393Z,55.60
2018-07-03T13:00:40.863Z,55.60
2018-07-03T13:03:09.335Z,55.10
2018-07-03T13:05:37.804Z,56.90
2018-07-03T13:10:34.601Z,55.00
2018-07-03T13:13:03.031Z,53.70
2018-07-03T13:15:31.509Z,53.80
2018-07-03T13:18:04.339Z,53.40
2018-07-03T13:20:32.753Z,55.00
2018-07-03T13:23:01.258Z,55.10
2018-07-03T13:25:29.893Z,53.70
2018-07-03T13:27:58.409Z,53.40
2018-07-03T13:30:26.938Z,54.50
2018-07-03T13:32:55.417Z,55.60
2018-07-03T13:35:23.943Z,56.50
2018-07-03T13:37:52.708Z,53.90
2018-07-03T13:40:21.230Z,52.80
2018-07-03T13:42:49.700Z,52.10
2018-07-03T13:45:18.316Z,51.80
2018-07-03T13:47:46.766Z,51.30
2018-07-03T13:50:15.280Z,50.50
2018-07-03T13:52:44.068Z,50.40
2018-07-03T13:55:12.533Z,51.10
2018-07-03T13:57:41.030Z,52.50
2018-07-03T14:00:09.943Z,50.80
2018-07-03T14:02:38.474Z,51.40
2018-07-03T14:05:07.217Z,49.50
2018-07-03T14:07:35.750Z,51.00
2018-07-03T14:10:04.534Z,49.60
2018-07-03T14:12:33.351Z,48.00
2018-07-03T14:15:01.776Z,47.50
2018-07-03T14:17:30.199Z,47.00
2018-07-03T14:19:58.790Z,47.40
2018-07-03T14:22:27.458Z,47.30
2018-07-03T14:24:55.967Z,46.10
2018-07-03T14:27:24.444Z,45.90
2018-07-03T14:29:52.888Z,47.60
2018-07-03T14:32:21.318Z,46.20
2018-07-03T14:34:49.945Z,47.10
2018-07-03T14:37:18.543Z,47.20
2018-07-03T14:39:46.984Z,47.10
2018-07-03T14:42:15.511Z,48.30
2018-07-03T14:44:43.993Z,48.90
2018-07-03T14:47:12.460Z,46.70
2018-07-03T14:49:40.919Z,47.80
2018-07-03T14:52:09.629Z,48.90
2018-07-03T14:54:38.245Z,48.50
2018-07-03T14:57:06.709Z,47.90
2018-07-03T14:59:35.150Z,47.50
2018-07-03T15:02:03.596Z,45.90
2018-07-03T15:04:32.017Z,46.00
2018-07-03T15:07:00.720Z,47.80
2018-07-03T15:11:57.813Z,47.10
2018-07-03T15:14:27.848Z,47.10
2018-07-03T15:16:56.304Z,47.80
2018-07-03T15:19:30.218Z,46.30
2018-07-03T15:21:58.672Z,47.20
2018-07-03T15:24:27.399Z,47.90
2018-07-03T15:26:55.889Z,48.90
2018-07-03T15:29:24.533Z,48.80
2018-07-03T15:31:53.122Z,49.30
2018-07-03T15:34:21.683Z,47.50
2018-07-03T15:36:50.146Z,46.70
2018-07-03T15:39:18.718Z,47.60
2018-07-03T15:41:47.245Z,47.80
2018-07-03T15:46:50.291Z,47.10
2018-07-03T15:49:18.795Z,47.00
2018-07-03T15:51:47.601Z,48.30
2018-07-03T15:56:44.811Z,49.60
2018-07-03T15:59:13.252Z,50.10
2018-07-03T16:05:24.244Z,50.00
2018-07-03T16:08:02.628Z,48.70
2018-07-03T16:10:31.213Z,48.60
2018-07-03T16:12:59.700Z,49.90
2018-07-03T16:15:28.136Z,50.60
2018-07-03T16:17:56.724Z,49.50
2018-07-03T16:20:30.558Z,48.80
2018-07-03T16:22:59.087Z,47.60
2018-07-03T16:25:27.578Z,45.80
2018-07-03T16:27:56.385Z,46.70
2018-07-03T16:30:24.799Z,47.50
2018-07-03T16:32:53.273Z,47.40
2018-07-03T16:35:21.765Z,47.80
2018-07-03T16:37:50.242Z,47.60
2018-07-03T16:42:38.517Z,46.50
2018-07-03T16:45:06.946Z,46.80
2018-07-03T16:47:35.392Z,47.00
2018-07-03T16:50:03.830Z,47.10
2018-07-03T16:52:32.440Z,48.10
2018-07-03T16:55:00.946Z,47.60
2018-07-03T16:57:29.408Z,47.80
2018-07-03T16:59:57.853Z,48.90
2018-07-03T17:02:26.458Z,50.70
2018-07-03T17:07:23.138Z,52.90
2018-07-03T17:09:51.573Z,54.40
2018-07-03T17:12:20.437Z,55.10
2018-07-03T17:14:49.027Z,55.50
2018-07-03T17:17:17.534Z,55.00
2018-07-03T17:19:46.108Z,56.00
2018-07-03T17:22:14.720Z,56.00
2018-07-03T17:24:43.765Z,56.40
2018-07-03T17:27:12.428Z,55.80
2018-07-03T17:29:40.855Z,56.40
2018-07-03T17:32:09.324Z,56.90
2018-07-03T17:34:38.072Z,57.50
2018-07-03T17:37:06.497Z,57.10
2018-07-03T17:39:46.478Z,56.00
2018-07-03T17:42:26.597Z,56.00
2018-07-03T17:46:00.074Z,55.50
2018-07-03T17:48:28.601Z,55.30
2018-07-03T17:50:57.247Z,57.10
2018-07-03T17:53:26.296Z,58.20
2018-07-03T17:55:55.008Z,57.90
2018-07-03T17:58:23.772Z,58.00
2018-07-03T18:00:51.978Z,57.40
2018-07-03T18:03:20.654Z,57.20
2018-07-03T18:05:49.299Z,57.30
2018-07-03T18:08:17.848Z,58.10
2018-07-03T18:10:46.310Z,59.30
2018-07-03T18:13:14.964Z,61.40
2018-07-03T18:15:43.479Z,61.70
2018-07-03T18:18:11.984Z,64.00
2018-07-03T18:20:40.589Z,64.40
2018-07-03T18:23:09.067Z,63.40
2018-07-03T18:25:37.567Z,64.30
2018-07-03T18:28:06.243Z,65.50
2018-07-03T18:30:34.674Z,65.90
2018-07-03T18:33:03.188Z,64.30
2018-07-03T18:35:31.683Z,62.30
2018-07-03T18:38:00.168Z,61.90
2018-07-03T18:40:28.701Z,60.80
2018-07-03T18:42:57.219Z,59.70
2018-07-03T18:45:25.759Z,60.10
2018-07-03T18:47:54.357Z,62.60
2018-07-03T18:50:22.983Z,64.00
2018-07-03T18:55:19.871Z,65.70
2018-07-03T18:57:48.291Z,66.50
2018-07-03T19:00:16.795Z,68.00
2018-07-03T19:02:45.432Z,69.70
2018-07-03T19:05:14.256Z,71.90
2018-07-03T19:10:11.037Z,73.60
2018-07-03T19:12:40.071Z,72.30
2018-07-03T19:15:09.209Z,71.40
2018-07-03T19:17:37.652Z,70.30
2018-07-03T19:20:06.476Z,70.10
2018-07-03T19:25:03.442Z,70.80
2018-07-03T19:27:33.297Z,72.40
2018-07-03T19:30:02.550Z,74.10
2018-07-03T19:32:30.988Z,76.00
2018-07-03T19:34:59.656Z,77.50
2018-07-03T19:37:28.071Z,79.20
2018-07-03T19:39:56.494Z,80.30
2018-07-03T19:42:24.986Z,81.10
2018-07-03T19:44:53.433Z,82.20
2018-07-03T19:47:22.055Z,82.90
2018-07-03T19:49:50.667Z,83.30
2018-07-03T19:52:19.487Z,84.10
2018-07-03T19:54:47.954Z,84.90
2018-07-03T19:57:16.454Z,85.50
2018-07-03T19:59:45.067Z,86.40
2018-07-03T20:02:13.625Z,86.70
2018-07-03T20:04:42.119Z,87.00
2018-07-03T20:07:10.593Z,87.80
2018-07-03T20:09:39.144Z,88.00
2018-07-03T20:12:07.887Z,88.70
2018-07-03T20:14:36.467Z,89.60
2018-07-03T20:17:06.344Z,90.10
2018-07-03T20:19:34.802Z,90.50
2018-07-03T20:22:03.413Z,91.00
2018-07-03T20:29:28.447Z,92.30
2018-07-03T20:34:25.708Z,94.10
2018-07-03T20:36:54.177Z,95.10
2018-07-03T20:39:22.761Z,96.00
2018-07-03T20:41:51.597Z,97.30
2018-07-03T20:44:20.057Z,98.20
2018-07-03T20:46:48.534Z,99.20
2018-07-03T20:49:16.934Z,99.90
2018-07-03T20:51:45.456Z,99.90
2018-07-03T20:54:14.055Z,99.90
2018-07-03T20:56:42.529Z,99.90
2018-07-03T20:59:10.964Z,99.90
2018-07-03T21:01:39.358Z,99.90
2018-07-03T21:04:09.627Z,99.90
2018-07-03T21:06:38.111Z,99.90
2018-07-03T21:11:35.564Z,99.90
2018-07-03T21:14:04.105Z,99.90
2018-07-03T21:16:32.531Z,99.90
2018-07-03T21:19:01.438Z,99.90
2018-07-03T21:21:29.918Z,99.90
2018-07-03T21:23:58.462Z,99.90
2018-07-03T21:26:26.987Z,99.90
2018-07-03T21:28:55.481Z,99.90
2018-07-03T21:31:23.916Z,99.90
2018-07-03T21:33:52.369Z,99.90
2018-07-03T21:36:22.192Z,99.90
2018-07-03T21:38:50.651Z,99.90
2018-07-03T21:41:19.255Z,99.90
2018-07-03T21:43:47.727Z,99.90
2018-07-03T21:46:16.137Z,99.90
2018-07-03T21:51:12.784Z,99.90
2018-07-03T21:53:41.285Z,99.90
2018-07-03T21:56:09.825Z,99.90
2018-07-03T21:58:38.624Z,99.90
2018-07-03T22:01:07.127Z,99.90
2018-07-03T22:06:03.856Z,99.90
2018-07-03T22:08:32.507Z,99.90
2018-07-03T22:11:01.251Z,99.90
2018-07-03T22:13:29.864Z,99.90
2018-07-03T22:16:02.082Z,99.90
2018-07-03T22:18:31.997Z,99.90
2018-07-03T22:21:00.474Z,99.90
2018-07-03T22:23:33.358Z,99.90
2018-07-03T22:26:02.298Z,99.90
2018-07-03T22:28:31.018Z,99.90
2018-07-03T22:30:59.534Z,99.90
2018-07-03T22:33:30.864Z,99.90
2018-07-03T22:35:59.287Z,99.90
2018-07-03T22:38:31.108Z,99.90
2018-07-03T22:40:59.992Z,99.90
2018-07-03T22:43:29.073Z,99.90
2018-07-03T22:45:57.707Z,99.90
2018-07-03T22:50:54.409Z,99.90
2018-07-03T22:53:22.920Z,99.90
2018-07-03T22:55:51.429Z,99.90
2018-07-03T22:58:19.860Z,99.90
2018-07-03T23:00:48.398Z,99.90
2018-07-03T23:03:16.819Z,99.90
2018-07-03T23:05:45.265Z,99.90
2018-07-03T23:08:13.704Z,99.90
2018-07-03T23:15:38.704Z,99.90
2018-07-03T23:18:07.109Z,99.90
2018-07-03T23:20:36.356Z,99.90
2018-07-03T23:23:04.990Z,99.90
2018-07-03T23:25:33.387Z,99.90
2018-07-03T23:28:01.884Z,99.90
2018-07-03T23:30:30.336Z,99.90
2018-07-03T23:32:58.897Z,99.90
2018-07-03T23:35:27.409Z,99.90
2018-07-03T23:37:55.867Z,99.90
2018-07-03T23:40:30.877Z,99.90
2018-07-03T23:42:59.392Z,99.90
2018-07-03T23:45:33.344Z,99.90
2018-07-03T23:48:13.224Z,99.90
2018-07-03T23:50:53.334Z,99.90
2018-07-03T23:53:33.225Z,99.90
2018-07-03T23:56:13.222Z,99.90
2018-07-03T23:58:53.119Z,99.90
