createdAt,value
2018-10-21T00:00:32.148Z,9.51
2018-10-21T00:01:32.126Z,9.51
2018-10-21T00:02:32.143Z,9.60
2018-10-21T00:03:32.087Z,9.58
2018-10-21T00:04:32.084Z,9.61
2018-10-21T00:05:32.061Z,9.56
2018-10-21T00:06:32.049Z,9.56
2018-10-21T00:07:32.064Z,9.50
2018-10-21T00:08:32.026Z,9.50
2018-10-21T00:09:32.003Z,9.50
2018-10-21T00:10:31.984Z,9.53
2018-10-21T00:11:31.961Z,9.48
2018-10-21T00:12:31.984Z,9.47
2018-10-21T00:13:31.928Z,9.51
2018-10-21T00:14:31.906Z,9.48
2018-10-21T00:15:32.040Z,9.47
2018-10-21T00:16:31.879Z,9.54
2018-10-21T00:17:31.890Z,9.51
2018-10-21T00:18:31.852Z,9.54
2018-10-21T00:19:31.825Z,9.47
2018-10-21T00:20:31.850Z,9.36
2018-10-21T00:21:31.798Z,9.29
2018-10-21T00:22:31.796Z,9.36
2018-10-21T00:23:31.767Z,9.20
2018-10-21T00:24:31.761Z,9.23
2018-10-21T00:25:31.740Z,9.17
2018-10-21T00:26:31.751Z,9.13
2018-10-21T00:27:31.695Z,9.18
2018-10-21T00:28:31.681Z,9.17
2018-10-21T00:29:31.671Z,9.18
2018-10-21T00:30:31.723Z,9.23
2018-10-21T00:31:31.644Z,9.15
2018-10-21T00:32:31.624Z,9.24
2018-10-21T00:33:31.606Z,9.23
2018-10-21T00:34:31.585Z,9.33
2018-10-21T00:35:31.567Z,9.32
2018-10-21T00:36:31.562Z,9.32
2018-10-21T00:37:31.600Z,9.28
2018-10-21T00:38:31.533Z,9.21
2018-10-21T00:39:31.516Z,9.26
2018-10-21T00:40:31.485Z,9.21
2018-10-21T00:41:31.467Z,9.11
2018-10-21T00:42:31.458Z,9.10
2018-10-21T00:43:31.474Z,8.98
2018-10-21T00:44:31.434Z,9.01
2018-10-21T00:45:31.414Z,9.04
2018-10-21T00:46:31.401Z,9.04
2018-10-21T00:47:31.382Z,9.02
2018-10-21T00:48:31.372Z,9.02
2018-10-21T00:49:31.350Z,9.04
2018-10-21T00:50:31.323Z,9.05
2018-10-21T00:51:31.305Z,9.02
2018-10-21T00:52:31.295Z,9.10
2018-10-21T00:53:31.312Z,9.05
2018-10-21T00:54:31.268Z,8.98
2018-10-21T00:55:31.256Z,8.98
2018-10-21T00:56:31.228Z,9.08
2018-10-21T00:57:31.204Z,8.96
2018-10-21T00:58:31.199Z,8.96
2018-10-21T00:59:31.205Z,8.95
2018-10-21T01:00:31.156Z,8.96
2018-10-21T01:01:31.141Z,8.99
2018-10-21T01:02:31.131Z,8.96
2018-10-21T01:03:31.104Z,9.02
2018-10-21T01:04:31.140Z,9.05
2018-10-21T01:05:31.089Z,9.01
2018-10-21T01:06:31.068Z,8.99
2018-10-21T01:07:31.037Z,8.99
2018-10-21T01:08:31.031Z,8.94
2018-10-21T01:09:31.069Z,8.89
2018-10-21T01:10:31.005Z,8.96
2018-10-21T01:11:30.985Z,8.96
2018-10-21T01:12:30.968Z,8.91
2018-10-21T01:13:30.941Z,8.96
2018-10-21T01:14:30.928Z,8.92
2018-10-21T01:15:30.926Z,8.94
2018-10-21T01:16:30.892Z,8.96
2018-10-21T01:17:30.891Z,8.92
2018-10-21T01:18:30.862Z,8.96
2018-10-21T01:19:30.857Z,8.89
2018-10-21T01:20:30.859Z,8.92
2018-10-21T01:21:30.807Z,8.87
2018-10-21T01:22:30.788Z,8.87
2018-10-21T01:23:30.788Z,8.89
2018-10-21T01:24:30.761Z,8.89
2018-10-21T01:25:30.819Z,8.92
2018-10-21T01:26:30.729Z,8.77
2018-10-21T01:27:30.721Z,8.92
2018-10-21T01:28:30.692Z,8.86
2018-10-21T01:29:30.679Z,8.77
2018-10-21T01:30:30.655Z,8.79
2018-10-21T01:31:30.685Z,8.74
2018-10-21T01:32:30.628Z,8.83
2018-10-21T01:33:30.605Z,8.89
2018-10-21T01:34:30.584Z,8.89
2018-10-21T01:35:30.588Z,8.91
2018-10-21T01:36:30.771Z,8.86
2018-10-21T01:37:30.552Z,8.94
2018-10-21T01:38:30.539Z,8.99
2018-10-21T01:39:30.508Z,8.91
2018-10-21T01:40:30.496Z,8.86
2018-10-21T01:41:30.477Z,8.96
2018-10-21T01:42:30.497Z,8.87
2018-10-21T01:43:30.445Z,8.87
2018-10-21T01:44:30.428Z,8.87
2018-10-21T01:45:30.433Z,8.86
2018-10-21T01:46:30.422Z,8.76
2018-10-21T01:47:30.384Z,8.74
2018-10-21T01:48:30.386Z,8.80
2018-10-21T01:49:30.337Z,8.83
2018-10-21T01:50:30.331Z,8.79
2018-10-21T01:51:30.321Z,8.80
2018-10-21T01:52:30.331Z,8.80
2018-10-21T01:53:30.270Z,8.83
2018-10-21T01:54:30.293Z,8.73
2018-10-21T01:55:30.249Z,8.76
2018-10-21T01:56:30.249Z,8.81
2018-10-21T01:57:30.203Z,8.77
2018-10-21T01:58:30.189Z,8.74
2018-10-21T01:59:30.174Z,8.81
2018-10-21T02:00:30.159Z,8.81
2018-10-21T02:01:30.181Z,8.77
2018-10-21T02:02:30.133Z,8.77
2018-10-21T02:03:30.118Z,8.80
2018-10-21T02:04:30.088Z,8.77
2018-10-21T02:05:30.068Z,8.79
2018-10-21T02:06:30.084Z,8.77
2018-10-21T02:07:30.045Z,8.83
2018-10-21T02:08:30.032Z,8.79
2018-10-21T02:09:30.000Z,8.83
2018-10-21T02:10:30.001Z,8.76
2018-10-21T02:11:30.009Z,8.83
2018-10-21T02:12:29.950Z,8.79
2018-10-21T02:13:29.971Z,8.70
2018-10-21T02:14:29.928Z,8.74
2018-10-21T02:15:29.912Z,8.74
2018-10-21T02:16:29.918Z,8.77
2018-10-21T02:17:29.868Z,8.79
2018-10-21T02:18:29.903Z,8.79
2018-10-21T02:19:29.877Z,8.83
2018-10-21T02:20:29.833Z,8.76
2018-10-21T02:21:29.814Z,8.83
2018-10-21T02:22:29.795Z,8.76
2018-10-21T02:23:29.775Z,8.79
2018-10-21T02:24:29.781Z,8.76
2018-10-21T02:25:29.752Z,8.73
2018-10-21T02:26:29.808Z,8.70
2018-10-21T02:27:29.701Z,8.80
2018-10-21T02:28:29.685Z,8.83
2018-10-21T02:29:29.709Z,8.77
2018-10-21T02:30:29.661Z,8.68
2018-10-21T02:31:29.643Z,8.83
2018-10-21T02:32:29.628Z,8.74
2018-10-21T02:33:29.757Z,8.81
2018-10-21T02:34:29.607Z,8.79
2018-10-21T02:35:29.583Z,8.74
2018-10-21T02:36:29.592Z,8.74
2018-10-21T02:37:29.534Z,8.74
2018-10-21T02:38:29.527Z,8.71
2018-10-21T02:39:29.497Z,8.70
2018-10-21T02:40:29.483Z,8.61
2018-10-21T02:41:29.490Z,8.62
2018-10-21T02:42:29.454Z,8.62
2018-10-21T02:43:29.426Z,8.63
2018-10-21T02:44:29.424Z,8.62
2018-10-21T02:45:29.403Z,8.62
2018-10-21T02:46:29.442Z,8.65
2018-10-21T02:47:29.367Z,8.63
2018-10-21T02:48:29.351Z,8.65
2018-10-21T02:49:29.345Z,8.62
2018-10-21T02:50:29.323Z,8.62
2018-10-21T02:51:29.302Z,8.62
2018-10-21T02:52:29.321Z,8.45
2018-10-21T02:53:29.270Z,8.50
2018-10-21T02:54:29.257Z,8.56
2018-10-21T02:55:29.225Z,8.48
2018-10-21T02:56:29.224Z,8.58
2018-10-21T02:57:29.221Z,8.50
2018-10-21T02:58:29.184Z,8.50
2018-10-21T02:59:29.170Z,8.47
2018-10-21T03:00:29.143Z,8.44
2018-10-21T03:01:29.135Z,8.45
2018-10-21T03:02:29.185Z,8.47
2018-10-21T03:03:29.100Z,8.50
2018-10-21T03:04:29.085Z,8.56
2018-10-21T03:05:29.065Z,8.45
2018-10-21T03:06:29.065Z,8.52
2018-10-21T03:07:29.022Z,8.50
2018-10-21T03:08:29.058Z,8.61
2018-10-21T03:09:29.016Z,8.56
2018-10-21T03:10:28.980Z,8.44
2018-10-21T03:11:28.985Z,8.52
2018-10-21T03:12:28.987Z,8.50
2018-10-21T03:13:28.940Z,8.55
2018-10-21T03:14:28.914Z,8.48
2018-10-21T03:15:28.890Z,8.53
2018-10-21T03:16:28.882Z,8.56
2018-10-21T03:17:28.857Z,8.56
2018-10-21T03:18:28.867Z,8.50
2018-10-21T03:19:28.860Z,8.55
2018-10-21T03:20:28.812Z,8.47
2018-10-21T03:21:28.800Z,8.33
2018-10-21T03:22:28.774Z,8.22
2018-10-21T03:23:28.759Z,8.16
2018-10-21T03:24:28.782Z,8.04
2018-10-21T03:25:28.724Z,8.10
2018-10-21T03:26:28.702Z,8.11
2018-10-21T03:27:28.693Z,8.22
2018-10-21T03:28:28.683Z,8.16
2018-10-21T03:29:28.721Z,8.29
2018-10-21T03:30:28.656Z,8.28
2018-10-21T03:31:28.640Z,8.40
2018-10-21T03:32:28.603Z,8.37
2018-10-21T03:33:28.741Z,8.43
2018-10-21T03:34:28.567Z,8.38
2018-10-21T03:35:28.588Z,8.47
2018-10-21T03:36:28.540Z,8.45
2018-10-21T03:37:28.576Z,8.48
2018-10-21T03:38:28.498Z,8.44
2018-10-21T03:39:28.486Z,8.38
2018-10-21T03:40:28.496Z,8.44
2018-10-21T03:41:28.462Z,8.43
2018-10-21T03:42:28.431Z,8.37
2018-10-21T03:43:28.425Z,8.40
2018-10-21T03:44:28.407Z,8.44
2018-10-21T03:45:28.426Z,8.38
2018-10-21T03:46:28.433Z,8.44
2018-10-21T03:47:28.361Z,8.43
2018-10-21T03:48:28.340Z,8.40
2018-10-21T03:49:28.324Z,8.43
2018-10-21T03:50:28.306Z,8.43
2018-10-21T03:51:28.285Z,8.41
2018-10-21T03:52:28.300Z,8.41
2018-10-21T03:53:28.249Z,8.36
2018-10-21T03:54:28.274Z,8.44
2018-10-21T03:55:28.217Z,8.38
2018-10-21T03:56:28.192Z,8.43
2018-10-21T03:57:28.227Z,8.41
2018-10-21T03:58:28.173Z,8.44
2018-10-21T03:59:28.146Z,8.33
2018-10-21T04:00:28.126Z,8.19
2018-10-21T04:01:28.109Z,8.22
2018-10-21T04:02:28.105Z,8.23
2018-10-21T04:03:28.082Z,8.26
2018-10-21T04:04:28.060Z,8.22
2018-10-21T04:05:28.038Z,8.28
2018-10-21T04:06:28.030Z,8.36
2018-10-21T04:07:28.041Z,8.29
2018-10-21T04:08:27.997Z,8.33
2018-10-21T04:09:27.986Z,8.30
2018-10-21T04:10:27.949Z,8.29
2018-10-21T04:11:27.939Z,8.26
2018-10-21T04:12:27.963Z,8.30
2018-10-21T04:13:27.905Z,8.33
2018-10-21T04:14:27.933Z,8.26
2018-10-21T04:15:27.869Z,8.18
2018-10-21T04:16:27.849Z,8.18
2018-10-21T04:17:27.842Z,8.34
2018-10-21T04:18:27.854Z,8.33
2018-10-21T04:19:27.801Z,8.29
2018-10-21T04:20:27.786Z,8.23
2018-10-21T04:21:27.773Z,8.26
2018-10-21T04:22:27.766Z,8.30
2018-10-21T04:23:27.745Z,8.25
2018-10-21T04:24:27.743Z,8.18
2018-10-21T04:25:27.710Z,8.19
2018-10-21T04:26:27.697Z,8.19
2018-10-21T04:27:27.667Z,8.18
2018-10-21T04:28:27.660Z,8.08
2018-10-21T04:29:27.631Z,8.10
2018-10-21T04:30:27.616Z,8.15
2018-10-21T04:31:27.603Z,8.12
2018-10-21T04:32:27.589Z,8.18
2018-10-21T04:33:27.645Z,8.10
2018-10-21T04:34:27.564Z,8.05
2018-10-21T04:35:27.593Z,8.07
2018-10-21T04:36:27.510Z,8.07
2018-10-21T04:37:27.509Z,8.05
2018-10-21T04:38:27.477Z,8.07
2018-10-21T04:39:27.488Z,7.90
2018-10-21T04:40:27.458Z,7.92
2018-10-21T04:41:27.427Z,7.92
2018-10-21T04:42:27.420Z,7.83
2018-10-21T04:43:27.392Z,7.89
2018-10-21T04:44:27.405Z,7.85
2018-10-21T04:45:27.357Z,7.86
2018-10-21T04:46:27.399Z,7.80
2018-10-21T04:47:27.324Z,7.87
2018-10-21T04:48:27.312Z,7.90
2018-10-21T04:49:27.362Z,7.89
2018-10-21T04:50:27.279Z,7.93
2018-10-21T04:51:27.267Z,7.92
2018-10-21T04:52:27.234Z,7.89
2018-10-21T04:53:27.232Z,7.95
2018-10-21T04:54:27.200Z,8.04
2018-10-21T04:55:27.184Z,8.08
2018-10-21T04:56:27.170Z,8.05
2018-10-21T04:57:27.150Z,8.12
2018-10-21T04:58:27.137Z,8.07
2018-10-21T04:59:27.120Z,8.08
2018-10-21T05:00:27.142Z,8.19
2018-10-21T05:01:27.080Z,8.07
2018-10-21T05:02:27.080Z,8.08
2018-10-21T05:03:27.058Z,8.12
2018-10-21T05:04:27.040Z,8.08
2018-10-21T05:05:27.093Z,8.07
2018-10-21T05:06:27.001Z,8.11
2018-10-21T05:07:27.037Z,8.04
2018-10-21T05:08:26.965Z,8.05
2018-10-21T05:09:26.962Z,8.15
2018-10-21T05:10:26.924Z,8.07
2018-10-21T05:11:26.924Z,8.11
2018-10-21T05:12:26.901Z,8.07
2018-10-21T05:13:26.941Z,8.10
2018-10-21T05:14:26.865Z,8.08
2018-10-21T05:15:26.853Z,8.18
2018-10-21T05:16:26.834Z,8.08
2018-10-21T05:17:26.820Z,8.07
2018-10-21T05:18:26.791Z,8.05
2018-10-21T05:19:26.800Z,8.20
2018-10-21T05:20:26.774Z,8.08
2018-10-21T05:21:26.737Z,8.08
2018-10-21T05:22:26.732Z,8.11
2018-10-21T05:23:26.715Z,8.22
2018-10-21T05:24:26.735Z,8.20
2018-10-21T05:25:26.679Z,8.23
2018-10-21T05:26:26.653Z,8.29
2018-10-21T05:27:26.647Z,8.29
2018-10-21T05:28:26.627Z,8.18
2018-10-21T05:29:26.663Z,8.12
2018-10-21T05:30:26.584Z,8.26
2018-10-21T05:31:26.588Z,8.19
2018-10-21T05:32:26.558Z,8.23
2018-10-21T05:33:26.534Z,8.10
2018-10-21T05:34:26.514Z,8.15
2018-10-21T05:35:26.520Z,8.22
2018-10-21T05:36:26.502Z,8.22
2018-10-21T05:37:26.476Z,8.28
2018-10-21T05:38:26.489Z,8.25
2018-10-21T05:39:26.441Z,8.23
2018-10-21T05:40:26.482Z,8.29
2018-10-21T05:41:26.404Z,8.29
2018-10-21T05:42:26.379Z,8.37
2018-10-21T05:43:26.376Z,8.34
2018-10-21T05:44:26.360Z,8.44
2018-10-21T05:45:26.376Z,8.47
2018-10-21T05:46:26.313Z,8.41
2018-10-21T05:47:26.294Z,8.52
2018-10-21T05:48:26.285Z,8.48
2018-10-21T05:49:26.268Z,8.45
2018-10-21T05:50:26.243Z,8.44
2018-10-21T05:51:26.273Z,8.50
2018-10-21T05:52:26.225Z,8.44
2018-10-21T05:53:26.187Z,8.53
2018-10-21T05:54:26.191Z,8.56
2018-10-21T05:55:26.151Z,8.47
2018-10-21T05:56:26.187Z,8.65
2018-10-21T05:57:26.132Z,8.62
2018-10-21T05:58:26.178Z,8.62
2018-10-21T05:59:26.101Z,8.63
2018-10-21T06:00:26.072Z,8.70
2018-10-21T06:01:26.104Z,8.73
2018-10-21T06:02:26.084Z,8.83
2018-10-21T06:03:26.034Z,8.81
2018-10-21T06:04:26.018Z,8.83
2018-10-21T06:05:26.018Z,8.80
2018-10-21T06:06:25.971Z,8.70
2018-10-21T06:07:25.956Z,8.80
2018-10-21T06:08:25.953Z,8.77
2018-10-21T06:09:25.921Z,8.74
2018-10-21T06:10:25.967Z,8.73
2018-10-21T06:11:25.890Z,8.83
2018-10-21T06:12:25.875Z,8.87
2018-10-21T06:13:25.862Z,8.79
2018-10-21T06:14:25.836Z,8.80
2018-10-21T06:15:25.835Z,8.77
2018-10-21T06:16:25.805Z,8.81
2018-10-21T06:17:25.803Z,8.79
2018-10-21T06:18:25.771Z,8.79
2018-10-21T06:19:25.759Z,8.80
2018-10-21T06:20:25.740Z,8.86
2018-10-21T06:21:25.730Z,8.73
2018-10-21T06:22:25.711Z,8.83
2018-10-21T06:23:25.687Z,8.77
2018-10-21T06:24:25.680Z,8.73
2018-10-21T06:25:25.683Z,8.80
2018-10-21T06:26:25.635Z,8.76
2018-10-21T06:27:25.651Z,8.80
2018-10-21T06:28:25.616Z,8.86
2018-10-21T06:29:25.603Z,8.73
2018-10-21T06:30:25.572Z,8.73
2018-10-21T06:31:25.625Z,8.77
2018-10-21T06:32:25.530Z,8.71
2018-10-21T06:33:25.583Z,8.74
2018-10-21T06:34:25.516Z,8.83
2018-10-21T06:35:25.488Z,8.73
2018-10-21T06:36:25.466Z,8.79
2018-10-21T06:37:25.478Z,8.76
2018-10-21T06:38:25.430Z,8.81
2018-10-21T06:39:25.413Z,8.79
2018-10-21T06:40:25.399Z,8.77
2018-10-21T06:41:25.385Z,8.87
2018-10-21T06:42:25.397Z,8.87
2018-10-21T06:43:25.366Z,8.94
2018-10-21T06:44:25.334Z,8.86
2018-10-21T06:45:25.401Z,8.94
2018-10-21T06:46:25.315Z,8.94
2018-10-21T06:47:25.326Z,8.94
2018-10-21T06:48:25.320Z,8.94
2018-10-21T06:49:25.247Z,8.92
2018-10-21T06:50:25.236Z,8.99
2018-10-21T06:51:25.226Z,8.98
2018-10-21T06:52:25.245Z,8.99
2018-10-21T06:53:25.181Z,8.94
2018-10-21T06:54:25.172Z,8.99
2018-10-21T06:55:25.157Z,8.98
2018-10-21T06:56:25.224Z,8.98
2018-10-21T06:57:25.292Z,8.96
2018-10-21T06:58:25.130Z,8.99
2018-10-21T06:59:25.136Z,9.04
2018-10-21T07:00:25.072Z,8.98
2018-10-21T07:01:25.048Z,9.04
2018-10-21T07:02:25.030Z,9.10
2018-10-21T07:03:25.031Z,9.08
2018-10-21T07:04:25.030Z,9.04
2018-10-21T07:05:25.023Z,9.11
2018-10-21T07:06:24.967Z,9.14
2018-10-21T07:07:24.951Z,9.18
2018-10-21T07:08:25.001Z,9.20
2018-10-21T07:09:24.916Z,9.17
2018-10-21T07:10:24.905Z,9.23
2018-10-21T07:11:24.909Z,9.21
2018-10-21T07:12:24.874Z,9.29
2018-10-21T07:13:24.850Z,9.40
2018-10-21T07:14:24.865Z,9.36
2018-10-21T07:15:24.871Z,9.32
2018-10-21T07:16:24.942Z,9.32
2018-10-21T07:17:24.797Z,9.35
2018-10-21T07:18:25.680Z,9.38
2018-10-21T07:19:24.781Z,9.43
2018-10-21T07:20:24.735Z,9.46
2018-10-21T07:21:24.923Z,9.51
2018-10-21T07:22:24.698Z,9.46
2018-10-21T07:23:24.690Z,9.46
2018-10-21T07:24:24.669Z,9.48
2018-10-21T07:25:24.855Z,9.54
2018-10-21T07:26:24.646Z,9.50
2018-10-21T07:27:24.627Z,9.51
2018-10-21T07:28:24.623Z,9.46
2018-10-21T07:29:24.658Z,9.51
2018-10-21T07:30:24.575Z,9.50
2018-10-21T07:31:24.555Z,9.53
2018-10-21T07:32:24.548Z,9.50
2018-10-21T07:33:24.533Z,9.64
2018-10-21T07:34:24.517Z,9.53
2018-10-21T07:35:24.506Z,9.64
2018-10-21T07:36:24.531Z,9.66
2018-10-21T07:37:24.454Z,9.54
2018-10-21T07:38:24.520Z,9.56
2018-10-21T07:39:24.437Z,9.61
2018-10-21T07:40:24.416Z,9.61
2018-10-21T07:41:24.399Z,9.66
2018-10-21T07:42:24.385Z,9.65
2018-10-21T07:43:24.365Z,9.65
2018-10-21T07:44:24.383Z,9.65
2018-10-21T07:45:24.327Z,9.66
2018-10-21T07:46:24.312Z,9.68
2018-10-21T07:47:24.320Z,9.72
2018-10-21T07:48:24.276Z,9.74
2018-10-21T07:49:24.264Z,9.74
2018-10-21T07:50:24.256Z,9.79
2018-10-21T07:51:24.236Z,9.79
2018-10-21T07:52:24.249Z,9.83
2018-10-21T07:53:24.203Z,9.81
2018-10-21T07:54:24.177Z,9.78
2018-10-21T07:55:24.244Z,9.87
2018-10-21T07:56:24.165Z,9.90
2018-10-21T07:57:24.160Z,9.87
2018-10-21T07:58:24.188Z,9.94
2018-10-21T07:59:24.111Z,9.96
2018-10-21T08:00:24.084Z,9.90
2018-10-21T08:01:24.128Z,9.94
2018-10-21T08:02:24.064Z,9.93
2018-10-21T08:03:24.043Z,9.94
2018-10-21T08:04:24.052Z,9.89
2018-10-21T08:05:24.006Z,10.01
2018-10-21T08:06:23.994Z,10.02
2018-10-21T08:07:23.970Z,10.04
2018-10-21T08:08:23.992Z,10.07
2018-10-21T08:09:23.949Z,10.02
2018-10-21T08:10:23.937Z,10.07
2018-10-21T08:11:23.916Z,9.99
2018-10-21T08:12:23.910Z,10.05
2018-10-21T08:13:23.906Z,10.04
2018-10-21T08:14:23.869Z,10.09
2018-10-21T08:15:23.844Z,10.09
2018-10-21T08:16:23.837Z,10.15
2018-10-21T08:17:23.839Z,10.17
2018-10-21T08:18:23.828Z,10.15
2018-10-21T08:19:23.794Z,10.09
2018-10-21T08:20:23.772Z,10.08
2018-10-21T08:21:23.808Z,10.22
2018-10-21T08:22:23.740Z,10.15
2018-10-21T08:23:23.722Z,10.22
2018-10-21T08:24:23.701Z,10.22
2018-10-21T08:25:23.697Z,10.18
2018-10-21T08:26:23.683Z,10.20
2018-10-21T08:27:23.690Z,10.23
2018-10-21T08:28:23.676Z,10.22
2018-10-21T08:29:23.615Z,10.12
2018-10-21T08:30:23.611Z,10.20
2018-10-21T08:31:23.602Z,10.22
2018-10-21T08:32:23.621Z,10.23
2018-10-21T08:33:23.564Z,10.29
2018-10-21T08:34:23.543Z,10.25
2018-10-21T08:35:23.545Z,10.26
2018-10-21T08:36:23.509Z,10.25
2018-10-21T08:37:23.501Z,10.23
2018-10-21T08:38:23.479Z,10.23
2018-10-21T08:39:23.459Z,10.27
2018-10-21T08:40:23.458Z,10.32
2018-10-21T08:41:23.436Z,10.26
2018-10-21T08:42:23.427Z,10.23
2018-10-21T08:43:23.424Z,10.29
2018-10-21T08:44:23.392Z,10.32
2018-10-21T08:45:23.374Z,10.30
2018-10-21T08:46:23.459Z,10.32
2018-10-21T08:47:23.348Z,10.38
2018-10-21T08:48:23.394Z,10.38
2018-10-21T08:49:23.333Z,10.34
2018-10-21T08:50:23.300Z,10.36
2018-10-21T08:51:23.272Z,10.47
2018-10-21T08:52:23.252Z,10.41
2018-10-21T08:53:23.240Z,10.51
2018-10-21T08:54:23.303Z,10.42
2018-10-21T08:55:23.213Z,10.53
2018-10-21T08:56:23.212Z,10.51
2018-10-21T08:57:23.182Z,10.45
2018-10-21T08:58:23.162Z,10.47
2018-10-21T08:59:23.145Z,10.52
2018-10-21T09:00:23.140Z,10.48
2018-10-21T09:01:23.131Z,10.59
2018-10-21T09:02:23.098Z,10.60
2018-10-21T09:03:23.094Z,10.61
2018-10-21T09:04:23.075Z,10.61
2018-10-21T09:05:23.128Z,10.59
2018-10-21T09:06:23.036Z,10.56
2018-10-21T09:07:23.021Z,10.59
2018-10-21T09:08:23.018Z,10.60
2018-10-21T09:09:22.989Z,10.56
2018-10-21T09:10:23.182Z,10.56
2018-10-21T09:11:23.027Z,10.56
2018-10-21T09:12:22.958Z,10.61
2018-10-21T09:13:22.932Z,10.66
2018-10-21T09:14:22.914Z,10.55
2018-10-21T09:15:22.961Z,10.63
2018-10-21T09:16:22.944Z,10.60
2018-10-21T09:17:22.873Z,10.61
2018-10-21T09:18:22.850Z,10.60
2018-10-21T09:19:22.836Z,10.66
2018-10-21T09:20:22.844Z,10.73
2018-10-21T09:21:22.818Z,10.68
2018-10-21T09:22:22.819Z,10.71
2018-10-21T09:23:22.777Z,10.73
2018-10-21T09:24:22.759Z,10.78
2018-10-21T09:25:22.743Z,10.81
2018-10-21T09:26:22.767Z,10.76
2018-10-21T09:27:22.732Z,10.76
2018-10-21T09:28:22.703Z,10.82
2018-10-21T09:29:23.448Z,10.82
2018-10-21T09:30:22.665Z,10.82
2018-10-21T09:31:22.715Z,10.86
2018-10-21T09:32:22.646Z,10.85
2018-10-21T09:33:22.696Z,10.86
2018-10-21T09:34:22.603Z,10.84
2018-10-21T09:35:22.609Z,10.82
2018-10-21T09:36:22.582Z,10.86
2018-10-21T09:37:22.574Z,10.88
2018-10-21T09:38:22.543Z,10.92
2018-10-21T09:39:22.525Z,10.94
2018-10-21T09:40:22.521Z,10.96
2018-10-21T09:41:22.678Z,10.91
2018-10-21T09:42:22.564Z,10.89
2018-10-21T09:43:22.479Z,10.94
2018-10-21T09:44:22.459Z,10.92
2018-10-21T09:45:22.447Z,10.96
2018-10-21T09:46:22.420Z,10.94
2018-10-21T09:47:22.409Z,11.04
2018-10-21T09:48:22.422Z,11.04
2018-10-21T09:49:22.407Z,11.09
2018-10-21T09:50:22.363Z,11.14
2018-10-21T09:51:22.365Z,11.14
2018-10-21T09:52:22.345Z,11.17
2018-10-21T09:53:22.356Z,11.22
2018-10-21T09:54:22.328Z,11.22
2018-10-21T09:55:22.293Z,11.33
2018-10-21T09:56:22.282Z,11.28
2018-10-21T09:57:22.263Z,11.35
2018-10-21T09:58:22.370Z,11.44
2018-10-21T09:59:22.291Z,11.40
2018-10-21T10:00:22.213Z,11.55
2018-10-21T10:01:22.215Z,11.54
2018-10-21T10:02:22.179Z,11.54
2018-10-21T10:03:22.166Z,11.60
2018-10-21T10:04:22.209Z,11.60
2018-10-21T10:05:22.229Z,11.61
2018-10-21T10:06:22.122Z,11.57
2018-10-21T10:07:22.109Z,11.58
2018-10-21T10:08:22.092Z,11.57
2018-10-21T10:09:22.110Z,11.58
2018-10-21T10:10:22.079Z,11.52
2018-10-21T10:11:22.061Z,11.60
2018-10-21T10:12:22.035Z,11.65
2018-10-21T10:13:22.024Z,11.65
2018-10-21T10:14:22.085Z,11.69
2018-10-21T10:15:22.010Z,11.75
2018-10-21T10:16:21.985Z,11.82
2018-10-21T10:17:21.963Z,11.80
2018-10-21T10:18:21.951Z,11.79
2018-10-21T10:19:21.937Z,11.80
2018-10-21T10:20:21.960Z,11.85
2018-10-21T10:21:21.915Z,11.80
2018-10-21T10:22:21.907Z,11.94
2018-10-21T10:23:21.964Z,11.91
2018-10-21T10:24:21.870Z,11.95
2018-10-21T10:25:21.931Z,11.88
2018-10-21T10:26:21.846Z,11.94
2018-10-21T10:27:21.826Z,12.01
2018-10-21T10:28:21.807Z,12.04
2018-10-21T10:29:21.802Z,11.94
2018-10-21T10:30:21.848Z,11.99
2018-10-21T10:31:21.828Z,12.05
2018-10-21T10:32:21.760Z,12.07
2018-10-21T10:33:21.739Z,12.10
2018-10-21T10:34:21.727Z,12.05
2018-10-21T10:35:21.709Z,12.05
2018-10-21T10:36:21.721Z,12.05
2018-10-21T10:37:21.698Z,12.12
2018-10-21T10:38:21.665Z,12.12
2018-10-21T10:39:21.669Z,12.17
2018-10-21T10:40:21.644Z,12.16
2018-10-21T10:41:21.635Z,12.17
2018-10-21T10:42:21.715Z,12.27
2018-10-21T10:43:21.610Z,12.38
2018-10-21T10:44:21.587Z,12.37
2018-10-21T10:45:21.561Z,12.34
2018-10-21T10:46:21.584Z,12.34
2018-10-21T10:47:21.533Z,12.31
2018-10-21T10:48:21.525Z,12.35
2018-10-21T10:49:21.519Z,12.31
2018-10-21T10:50:21.513Z,12.28
2018-10-21T10:51:21.524Z,12.31
2018-10-21T10:52:21.506Z,12.24
2018-10-21T10:53:21.493Z,12.24
2018-10-21T10:54:21.448Z,12.39
2018-10-21T10:55:21.421Z,12.37
2018-10-21T10:56:21.423Z,12.37
2018-10-21T10:57:21.403Z,12.53
2018-10-21T10:58:21.396Z,12.50
2018-10-21T10:59:21.371Z,12.56
2018-10-21T11:00:21.374Z,12.57
2018-10-21T11:01:21.345Z,12.71
2018-10-21T11:02:21.367Z,12.68
2018-10-21T11:03:21.316Z,12.71
2018-10-21T11:04:21.321Z,12.74
2018-10-21T11:05:21.295Z,12.74
2018-10-21T11:06:21.324Z,12.75
2018-10-21T11:07:21.317Z,12.85
2018-10-21T11:08:21.249Z,12.86
2018-10-21T11:09:21.232Z,12.93
2018-10-21T11:10:21.216Z,12.96
2018-10-21T11:11:21.217Z,12.92
2018-10-21T11:12:21.201Z,13.04
2018-10-21T11:13:21.260Z,13.08
2018-10-21T11:14:21.175Z,13.08
2018-10-21T11:15:21.145Z,13.08
2018-10-21T11:16:21.145Z,13.17
2018-10-21T11:17:21.119Z,13.11
2018-10-21T11:18:21.100Z,13.25
2018-10-21T11:19:21.103Z,13.20
2018-10-21T11:20:21.084Z,13.23
2018-10-21T11:21:21.064Z,13.28
2018-10-21T11:22:21.200Z,13.29
2018-10-21T11:23:21.049Z,13.33
2018-10-21T11:24:21.059Z,13.36
2018-10-21T11:25:21.182Z,13.39
2018-10-21T11:26:21.005Z,13.49
2018-10-21T11:27:20.979Z,13.51
2018-10-21T11:28:20.983Z,13.60
2018-10-21T11:29:20.972Z,13.49
2018-10-21T11:30:20.950Z,13.55
2018-10-21T11:31:20.933Z,13.57
2018-10-21T11:32:20.912Z,13.67
2018-10-21T11:33:20.912Z,13.66
2018-10-21T11:34:20.929Z,13.73
2018-10-21T11:35:20.884Z,13.77
2018-10-21T11:36:20.872Z,13.96
2018-10-21T11:37:20.977Z,14.17
2018-10-21T11:38:20.879Z,14.21
2018-10-21T11:39:20.834Z,14.35
2018-10-21T11:40:20.820Z,14.51
2018-10-21T11:41:20.810Z,14.73
2018-10-21T11:42:20.798Z,14.83
2018-10-21T11:43:20.805Z,15.14
2018-10-21T11:44:20.780Z,15.36
2018-10-21T11:45:20.791Z,15.47
2018-10-21T11:46:20.760Z,15.53
2018-10-21T11:47:20.735Z,15.49
2018-10-21T11:48:20.801Z,15.35
2018-10-21T11:49:20.720Z,15.36
2018-10-21T11:50:20.708Z,15.25
2018-10-21T11:51:20.715Z,15.19
2018-10-21T11:52:20.807Z,15.14
2018-10-21T11:53:20.668Z,15.16
2018-10-21T11:54:20.669Z,15.16
2018-10-21T11:55:20.645Z,15.10
2018-10-21T11:56:20.641Z,15.01
2018-10-21T11:57:20.621Z,14.99
2018-10-21T11:58:20.616Z,14.94
2018-10-21T11:59:20.608Z,14.84
2018-10-21T12:00:20.601Z,14.89
2018-10-21T12:01:20.592Z,14.77
2018-10-21T12:02:20.571Z,14.78
2018-10-21T12:03:20.560Z,14.75
2018-10-21T12:04:20.548Z,14.73
2018-10-21T12:05:20.541Z,14.83
2018-10-21T12:06:20.546Z,14.77
2018-10-21T12:07:20.542Z,14.80
2018-10-21T12:08:20.502Z,14.95
2018-10-21T12:09:20.485Z,14.89
2018-10-21T12:10:20.473Z,14.89
2018-10-21T12:11:20.473Z,14.96
2018-10-21T12:12:20.522Z,14.98
2018-10-21T12:13:20.437Z,14.94
2018-10-21T12:14:20.439Z,14.96
2018-10-21T12:15:20.413Z,14.98
2018-10-21T12:16:20.413Z,14.94
2018-10-21T12:17:20.397Z,14.96
2018-10-21T12:18:20.405Z,14.99
2018-10-21T12:19:20.376Z,15.01
2018-10-21T12:20:20.358Z,15.03
2018-10-21T12:21:20.344Z,15.09
2018-10-21T12:22:20.547Z,15.13
2018-10-21T12:23:20.388Z,15.14
2018-10-21T12:24:20.312Z,15.23
2018-10-21T12:25:20.400Z,15.25
2018-10-21T12:26:20.279Z,15.20
2018-10-21T12:27:20.284Z,15.16
2018-10-21T12:28:20.322Z,15.25
2018-10-21T12:29:20.313Z,15.28
2018-10-21T12:30:20.234Z,15.19
2018-10-21T12:31:20.234Z,15.29
2018-10-21T12:32:20.221Z,15.20
2018-10-21T12:33:20.272Z,15.25
2018-10-21T12:34:20.192Z,15.27
2018-10-21T12:35:20.293Z,15.32
2018-10-21T12:36:20.174Z,15.32
2018-10-21T12:37:20.165Z,15.29
2018-10-21T12:38:20.157Z,15.35
2018-10-21T12:39:20.161Z,15.28
2018-10-21T12:40:20.121Z,15.35
2018-10-21T12:41:20.113Z,15.29
2018-10-21T12:42:20.101Z,15.21
2018-10-21T12:43:20.089Z,15.32
2018-10-21T12:44:20.116Z,15.32
2018-10-21T12:45:20.117Z,15.38
2018-10-21T12:46:20.046Z,15.32
2018-10-21T12:47:20.051Z,15.38
2018-10-21T12:48:20.033Z,15.35
2018-10-21T12:49:20.053Z,15.38
2018-10-21T12:50:20.009Z,15.36
2018-10-21T12:51:19.996Z,15.46
2018-10-21T12:52:19.976Z,15.36
2018-10-21T12:53:19.965Z,15.38
2018-10-21T12:54:20.043Z,15.39
2018-10-21T12:55:20.031Z,15.39
2018-10-21T12:56:19.936Z,15.35
2018-10-21T12:57:19.927Z,15.36
2018-10-21T12:58:19.912Z,15.35
2018-10-21T12:59:19.894Z,15.41
2018-10-21T13:00:19.920Z,15.43
2018-10-21T13:01:19.879Z,15.44
2018-10-21T13:02:19.983Z,15.41
2018-10-21T13:03:19.856Z,15.46
2018-10-21T13:04:20.062Z,15.50
2018-10-21T13:05:19.837Z,15.47
2018-10-21T13:06:19.821Z,15.53
2018-10-21T13:07:19.831Z,15.49
2018-10-21T13:08:19.793Z,15.50