createdAt,value
2023-01-27T00:00:17.958Z,-1.70
2023-01-27T00:02:44.853Z,-1.70
2023-01-27T00:05:14.011Z,-1.70
2023-01-27T00:07:45.845Z,-1.60
2023-01-27T00:10:17.600Z,-1.70
2023-01-27T00:13:04.105Z,-1.70
2023-01-27T00:15:32.282Z,-1.70
2023-01-27T00:17:59.034Z,-1.70
2023-01-27T00:20:44.554Z,-1.60
2023-01-27T00:23:38.614Z,-1.60
2023-01-27T00:26:08.068Z,-1.70
2023-01-27T00:28:35.897Z,-1.60
2023-01-27T00:31:03.488Z,-1.60
2023-01-27T00:33:30.580Z,-1.60
2023-01-27T00:36:08.201Z,-1.70
2023-01-27T00:38:41.818Z,-1.60
2023-01-27T00:41:21.253Z,-1.60
2023-01-27T00:43:49.687Z,-1.60
2023-01-27T00:46:17.540Z,-1.60
2023-01-27T00:48:44.761Z,-1.60
2023-01-27T00:51:13.595Z,-1.60
2023-01-27T00:53:41.146Z,-1.60
2023-01-27T00:56:08.383Z,-1.60
2023-01-27T00:58:35.511Z,-1.60
2023-01-27T01:01:04.336Z,-1.60
2023-01-27T01:03:33.017Z,-1.60
2023-01-27T01:06:05.104Z,-1.60
2023-01-27T01:08:33.647Z,-1.60
2023-01-27T01:11:03.627Z,-1.60
2023-01-27T01:13:30.312Z,-1.60
2023-01-27T01:15:57.244Z,-1.60
2023-01-27T01:18:24.406Z,-1.60
2023-01-27T01:20:51.197Z,-1.60
2023-01-27T01:23:18.108Z,-1.60
2023-01-27T01:25:55.659Z,-1.60
2023-01-27T01:28:23.355Z,-1.60
2023-01-27T01:30:51.084Z,-1.60
2023-01-27T01:33:17.935Z,-1.60
2023-01-27T01:35:44.693Z,-1.60
2023-01-27T01:38:11.478Z,-1.60
2023-01-27T01:40:42.265Z,-1.60
2023-01-27T01:43:18.736Z,-1.60
2023-01-27T01:45:49.295Z,-1.60
2023-01-27T01:48:36.699Z,-1.60
2023-01-27T01:51:32.382Z,-1.60
2023-01-27T01:54:03.103Z,-1.60
2023-01-27T01:56:36.066Z,-1.60
2023-01-27T01:59:11.275Z,-1.60
2023-01-27T02:01:38.045Z,-1.60
2023-01-27T02:04:07.166Z,-1.60
2023-01-27T02:06:42.459Z,-1.60
2023-01-27T02:09:10.983Z,-1.60
2023-01-27T02:11:37.696Z,-1.60
2023-01-27T02:14:04.309Z,-1.60
2023-01-27T02:16:31.994Z,-1.60
2023-01-27T02:18:58.805Z,-1.60
2023-01-27T02:21:25.890Z,-1.60
2023-01-27T02:24:01.216Z,-1.60
2023-01-27T02:26:29.751Z,-1.60
2023-01-27T02:29:00.282Z,-1.60
2023-01-27T02:31:27.334Z,-1.60
2023-01-27T02:34:00.881Z,-1.70
2023-01-27T02:36:30.217Z,-1.70
2023-01-27T02:38:59.970Z,-1.70
2023-01-27T02:41:39.843Z,-1.70
2023-01-27T02:44:08.357Z,-1.70
2023-01-27T02:46:35.103Z,-1.70
2023-01-27T02:49:03.095Z,-1.60
2023-01-27T02:51:30.157Z,-1.60
2023-01-27T02:53:58.757Z,-1.60
2023-01-27T02:56:26.382Z,-1.60
2023-01-27T02:58:56.323Z,-1.60
2023-01-27T03:01:32.724Z,-1.60
2023-01-27T03:04:00.340Z,-1.60
2023-01-27T03:06:27.045Z,-1.60
2023-01-27T03:08:53.895Z,-1.60
2023-01-27T03:11:39.197Z,-1.50
2023-01-27T03:14:08.103Z,-1.60
2023-01-27T03:16:53.654Z,-1.60
2023-01-27T03:19:20.471Z,-1.60
2023-01-27T03:21:50.936Z,-1.60
2023-01-27T03:24:18.017Z,-1.60
2023-01-27T03:26:45.025Z,-1.60
2023-01-27T03:29:33.393Z,-1.60
2023-01-27T03:32:01.249Z,-1.60
2023-01-27T03:34:29.345Z,-1.60
2023-01-27T03:37:22.502Z,-1.60
2023-01-27T03:40:09.722Z,-1.70
2023-01-27T03:42:55.018Z,-1.60
2023-01-27T03:45:40.482Z,-1.60
2023-01-27T03:48:07.142Z,-1.60
2023-01-27T03:50:43.400Z,-1.60
2023-01-27T03:53:10.746Z,-1.60
2023-01-27T03:55:38.512Z,-1.60
2023-01-27T03:58:20.200Z,-1.60
2023-01-27T04:01:06.907Z,-1.60
2023-01-27T04:03:53.977Z,-1.60
2023-01-27T04:06:41.933Z,-1.60
2023-01-27T04:09:09.996Z,-1.60
2023-01-27T04:11:55.341Z,-1.60
2023-01-27T04:14:42.019Z,-1.60
2023-01-27T04:17:13.127Z,-1.60
2023-01-27T04:19:40.199Z,-1.60
2023-01-27T04:22:08.282Z,-1.60
2023-01-27T04:24:35.108Z,-1.60
2023-01-27T04:27:07.645Z,-1.60
2023-01-27T04:29:36.979Z,-1.60
2023-01-27T04:32:06.116Z,-1.60
2023-01-27T04:34:33.322Z,-1.60
2023-01-27T04:37:00.249Z,-1.60
2023-01-27T04:39:27.003Z,-1.60
2023-01-27T04:41:53.639Z,-1.60
2023-01-27T04:44:20.363Z,-1.60
2023-01-27T04:46:47.269Z,-1.60
2023-01-27T04:49:14.151Z,-1.60
2023-01-27T04:51:40.918Z,-1.60
2023-01-27T04:54:08.490Z,-1.60
2023-01-27T04:56:59.678Z,-1.60
2023-01-27T04:59:26.627Z,-1.70
2023-01-27T05:01:53.381Z,-1.60
2023-01-27T05:04:20.391Z,-1.70
2023-01-27T05:06:47.210Z,-1.70
2023-01-27T05:09:13.860Z,-1.70
2023-01-27T05:11:40.441Z,-1.70
2023-01-27T05:14:07.180Z,-1.60
2023-01-27T05:16:34.090Z,-1.70
2023-01-27T05:19:02.013Z,-1.70
2023-01-27T05:21:28.700Z,-1.70
2023-01-27T05:23:55.316Z,-1.60
2023-01-27T05:26:27.380Z,-1.70
2023-01-27T05:28:56.322Z,-1.70
2023-01-27T05:31:25.855Z,-1.70
2023-01-27T05:33:54.629Z,-1.70
2023-01-27T05:36:23.350Z,-1.70
2023-01-27T05:38:50.543Z,-1.70
2023-01-27T05:41:19.124Z,-1.70
2023-01-27T05:43:47.425Z,-1.80
2023-01-27T05:46:16.733Z,-1.70
2023-01-27T05:48:45.911Z,-1.80
2023-01-27T05:51:15.149Z,-1.70
2023-01-27T05:53:42.906Z,-1.70
2023-01-27T05:56:11.795Z,-1.70
2023-01-27T05:58:39.202Z,-1.70
2023-01-27T06:01:11.627Z,-1.80
2023-01-27T06:03:39.532Z,-1.80
2023-01-27T06:06:08.049Z,-1.80
2023-01-27T06:08:35.912Z,-1.80
2023-01-27T06:11:03.515Z,-1.80
2023-01-27T06:13:30.388Z,-1.80
2023-01-27T06:15:57.107Z,-1.80
2023-01-27T06:18:24.251Z,-1.80
2023-01-27T06:20:51.015Z,-1.80
2023-01-27T06:23:18.105Z,-1.80
2023-01-27T06:25:49.084Z,-1.80
2023-01-27T06:28:28.679Z,-1.80
2023-01-27T06:30:57.131Z,-1.80
2023-01-27T06:33:23.980Z,-1.80
2023-01-27T06:35:50.809Z,-1.80
2023-01-27T06:38:17.460Z,-1.80
2023-01-27T06:40:44.221Z,-1.80
2023-01-27T06:43:14.575Z,-1.80
2023-01-27T06:45:41.482Z,-1.80
2023-01-27T06:48:11.192Z,-1.90
2023-01-27T06:50:37.939Z,-1.90
2023-01-27T06:53:06.800Z,-1.80
2023-01-27T06:56:07.576Z,-1.90
2023-01-27T06:58:34.367Z,-1.90
2023-01-27T07:01:01.151Z,-1.90
2023-01-27T07:03:27.873Z,-1.90
2023-01-27T07:05:54.646Z,-1.90
2023-01-27T07:08:21.301Z,-1.90
2023-01-27T07:10:48.067Z,-1.90
2023-01-27T07:13:15.302Z,-1.80
2023-01-27T07:15:42.244Z,-1.80
2023-01-27T07:18:11.126Z,-1.80
2023-01-27T07:20:37.894Z,-1.80
2023-01-27T07:23:05.428Z,-1.80
2023-01-27T07:25:34.665Z,-1.80
2023-01-27T07:28:02.889Z,-1.80
2023-01-27T07:30:30.302Z,-1.80
2023-01-27T07:33:05.378Z,-1.80
2023-01-27T07:35:32.101Z,-1.80
2023-01-27T07:37:59.004Z,-1.70
2023-01-27T07:40:26.022Z,-1.70
2023-01-27T07:42:52.722Z,-1.70
2023-01-27T07:45:19.971Z,-1.70
2023-01-27T07:47:46.528Z,-1.70
2023-01-27T07:50:13.502Z,-1.70
2023-01-27T07:52:40.416Z,-1.70
2023-01-27T07:55:08.027Z,-1.70
2023-01-27T07:57:35.018Z,-1.70
2023-01-27T08:00:01.884Z,-1.70
2023-01-27T08:02:38.828Z,-1.70
2023-01-27T08:05:05.635Z,-1.70
2023-01-27T08:07:32.447Z,-1.70
2023-01-27T08:09:59.265Z,-1.70
2023-01-27T08:12:25.876Z,-1.70
2023-01-27T08:14:52.432Z,-1.70
2023-01-27T08:17:19.064Z,-1.70
2023-01-27T08:19:45.638Z,-1.70
2023-01-27T08:22:17.456Z,-1.70
2023-01-27T08:24:44.095Z,-1.70
2023-01-27T08:27:11.570Z,-1.70
2023-01-27T08:29:38.221Z,-1.60
2023-01-27T08:32:04.940Z,-1.60
2023-01-27T08:34:31.817Z,-1.60
2023-01-27T08:36:58.670Z,-1.60
2023-01-27T08:39:25.322Z,-1.60
2023-01-27T08:41:52.344Z,-1.60
2023-01-27T08:44:19.144Z,-1.60
2023-01-27T08:46:46.038Z,-1.60
2023-01-27T08:49:15.541Z,-1.50
2023-01-27T08:51:43.255Z,-1.50
2023-01-27T08:54:09.955Z,-1.60
2023-01-27T08:56:36.689Z,-1.50
2023-01-27T08:59:03.250Z,-1.50
2023-01-27T09:01:30.080Z,-1.50
2023-01-27T09:03:56.781Z,-1.50
2023-01-27T09:06:23.387Z,-1.50
2023-01-27T09:09:11.302Z,-1.50
2023-01-27T09:11:41.418Z,-1.50
2023-01-27T09:14:08.578Z,-1.40
2023-01-27T09:16:35.310Z,-1.50
2023-01-27T09:19:02.285Z,-1.50
2023-01-27T09:21:29.520Z,-1.40
2023-01-27T09:23:56.349Z,-1.40
2023-01-27T09:26:23.079Z,-1.40
2023-01-27T09:28:49.654Z,-1.40
2023-01-27T09:31:16.423Z,-1.40
2023-01-27T09:33:43.125Z,-1.40
2023-01-27T09:36:11.789Z,-1.40
2023-01-27T09:38:55.457Z,-1.40
2023-01-27T09:41:32.109Z,-1.30
2023-01-27T09:44:23.150Z,-1.30
2023-01-27T09:47:31.542Z,-1.30
2023-01-27T09:50:17.081Z,-1.30
2023-01-27T09:53:15.154Z,-1.30
2023-01-27T09:56:06.448Z,-1.20
2023-01-27T09:58:55.939Z,-1.20
2023-01-27T10:01:37.196Z,-1.30
2023-01-27T10:04:25.057Z,-1.30
2023-01-27T10:07:00.723Z,-1.30
2023-01-27T10:09:45.488Z,-1.30
2023-01-27T10:12:40.292Z,-1.20
2023-01-27T10:15:16.381Z,-1.20
2023-01-27T10:18:01.538Z,-1.20
2023-01-27T10:21:05.577Z,-1.30
2023-01-27T10:23:51.711Z,-1.30
2023-01-27T10:26:49.374Z,-1.20
2023-01-27T10:29:21.360Z,-1.30
2023-01-27T10:32:11.203Z,-1.30
2023-01-27T10:34:46.502Z,-1.20
2023-01-27T10:37:25.938Z,-1.20
2023-01-27T10:40:21.556Z,-1.20
2023-01-27T10:42:59.484Z,-1.10
2023-01-27T10:45:46.661Z,-1.10
2023-01-27T10:48:25.587Z,-1.20
2023-01-27T10:51:19.583Z,-1.20
2023-01-27T10:54:02.906Z,-1.30
2023-01-27T10:56:40.342Z,-1.30
2023-01-27T10:59:31.472Z,-1.30
2023-01-27T11:02:15.406Z,-1.30
2023-01-27T11:04:49.361Z,-1.20
2023-01-27T11:07:21.775Z,-1.20
2023-01-27T11:10:10.951Z,-1.20
2023-01-27T11:12:43.438Z,-1.20
2023-01-27T11:15:26.291Z,-1.20
2023-01-27T11:18:03.756Z,-1.20
2023-01-27T11:20:36.687Z,-1.20
2023-01-27T11:23:09.228Z,-1.20
2023-01-27T11:26:23.371Z,-1.20
2023-01-27T11:29:17.459Z,-1.10
2023-01-27T11:32:05.442Z,-1.10
2023-01-27T11:34:59.896Z,-1.10
2023-01-27T11:37:37.146Z,-1.20
2023-01-27T11:40:04.459Z,-1.20
2023-01-27T11:42:35.208Z,-1.20
2023-01-27T11:45:02.488Z,-1.20
2023-01-27T11:47:34.373Z,-1.20
2023-01-27T11:50:01.619Z,-1.10
2023-01-27T11:52:29.137Z,-1.00
2023-01-27T11:55:17.676Z,-1.00
2023-01-27T11:57:53.644Z,-1.00
2023-01-27T12:00:32.001Z,-0.90
2023-01-27T12:03:07.494Z,-0.90
2023-01-27T12:05:36.282Z,-0.90
2023-01-27T12:08:04.664Z,-0.90
2023-01-27T12:10:33.113Z,-0.90
2023-01-27T12:13:20.383Z,-0.90
2023-01-27T12:16:01.954Z,-0.90
2023-01-27T12:18:32.757Z,-0.90
2023-01-27T12:21:01.551Z,-0.90
2023-01-27T12:23:55.814Z,-0.90
2023-01-27T12:26:37.379Z,-0.90
2023-01-27T12:29:29.118Z,-0.90
2023-01-27T12:31:58.434Z,-0.90
2023-01-27T12:34:27.778Z,-0.90
2023-01-27T12:36:56.115Z,-0.90
2023-01-27T12:39:47.057Z,-1.00
2023-01-27T12:42:35.096Z,-1.00
2023-01-27T12:45:29.800Z,-1.00
2023-01-27T12:48:10.461Z,-1.00
2023-01-27T12:51:01.513Z,-1.00
2023-01-27T12:53:28.267Z,-1.10
2023-01-27T12:56:00.947Z,-1.10
2023-01-27T12:58:39.093Z,-1.00
2023-01-27T13:01:28.110Z,-1.00
2023-01-27T13:04:23.269Z,-1.00
2023-01-27T13:06:55.135Z,-1.00
2023-01-27T13:09:29.762Z,-1.00
2023-01-27T13:12:00.628Z,-1.00
2023-01-27T13:14:35.129Z,-1.00
2023-01-27T13:17:02.819Z,-1.00
2023-01-27T13:19:45.521Z,-1.00
2023-01-27T13:22:19.924Z,-1.00
2023-01-27T13:24:50.498Z,-1.00
2023-01-27T13:27:21.792Z,-1.00
2023-01-27T13:30:00.879Z,-1.00
2023-01-27T13:32:30.867Z,-1.00
2023-01-27T13:35:15.708Z,-1.00
2023-01-27T13:37:51.298Z,-1.00
2023-01-27T13:40:27.342Z,-1.10
2023-01-27T13:43:12.578Z,-1.10
2023-01-27T13:45:41.668Z,-1.10
2023-01-27T13:48:29.478Z,-1.10
2023-01-27T13:51:06.533Z,-1.10
2023-01-27T13:53:33.526Z,-1.20
2023-01-27T13:56:07.437Z,-1.20
2023-01-27T13:58:52.932Z,-1.20
2023-01-27T14:01:38.488Z,-1.20
2023-01-27T14:04:14.047Z,-1.20
2023-01-27T14:06:49.090Z,-1.20
2023-01-27T14:09:27.543Z,-1.30
2023-01-27T14:12:06.173Z,-1.30
2023-01-27T14:14:58.095Z,-1.30
2023-01-27T14:18:05.208Z,-1.30
2023-01-27T14:20:52.526Z,-1.30
2023-01-27T14:23:22.100Z,-1.30
2023-01-27T14:26:08.443Z,-1.30
2023-01-27T14:28:46.520Z,-1.30
2023-01-27T14:31:17.763Z,-1.30
2023-01-27T14:33:47.358Z,-1.20
2023-01-27T14:36:23.511Z,-1.20
2023-01-27T14:39:17.830Z,-1.30
2023-01-27T14:41:49.023Z,-1.30
2023-01-27T14:44:43.850Z,-1.30
2023-01-27T14:47:41.614Z,-1.30
2023-01-27T14:50:18.145Z,-1.30
2023-01-27T14:52:54.189Z,-1.30
2023-01-27T14:55:56.402Z,-1.30
2023-01-27T14:58:37.637Z,-1.30
2023-01-27T15:01:28.102Z,-1.30
2023-01-27T15:04:19.886Z,-1.30
2023-01-27T15:07:02.421Z,-1.30
2023-01-27T15:10:07.960Z,-1.30
2023-01-27T15:12:48.061Z,-1.30
2023-01-27T15:15:33.458Z,-1.30
2023-01-27T15:18:03.866Z,-1.30
2023-01-27T15:21:22.081Z,-1.30
2023-01-27T15:24:03.724Z,-1.30
2023-01-27T15:26:32.558Z,-1.20
2023-01-27T15:29:00.068Z,-1.20
2023-01-27T15:31:28.916Z,-1.20
2023-01-27T15:33:56.788Z,-1.20
2023-01-27T15:36:32.581Z,-1.30
2023-01-27T15:39:11.617Z,-1.30
2023-01-27T15:42:01.531Z,-1.30
2023-01-27T15:44:31.077Z,-1.30
2023-01-27T15:47:14.630Z,-1.30
2023-01-27T15:52:47.373Z,-1.30
2023-01-27T15:55:29.466Z,-1.30
2023-01-27T15:58:18.267Z,-1.30
2023-01-27T16:00:55.105Z,-1.30
2023-01-27T16:03:35.418Z,-1.40
2023-01-27T16:06:09.756Z,-1.30
2023-01-27T16:08:46.927Z,-1.30
2023-01-27T16:11:23.692Z,-1.30
2023-01-27T16:13:50.562Z,-1.30
2023-01-27T16:16:17.217Z,-1.30
2023-01-27T16:19:02.681Z,-1.30
2023-01-27T16:21:54.646Z,-1.30
2023-01-27T16:24:44.911Z,-1.30
2023-01-27T16:27:30.783Z,-1.40
2023-01-27T16:30:06.144Z,-1.30
2023-01-27T16:32:48.391Z,-1.30
2023-01-27T16:35:21.314Z,-1.30
2023-01-27T16:38:14.262Z,-1.40
2023-01-27T16:40:47.004Z,-1.40
2023-01-27T16:43:29.856Z,-1.40
2023-01-27T16:45:59.393Z,-1.40
2023-01-27T16:48:46.710Z,-1.40
2023-01-27T16:51:21.860Z,-1.40
2023-01-27T16:53:50.675Z,-1.40
2023-01-27T16:56:27.945Z,-1.40
2023-01-27T16:58:58.449Z,-1.30
2023-01-27T17:01:36.237Z,-1.20
2023-01-27T17:04:18.850Z,-1.20
2023-01-27T17:06:46.327Z,-1.20
2023-01-27T17:09:28.080Z,-1.20
2023-01-27T17:11:55.547Z,-1.30
2023-01-27T17:14:31.814Z,-1.30
2023-01-27T17:17:01.616Z,-1.30
2023-01-27T17:19:32.314Z,-1.30
2023-01-27T17:22:01.274Z,-1.30
2023-01-27T17:24:32.095Z,-1.30
2023-01-27T17:27:26.292Z,-1.30
2023-01-27T17:30:08.292Z,-1.30
2023-01-27T17:32:37.686Z,-1.40
2023-01-27T17:35:28.200Z,-1.40
2023-01-27T17:38:15.486Z,-1.40
2023-01-27T17:40:45.084Z,-1.40
2023-01-27T17:43:31.948Z,-1.40
2023-01-27T17:46:23.439Z,-1.40
2023-01-27T17:49:01.290Z,-1.40
2023-01-27T17:51:35.402Z,-1.40
2023-01-27T17:54:13.329Z,-1.40
2023-01-27T17:56:39.990Z,-1.40
2023-01-27T17:59:08.172Z,-1.40
2023-01-27T18:01:35.777Z,-1.40
2023-01-27T18:04:03.415Z,-1.40
2023-01-27T18:06:30.112Z,-1.40
2023-01-27T18:09:00.811Z,-1.40
2023-01-27T18:11:31.268Z,-1.40
2023-01-27T18:14:06.440Z,-1.40
2023-01-27T18:16:33.493Z,-1.40
2023-01-27T18:19:08.872Z,-1.30
2023-01-27T18:21:36.573Z,-1.40
2023-01-27T18:24:19.929Z,-1.40
2023-01-27T18:26:48.534Z,-1.40
2023-01-27T18:29:22.706Z,-1.40
2023-01-27T18:31:57.770Z,-1.40
2023-01-27T18:34:26.748Z,-1.40
2023-01-27T18:37:00.743Z,-1.40
2023-01-27T18:39:36.549Z,-1.40
2023-01-27T18:42:10.087Z,-1.40
2023-01-27T18:44:37.078Z,-1.40
2023-01-27T18:47:23.161Z,-1.40
2023-01-27T18:49:55.851Z,-1.40
2023-01-27T18:52:23.331Z,-1.40
2023-01-27T18:54:54.764Z,-1.40
2023-01-27T18:57:21.574Z,-1.40
2023-01-27T18:59:48.187Z,-1.40
2023-01-27T19:02:18.422Z,-1.40
2023-01-27T19:04:45.257Z,-1.40
2023-01-27T19:07:13.781Z,-1.40
2023-01-27T19:09:40.596Z,-1.40
2023-01-27T19:12:07.342Z,-1.30
2023-01-27T19:14:34.824Z,-1.40
2023-01-27T19:17:01.808Z,-1.40
2023-01-27T19:19:28.839Z,-1.40
2023-01-27T19:21:55.465Z,-1.40
2023-01-27T19:24:22.235Z,-1.40
2023-01-27T19:26:49.384Z,-1.40
2023-01-27T19:29:16.077Z,-1.40
2023-01-27T19:31:42.795Z,-1.40
2023-01-27T19:34:10.423Z,-1.40
2023-01-27T19:36:45.491Z,-1.40
2023-01-27T19:39:21.233Z,-1.40
2023-01-27T19:41:48.338Z,-1.40
2023-01-27T19:44:15.698Z,-1.40
2023-01-27T19:46:42.779Z,-1.40
2023-01-27T19:49:17.661Z,-1.40
2023-01-27T19:51:44.954Z,-1.40
2023-01-27T19:54:12.172Z,-1.30
2023-01-27T19:56:39.088Z,-1.40
2023-01-27T19:59:05.755Z,-1.40
2023-01-27T20:01:32.329Z,-1.40
2023-01-27T20:03:59.109Z,-1.40
2023-01-27T20:06:28.682Z,-1.40
2023-01-27T20:08:57.520Z,-1.40
2023-01-27T20:11:37.773Z,-1.40
2023-01-27T20:14:15.390Z,-1.40
2023-01-27T20:16:43.013Z,-1.40
2023-01-27T20:19:11.829Z,-1.30
2023-01-27T20:21:38.574Z,-1.40
2023-01-27T20:24:05.412Z,-1.30
2023-01-27T20:26:32.552Z,-1.30
2023-01-27T20:28:59.909Z,-1.40
2023-01-27T20:31:26.849Z,-1.40
2023-01-27T20:33:53.549Z,-1.40
2023-01-27T20:36:21.549Z,-1.40
2023-01-27T20:38:48.828Z,-1.40
2023-01-27T20:41:19.136Z,-1.40
2023-01-27T20:43:45.902Z,-1.40
2023-01-27T20:46:16.538Z,-1.40
2023-01-27T20:48:43.676Z,-1.40
2023-01-27T20:51:13.085Z,-1.40
2023-01-27T20:53:45.044Z,-1.40
2023-01-27T20:56:17.586Z,-1.40
2023-01-27T20:58:45.427Z,-1.40
2023-01-27T21:01:18.300Z,-1.40
2023-01-27T21:03:45.083Z,-1.40
2023-01-27T21:06:13.016Z,-1.40
2023-01-27T21:08:39.805Z,-1.40
2023-01-27T21:11:07.482Z,-1.40
2023-01-27T21:13:34.033Z,-1.40
2023-01-27T21:16:02.010Z,-1.40
2023-01-27T21:18:28.651Z,-1.40
2023-01-27T21:20:56.076Z,-1.30
2023-01-27T21:23:27.760Z,-1.30
2023-01-27T21:25:54.605Z,-1.30
2023-01-27T21:28:21.329Z,-1.30
2023-01-27T21:30:47.983Z,-1.30
2023-01-27T21:33:14.651Z,-1.40
2023-01-27T21:35:41.515Z,-1.30
2023-01-27T21:38:08.215Z,-1.30
2023-01-27T21:40:34.881Z,-1.30
2023-01-27T21:43:20.311Z,-1.30
2023-01-27T21:45:55.610Z,-1.30
2023-01-27T21:48:22.180Z,-1.30
2023-01-27T21:50:51.324Z,-1.30
2023-01-27T21:53:17.984Z,-1.30
2023-01-27T21:55:44.561Z,-1.30
2023-01-27T21:58:11.258Z,-1.30
2023-01-27T22:00:37.916Z,-1.30
2023-01-27T22:03:04.604Z,-1.30
2023-01-27T22:05:32.105Z,-1.30
2023-01-27T22:08:01.521Z,-1.30
2023-01-27T22:10:29.137Z,-1.30
2023-01-27T22:12:59.680Z,-1.30
2023-01-27T22:15:28.556Z,-1.30
2023-01-27T22:17:55.577Z,-1.30
2023-01-27T22:20:22.209Z,-1.30
2023-01-27T22:22:50.971Z,-1.30
2023-01-27T22:25:18.366Z,-1.30
2023-01-27T22:27:45.184Z,-1.30
2023-01-27T22:30:16.205Z,-1.30
2023-01-27T22:32:43.254Z,-1.30
2023-01-27T22:35:10.057Z,-1.30
2023-01-27T22:37:37.703Z,-1.30
2023-01-27T22:40:06.268Z,-1.30
2023-01-27T22:42:33.068Z,-1.30
2023-01-27T22:44:59.811Z,-1.30
2023-01-27T22:47:26.477Z,-1.30
2023-01-27T22:49:53.130Z,-1.30
2023-01-27T22:52:19.675Z,-1.30
2023-01-27T22:54:46.297Z,-1.30
2023-01-27T22:57:12.866Z,-1.30
2023-01-27T22:59:39.453Z,-1.30
2023-01-27T23:02:06.037Z,-1.30
2023-01-27T23:04:32.667Z,-1.40
2023-01-27T23:06:59.226Z,-1.30
2023-01-27T23:09:25.897Z,-1.40
2023-01-27T23:11:52.581Z,-1.40
2023-01-27T23:14:19.223Z,-1.40
2023-01-27T23:16:45.854Z,-1.40
2023-01-27T23:19:12.461Z,-1.40
2023-01-27T23:21:39.063Z,-1.40
2023-01-27T23:24:07.599Z,-1.40
2023-01-27T23:26:34.653Z,-1.40
2023-01-27T23:29:01.294Z,-1.40
2023-01-27T23:31:28.014Z,-1.40
2023-01-27T23:33:54.623Z,-1.40
2023-01-27T23:36:21.294Z,-1.40
2023-01-27T23:38:47.956Z,-1.40
2023-01-27T23:41:18.183Z,-1.40
2023-01-27T23:43:45.343Z,-1.40
2023-01-27T23:46:13.256Z,-1.40
2023-01-27T23:48:39.851Z,-1.40
2023-01-27T23:51:10.304Z,-1.40
2023-01-27T23:53:36.987Z,-1.40
2023-01-27T23:56:04.228Z,-1.40
2023-01-27T23:58:30.851Z,-1.40
