createdAt,value
2018-02-05T00:02:25.525Z,-4.30
2018-02-05T00:04:52.799Z,-4.30
2018-02-05T00:07:19.978Z,-4.40
2018-02-05T00:09:46.532Z,-4.40
2018-02-05T00:12:15.852Z,-4.30
2018-02-05T00:14:43.038Z,-4.40
2018-02-05T00:17:09.530Z,-4.40
2018-02-05T00:19:36.722Z,-4.40
2018-02-05T00:22:03.318Z,-4.40
2018-02-05T00:24:29.873Z,-4.40
2018-02-05T00:26:56.327Z,-4.50
2018-02-05T00:29:23.505Z,-4.60
2018-02-05T00:31:50.058Z,-4.60
2018-02-05T00:34:17.332Z,-4.60
2018-02-05T00:36:44.539Z,-4.50
2018-02-05T00:39:11.062Z,-4.60
2018-02-05T00:41:38.423Z,-4.50
2018-02-05T00:44:05.819Z,-4.50
2018-02-05T00:46:32.377Z,-4.50
2018-02-05T00:48:59.649Z,-4.50
2018-02-05T00:51:26.923Z,-4.50
2018-02-05T00:53:54.095Z,-4.50
2018-02-05T00:56:21.376Z,-4.40
2018-02-05T00:58:47.806Z,-4.50
2018-02-05T01:01:14.225Z,-4.40
2018-02-05T01:03:40.841Z,-4.30
2018-02-05T01:06:08.019Z,-4.20
2018-02-05T01:08:34.485Z,-4.20
2018-02-05T01:11:00.949Z,-4.10
2018-02-05T01:13:27.486Z,-4.00
2018-02-05T01:15:54.759Z,-3.90
2018-02-05T01:18:22.034Z,-3.80
2018-02-05T01:20:49.238Z,-3.80
2018-02-05T01:23:15.826Z,-3.80
2018-02-05T01:25:42.296Z,-3.80
2018-02-05T01:28:08.729Z,-3.70
2018-02-05T01:30:35.235Z,-3.80
2018-02-05T01:33:02.425Z,-3.80
2018-02-05T01:35:28.881Z,-3.80
2018-02-05T01:37:55.350Z,-3.90
2018-02-05T01:40:21.814Z,-3.90
2018-02-05T01:42:48.334Z,-3.90
2018-02-05T01:45:15.715Z,-4.10
2018-02-05T01:47:42.271Z,-4.10
2018-02-05T01:50:09.545Z,-4.10
2018-02-05T01:52:36.818Z,-4.10
2018-02-05T01:55:03.481Z,-4.10
2018-02-05T01:57:30.859Z,-4.10
2018-02-05T01:59:57.294Z,-4.10
2018-02-05T02:02:23.729Z,-4.10
2018-02-05T02:04:50.246Z,-4.20
2018-02-05T02:07:16.684Z,-4.20
2018-02-05T02:09:44.267Z,-4.20
2018-02-05T02:12:10.823Z,-4.30
2018-02-05T02:14:37.379Z,-4.30
2018-02-05T02:17:03.945Z,-4.30
2018-02-05T02:19:30.385Z,-4.40
2018-02-05T02:21:57.950Z,-4.40
2018-02-05T02:24:25.222Z,-4.50
2018-02-05T02:26:51.872Z,-4.50
2018-02-05T02:29:19.186Z,-4.60
2018-02-05T02:31:46.835Z,-4.60
2018-02-05T02:34:13.611Z,-4.60
2018-02-05T02:36:40.063Z,-4.60
2018-02-05T02:39:07.625Z,-4.70
2018-02-05T02:41:34.109Z,-4.80
2018-02-05T02:44:00.558Z,-4.80
2018-02-05T02:46:27.801Z,-4.80
2018-02-05T02:48:54.242Z,-4.80
2018-02-05T02:51:20.682Z,-4.90
2018-02-05T02:53:47.431Z,-4.90
2018-02-05T02:56:13.911Z,-4.90
2018-02-05T02:58:40.541Z,-4.90
2018-02-05T03:01:08.642Z,-4.90
2018-02-05T03:03:35.916Z,-4.90
2018-02-05T03:06:03.194Z,-5.00
2018-02-05T03:08:29.680Z,-5.00
2018-02-05T03:10:56.188Z,-5.00
2018-02-05T03:13:23.976Z,-5.10
2018-02-05T03:15:51.445Z,-5.10
2018-02-05T03:18:19.115Z,-5.10
2018-02-05T03:20:45.649Z,-5.10
2018-02-05T03:23:12.993Z,-5.20
2018-02-05T03:25:39.510Z,-5.20
2018-02-05T03:28:06.906Z,-5.20
2018-02-05T03:30:33.360Z,-5.20
2018-02-05T03:33:00.504Z,-5.20
2018-02-05T03:35:27.772Z,-5.20
2018-02-05T03:37:55.098Z,-5.20
2018-02-05T03:40:22.373Z,-5.10
2018-02-05T03:42:49.125Z,-5.20
2018-02-05T03:45:16.309Z,-5.00
2018-02-05T03:47:42.971Z,-5.00
2018-02-05T03:50:09.652Z,-4.90
2018-02-05T03:52:36.153Z,-4.80
2018-02-05T03:55:02.894Z,-4.80
2018-02-05T03:57:29.306Z,-4.70
2018-02-05T03:59:56.306Z,-4.60
2018-02-05T04:02:22.839Z,-4.50
2018-02-05T04:04:49.609Z,-4.40
2018-02-05T04:07:16.963Z,-4.30
2018-02-05T04:09:44.367Z,-4.10
2018-02-05T04:12:10.827Z,-4.10
2018-02-05T04:14:37.264Z,-4.00
2018-02-05T04:17:03.780Z,-3.90
2018-02-05T04:19:30.376Z,-3.90
2018-02-05T04:21:57.756Z,-3.70
2018-02-05T04:24:24.988Z,-3.60
2018-02-05T04:26:51.723Z,-3.70
2018-02-05T04:29:18.247Z,-3.50
2018-02-05T04:31:44.805Z,-3.50
2018-02-05T04:34:11.366Z,-3.40
2018-02-05T04:36:37.901Z,-3.30
2018-02-05T04:39:04.528Z,-3.20
2018-02-05T04:41:30.988Z,-3.20
2018-02-05T04:43:57.608Z,-3.10
2018-02-05T04:46:24.259Z,-3.10
2018-02-05T04:48:51.535Z,-3.10
2018-02-05T04:51:18.195Z,-3.10
2018-02-05T04:53:44.756Z,-3.10
2018-02-05T04:56:11.942Z,-2.90
2018-02-05T04:58:38.554Z,-3.00
2018-02-05T05:01:05.006Z,-2.80
2018-02-05T05:03:32.222Z,-2.80
2018-02-05T05:05:58.703Z,-2.80
2018-02-05T05:08:25.251Z,-2.70
2018-02-05T05:10:51.780Z,-2.60
2018-02-05T05:13:19.041Z,-2.50
2018-02-05T05:15:46.341Z,-2.30
2018-02-05T05:18:13.382Z,-2.30
2018-02-05T05:20:40.594Z,-2.30
2018-02-05T05:23:07.138Z,-2.30
2018-02-05T05:25:37.546Z,-2.20
2018-02-05T05:28:04.135Z,-2.20
2018-02-05T05:30:30.808Z,-2.10
2018-02-05T05:32:57.364Z,-2.10
2018-02-05T05:35:27.907Z,-2.10
2018-02-05T05:37:55.099Z,-2.10
2018-02-05T05:40:21.928Z,-2.10
2018-02-05T05:42:48.420Z,-2.10
2018-02-05T05:45:14.916Z,-2.20
2018-02-05T05:47:41.416Z,-2.20
2018-02-05T05:50:07.916Z,-2.20
2018-02-05T05:52:35.555Z,-2.10
2018-02-05T05:55:02.845Z,-2.00
2018-02-05T05:57:30.017Z,-2.00
2018-02-05T05:59:56.483Z,-1.90
2018-02-05T06:02:22.931Z,-1.90
2018-02-05T06:04:49.539Z,-1.80
2018-02-05T06:07:16.874Z,-1.80
2018-02-05T06:09:43.523Z,-1.80
2018-02-05T06:12:10.025Z,-1.70
2018-02-05T06:14:36.501Z,-1.70
2018-02-05T06:17:02.969Z,-1.60
2018-02-05T06:19:30.257Z,-1.70
2018-02-05T06:21:57.437Z,-1.60
2018-02-05T06:24:23.993Z,-1.60
2018-02-05T06:26:51.177Z,-1.60
2018-02-05T06:29:17.644Z,-1.60
2018-02-05T06:31:44.174Z,-1.60
2018-02-05T06:34:11.318Z,-1.60
2018-02-05T06:36:37.807Z,-1.60
2018-02-05T06:39:04.463Z,-1.50
2018-02-05T06:41:31.647Z,-1.50
2018-02-05T06:43:58.195Z,-1.50
2018-02-05T06:46:25.474Z,-1.50
2018-02-05T06:48:52.028Z,-1.50
2018-02-05T06:51:30.654Z,-1.60
2018-02-05T06:54:09.388Z,-1.70
2018-02-05T06:56:35.942Z,-1.70
2018-02-05T06:59:02.501Z,-1.70
2018-02-05T07:01:29.775Z,-1.70
2018-02-05T07:03:57.049Z,-1.80
2018-02-05T07:06:24.244Z,-1.90
2018-02-05T07:08:50.882Z,-1.90
2018-02-05T07:11:17.554Z,-2.00
2018-02-05T07:13:44.013Z,-2.00
2018-02-05T07:16:10.500Z,-2.00
2018-02-05T07:18:36.964Z,-2.00
2018-02-05T07:21:06.473Z,-2.00
2018-02-05T07:23:32.995Z,-1.90
2018-02-05T07:26:00.269Z,-1.90
2018-02-05T07:28:27.496Z,-1.90
2018-02-05T07:30:53.946Z,-1.90
2018-02-05T07:33:20.390Z,-1.80
2018-02-05T07:35:46.894Z,-1.70
2018-02-05T07:38:13.316Z,-1.60
2018-02-05T07:40:39.826Z,-1.50
2018-02-05T07:43:07.101Z,-1.40
2018-02-05T07:45:34.375Z,-1.40
2018-02-05T07:48:00.934Z,-1.40
2018-02-05T07:50:27.491Z,-1.30
2018-02-05T07:52:54.765Z,-1.20
2018-02-05T07:55:22.040Z,-1.20
2018-02-05T07:57:49.224Z,-1.10
2018-02-05T08:00:15.752Z,-1.10
2018-02-05T08:02:42.977Z,-0.90
2018-02-05T08:16:07.103Z,-0.60
2018-02-05T08:18:33.752Z,-0.60
2018-02-05T08:21:00.204Z,-0.50
2018-02-05T08:23:26.668Z,-0.50
2018-02-05T08:25:53.117Z,-0.50
2018-02-05T08:28:21.149Z,-0.50
2018-02-05T08:30:47.605Z,-0.50
2018-02-05T08:33:14.021Z,-0.50
2018-02-05T08:35:40.614Z,-0.50
2018-02-05T08:38:07.850Z,-0.50
2018-02-05T08:40:34.269Z,-0.50
2018-02-05T08:43:00.800Z,-0.50
2018-02-05T08:45:28.194Z,-0.50
2018-02-05T08:47:54.632Z,-0.50
2018-02-05T08:50:21.907Z,-0.50
2018-02-05T08:52:49.115Z,-0.40
2018-02-05T08:55:15.605Z,-0.40
2018-02-05T08:57:42.198Z,-0.10
2018-02-05T09:00:09.374Z,0.00
2018-02-05T09:02:35.820Z,-0.10
2018-02-05T09:05:03.054Z,-0.10
2018-02-05T09:07:29.556Z,-0.20
2018-02-05T09:09:56.752Z,-0.20
2018-02-05T09:12:23.281Z,-0.20
2018-02-05T09:14:50.479Z,-0.30
2018-02-05T09:17:17.509Z,-0.30
2018-02-05T09:19:44.017Z,-0.40
2018-02-05T09:22:10.444Z,-0.40
2018-02-05T09:24:37.620Z,-0.30
2018-02-05T09:27:04.052Z,-0.30
2018-02-05T09:29:31.351Z,-0.30
2018-02-05T09:31:57.800Z,-0.30
2018-02-05T09:34:25.074Z,-0.10
2018-02-05T09:36:52.241Z,0.10
2018-02-05T09:39:19.429Z,0.10
2018-02-05T09:41:45.977Z,0.10
2018-02-05T09:44:13.198Z,0.50
2018-02-05T09:46:39.685Z,0.50
2018-02-05T09:49:06.144Z,0.70
2018-02-05T09:51:32.599Z,0.60
2018-02-05T09:53:59.179Z,0.60
2018-02-05T09:56:26.557Z,0.40
2018-02-05T09:58:53.831Z,0.30
2018-02-05T10:01:21.106Z,0.20
2018-02-05T10:03:48.379Z,0.10
2018-02-05T10:06:15.653Z,0.10
2018-02-05T10:08:42.846Z,0.20
2018-02-05T10:11:09.328Z,0.20
2018-02-05T10:13:35.770Z,0.20
2018-02-05T10:16:02.297Z,0.30
2018-02-05T10:18:29.571Z,0.40
2018-02-05T10:20:56.021Z,0.40
2018-02-05T10:23:23.200Z,0.60
2018-02-05T10:25:50.473Z,0.60
2018-02-05T10:28:17.852Z,0.70
2018-02-05T10:30:45.232Z,0.80
2018-02-05T10:33:11.870Z,0.70
2018-02-05T10:35:39.138Z,0.90
2018-02-05T10:38:06.337Z,1.00
2018-02-05T10:40:33.529Z,1.10
2018-02-05T10:43:00.095Z,1.10
2018-02-05T10:45:26.591Z,1.30
2018-02-05T10:47:53.079Z,1.30
2018-02-05T10:50:20.353Z,1.60
2018-02-05T10:52:47.547Z,1.70
2018-02-05T10:55:14.090Z,1.70
2018-02-05T10:57:40.644Z,1.70
2018-02-05T11:00:08.023Z,1.60
2018-02-05T11:02:34.496Z,1.60
2018-02-05T11:05:01.141Z,1.50
2018-02-05T11:07:27.661Z,1.30
2018-02-05T11:09:54.253Z,1.20
2018-02-05T11:12:20.734Z,1.00
2018-02-05T11:14:47.176Z,0.80
2018-02-05T11:17:13.727Z,0.60
2018-02-05T11:19:41.000Z,0.50
2018-02-05T11:22:08.224Z,0.40
2018-02-05T11:24:34.833Z,0.40
2018-02-05T11:27:02.107Z,0.50
2018-02-05T11:29:29.381Z,0.70
2018-02-05T11:31:56.758Z,0.90
2018-02-05T11:34:24.137Z,1.00
2018-02-05T11:36:51.614Z,1.10
2018-02-05T11:39:19.706Z,1.10
2018-02-05T11:41:46.270Z,1.10
2018-02-05T11:44:12.823Z,1.00
2018-02-05T11:46:39.293Z,1.10
2018-02-05T11:49:05.837Z,1.10
2018-02-05T11:51:33.113Z,1.30
2018-02-05T11:54:00.287Z,1.30
2018-02-05T11:56:26.946Z,1.40
2018-02-05T11:58:54.140Z,1.60
2018-02-05T12:01:22.415Z,1.60
2018-02-05T12:03:48.879Z,1.60
2018-02-05T12:06:15.428Z,1.70
2018-02-05T12:08:42.635Z,1.70
2018-02-05T12:11:09.159Z,1.70
2018-02-05T12:13:37.069Z,1.60
2018-02-05T12:16:04.337Z,1.60
2018-02-05T12:18:30.984Z,1.60
2018-02-05T12:20:57.423Z,1.50
2018-02-05T12:23:24.816Z,1.40
2018-02-05T12:25:51.375Z,1.40
2018-02-05T12:28:17.933Z,1.30
2018-02-05T12:30:45.309Z,0.80
2018-02-05T12:33:11.787Z,0.80
2018-02-05T12:35:38.260Z,0.80
2018-02-05T12:38:04.882Z,0.80
2018-02-05T12:40:32.158Z,0.90
2018-02-05T12:42:58.622Z,0.90
2018-02-05T12:45:25.172Z,1.00
2018-02-05T12:47:51.731Z,1.20
2018-02-05T12:50:19.007Z,1.30
2018-02-05T12:52:45.549Z,1.30
2018-02-05T12:55:12.837Z,1.40
2018-02-05T12:57:40.112Z,1.40
2018-02-05T13:00:22.420Z,1.30
2018-02-05T13:03:04.488Z,1.00
2018-02-05T13:05:31.044Z,1.00
2018-02-05T13:07:57.543Z,1.00
2018-02-05T13:10:24.049Z,1.00
2018-02-05T13:12:50.476Z,0.90
2018-02-05T13:15:17.012Z,0.80
2018-02-05T13:17:44.203Z,0.70
2018-02-05T13:20:11.221Z,0.60
2018-02-05T13:22:37.914Z,0.60
2018-02-05T13:25:04.353Z,0.50
2018-02-05T13:27:30.830Z,0.40
2018-02-05T13:29:57.384Z,0.30
2018-02-05T13:32:24.563Z,0.20
2018-02-05T13:34:51.013Z,0.20
2018-02-05T13:37:18.199Z,0.20
2018-02-05T13:39:44.665Z,0.20
2018-02-05T13:42:11.200Z,0.20
2018-02-05T13:44:38.377Z,0.10
2018-02-05T13:47:04.890Z,0.10
2018-02-05T13:49:31.392Z,0.10
2018-02-05T13:51:57.846Z,0.10
2018-02-05T13:54:24.299Z,0.10
2018-02-05T13:56:50.734Z,0.20
2018-02-05T13:59:17.271Z,0.30
2018-02-05T14:01:43.751Z,0.40
2018-02-05T14:04:10.176Z,0.50
2018-02-05T14:06:36.640Z,0.60
2018-02-05T14:09:03.248Z,0.70
2018-02-05T14:11:29.902Z,0.70
2018-02-05T14:13:56.461Z,0.60
2018-02-05T14:16:27.137Z,0.50
2018-02-05T14:19:08.651Z,0.50
2018-02-05T14:21:35.057Z,0.40
2018-02-05T14:24:02.259Z,0.20
2018-02-05T14:26:28.653Z,0.20
2018-02-05T14:28:55.164Z,0.20
2018-02-05T14:31:21.698Z,0.10
2018-02-05T14:33:48.878Z,0.10
2018-02-05T14:36:15.311Z,0.00
2018-02-05T14:38:42.485Z,0.00
2018-02-05T14:41:09.875Z,0.10
2018-02-05T14:43:37.149Z,0.10
2018-02-05T14:46:04.337Z,0.20
2018-02-05T14:48:30.778Z,0.20
2018-02-05T14:50:57.958Z,0.40
2018-02-05T14:54:48.680Z,0.40
2018-02-05T14:57:19.562Z,0.30
2018-02-05T14:59:46.095Z,0.30
2018-02-05T15:02:12.596Z,0.10
2018-02-05T15:04:39.211Z,0.00
2018-02-05T15:07:05.871Z,-0.20
2018-02-05T15:09:33.148Z,-0.40
2018-02-05T15:11:59.600Z,-0.50
2018-02-05T15:14:26.788Z,-0.60
2018-02-05T15:16:53.332Z,-0.70
2018-02-05T15:19:20.607Z,-0.80
2018-02-05T15:21:47.798Z,-0.90
2018-02-05T15:24:14.249Z,-0.90
2018-02-05T15:26:40.796Z,-1.00
2018-02-05T15:29:07.249Z,-1.00
2018-02-05T15:31:34.413Z,-1.20
2018-02-05T15:34:01.554Z,-1.30
2018-02-05T15:36:27.986Z,-1.30
2018-02-05T15:38:54.468Z,-1.40
2018-02-05T15:41:21.064Z,-1.50
2018-02-05T15:43:48.255Z,-1.60
2018-02-05T15:46:14.795Z,-1.70
2018-02-05T15:48:42.121Z,-1.70
2018-02-05T15:51:08.614Z,-1.80
2018-02-05T15:53:35.774Z,-1.80
2018-02-05T15:56:02.202Z,-1.80
2018-02-05T15:58:28.624Z,-1.90
2018-02-05T16:00:55.129Z,-1.90
2018-02-05T16:03:21.625Z,-2.00
2018-02-05T16:05:49.003Z,-2.10
2018-02-05T16:08:16.423Z,-2.10
2018-02-05T16:10:45.085Z,-2.10
2018-02-05T16:13:12.362Z,-2.10
2018-02-05T16:15:39.427Z,-2.10
2018-02-05T16:18:06.809Z,-2.10
2018-02-05T16:20:34.079Z,-2.10
2018-02-05T16:23:01.266Z,-2.10
2018-02-05T16:25:28.492Z,-2.10
2018-02-05T16:27:55.605Z,-2.10
2018-02-05T16:30:22.563Z,-2.10
2018-02-05T16:32:49.840Z,-2.10
2018-02-05T16:35:17.115Z,-2.20
2018-02-05T16:37:43.631Z,-2.20
2018-02-05T16:40:10.106Z,-2.20
2018-02-05T16:42:39.212Z,-2.30
2018-02-05T16:45:05.800Z,-2.40
2018-02-05T16:47:33.176Z,-2.50
2018-02-05T16:50:00.451Z,-2.60
2018-02-05T16:52:27.616Z,-2.60
2018-02-05T16:54:54.841Z,-2.70
2018-02-05T16:57:21.265Z,-2.70
2018-02-05T16:59:47.932Z,-2.70
2018-02-05T17:02:14.367Z,-2.80
2018-02-05T17:04:40.784Z,-2.90
2018-02-05T17:07:07.281Z,-2.90
2018-02-05T17:09:33.704Z,-2.90
2018-02-05T17:12:00.402Z,-3.00
2018-02-05T17:14:26.957Z,-3.00
2018-02-05T17:16:53.417Z,-3.10
2018-02-05T17:19:19.869Z,-3.20
2018-02-05T17:21:47.056Z,-3.30
2018-02-05T17:24:13.496Z,-3.30
2018-02-05T17:26:40.663Z,-3.30
2018-02-05T17:29:07.845Z,-3.40
2018-02-05T17:31:34.274Z,-3.40
2018-02-05T17:34:00.753Z,-3.40
2018-02-05T17:36:28.029Z,-3.50
2018-02-05T17:38:54.597Z,-3.50
2018-02-05T17:41:21.147Z,-3.50
2018-02-05T17:43:48.390Z,-3.50
2018-02-05T17:46:14.980Z,-3.50
2018-02-05T17:48:41.424Z,-3.50
2018-02-05T17:51:08.618Z,-3.60
2018-02-05T17:53:35.076Z,-3.60
2018-02-05T17:56:01.621Z,-3.60
2018-02-05T17:58:28.071Z,-3.70
2018-02-05T18:00:55.353Z,-3.70
2018-02-05T18:03:23.443Z,-3.70
2018-02-05T18:05:50.615Z,-3.80
2018-02-05T18:08:17.948Z,-3.80
2018-02-05T18:10:44.450Z,-3.90
2018-02-05T18:13:11.848Z,-3.90
2018-02-05T18:28:27.082Z,-4.00
2018-02-05T18:30:53.517Z,-4.00
2018-02-05T18:33:20.908Z,-4.00
2018-02-05T18:35:48.344Z,-4.10
2018-02-05T18:38:14.822Z,-4.10
2018-02-05T18:40:41.299Z,-4.10
2018-02-05T18:43:08.653Z,-4.20
2018-02-05T18:45:36.062Z,-4.30
2018-02-05T18:48:02.597Z,-4.30
2018-02-05T18:50:29.987Z,-4.30
2018-02-05T18:52:56.546Z,-4.30
2018-02-05T18:55:23.818Z,-4.40
2018-02-05T18:57:50.992Z,-4.50
2018-02-05T19:00:30.763Z,-4.50
2018-02-05T19:03:00.577Z,-4.50
2018-02-05T19:05:27.746Z,-4.50
2018-02-05T19:07:55.123Z,-4.60
2018-02-05T19:10:22.296Z,-4.70
2018-02-05T19:12:48.854Z,-4.70
2018-02-05T19:15:16.132Z,-4.80
2018-02-05T19:17:42.606Z,-4.80
2018-02-05T19:20:10.166Z,-4.90
2018-02-05T19:22:36.827Z,-5.00
2018-02-05T19:25:04.101Z,-5.10
2018-02-05T19:27:31.375Z,-5.10
2018-02-05T19:29:58.651Z,-5.10
2018-02-05T19:32:26.668Z,-5.20
2018-02-05T19:34:53.106Z,-5.20
2018-02-05T19:37:19.552Z,-5.20
2018-02-05T19:39:46.807Z,-5.30
2018-02-05T19:42:13.998Z,-5.30
2018-02-05T19:44:42.091Z,-5.30
2018-02-05T19:47:09.455Z,-5.30
2018-02-05T19:49:37.320Z,-5.40
2018-02-05T19:52:04.631Z,-5.40
2018-02-05T19:54:31.090Z,-5.40
2018-02-05T19:56:58.054Z,-5.50
2018-02-05T19:59:25.432Z,-5.50
2018-02-05T20:01:52.092Z,-5.60
2018-02-05T20:04:19.350Z,-5.60
2018-02-05T20:06:46.643Z,-5.60
2018-02-05T20:09:13.917Z,-5.70
2018-02-05T20:11:40.477Z,-5.70
2018-02-05T20:14:07.035Z,-5.70
2018-02-05T20:16:33.525Z,-5.70
2018-02-05T20:18:59.954Z,-5.70
2018-02-05T20:21:26.439Z,-5.70
2018-02-05T20:23:52.958Z,-5.70
2018-02-05T20:26:20.233Z,-5.80
2018-02-05T20:28:47.979Z,-5.80
2018-02-05T20:31:14.475Z,-5.80
2018-02-05T20:33:41.749Z,-5.80
2018-02-05T20:36:09.025Z,-5.80
2018-02-05T20:38:36.375Z,-5.90
2018-02-05T20:41:03.473Z,-5.90
2018-02-05T20:43:30.850Z,-5.90
2018-02-05T20:45:57.460Z,-5.90
2018-02-05T20:48:24.067Z,-6.00
2018-02-05T20:50:50.585Z,-6.00
2018-02-05T20:53:17.093Z,-6.00
2018-02-05T20:55:44.153Z,-6.00
2018-02-05T20:58:11.117Z,-6.10
2018-02-05T21:00:37.785Z,-6.10
2018-02-05T21:03:04.542Z,-6.10
2018-02-05T21:05:31.000Z,-6.10
2018-02-05T21:07:58.254Z,-6.10
2018-02-05T21:10:24.831Z,-6.20
2018-02-05T21:12:52.105Z,-6.10
2018-02-05T21:15:19.379Z,-6.20
2018-02-05T21:17:46.539Z,-6.20
2018-02-05T21:20:14.721Z,-6.20
2018-02-05T21:22:41.210Z,-6.20
2018-02-05T21:25:08.238Z,-6.20
2018-02-05T21:27:34.934Z,-6.20
2018-02-05T21:30:01.492Z,-6.20
2018-02-05T21:32:28.678Z,-6.20
2018-02-05T21:34:55.726Z,-6.20
2018-02-05T21:37:23.007Z,-6.20
2018-02-05T21:39:50.223Z,-6.20
2018-02-05T21:42:16.740Z,-6.20
2018-02-05T21:44:44.021Z,-6.20
2018-02-05T21:47:10.450Z,-6.20
2018-02-05T21:49:37.029Z,-6.10
2018-02-05T21:52:03.676Z,-6.20
2018-02-05T21:54:30.962Z,-6.20
2018-02-05T21:56:58.338Z,-6.20
2018-02-05T21:59:25.613Z,-6.20
2018-02-05T22:01:52.839Z,-6.20
2018-02-05T22:04:19.292Z,-6.30
2018-02-05T22:06:45.810Z,-6.30
2018-02-05T22:09:12.268Z,-6.30
2018-02-05T22:11:38.816Z,-6.30
2018-02-05T22:14:05.378Z,-6.20
2018-02-05T22:16:31.817Z,-6.20
2018-02-05T22:18:58.391Z,-6.20
2018-02-05T22:21:25.867Z,-6.30
2018-02-05T22:23:52.325Z,-6.30
2018-02-05T22:26:18.882Z,-6.30
2018-02-05T22:28:46.259Z,-6.40
2018-02-05T22:31:12.726Z,-6.40
2018-02-05T22:33:40.299Z,-6.40
2018-02-05T22:36:07.021Z,-6.40
2018-02-05T22:38:33.585Z,-6.40
2018-02-05T22:41:00.073Z,-6.50
2018-02-05T22:43:26.634Z,-6.50
2018-02-05T22:45:54.111Z,-6.50
2018-02-05T22:48:20.669Z,-6.50
2018-02-05T22:50:47.882Z,-6.50
2018-02-05T22:53:14.350Z,-6.50
2018-02-05T22:55:40.802Z,-6.50
2018-02-05T22:58:07.334Z,-6.50
2018-02-05T23:00:35.061Z,-6.60
2018-02-05T23:03:06.235Z,-6.60
2018-02-05T23:05:32.919Z,-6.60
2018-02-05T23:08:00.092Z,-6.60
2018-02-05T23:10:27.470Z,-6.60
2018-02-05T23:12:53.891Z,-6.60
2018-02-05T23:15:20.380Z,-6.60
2018-02-05T23:17:47.562Z,-6.60
2018-02-05T23:20:14.011Z,-6.70
2018-02-05T23:22:40.464Z,-6.70
2018-02-05T23:25:07.638Z,-6.70
2018-02-05T23:27:34.195Z,-6.70
2018-02-05T23:30:01.473Z,-6.70
2018-02-05T23:32:28.631Z,-6.70
2018-02-05T23:34:55.930Z,-6.80
2018-02-05T23:37:22.356Z,-6.80
2018-02-05T23:39:49.648Z,-6.80
2018-02-05T23:42:16.838Z,-6.90
2018-02-05T23:44:43.481Z,-6.90
2018-02-05T23:47:10.755Z,-6.90
2018-02-05T23:49:37.173Z,-6.90
2018-02-05T23:52:03.590Z,-6.90
2018-02-05T23:54:33.089Z,-6.90
2018-02-05T23:57:00.282Z,-7.00
2018-02-05T23:59:26.716Z,-7.00
