createdAt,value
2022-11-05T00:00:45.231Z,2.58
2022-11-05T00:01:46.678Z,2.28
2022-11-05T00:02:48.132Z,2.10
2022-11-05T00:03:49.620Z,2.60
2022-11-05T00:04:51.088Z,2.90
2022-11-05T00:05:53.771Z,2.97
2022-11-05T00:06:58.107Z,3.45
2022-11-05T00:08:02.616Z,2.45
2022-11-05T00:09:05.136Z,3.22
2022-11-05T00:10:14.170Z,3.10
2022-11-05T00:11:18.282Z,3.75
2022-11-05T00:12:20.060Z,3.42
2022-11-05T00:13:21.588Z,3.78
2022-11-05T00:14:23.591Z,3.58
2022-11-05T00:15:24.991Z,3.92
2022-11-05T00:16:27.751Z,3.65
2022-11-05T00:17:29.181Z,3.75
2022-11-05T00:18:30.903Z,3.90
2022-11-05T00:19:32.305Z,4.22
2022-11-05T00:20:33.704Z,4.00
2022-11-05T00:21:36.872Z,4.25
2022-11-05T00:22:38.360Z,4.32
2022-11-05T00:23:39.778Z,4.70
2022-11-05T00:24:41.224Z,4.55
2022-11-05T00:25:42.680Z,3.83
2022-11-05T00:26:44.117Z,4.10
2022-11-05T00:27:47.300Z,4.53
2022-11-05T00:28:48.724Z,4.53
2022-11-05T00:29:50.185Z,4.03
2022-11-05T00:30:51.681Z,3.80
2022-11-05T00:31:54.452Z,4.18
2022-11-05T00:33:00.849Z,3.60
2022-11-05T00:34:02.305Z,3.75
2022-11-05T00:35:04.474Z,2.85
2022-11-05T00:36:07.752Z,3.63
2022-11-05T00:37:09.156Z,4.10
2022-11-05T00:38:10.729Z,3.80
2022-11-05T00:39:12.166Z,3.55
2022-11-05T00:40:14.783Z,3.63
2022-11-05T00:41:16.203Z,3.63
2022-11-05T00:42:17.667Z,3.42
2022-11-05T00:43:19.107Z,3.00
2022-11-05T00:44:20.514Z,3.60
2022-11-05T00:45:21.936Z,3.17
2022-11-05T00:46:23.374Z,3.45
2022-11-05T00:47:26.162Z,2.55
2022-11-05T00:48:27.622Z,3.70
2022-11-05T00:49:29.060Z,3.92
2022-11-05T00:50:31.382Z,4.00
2022-11-05T00:51:32.796Z,3.80
2022-11-05T00:52:34.196Z,3.42
2022-11-05T00:53:35.732Z,4.65
2022-11-05T00:54:37.159Z,2.83
2022-11-05T00:55:39.986Z,3.97
2022-11-05T00:56:41.420Z,3.85
2022-11-05T00:57:42.852Z,4.10
2022-11-05T00:58:44.252Z,3.25
2022-11-05T00:59:45.674Z,4.00
2022-11-05T01:00:50.097Z,4.25
2022-11-05T01:01:51.585Z,3.65
2022-11-05T01:02:57.422Z,4.22
2022-11-05T01:03:58.880Z,3.83
2022-11-05T01:05:00.308Z,4.18
2022-11-05T01:06:08.309Z,3.97
2022-11-05T01:07:09.767Z,3.60
2022-11-05T01:08:11.587Z,4.07
2022-11-05T01:09:13.022Z,4.05
2022-11-05T01:10:14.494Z,4.00
2022-11-05T01:11:18.290Z,3.50
2022-11-05T01:12:19.720Z,3.95
2022-11-05T01:13:23.883Z,3.47
2022-11-05T01:14:25.312Z,3.72
2022-11-05T01:15:26.794Z,4.03
2022-11-05T01:16:28.264Z,3.65
2022-11-05T01:17:29.722Z,3.00
2022-11-05T01:18:32.476Z,3.65
2022-11-05T01:19:33.952Z,3.20
2022-11-05T01:20:35.406Z,2.80
2022-11-05T01:21:36.878Z,2.95
2022-11-05T01:22:38.408Z,3.10
2022-11-05T01:23:40.095Z,3.55
2022-11-05T01:24:41.573Z,3.40
2022-11-05T01:25:43.843Z,3.50
2022-11-05T01:26:45.273Z,3.25
2022-11-05T01:27:46.695Z,3.20
2022-11-05T01:28:50.575Z,2.70
2022-11-05T01:29:52.115Z,2.85
2022-11-05T01:30:55.389Z,2.92
2022-11-05T01:31:56.820Z,3.10
2022-11-05T01:32:58.524Z,2.58
2022-11-05T01:34:01.546Z,2.90
2022-11-05T01:35:03.413Z,3.00
2022-11-05T01:36:05.195Z,2.80
2022-11-05T01:37:06.659Z,3.10
2022-11-05T01:38:08.070Z,2.90
2022-11-05T01:39:09.488Z,2.60
2022-11-05T01:40:13.386Z,2.60
2022-11-05T01:41:15.042Z,2.10
2022-11-05T01:42:21.901Z,2.63
2022-11-05T01:43:23.864Z,2.60
2022-11-05T01:44:54.739Z,2.20
2022-11-05T01:45:58.347Z,2.00
2022-11-05T01:46:59.783Z,2.13
2022-11-05T01:48:06.658Z,2.40
2022-11-05T01:49:17.950Z,2.50
2022-11-05T01:50:31.978Z,2.47
2022-11-05T01:51:33.417Z,2.53
2022-11-05T01:52:35.550Z,2.50
2022-11-05T01:53:40.928Z,2.22
2022-11-05T01:54:43.149Z,2.42
2022-11-05T01:55:47.751Z,2.10
2022-11-05T01:56:54.529Z,2.28
2022-11-05T01:57:58.915Z,2.67
2022-11-05T01:59:03.402Z,2.47
2022-11-05T02:00:05.965Z,2.17
2022-11-05T02:01:07.547Z,2.53
2022-11-05T02:02:09.705Z,2.10
2022-11-05T02:03:14.381Z,2.40
2022-11-05T02:04:25.945Z,2.72
2022-11-05T02:06:32.547Z,2.83
2022-11-05T02:07:34.016Z,2.75
2022-11-05T02:08:48.622Z,2.97
2022-11-05T02:09:55.616Z,2.50
2022-11-05T02:10:58.190Z,3.30
2022-11-05T02:11:59.629Z,2.65
2022-11-05T02:13:01.067Z,2.70
2022-11-05T02:14:03.239Z,2.90
2022-11-05T02:15:06.286Z,2.55
2022-11-05T02:16:15.696Z,2.90
2022-11-05T02:17:27.570Z,2.90
2022-11-05T02:18:39.320Z,2.55
2022-11-05T02:20:13.907Z,2.50
2022-11-05T02:21:42.896Z,2.20
2022-11-05T02:23:05.356Z,2.40
2022-11-05T02:24:40.467Z,2.80
2022-11-05T02:26:10.216Z,2.63
2022-11-05T02:27:20.719Z,2.63
2022-11-05T02:28:49.411Z,2.22
2022-11-05T02:30:07.818Z,2.20
2022-11-05T02:31:17.505Z,2.42
2022-11-05T02:32:32.201Z,2.40
2022-11-05T02:33:44.130Z,2.42
2022-11-05T02:34:54.807Z,2.47
2022-11-05T02:36:22.169Z,2.67
2022-11-05T02:37:36.709Z,2.38
2022-11-05T02:38:42.812Z,2.45
2022-11-05T02:39:49.823Z,2.90
2022-11-05T02:41:01.916Z,2.90
2022-11-05T02:42:11.175Z,2.55
2022-11-05T02:43:21.476Z,2.40
2022-11-05T02:44:29.888Z,2.80
2022-11-05T02:45:41.133Z,2.53
2022-11-05T02:46:53.010Z,2.78
2022-11-05T02:48:05.747Z,2.78
2022-11-05T02:49:18.615Z,2.83
2022-11-05T02:50:27.829Z,2.85
2022-11-05T02:51:34.734Z,2.55
2022-11-05T02:52:40.594Z,2.85
2022-11-05T02:53:48.746Z,2.88
2022-11-05T02:54:57.526Z,2.50
2022-11-05T02:56:02.192Z,2.58
2022-11-05T02:57:04.700Z,2.45
2022-11-05T02:58:08.535Z,2.72
2022-11-05T02:59:09.994Z,2.65
2022-11-05T03:00:44.643Z,2.60
2022-11-05T03:01:48.441Z,2.60
2022-11-05T03:02:50.072Z,2.35
2022-11-05T03:03:53.940Z,2.70
2022-11-05T03:04:55.553Z,2.80
2022-11-05T03:06:18.258Z,3.00
2022-11-05T03:07:32.707Z,2.88
2022-11-05T03:08:49.061Z,2.90
2022-11-05T03:10:27.443Z,3.03
2022-11-05T03:11:31.584Z,2.67
2022-11-05T03:12:43.015Z,3.00
2022-11-05T03:15:01.659Z,2.85
2022-11-05T03:16:11.794Z,2.67
2022-11-05T03:17:25.698Z,2.58
2022-11-05T03:18:36.155Z,2.70
2022-11-05T03:19:41.209Z,3.00
2022-11-05T03:20:49.724Z,2.80
2022-11-05T03:21:55.287Z,3.40
2022-11-05T03:23:06.734Z,3.13
2022-11-05T03:25:18.031Z,2.63
2022-11-05T03:26:25.655Z,3.15
2022-11-05T03:27:31.377Z,2.72
2022-11-05T03:28:36.351Z,2.72
2022-11-05T03:29:42.451Z,2.75
2022-11-05T03:30:45.714Z,2.90
2022-11-05T03:31:49.849Z,2.88
2022-11-05T03:32:56.668Z,2.60
2022-11-05T03:34:00.987Z,2.45
2022-11-05T03:35:08.415Z,2.30
2022-11-05T03:36:15.146Z,2.90
2022-11-05T03:37:19.743Z,2.75
2022-11-05T03:38:26.681Z,2.70
2022-11-05T03:39:31.849Z,2.70
2022-11-05T03:40:37.235Z,2.72
2022-11-05T03:41:42.296Z,2.90
2022-11-05T03:42:48.353Z,2.92
2022-11-05T03:43:54.288Z,2.78
2022-11-05T03:44:59.496Z,2.90
2022-11-05T03:46:04.704Z,2.85
2022-11-05T03:47:11.217Z,3.03
2022-11-05T03:48:16.189Z,3.08
2022-11-05T03:49:21.968Z,2.90
2022-11-05T03:50:30.132Z,3.00
2022-11-05T03:51:41.723Z,3.05
2022-11-05T03:52:48.520Z,3.10
2022-11-05T03:53:55.226Z,3.20
2022-11-05T03:54:56.780Z,3.22
2022-11-05T03:56:03.337Z,3.22
2022-11-05T03:57:09.361Z,3.40
2022-11-05T03:58:12.776Z,3.20
2022-11-05T03:59:14.880Z,3.33
2022-11-05T04:00:16.655Z,3.70
2022-11-05T04:01:18.239Z,3.22
2022-11-05T04:02:22.695Z,3.13
2022-11-05T04:03:25.575Z,3.50
2022-11-05T04:04:27.093Z,3.10
2022-11-05T04:05:28.594Z,3.40
2022-11-05T04:06:30.007Z,3.15
2022-11-05T04:07:31.451Z,3.42
2022-11-05T04:08:32.894Z,3.97
2022-11-05T04:09:34.296Z,3.28
2022-11-05T04:10:35.743Z,3.20
2022-11-05T04:11:37.242Z,3.47
2022-11-05T04:12:38.700Z,3.53
2022-11-05T04:13:40.129Z,3.47
2022-11-05T04:14:41.540Z,3.53
2022-11-05T04:15:42.993Z,3.85
2022-11-05T04:16:44.421Z,3.97
2022-11-05T04:17:45.868Z,3.92
2022-11-05T04:18:48.610Z,4.78
2022-11-05T04:19:50.027Z,4.25
2022-11-05T04:20:51.526Z,3.90
2022-11-05T04:21:52.925Z,3.63
2022-11-05T04:22:59.342Z,3.88
2022-11-05T04:24:00.787Z,3.42
2022-11-05T04:25:02.263Z,3.33
2022-11-05T04:26:03.796Z,3.85
2022-11-05T04:27:05.224Z,3.58
2022-11-05T04:28:06.639Z,3.47
2022-11-05T04:29:08.170Z,3.53
2022-11-05T04:30:10.249Z,3.75
2022-11-05T04:31:11.702Z,3.47
2022-11-05T04:32:13.124Z,4.30
2022-11-05T04:33:16.144Z,3.25
2022-11-05T04:34:19.082Z,3.70
2022-11-05T04:35:20.489Z,3.20
2022-11-05T04:36:21.910Z,3.28
2022-11-05T04:37:23.330Z,3.47
2022-11-05T04:38:24.736Z,3.70
2022-11-05T04:39:26.160Z,3.72
2022-11-05T04:40:28.298Z,3.78
2022-11-05T04:41:29.698Z,3.88
2022-11-05T04:42:31.101Z,4.13
2022-11-05T04:43:32.487Z,3.63
2022-11-05T04:44:33.923Z,3.83
2022-11-05T04:45:35.938Z,3.50
2022-11-05T04:46:37.360Z,3.83
2022-11-05T04:47:38.840Z,4.10
2022-11-05T04:48:40.375Z,4.10
2022-11-05T04:49:43.190Z,3.70
2022-11-05T04:50:44.606Z,3.72
2022-11-05T04:51:46.060Z,3.80
2022-11-05T04:52:47.571Z,3.70
2022-11-05T04:53:49.006Z,4.03
2022-11-05T04:54:50.426Z,4.00
2022-11-05T04:55:51.977Z,4.13
2022-11-05T04:56:53.418Z,3.40
2022-11-05T04:57:55.126Z,4.18
2022-11-05T04:58:56.596Z,4.53
2022-11-05T04:59:58.038Z,4.32
2022-11-05T05:00:59.545Z,4.63
2022-11-05T05:02:01.124Z,3.65
2022-11-05T05:03:02.597Z,4.18
2022-11-05T05:04:04.396Z,4.82
2022-11-05T05:05:07.503Z,4.53
2022-11-05T05:06:09.653Z,4.22
2022-11-05T05:07:11.070Z,4.72
2022-11-05T05:08:12.515Z,5.18
2022-11-05T05:09:14.007Z,4.15
2022-11-05T05:10:15.472Z,4.50
2022-11-05T05:11:18.915Z,4.75
2022-11-05T05:12:20.407Z,5.00
2022-11-05T05:13:21.851Z,5.00
2022-11-05T05:14:23.269Z,4.80
2022-11-05T05:15:24.705Z,4.88
2022-11-05T05:16:27.221Z,4.88
2022-11-05T05:17:28.733Z,4.53
2022-11-05T05:18:30.160Z,4.97
2022-11-05T05:19:31.727Z,4.78
2022-11-05T05:20:34.563Z,4.88
2022-11-05T05:21:36.027Z,5.07
2022-11-05T05:22:37.514Z,4.68
2022-11-05T05:23:38.965Z,5.32
2022-11-05T05:24:40.409Z,4.93
2022-11-05T05:25:41.860Z,5.05
2022-11-05T05:26:45.444Z,4.90
2022-11-05T05:27:46.910Z,4.75
2022-11-05T05:28:48.329Z,4.80
2022-11-05T05:29:49.795Z,5.35
2022-11-05T05:30:56.131Z,4.70
2022-11-05T05:32:00.034Z,4.75
2022-11-05T05:33:02.366Z,5.13
2022-11-05T05:34:04.707Z,5.00
2022-11-05T05:35:06.658Z,4.90
2022-11-05T05:36:11.536Z,4.53
2022-11-05T05:37:13.179Z,4.72
2022-11-05T05:38:14.604Z,5.10
2022-11-05T05:39:16.190Z,5.07
2022-11-05T05:40:17.768Z,4.75
2022-11-05T05:41:19.624Z,4.85
2022-11-05T05:42:21.003Z,4.90
2022-11-05T05:43:22.412Z,4.32
2022-11-05T05:44:23.887Z,3.92
2022-11-05T05:45:25.372Z,3.92
2022-11-05T05:46:26.838Z,3.97
2022-11-05T05:47:28.269Z,3.78
2022-11-05T05:48:29.675Z,3.72
2022-11-05T05:49:31.214Z,3.50
2022-11-05T05:50:32.767Z,4.00
2022-11-05T05:51:35.510Z,4.45
2022-11-05T05:52:36.930Z,4.50
2022-11-05T05:53:38.637Z,4.45
2022-11-05T05:54:42.966Z,4.60
2022-11-05T05:55:44.631Z,4.90
2022-11-05T05:56:46.259Z,5.30
2022-11-05T05:57:47.699Z,4.93
2022-11-05T05:58:49.185Z,5.20
2022-11-05T05:59:50.602Z,5.50
2022-11-05T06:00:52.072Z,5.28
2022-11-05T06:01:53.666Z,5.10
2022-11-05T06:02:55.705Z,5.07
2022-11-05T06:03:57.172Z,4.57
2022-11-05T06:04:58.622Z,4.85
2022-11-05T06:06:01.342Z,3.60
2022-11-05T06:07:04.160Z,3.70
2022-11-05T06:08:05.945Z,3.75
2022-11-05T06:09:07.442Z,4.70
2022-11-05T06:10:09.445Z,4.50
2022-11-05T06:11:11.078Z,4.40
2022-11-05T06:12:12.577Z,4.60
2022-11-05T06:13:14.069Z,4.40
2022-11-05T06:14:15.558Z,4.63
2022-11-05T06:15:17.221Z,4.50
2022-11-05T06:16:18.696Z,3.78
2022-11-05T06:17:20.152Z,4.40
2022-11-05T06:18:21.588Z,4.47
2022-11-05T06:19:23.736Z,4.40
2022-11-05T06:20:25.191Z,4.85
2022-11-05T06:21:26.627Z,4.05
2022-11-05T06:22:29.580Z,4.15
2022-11-05T06:23:31.279Z,3.75
2022-11-05T06:24:32.751Z,3.50
2022-11-05T06:25:39.972Z,3.65
2022-11-05T06:26:42.587Z,3.10
2022-11-05T06:27:44.018Z,3.22
2022-11-05T06:28:46.108Z,3.33
2022-11-05T06:29:47.578Z,3.30
2022-11-05T06:30:50.450Z,3.17
2022-11-05T06:31:51.995Z,3.35
2022-11-05T06:32:53.479Z,3.25
2022-11-05T06:33:54.911Z,2.40
2022-11-05T06:34:56.492Z,2.08
2022-11-05T06:35:58.783Z,1.98
2022-11-05T06:37:00.253Z,2.00
2022-11-05T06:38:03.209Z,1.98
2022-11-05T06:39:04.639Z,1.80
2022-11-05T06:40:07.453Z,1.80
2022-11-05T06:41:10.576Z,2.20
2022-11-05T06:42:18.248Z,2.22
2022-11-05T06:43:20.087Z,2.53
2022-11-05T06:44:21.518Z,2.40
2022-11-05T06:45:22.954Z,2.30
2022-11-05T06:46:24.375Z,2.80
2022-11-05T06:47:25.848Z,2.60
2022-11-05T06:48:27.381Z,2.60
2022-11-05T06:49:28.797Z,2.72
2022-11-05T06:50:30.214Z,2.92
2022-11-05T06:51:31.707Z,2.53
2022-11-05T06:52:37.010Z,2.50
2022-11-05T06:53:42.737Z,2.83
2022-11-05T06:54:44.198Z,1.77
2022-11-05T06:55:45.655Z,1.48
2022-11-05T06:56:47.075Z,1.88
2022-11-05T06:57:48.589Z,1.50
2022-11-05T06:58:50.039Z,1.20
2022-11-05T06:59:55.723Z,1.13
2022-11-05T07:01:01.236Z,0.90
2022-11-05T07:02:03.560Z,0.80
2022-11-05T07:03:05.916Z,0.73
2022-11-05T07:04:07.376Z,0.80
2022-11-05T07:05:09.428Z,0.85
2022-11-05T07:06:10.885Z,0.70
2022-11-05T07:07:12.330Z,0.80
2022-11-05T07:08:13.978Z,0.70
2022-11-05T07:09:16.752Z,0.90
2022-11-05T07:10:19.155Z,0.90
2022-11-05T07:11:20.611Z,0.93
2022-11-05T07:12:22.080Z,0.90
2022-11-05T07:13:23.510Z,0.98
2022-11-05T07:14:25.061Z,0.90
2022-11-05T07:15:26.530Z,0.95
2022-11-05T07:16:28.013Z,0.75
2022-11-05T07:17:29.630Z,0.90
2022-11-05T07:18:31.078Z,0.80
2022-11-05T07:19:32.536Z,0.80
2022-11-05T07:20:34.701Z,0.98
2022-11-05T07:21:36.346Z,0.80
2022-11-05T07:22:37.847Z,0.60
2022-11-05T07:23:39.304Z,0.80
2022-11-05T07:24:42.090Z,0.98
2022-11-05T07:25:43.668Z,0.77
2022-11-05T07:26:45.135Z,0.73
2022-11-05T07:27:46.553Z,0.82
2022-11-05T07:28:47.974Z,0.90
2022-11-05T07:29:49.433Z,0.80
2022-11-05T07:30:50.877Z,0.90
2022-11-05T07:31:52.420Z,0.93
2022-11-05T07:32:53.845Z,1.10
2022-11-05T07:33:55.369Z,0.90
2022-11-05T07:34:56.832Z,0.90
2022-11-05T07:35:58.431Z,1.00
2022-11-05T07:36:59.863Z,0.80
2022-11-05T07:38:01.283Z,0.90
2022-11-05T07:39:02.743Z,1.00
2022-11-05T07:40:06.914Z,0.70
2022-11-05T07:41:08.352Z,0.82
2022-11-05T07:42:12.152Z,0.90
2022-11-05T07:43:14.135Z,0.82
2022-11-05T07:44:15.869Z,0.90
2022-11-05T07:45:17.761Z,0.80
2022-11-05T07:46:19.258Z,0.73
2022-11-05T07:47:20.681Z,0.80
2022-11-05T07:48:22.149Z,0.80
2022-11-05T07:49:23.603Z,0.93
2022-11-05T07:50:27.556Z,0.80
2022-11-05T07:51:29.059Z,0.70
2022-11-05T07:52:31.203Z,0.88
2022-11-05T07:53:32.676Z,0.80
2022-11-05T07:54:34.111Z,0.80
2022-11-05T07:55:37.320Z,0.60
2022-11-05T07:56:38.774Z,0.80
2022-11-05T07:57:41.000Z,0.70
2022-11-05T07:58:42.487Z,0.70
2022-11-05T07:59:43.947Z,0.60
2022-11-05T08:00:45.437Z,0.70
2022-11-05T08:01:47.057Z,0.65
2022-11-05T08:03:00.924Z,0.73
2022-11-05T08:04:07.175Z,0.70
2022-11-05T08:05:09.413Z,0.50
2022-11-05T08:06:10.884Z,0.63
2022-11-05T08:07:12.330Z,0.60
2022-11-05T08:08:15.497Z,0.70
2022-11-05T08:09:16.942Z,0.60
2022-11-05T08:10:18.368Z,0.68
2022-11-05T08:11:21.139Z,0.70
2022-11-05T08:12:22.621Z,0.70
2022-11-05T08:13:24.083Z,0.60
2022-11-05T08:14:25.544Z,0.60
2022-11-05T08:15:27.003Z,0.70
2022-11-05T08:16:28.442Z,0.80
2022-11-05T08:17:29.889Z,0.80
2022-11-05T08:18:32.231Z,0.90
2022-11-05T08:19:33.640Z,0.68
2022-11-05T08:20:36.003Z,0.82
2022-11-05T08:21:37.465Z,1.00
2022-11-05T08:22:42.250Z,1.00
2022-11-05T08:23:43.708Z,0.82
2022-11-05T08:24:45.129Z,0.98
2022-11-05T08:25:46.549Z,1.08
2022-11-05T08:26:49.290Z,1.17
2022-11-05T08:27:55.902Z,1.17
2022-11-05T08:28:57.367Z,1.10
2022-11-05T08:29:58.868Z,1.30
2022-11-05T08:31:00.327Z,1.30
2022-11-05T08:32:01.734Z,0.98
2022-11-05T08:33:05.034Z,1.00
2022-11-05T08:34:06.455Z,1.00
2022-11-05T08:35:08.272Z,0.98
2022-11-05T08:36:09.680Z,1.10
2022-11-05T08:37:11.109Z,0.90
2022-11-05T08:38:13.964Z,1.10
2022-11-05T08:39:17.047Z,1.00
2022-11-05T08:40:18.671Z,1.40
2022-11-05T08:41:20.115Z,1.00
2022-11-05T08:42:22.903Z,1.15
2022-11-05T08:43:24.838Z,0.98
2022-11-05T08:44:26.304Z,1.00
2022-11-05T08:45:28.159Z,1.08
2022-11-05T08:46:29.578Z,1.00
2022-11-05T08:47:30.981Z,1.02
2022-11-05T08:48:32.395Z,0.90
2022-11-05T08:49:33.823Z,1.10
2022-11-05T08:50:36.073Z,0.98
2022-11-05T08:51:37.469Z,0.98
2022-11-05T08:52:39.880Z,1.02
2022-11-05T08:53:41.308Z,1.08
2022-11-05T08:54:42.748Z,1.00
2022-11-05T08:55:44.847Z,1.08
2022-11-05T08:56:46.314Z,1.05
2022-11-05T08:57:55.015Z,0.93
2022-11-05T08:58:56.426Z,1.20
2022-11-05T08:59:57.825Z,0.90
2022-11-05T09:01:04.796Z,0.90
2022-11-05T09:02:06.949Z,0.90
2022-11-05T09:03:10.197Z,1.02
2022-11-05T09:04:12.096Z,1.02
2022-11-05T09:05:13.531Z,0.95
2022-11-05T09:06:14.984Z,0.80
2022-11-05T09:07:16.441Z,1.10
2022-11-05T09:08:18.838Z,1.08
2022-11-05T09:09:20.347Z,1.10
2022-11-05T09:10:22.190Z,1.20
2022-11-05T09:11:37.563Z,0.85
2022-11-05T09:12:45.497Z,1.10
2022-11-05T09:13:48.391Z,1.00
2022-11-05T09:14:49.800Z,1.02
2022-11-05T09:15:52.337Z,1.20
2022-11-05T09:16:53.819Z,0.98
2022-11-05T09:17:55.577Z,1.27
2022-11-05T09:18:57.034Z,1.20
2022-11-05T09:19:58.449Z,1.40
2022-11-05T09:20:59.879Z,1.40
2022-11-05T09:22:01.302Z,1.35
2022-11-05T09:23:02.800Z,1.40
2022-11-05T09:24:04.584Z,1.20
2022-11-05T09:25:07.467Z,1.20
2022-11-05T09:26:09.202Z,1.48
2022-11-05T09:27:11.643Z,1.45
2022-11-05T09:28:17.195Z,1.30
2022-11-05T09:29:20.373Z,1.55
2022-11-05T09:30:21.824Z,1.30
2022-11-05T09:31:23.226Z,1.88
2022-11-05T09:32:24.731Z,1.20
2022-11-05T09:33:26.428Z,1.40
2022-11-05T09:34:28.046Z,1.10
2022-11-05T09:35:29.476Z,1.30
2022-11-05T09:36:30.914Z,1.20
2022-11-05T09:37:32.480Z,1.13
2022-11-05T09:38:35.576Z,1.02
2022-11-05T09:39:37.137Z,1.00
2022-11-05T09:40:42.926Z,0.70
2022-11-05T09:41:46.659Z,0.82
2022-11-05T09:42:49.173Z,0.50
2022-11-05T09:43:56.218Z,0.80
2022-11-05T09:45:02.090Z,0.60
2022-11-05T09:46:09.285Z,0.50
2022-11-05T09:47:14.829Z,0.57
2022-11-05T09:48:20.304Z,0.70
2022-11-05T09:49:27.737Z,0.57
2022-11-05T09:50:33.486Z,0.60
2022-11-05T09:51:34.980Z,0.70
2022-11-05T09:52:36.411Z,0.70
2022-11-05T09:53:40.474Z,0.70
2022-11-05T09:54:41.951Z,0.80
2022-11-05T09:55:47.151Z,0.80
2022-11-05T09:56:48.754Z,0.63
2022-11-05T09:57:54.325Z,0.70
2022-11-05T09:59:00.927Z,0.70
2022-11-05T10:00:06.826Z,0.88
2022-11-05T10:01:13.998Z,0.73
2022-11-05T10:02:19.259Z,0.63
2022-11-05T10:03:23.425Z,0.60
2022-11-05T10:04:27.015Z,0.75
2022-11-05T10:05:29.323Z,0.70
2022-11-05T10:06:30.837Z,0.80
2022-11-05T10:07:49.913Z,0.70
2022-11-05T10:08:57.467Z,1.00
2022-11-05T10:10:01.610Z,0.90
2022-11-05T10:11:08.520Z,1.02
2022-11-05T10:12:16.301Z,0.93
2022-11-05T10:13:25.714Z,0.90
2022-11-05T10:14:29.023Z,0.90
2022-11-05T10:15:36.188Z,0.88
2022-11-05T10:16:41.902Z,1.10
2022-11-05T10:17:48.953Z,1.20
2022-11-05T10:18:54.486Z,1.38
2022-11-05T10:20:02.507Z,1.60
2022-11-05T10:21:04.619Z,1.33
2022-11-05T10:22:11.069Z,1.77
2022-11-05T10:23:15.012Z,1.70
2022-11-05T10:24:18.512Z,1.90
2022-11-05T10:25:21.823Z,2.13
2022-11-05T10:26:26.180Z,1.67
2022-11-05T10:27:31.720Z,2.35
2022-11-05T10:28:34.140Z,2.10
2022-11-05T10:29:36.254Z,2.50
2022-11-05T10:30:39.055Z,2.40
2022-11-05T10:31:40.741Z,2.40
2022-11-05T10:32:43.515Z,2.08
2022-11-05T10:33:46.648Z,1.90
2022-11-05T10:34:49.623Z,2.10
2022-11-05T10:35:54.641Z,2.65
2022-11-05T10:36:56.403Z,2.03
2022-11-05T10:37:57.914Z,2.35
2022-11-05T10:39:05.559Z,2.42
2022-11-05T10:40:16.745Z,2.53
2022-11-05T10:41:31.041Z,2.75
2022-11-05T10:42:46.650Z,2.65
2022-11-05T10:43:51.034Z,2.60
2022-11-05T10:44:59.280Z,2.85
2022-11-05T10:46:11.327Z,2.70
2022-11-05T10:47:32.297Z,2.95
2022-11-05T10:48:48.949Z,2.88
2022-11-05T10:49:56.900Z,2.92
2022-11-05T10:50:59.120Z,2.80
2022-11-05T10:52:21.757Z,2.90
2022-11-05T10:53:29.705Z,2.80
2022-11-05T10:54:34.248Z,3.15
2022-11-05T10:55:39.580Z,3.20
2022-11-05T10:56:41.431Z,3.03
2022-11-05T10:57:43.022Z,2.78
2022-11-05T10:58:55.170Z,3.30
2022-11-05T11:00:18.918Z,3.00
2022-11-05T11:01:24.582Z,3.03
2022-11-05T11:02:26.419Z,3.15
2022-11-05T11:03:39.389Z,3.03
2022-11-05T11:04:41.305Z,2.80
2022-11-05T11:05:42.832Z,2.80
2022-11-05T11:06:48.983Z,3.80
2022-11-05T11:07:57.463Z,3.85
2022-11-05T11:09:03.024Z,3.22
2022-11-05T11:10:05.424Z,3.70
2022-11-05T11:11:11.907Z,3.42
2022-11-05T11:12:18.778Z,3.03
2022-11-05T11:13:23.269Z,3.10
2022-11-05T11:14:24.884Z,2.10
2022-11-05T11:15:28.189Z,3.33
2022-11-05T11:16:35.193Z,3.00
2022-11-05T11:17:36.684Z,2.78
2022-11-05T11:18:40.445Z,2.80
2022-11-05T11:19:42.089Z,2.60
2022-11-05T11:20:44.601Z,1.95
2022-11-05T11:21:46.059Z,2.20
2022-11-05T11:23:09.170Z,2.83
2022-11-05T11:24:20.550Z,3.17
2022-11-05T11:25:24.686Z,2.25
2022-11-05T11:26:29.326Z,2.50
2022-11-05T11:27:33.885Z,2.67
2022-11-05T11:28:38.009Z,2.38
2022-11-05T11:29:45.191Z,2.55
2022-11-05T11:30:53.283Z,2.50
2022-11-05T11:31:58.468Z,2.78
2022-11-05T11:33:06.809Z,2.90
2022-11-05T11:34:15.400Z,2.33
2022-11-05T11:35:22.106Z,2.22
2022-11-05T11:36:31.893Z,2.53
2022-11-05T11:37:35.516Z,2.88
2022-11-05T11:38:37.684Z,2.47
2022-11-05T11:39:40.274Z,2.78
2022-11-05T11:40:42.246Z,2.60
2022-11-05T11:41:46.415Z,2.58
2022-11-05T11:42:51.013Z,2.85
2022-11-05T11:43:55.774Z,2.60
2022-11-05T11:45:00.791Z,1.98
2022-11-05T11:46:06.922Z,3.20
2022-11-05T11:47:15.313Z,2.45
2022-11-05T11:48:19.041Z,2.60
2022-11-05T11:49:30.877Z,2.47
2022-11-05T11:50:36.518Z,2.70
2022-11-05T11:51:38.859Z,2.75
2022-11-05T11:52:40.310Z,3.00
2022-11-05T11:53:41.752Z,2.55
2022-11-05T11:54:43.367Z,2.83
2022-11-05T11:55:58.362Z,2.90
2022-11-05T11:56:59.815Z,2.75
2022-11-05T11:58:06.614Z,3.25
2022-11-05T11:59:17.407Z,3.03
2022-11-05T12:00:20.763Z,3.15
2022-11-05T12:01:51.584Z,2.72
2022-11-05T12:03:21.653Z,2.97
2022-11-05T12:04:41.901Z,2.58
2022-11-05T12:05:51.458Z,2.58
2022-11-05T12:07:04.842Z,2.90
2022-11-05T12:08:25.607Z,2.65
2022-11-05T12:09:36.999Z,3.03
2022-11-05T12:11:58.558Z,2.40
2022-11-05T12:13:26.717Z,2.60
2022-11-05T12:14:43.685Z,2.95
2022-11-05T12:15:52.016Z,2.50
2022-11-05T12:17:25.836Z,2.50
2022-11-05T12:18:36.034Z,2.20
2022-11-05T12:19:52.298Z,2.10
2022-11-05T12:21:05.369Z,2.40
2022-11-05T12:22:18.508Z,1.80
2022-11-05T12:23:34.839Z,2.17
2022-11-05T12:24:51.560Z,2.00
2022-11-05T12:26:01.687Z,2.00
2022-11-05T12:27:17.622Z,1.85
2022-11-05T12:28:57.889Z,2.08
2022-11-05T12:30:03.163Z,2.40
2022-11-05T12:31:12.671Z,2.22
2022-11-05T12:32:35.256Z,2.75
2022-11-05T12:33:48.478Z,2.28
2022-11-05T12:35:00.549Z,2.38
2022-11-05T12:36:25.474Z,2.90
2022-11-05T12:37:35.938Z,2.72
2022-11-05T12:38:58.183Z,2.83
2022-11-05T12:40:12.413Z,2.47
2022-11-05T12:41:20.616Z,2.70
2022-11-05T12:42:35.136Z,3.05
2022-11-05T12:43:47.637Z,2.88
2022-11-05T12:44:58.734Z,3.20
2022-11-05T12:46:08.355Z,3.10
2022-11-05T12:47:22.285Z,2.72
2022-11-05T12:48:56.827Z,2.63
2022-11-05T12:50:11.092Z,3.50
2022-11-05T12:51:26.892Z,3.17
2022-11-05T12:52:44.266Z,3.40
2022-11-05T12:53:58.923Z,3.00
2022-11-05T12:55:05.211Z,2.72
2022-11-05T12:56:15.072Z,3.10
2022-11-05T12:57:17.616Z,2.70
2022-11-05T12:58:23.484Z,3.17
2022-11-05T12:59:32.204Z,3.10
2022-11-05T13:00:36.527Z,3.13
2022-11-05T13:01:42.796Z,3.00
2022-11-05T13:02:51.382Z,2.42
2022-11-05T13:03:58.485Z,2.53
2022-11-05T13:05:05.151Z,2.72
2022-11-05T13:06:11.844Z,3.05
2022-11-05T13:07:17.813Z,3.00
2022-11-05T13:08:25.684Z,3.20
2022-11-05T13:09:34.081Z,2.42
2022-11-05T13:10:40.838Z,2.92
2022-11-05T13:11:47.820Z,1.70
2022-11-05T13:12:58.046Z,2.50
2022-11-05T13:14:07.507Z,1.70
2022-11-05T13:15:26.411Z,1.98
2022-11-05T13:16:33.767Z,2.30
2022-11-05T13:17:43.514Z,2.08
2022-11-05T13:18:49.962Z,2.10
2022-11-05T13:19:59.079Z,1.20
2022-11-05T13:21:04.530Z,2.28
2022-11-05T13:22:15.352Z,1.70
2022-11-05T13:23:23.238Z,1.88
2022-11-05T13:24:28.274Z,1.58
2022-11-05T13:25:31.943Z,1.48
2022-11-05T13:26:39.194Z,1.75
2022-11-05T13:27:48.651Z,2.05
2022-11-05T13:28:57.062Z,2.00
2022-11-05T13:30:02.759Z,2.10
2022-11-05T13:31:09.691Z,1.15
2022-11-05T13:32:25.653Z,1.98
2022-11-05T13:33:32.024Z,1.85
2022-11-05T13:34:47.431Z,1.60
2022-11-05T13:35:55.236Z,1.23
2022-11-05T13:37:00.171Z,1.88
2022-11-05T13:38:06.502Z,1.60
2022-11-05T13:39:15.438Z,1.65
2022-11-05T13:40:20.507Z,1.98
2022-11-05T13:41:33.291Z,2.03
2022-11-05T13:43:07.351Z,2.00
2022-11-05T13:44:37.845Z,1.80
2022-11-05T13:46:16.479Z,2.40
2022-11-05T13:47:37.363Z,2.20
2022-11-05T13:49:01.365Z,2.05
2022-11-05T13:50:35.440Z,2.20
2022-11-05T13:51:53.945Z,2.17
2022-11-05T13:53:10.411Z,2.50
2022-11-05T13:55:05.608Z,2.08
2022-11-05T13:56:21.724Z,2.47
2022-11-05T13:57:47.538Z,2.13
2022-11-05T13:59:05.289Z,2.13
2022-11-05T14:00:14.393Z,2.25
2022-11-05T14:01:32.955Z,2.90
2022-11-05T14:02:38.611Z,2.70
2022-11-05T14:03:46.868Z,3.30
2022-11-05T14:04:51.124Z,3.28
2022-11-05T14:05:58.429Z,3.40
2022-11-05T14:07:15.083Z,2.90
2022-11-05T14:08:19.740Z,2.78
2022-11-05T14:09:26.502Z,3.47
2022-11-05T14:10:33.966Z,3.50
2022-11-05T14:11:37.545Z,3.60
2022-11-05T14:12:40.220Z,3.35
2022-11-05T14:13:43.966Z,3.08
2022-11-05T14:14:52.247Z,3.95
2022-11-05T14:16:02.918Z,4.22
2022-11-05T14:17:16.581Z,4.05
2022-11-05T14:18:35.856Z,4.53
2022-11-05T14:19:51.812Z,4.82
2022-11-05T14:20:59.243Z,4.45
2022-11-05T14:22:38.126Z,4.53
2022-11-05T14:23:48.372Z,4.00
2022-11-05T14:24:49.837Z,4.15
2022-11-05T14:25:53.738Z,4.72
2022-11-05T14:27:32.930Z,4.50
2022-11-05T14:28:43.378Z,3.42
2022-11-05T14:29:46.301Z,3.85
2022-11-05T14:30:47.889Z,4.30
2022-11-05T14:32:08.988Z,4.40
2022-11-05T14:33:17.424Z,4.95
2022-11-05T14:34:38.440Z,5.10
2022-11-05T14:35:40.915Z,5.28
2022-11-05T14:36:43.490Z,4.75