createdAt,value
2022-09-06T00:05:30.506Z,14.40
2022-09-06T00:09:11.480Z,14.40
2022-09-06T00:12:12.442Z,14.40
2022-09-06T00:18:53.500Z,14.30
2022-09-06T00:28:42.484Z,14.30
2022-09-06T00:38:34.530Z,14.30
2022-09-06T00:41:35.617Z,14.30
2022-09-06T00:45:09.468Z,14.30
2022-09-06T00:48:57.554Z,14.20
2022-09-06T00:52:26.514Z,14.20
2022-09-06T00:56:05.541Z,14.20
2022-09-06T00:59:31.533Z,14.20
2022-09-06T01:03:25.544Z,14.10
2022-09-06T01:07:14.515Z,14.10
2022-09-06T01:20:48.538Z,13.90
2022-09-06T01:23:49.708Z,13.90
2022-09-06T01:29:59.544Z,13.90
2022-09-06T01:33:22.549Z,13.90
2022-09-06T01:36:59.994Z,13.90
2022-09-06T01:40:06.618Z,13.90
2022-09-06T01:43:10.949Z,13.80
2022-09-06T01:46:17.591Z,13.80
2022-09-06T01:49:46.560Z,13.80
2022-09-06T01:53:05.490Z,13.70
2022-09-06T01:59:41.535Z,13.60
2022-09-06T02:06:33.567Z,13.60
2022-09-06T02:09:53.608Z,13.50
2022-09-06T02:12:56.547Z,13.40
2022-09-06T02:16:04.569Z,13.40
2022-09-06T02:19:12.603Z,13.40
2022-09-06T02:22:34.568Z,13.30
2022-09-06T02:25:43.568Z,13.30
2022-09-06T02:28:44.574Z,13.10
2022-09-06T02:31:51.575Z,13.00
2022-09-06T02:35:03.713Z,12.90
2022-09-06T02:37:58.519Z,12.90
2022-09-06T02:41:00.627Z,12.90
2022-09-06T02:44:01.527Z,12.90
2022-09-06T02:47:02.612Z,12.90
2022-09-06T02:50:03.587Z,13.00
2022-09-06T02:56:22.570Z,13.10
2022-09-06T02:59:23.547Z,13.10
2022-09-06T03:02:17.614Z,13.00
2022-09-06T03:05:21.607Z,13.10
2022-09-06T03:08:43.596Z,13.10
2022-09-06T03:11:44.587Z,13.10
2022-09-06T03:14:48.772Z,13.10
2022-09-06T03:17:51.572Z,13.10
2022-09-06T03:20:52.570Z,13.10
2022-09-06T03:23:53.621Z,13.20
2022-09-06T03:26:54.603Z,13.30
2022-09-06T03:30:22.770Z,13.30
2022-09-06T03:36:54.561Z,13.40
2022-09-06T03:39:55.681Z,13.50
2022-09-06T03:42:56.611Z,13.50
2022-09-06T03:46:05.692Z,13.60
2022-09-06T03:49:06.612Z,13.70
2022-09-06T03:52:07.623Z,13.80
2022-09-06T03:55:23.608Z,13.80
2022-09-06T03:58:50.640Z,13.90
2022-09-06T04:01:51.614Z,14.00
2022-09-06T04:05:14.643Z,14.00
2022-09-06T04:11:45.576Z,14.10
2022-09-06T04:14:50.585Z,14.20
2022-09-06T04:17:52.736Z,14.30
2022-09-06T04:20:59.575Z,14.30
2022-09-06T04:24:00.653Z,14.30
2022-09-06T04:27:02.639Z,14.40
2022-09-06T04:33:23.639Z,14.40
2022-09-06T04:40:10.745Z,14.50
2022-09-06T04:43:11.634Z,14.50
2022-09-06T04:46:13.704Z,14.50
2022-09-06T04:49:14.639Z,14.50
2022-09-06T04:52:15.669Z,14.50
2022-09-06T04:58:48.673Z,14.50
2022-09-06T05:05:23.609Z,14.50
2022-09-06T05:15:54.701Z,14.40
2022-09-06T05:19:20.664Z,14.50
2022-09-06T05:22:21.680Z,14.50
2022-09-06T05:25:32.683Z,14.50
2022-09-06T05:32:19.681Z,14.50
2022-09-06T05:38:31.737Z,14.50
2022-09-06T05:45:54.681Z,14.50
2022-09-06T05:55:24.700Z,14.40
2022-09-06T05:58:26.687Z,14.40
2022-09-06T06:01:35.780Z,14.50
2022-09-06T06:04:36.670Z,14.60
2022-09-06T06:18:28.807Z,14.80
2022-09-06T06:31:28.817Z,15.10
2022-09-06T06:35:02.675Z,15.10
2022-09-06T06:38:03.669Z,15.10
2022-09-06T06:41:07.094Z,15.20
2022-09-06T06:44:10.043Z,15.20
2022-09-06T06:47:10.737Z,15.20
2022-09-06T06:50:11.715Z,15.20
2022-09-06T06:53:12.699Z,15.30
2022-09-06T06:56:13.720Z,15.30
2022-09-06T06:59:16.679Z,15.30
2022-09-06T07:02:17.822Z,15.30
2022-09-06T07:08:39.688Z,15.30
2022-09-06T07:11:40.732Z,15.40
2022-09-06T07:14:41.704Z,15.40
2022-09-06T07:17:42.706Z,15.40
2022-09-06T07:30:50.764Z,15.50
2022-09-06T07:33:55.247Z,15.60
2022-09-06T07:36:56.800Z,15.60
2022-09-06T07:39:58.838Z,15.60
2022-09-06T07:42:59.791Z,15.60
2022-09-06T07:46:00.766Z,15.70
2022-09-06T07:49:01.737Z,15.70
2022-09-06T07:55:23.766Z,15.80
2022-09-06T07:58:57.783Z,15.80
2022-09-06T08:02:05.801Z,15.80
2022-09-06T08:11:27.756Z,15.80
2022-09-06T08:14:28.748Z,15.80
2022-09-06T08:17:29.808Z,15.80
2022-09-06T08:20:31.732Z,15.80
2022-09-06T08:23:32.739Z,15.80
2022-09-06T08:26:35.798Z,15.80
2022-09-06T08:29:36.736Z,15.80
2022-09-06T08:32:37.789Z,15.80
2022-09-06T08:35:38.788Z,15.80
2022-09-06T08:38:40.808Z,15.80
2022-09-06T08:41:37.748Z,15.90
2022-09-06T08:44:55.287Z,15.90
2022-09-06T08:47:58.758Z,15.90
2022-09-06T08:51:16.764Z,15.90
2022-09-06T08:54:41.817Z,15.90
2022-09-06T08:58:07.824Z,16.00
2022-09-06T09:01:14.890Z,16.00
2022-09-06T09:04:19.830Z,16.20
2022-09-06T09:08:12.142Z,16.30
2022-09-06T09:11:20.771Z,16.50
2022-09-06T09:14:36.808Z,16.80
2022-09-06T09:17:43.859Z,17.00
2022-09-06T09:20:44.846Z,17.10
2022-09-06T09:23:45.835Z,17.30
2022-09-06T09:26:57.947Z,17.30
2022-09-06T09:33:46.821Z,17.30
2022-09-06T09:40:11.875Z,17.40
2022-09-06T09:43:24.868Z,17.60
2022-09-06T09:46:39.941Z,17.70
2022-09-06T09:49:41.811Z,17.80
2022-09-06T09:56:12.790Z,17.80
2022-09-06T10:03:00.881Z,17.90
2022-09-06T10:09:36.807Z,18.10
2022-09-06T10:12:44.794Z,18.40
2022-09-06T10:15:48.937Z,18.70
2022-09-06T10:18:58.894Z,18.70
2022-09-06T10:21:59.975Z,18.80
2022-09-06T10:25:29.799Z,18.90
2022-09-06T10:28:42.876Z,19.00
2022-09-06T10:31:53.873Z,19.10
2022-09-06T10:34:58.000Z,19.20
2022-09-06T10:38:10.864Z,19.40
2022-09-06T10:41:26.995Z,19.50
2022-09-06T10:44:44.870Z,19.40
2022-09-06T10:48:14.576Z,19.40
2022-09-06T10:51:53.831Z,19.40
2022-09-06T10:54:55.934Z,19.50
2022-09-06T11:01:15.864Z,19.60
2022-09-06T11:04:26.914Z,19.60
2022-09-06T11:11:43.895Z,19.30
2022-09-06T11:14:46.008Z,19.10
2022-09-06T11:17:49.898Z,18.90
2022-09-06T11:21:05.908Z,18.80
2022-09-06T11:24:35.842Z,18.80
2022-09-06T11:27:37.100Z,18.90
2022-09-06T11:30:38.900Z,19.10
2022-09-06T11:33:47.037Z,19.30
2022-09-06T11:36:49.910Z,19.30
2022-09-06T11:43:16.857Z,19.40
2022-09-06T11:46:20.514Z,19.50
2022-09-06T11:49:43.957Z,19.60
2022-09-06T11:53:19.947Z,19.90
2022-09-06T11:56:27.871Z,20.00
2022-09-06T11:59:31.897Z,20.10
2022-09-06T12:02:49.017Z,20.30
2022-09-06T12:06:31.267Z,20.40
2022-09-06T12:09:45.087Z,20.50
2022-09-06T12:12:58.895Z,20.50
2022-09-06T12:16:06.981Z,20.40
2022-09-06T12:19:09.902Z,20.50
2022-09-06T12:22:10.910Z,20.80
2022-09-06T12:25:33.951Z,21.00
2022-09-06T12:29:03.957Z,21.20
2022-09-06T12:32:08.066Z,21.20
2022-09-06T12:38:36.947Z,21.10
2022-09-06T12:41:43.546Z,21.10
2022-09-06T12:44:45.948Z,21.10
2022-09-06T12:47:50.951Z,21.00
2022-09-06T12:50:52.974Z,21.10
2022-09-06T12:53:53.979Z,21.20
2022-09-06T12:56:54.959Z,21.40
2022-09-06T13:00:11.071Z,21.50
2022-09-06T13:03:25.908Z,21.30
2022-09-06T13:06:34.929Z,21.00
2022-09-06T13:09:37.920Z,20.80
2022-09-06T13:12:57.012Z,20.80
2022-09-06T13:16:00.062Z,21.10
2022-09-06T13:19:00.949Z,21.20
2022-09-06T13:22:01.980Z,21.30
2022-09-06T13:25:02.950Z,21.20
2022-09-06T13:28:06.937Z,21.20
2022-09-06T13:31:35.987Z,21.10
2022-09-06T13:34:42.944Z,21.20
2022-09-06T13:37:47.945Z,21.20
2022-09-06T13:41:16.439Z,21.40
2022-09-06T13:44:32.014Z,21.60
2022-09-06T13:47:32.999Z,21.60
2022-09-06T13:50:34.132Z,21.50
2022-09-06T13:53:35.042Z,21.50
2022-09-06T13:56:35.953Z,21.80
2022-09-06T13:59:37.967Z,22.00
2022-09-06T14:02:39.015Z,22.30
2022-09-06T14:05:41.027Z,22.10
2022-09-06T14:09:05.813Z,22.00
2022-09-06T14:12:41.962Z,21.90
2022-09-06T14:15:43.137Z,22.10
2022-09-06T14:18:44.211Z,22.30
2022-09-06T14:21:46.020Z,22.20
2022-09-06T14:24:47.046Z,22.20
2022-09-06T14:27:48.030Z,22.30
2022-09-06T14:30:49.049Z,22.30
2022-09-06T14:33:50.051Z,22.30
2022-09-06T14:36:51.039Z,22.00
2022-09-06T14:40:10.261Z,21.80
2022-09-06T14:43:19.998Z,21.80
2022-09-06T14:46:25.133Z,21.80
2022-09-06T14:49:27.168Z,22.00
2022-09-06T14:52:28.009Z,22.30
2022-09-06T14:55:29.111Z,22.40
2022-09-06T14:58:30.076Z,22.60
2022-09-06T15:01:54.083Z,22.60
2022-09-06T15:04:55.006Z,22.60
2022-09-06T15:07:55.995Z,22.70
2022-09-06T15:11:08.141Z,22.60
2022-09-06T15:14:10.059Z,22.40
2022-09-06T15:17:15.054Z,22.30
2022-09-06T15:20:16.012Z,22.20
2022-09-06T15:23:25.495Z,22.00
2022-09-06T15:26:28.076Z,21.90
2022-09-06T15:29:29.082Z,21.80
2022-09-06T15:32:30.030Z,21.80
2022-09-06T15:35:31.047Z,21.80
2022-09-06T15:38:32.081Z,21.70
2022-09-06T15:41:36.202Z,21.60
2022-09-06T15:44:37.026Z,21.60
2022-09-06T15:47:38.046Z,21.50
2022-09-06T15:50:50.805Z,21.70
2022-09-06T15:53:53.058Z,21.70
2022-09-06T15:56:56.107Z,21.70
2022-09-06T15:59:57.096Z,21.60
2022-09-06T16:02:59.323Z,21.50
2022-09-06T16:09:27.088Z,21.30
2022-09-06T16:12:28.111Z,21.30
2022-09-06T16:15:29.104Z,21.20
2022-09-06T16:18:30.285Z,21.10
2022-09-06T16:21:40.131Z,21.00
2022-09-06T16:24:41.111Z,20.90
2022-09-06T16:27:42.154Z,20.80
2022-09-06T16:30:43.256Z,20.70
2022-09-06T16:33:50.077Z,20.70
2022-09-06T16:36:51.127Z,20.60
2022-09-06T16:39:52.203Z,20.50
2022-09-06T16:42:54.070Z,20.40
2022-09-06T16:45:55.226Z,20.20
2022-09-06T16:48:56.138Z,20.00
2022-09-06T16:51:57.094Z,19.90
2022-09-06T16:54:58.142Z,19.80
2022-09-06T16:57:59.073Z,19.70
2022-09-06T17:01:00.235Z,19.70
2022-09-06T17:04:02.206Z,19.70
2022-09-06T17:07:03.169Z,19.70
2022-09-06T17:10:04.089Z,19.70
2022-09-06T17:13:05.162Z,19.60
2022-09-06T17:16:25.178Z,19.60
2022-09-06T17:19:27.251Z,19.60
2022-09-06T17:22:28.096Z,19.60
2022-09-06T17:25:29.193Z,19.60
2022-09-06T17:28:30.096Z,19.60
2022-09-06T17:31:32.241Z,19.60
2022-09-06T17:34:33.189Z,19.70
2022-09-06T17:37:34.114Z,19.80
2022-09-06T17:40:35.180Z,19.80
2022-09-06T17:43:36.179Z,19.70
2022-09-06T17:46:47.666Z,19.60
2022-09-06T17:49:58.124Z,19.40
2022-09-06T17:53:04.129Z,19.30
2022-09-06T17:56:05.134Z,19.40
2022-09-06T17:59:15.185Z,19.40
2022-09-06T18:02:17.183Z,19.30
2022-09-06T18:05:18.283Z,19.30
2022-09-06T18:08:24.189Z,19.30
2022-09-06T18:11:31.152Z,19.30
2022-09-06T18:14:35.142Z,19.30
2022-09-06T18:17:37.210Z,19.20
2022-09-06T18:20:41.196Z,19.20
2022-09-06T18:23:43.152Z,19.10
2022-09-06T18:26:44.220Z,19.00
2022-09-06T18:29:45.284Z,18.90
2022-09-06T18:32:47.203Z,18.90
2022-09-06T18:35:55.158Z,18.80
2022-09-06T18:38:56.152Z,18.60
2022-09-06T18:42:13.248Z,18.40
2022-09-06T18:45:14.226Z,18.30
2022-09-06T18:48:15.198Z,18.00
2022-09-06T18:51:20.315Z,17.80
2022-09-06T18:54:14.159Z,17.70
2022-09-06T18:57:15.215Z,17.50
2022-09-06T19:00:17.169Z,17.40
2022-09-06T19:03:18.265Z,17.30
2022-09-06T19:06:24.249Z,17.30
2022-09-06T19:09:28.242Z,17.20
2022-09-06T19:12:29.331Z,17.20
2022-09-06T19:15:30.169Z,17.10
2022-09-06T19:18:31.241Z,17.10
2022-09-06T19:21:36.724Z,17.00
2022-09-06T19:24:41.175Z,17.00
2022-09-06T19:27:45.572Z,17.00
2022-09-06T19:30:49.184Z,17.00
2022-09-06T19:33:43.261Z,17.10
2022-09-06T19:36:45.245Z,17.20
2022-09-06T19:39:46.222Z,17.20
2022-09-06T19:42:47.268Z,17.20
2022-09-06T19:45:53.300Z,17.20
2022-09-06T19:48:59.269Z,17.20
2022-09-06T19:52:01.364Z,17.20
2022-09-06T19:54:55.280Z,17.10
2022-09-06T19:57:56.261Z,17.10
2022-09-06T20:00:57.446Z,17.10
2022-09-06T20:03:58.271Z,17.10
2022-09-06T20:06:59.214Z,17.00
2022-09-06T20:10:00.287Z,16.90
2022-09-06T20:13:01.245Z,16.90
2022-09-06T20:16:03.325Z,16.90
2022-09-06T20:19:05.231Z,16.90
2022-09-06T20:22:07.288Z,16.90
2022-09-06T20:25:08.275Z,16.90
2022-09-06T20:28:09.309Z,16.90
2022-09-06T20:31:19.295Z,16.90
2022-09-06T20:34:21.231Z,16.90
2022-09-06T20:37:22.225Z,16.90
2022-09-06T20:40:23.319Z,16.80
2022-09-06T20:43:24.408Z,16.80
2022-09-06T20:46:28.345Z,16.80
2022-09-06T20:49:29.413Z,16.80
2022-09-06T20:52:30.301Z,16.70
2022-09-06T20:55:31.244Z,16.70
2022-09-06T20:58:32.404Z,16.60
2022-09-06T21:01:38.300Z,16.60
2022-09-06T21:04:39.293Z,16.50
2022-09-06T21:07:41.268Z,16.40
2022-09-06T21:10:42.308Z,16.30
2022-09-06T21:13:44.417Z,16.30
2022-09-06T21:16:47.294Z,16.20
2022-09-06T21:19:48.281Z,16.20
2022-09-06T21:22:49.308Z,16.20
2022-09-06T21:25:50.327Z,16.20
2022-09-06T21:28:53.269Z,16.10
2022-09-06T21:31:54.369Z,16.00
2022-09-06T21:34:55.331Z,15.90
2022-09-06T21:37:56.251Z,15.80
2022-09-06T21:40:57.283Z,15.80
2022-09-06T21:43:59.340Z,15.80
2022-09-06T21:47:00.438Z,15.70
2022-09-06T21:50:01.318Z,15.70
2022-09-06T21:53:02.338Z,15.70
2022-09-06T21:56:04.330Z,15.60
2022-09-06T21:59:09.653Z,15.60
2022-09-06T22:02:10.368Z,15.60
2022-09-06T22:05:13.316Z,15.60
2022-09-06T22:08:15.338Z,15.60
2022-09-06T22:11:26.325Z,15.70
2022-09-06T22:14:28.302Z,15.80
2022-09-06T22:17:29.268Z,15.80
2022-09-06T22:20:30.358Z,15.90
2022-09-06T22:23:31.319Z,15.90
2022-09-06T22:26:33.445Z,16.00
2022-09-06T22:29:34.282Z,16.00
2022-09-06T22:32:35.306Z,16.00
2022-09-06T22:35:36.314Z,16.10
2022-09-06T22:38:37.360Z,16.10
2022-09-06T22:41:42.321Z,16.10
2022-09-06T22:44:44.319Z,16.10
2022-09-06T22:47:45.294Z,16.10
2022-09-06T22:50:46.324Z,16.00
2022-09-06T22:53:49.363Z,16.00
2022-09-06T22:56:50.303Z,16.10
2022-09-06T22:59:51.370Z,16.10
2022-09-06T23:02:52.352Z,16.10
2022-09-06T23:05:53.387Z,16.10
2022-09-06T23:08:54.374Z,16.00
2022-09-06T23:11:55.398Z,16.00
2022-09-06T23:14:56.376Z,16.00
2022-09-06T23:17:57.425Z,15.90
2022-09-06T23:20:58.324Z,15.80
2022-09-06T23:24:01.393Z,15.80
2022-09-06T23:27:02.394Z,15.60
2022-09-06T23:30:03.398Z,15.60
2022-09-06T23:33:04.366Z,15.60
2022-09-06T23:36:08.353Z,15.60
2022-09-06T23:39:09.408Z,15.60
2022-09-06T23:42:10.384Z,15.60
2022-09-06T23:45:11.391Z,15.60
2022-09-06T23:48:12.384Z,15.60
2022-09-06T23:51:14.363Z,15.70
2022-09-06T23:54:15.343Z,15.60
2022-09-06T23:57:16.348Z,15.50
