createdAt,value
2023-02-14T04:38:04.697Z,30.95
2023-02-14T04:48:40.358Z,32.10
2023-02-14T04:59:15.694Z,35.58
2023-02-14T05:09:51.205Z,40.20
2023-02-14T05:20:27.145Z,39.17
2023-02-14T05:31:03.553Z,41.08
2023-02-14T05:41:39.557Z,46.28
2023-02-14T05:52:15.156Z,42.72
2023-02-14T06:02:50.789Z,44.25
2023-02-14T06:13:26.640Z,44.03
2023-02-14T06:24:02.571Z,39.80
2023-02-14T06:34:39.760Z,42.35
2023-02-14T06:45:15.399Z,49.95
2023-02-14T06:55:51.221Z,43.72
2023-02-14T07:06:26.903Z,51.00
2023-02-14T07:17:02.119Z,52.53
2023-02-14T07:27:38.429Z,56.33
2023-02-14T07:38:13.856Z,49.13
2023-02-14T07:48:51.625Z,54.92
2023-02-14T07:59:27.319Z,65.60
2023-02-14T08:10:02.898Z,61.47
2023-02-14T08:20:38.492Z,65.00
2023-02-14T08:31:34.477Z,72.32
2023-02-14T08:42:11.974Z,73.38
2023-02-14T08:52:47.715Z,73.82
2023-02-14T09:03:23.583Z,73.55
2023-02-14T09:13:59.268Z,57.90
2023-02-14T09:24:37.545Z,57.72
2023-02-14T09:35:13.232Z,63.87
2023-02-14T09:45:55.179Z,72.47
2023-02-14T09:56:59.006Z,64.82
2023-02-14T10:07:57.462Z,62.78
2023-02-14T10:18:54.716Z,60.25
2023-02-14T10:29:30.575Z,60.22
2023-02-14T10:40:21.496Z,68.07
2023-02-14T10:51:15.216Z,55.92
2023-02-14T11:01:52.983Z,55.30
2023-02-14T11:12:33.788Z,50.00
2023-02-14T11:23:21.028Z,56.80
2023-02-14T11:33:57.853Z,56.03
2023-02-14T11:44:36.682Z,52.42
2023-02-14T11:55:27.110Z,48.60
2023-02-14T12:06:03.110Z,55.67
2023-02-14T12:16:47.420Z,58.03
2023-02-14T12:27:45.639Z,50.65
2023-02-14T12:38:42.022Z,48.38
2023-02-14T12:50:02.321Z,53.30
2023-02-14T13:00:50.281Z,57.77
2023-02-14T13:11:44.724Z,52.03
2023-02-14T13:22:23.878Z,55.35
2023-02-14T13:33:06.059Z,41.45
2023-02-14T13:44:11.031Z,41.63
2023-02-14T13:54:48.496Z,41.28
2023-02-14T14:05:30.516Z,43.67
2023-02-14T14:16:27.652Z,39.83
2023-02-14T14:27:09.458Z,36.25
2023-02-14T14:37:58.854Z,42.80
2023-02-14T14:48:42.026Z,41.03
2023-02-14T14:59:22.384Z,40.90
2023-02-14T15:09:58.046Z,42.15
2023-02-14T15:20:35.156Z,36.88
2023-02-14T15:31:11.423Z,42.88
2023-02-14T15:41:47.448Z,41.65
2023-02-14T15:52:22.849Z,40.83
2023-02-14T16:03:03.827Z,41.05
2023-02-14T16:13:42.123Z,39.78
2023-02-14T16:24:17.981Z,46.80
2023-02-14T16:34:54.471Z,48.38
2023-02-14T16:45:30.362Z,45.15
2023-02-14T16:56:07.005Z,44.20
2023-02-14T17:06:52.181Z,48.10
2023-02-14T17:17:29.886Z,46.45
2023-02-14T17:28:05.503Z,45.83
2023-02-14T17:38:43.717Z,49.10
2023-02-14T17:49:19.377Z,46.27
2023-02-14T17:59:55.185Z,43.65
2023-02-14T18:10:31.063Z,47.70
2023-02-14T18:21:08.929Z,44.22
2023-02-14T18:31:45.242Z,44.55
2023-02-14T18:42:29.101Z,55.88
2023-02-14T18:53:13.529Z,49.55
2023-02-14T19:03:53.364Z,44.75
2023-02-14T19:14:38.491Z,54.90
2023-02-14T19:25:14.835Z,57.77
2023-02-14T19:36:00.116Z,62.03
2023-02-14T19:46:38.089Z,53.75
2023-02-14T19:57:14.369Z,66.53
2023-02-14T20:07:51.940Z,54.85
2023-02-14T20:18:27.592Z,58.38
2023-02-14T20:29:04.725Z,74.80
2023-02-14T20:39:40.618Z,74.97
2023-02-14T20:50:16.270Z,53.47
2023-02-14T21:00:51.618Z,57.33
2023-02-14T21:11:28.271Z,60.13
2023-02-14T21:22:04.171Z,62.05
2023-02-14T21:32:39.968Z,53.88
2023-02-14T21:43:15.492Z,54.60
2023-02-14T21:53:51.351Z,62.65
2023-02-14T22:04:26.963Z,44.42
2023-02-14T22:15:02.861Z,39.50
2023-02-14T22:25:38.505Z,47.10
