createdAt,value
2017-06-20T00:02:10.326Z,59.50
2017-06-20T00:04:37.885Z,60.00
2017-06-20T00:07:05.410Z,61.10
2017-06-20T00:09:32.943Z,59.90
2017-06-20T00:12:01.258Z,61.70
2017-06-20T00:14:28.783Z,61.60
2017-06-20T00:16:57.111Z,63.10
2017-06-20T00:19:24.644Z,62.40
2017-06-20T00:21:52.170Z,62.20
2017-06-20T00:24:19.710Z,63.90
2017-06-20T00:26:47.239Z,61.90
2017-06-20T00:29:14.790Z,63.50
2017-06-20T00:31:42.314Z,63.00
2017-06-20T00:34:10.631Z,62.80
2017-06-20T00:36:38.158Z,62.80
2017-06-20T00:39:06.458Z,65.30
2017-06-20T00:41:34.011Z,65.30
2017-06-20T00:44:01.542Z,64.80
2017-06-20T00:46:29.105Z,64.80
2017-06-20T00:48:56.627Z,66.40
2017-06-20T00:51:24.146Z,65.90
2017-06-20T00:53:51.699Z,66.20
2017-06-20T00:56:19.992Z,66.20
2017-06-20T00:58:47.560Z,66.80
2017-06-20T01:01:15.082Z,65.70
2017-06-20T01:03:43.377Z,65.30
2017-06-20T01:06:10.931Z,65.20
2017-06-20T01:08:39.222Z,65.50
2017-06-20T01:11:06.785Z,65.40
2017-06-20T01:13:34.311Z,65.90
2017-06-20T01:16:02.607Z,66.40
2017-06-20T01:18:30.155Z,65.80
2017-06-20T01:20:58.453Z,66.80
2017-06-20T01:23:26.015Z,66.70
2017-06-20T01:25:53.543Z,66.30
2017-06-20T01:28:21.840Z,67.10
2017-06-20T01:30:49.396Z,66.70
2017-06-20T01:33:17.683Z,67.40
2017-06-20T01:35:45.233Z,67.40
2017-06-20T01:38:12.763Z,67.50
2017-06-20T01:40:40.291Z,67.80
2017-06-20T01:43:07.840Z,68.00
2017-06-20T01:45:35.359Z,68.30
2017-06-20T01:48:03.699Z,69.80
2017-06-20T01:50:31.228Z,69.70
2017-06-20T01:52:58.752Z,69.60
2017-06-20T01:55:27.077Z,69.30
2017-06-20T01:57:54.607Z,69.20
2017-06-20T02:00:22.175Z,69.30
2017-06-20T02:02:49.706Z,69.20
2017-06-20T02:05:17.232Z,69.20
2017-06-20T02:07:44.774Z,69.90
2017-06-20T02:10:12.298Z,70.10
2017-06-20T02:12:40.615Z,70.80
2017-06-20T02:15:08.144Z,70.70
2017-06-20T02:17:35.684Z,70.60
2017-06-20T02:20:04.011Z,70.20
2017-06-20T02:22:31.538Z,70.20
2017-06-20T02:24:59.096Z,70.70
2017-06-20T02:27:26.624Z,71.10
2017-06-20T02:29:54.150Z,71.40
2017-06-20T02:32:21.703Z,71.90
2017-06-20T02:34:49.229Z,71.90
2017-06-20T02:37:17.545Z,72.00
2017-06-20T02:39:45.079Z,72.00
2017-06-20T02:42:12.638Z,72.70
2017-06-20T02:44:40.163Z,73.30
2017-06-20T02:47:07.743Z,72.80
2017-06-20T02:49:36.058Z,71.90
2017-06-20T02:52:03.591Z,71.80
2017-06-20T02:54:31.139Z,73.00
2017-06-20T02:56:59.431Z,73.30
2017-06-20T02:59:26.978Z,73.90
2017-06-20T03:01:54.510Z,73.00
2017-06-20T03:04:22.035Z,72.90
2017-06-20T03:06:49.583Z,74.10
2017-06-20T03:09:17.102Z,74.10
2017-06-20T03:11:45.425Z,74.60
2017-06-20T03:14:12.951Z,74.50
2017-06-20T03:16:40.503Z,75.00
2017-06-20T03:19:08.796Z,74.80
2017-06-20T03:21:36.335Z,74.60
2017-06-20T03:24:04.653Z,74.20
2017-06-20T03:26:32.178Z,74.10
2017-06-20T03:28:59.727Z,74.30
2017-06-20T03:31:28.015Z,74.00
2017-06-20T03:33:56.351Z,72.80
2017-06-20T03:36:23.878Z,72.80
2017-06-20T03:38:51.410Z,72.40
2017-06-20T03:41:19.731Z,72.40
2017-06-20T03:43:47.250Z,72.30
2017-06-20T03:46:15.571Z,73.90
2017-06-20T03:48:43.094Z,73.70
2017-06-20T03:51:10.659Z,75.00
2017-06-20T03:53:38.186Z,75.10
2017-06-20T03:56:05.708Z,75.60
2017-06-20T03:58:33.255Z,74.80
2017-06-20T04:01:00.784Z,74.90
2017-06-20T04:03:29.117Z,75.80
2017-06-20T04:05:56.656Z,75.80
2017-06-20T04:08:24.212Z,75.80
2017-06-20T04:10:51.738Z,75.30
2017-06-20T04:13:20.039Z,75.00
2017-06-20T04:15:47.591Z,75.00
2017-06-20T04:18:15.124Z,74.30
2017-06-20T04:20:58.342Z,74.10
2017-06-20T04:23:25.870Z,74.00
2017-06-20T04:25:53.442Z,75.00
2017-06-20T04:28:20.967Z,73.90
2017-06-20T04:30:48.499Z,75.10
2017-06-20T04:33:16.828Z,75.40
2017-06-20T04:35:44.351Z,75.30
2017-06-20T04:38:11.912Z,75.80
2017-06-20T04:40:39.444Z,74.60
2017-06-20T04:43:07.785Z,75.40
2017-06-20T04:45:35.321Z,75.60
2017-06-20T04:48:02.850Z,76.10
2017-06-20T04:50:31.170Z,75.30
2017-06-20T04:52:58.701Z,75.30
2017-06-20T04:55:26.255Z,75.40
2017-06-20T04:57:53.782Z,76.10
2017-06-20T05:00:21.355Z,75.30
2017-06-20T05:02:49.646Z,76.40
2017-06-20T05:05:17.191Z,76.40
2017-06-20T05:07:45.502Z,76.40
2017-06-20T05:10:13.032Z,76.40
2017-06-20T05:12:41.352Z,77.60
2017-06-20T05:15:08.880Z,77.60
2017-06-20T05:17:36.734Z,77.40
2017-06-20T05:20:04.259Z,76.50
2017-06-20T05:22:31.785Z,76.90
2017-06-20T05:24:59.339Z,77.60
2017-06-20T05:27:26.866Z,77.90
2017-06-20T05:29:54.429Z,76.90
2017-06-20T05:32:21.956Z,76.50
2017-06-20T05:34:49.823Z,77.00
2017-06-20T05:37:17.357Z,75.70
2017-06-20T05:39:44.878Z,75.10
2017-06-20T05:42:13.195Z,74.50
2017-06-20T05:44:40.719Z,74.40
2017-06-20T05:47:09.036Z,72.60
2017-06-20T05:49:36.570Z,72.60
2017-06-20T05:52:04.342Z,72.30
2017-06-20T05:54:31.866Z,72.50
2017-06-20T05:56:59.399Z,71.30
2017-06-20T05:59:26.943Z,72.00
2017-06-20T06:01:54.462Z,71.20
2017-06-20T06:04:22.010Z,67.60
2017-06-20T06:06:50.314Z,56.90
2017-06-20T06:09:17.867Z,56.80
2017-06-20T06:11:45.387Z,54.30
2017-06-20T06:14:12.914Z,51.80
2017-06-20T06:16:40.462Z,52.20
2017-06-20T06:19:07.988Z,53.00
2017-06-20T06:21:36.315Z,48.30
2017-06-20T06:24:03.842Z,48.20
2017-06-20T06:26:31.395Z,47.30
2017-06-20T06:28:58.915Z,46.30
2017-06-20T06:31:26.436Z,46.50
2017-06-20T06:33:53.985Z,46.60
2017-06-20T06:36:21.511Z,46.70
2017-06-20T06:38:49.062Z,47.30
2017-06-20T06:41:16.591Z,49.50
2017-06-20T06:43:44.156Z,52.60
2017-06-20T06:46:11.677Z,54.10
2017-06-20T06:48:39.207Z,56.40
2017-06-20T06:51:06.768Z,57.50
2017-06-20T06:53:35.066Z,59.70
2017-06-20T06:56:03.379Z,61.60
2017-06-20T06:58:30.915Z,61.60
2017-06-20T07:00:58.474Z,61.70
2017-06-20T07:03:26.014Z,61.70
2017-06-20T07:05:54.311Z,63.30
2017-06-20T07:08:21.866Z,63.20
2017-06-20T07:10:49.406Z,63.40
2017-06-20T07:13:16.962Z,62.80
2017-06-20T07:15:45.271Z,63.20
2017-06-20T07:18:12.799Z,63.00
2017-06-20T07:20:41.124Z,62.80
2017-06-20T07:23:08.651Z,62.80
2017-06-20T07:25:36.975Z,62.50
2017-06-20T07:28:04.502Z,62.50
2017-06-20T07:30:32.070Z,61.70
2017-06-20T07:32:59.599Z,61.80
2017-06-20T07:35:27.127Z,61.90
2017-06-20T07:37:54.675Z,63.20
2017-06-20T07:40:22.206Z,62.40
2017-06-20T07:42:49.758Z,61.90
2017-06-20T07:45:17.282Z,63.30
2017-06-20T07:47:44.851Z,62.50
2017-06-20T07:50:12.383Z,60.60
2017-06-20T07:52:39.931Z,60.70
2017-06-20T07:55:07.499Z,60.70
2017-06-20T07:57:35.033Z,61.70
2017-06-20T08:00:02.597Z,61.70
2017-06-20T08:02:30.131Z,60.70
2017-06-20T08:04:57.699Z,60.90
2017-06-20T08:07:25.227Z,61.00
2017-06-20T08:09:52.763Z,59.60
2017-06-20T08:12:20.314Z,59.90
2017-06-20T08:14:47.838Z,59.30
2017-06-20T08:17:15.391Z,59.70
2017-06-20T08:19:42.919Z,59.50
2017-06-20T08:22:12.847Z,61.00
2017-06-20T08:24:41.142Z,58.30
2017-06-20T08:27:08.715Z,58.30
2017-06-20T08:29:36.247Z,59.50
2017-06-20T08:32:04.547Z,59.30
2017-06-20T08:34:32.100Z,59.20
2017-06-20T08:37:05.339Z,58.80
2017-06-20T08:39:32.897Z,59.30
2017-06-20T08:42:00.432Z,59.20
2017-06-20T08:44:27.994Z,58.50
2017-06-20T08:46:55.522Z,58.30
2017-06-20T08:49:23.083Z,57.40
2017-06-20T08:51:50.619Z,57.60
2017-06-20T08:54:18.154Z,58.20
2017-06-20T08:56:45.719Z,57.50
2017-06-20T08:59:13.255Z,57.10
2017-06-20T09:01:40.814Z,57.20
2017-06-20T09:04:08.338Z,58.00
2017-06-20T09:06:35.902Z,55.90
2017-06-20T09:09:03.439Z,55.50
2017-06-20T09:11:30.968Z,56.70
2017-06-20T09:13:58.523Z,57.60
2017-06-20T09:16:26.060Z,55.40
2017-06-20T09:18:53.611Z,56.20
2017-06-20T09:21:21.140Z,56.70
2017-06-20T09:23:48.714Z,55.70
2017-06-20T09:26:16.246Z,53.30
2017-06-20T09:28:43.775Z,53.00
2017-06-20T09:31:11.328Z,54.20
2017-06-20T09:33:38.860Z,53.90
2017-06-20T09:36:06.427Z,54.40
2017-06-20T09:38:33.958Z,54.20
2017-06-20T09:41:02.254Z,52.00
2017-06-20T09:43:29.813Z,52.00
2017-06-20T09:45:57.352Z,50.70
2017-06-20T09:48:25.687Z,51.90
2017-06-20T09:50:53.224Z,51.60
2017-06-20T09:53:20.750Z,51.80
2017-06-20T09:55:49.067Z,47.10
2017-06-20T09:58:16.595Z,47.10
2017-06-20T10:00:44.143Z,46.00
2017-06-20T10:03:12.435Z,43.50
2017-06-20T10:05:39.996Z,43.40
2017-06-20T10:08:07.538Z,43.00
2017-06-20T10:10:35.075Z,46.10
2017-06-20T10:13:02.626Z,45.00
2017-06-20T10:15:30.147Z,45.30
2017-06-20T10:17:57.713Z,43.40
2017-06-20T10:20:25.247Z,44.80
2017-06-20T10:22:52.783Z,45.20
2017-06-20T10:25:20.328Z,44.00
2017-06-20T10:27:47.855Z,44.30
2017-06-20T10:30:15.398Z,43.70
2017-06-20T10:32:42.932Z,43.40
2017-06-20T10:35:11.223Z,42.90
2017-06-20T10:37:38.771Z,42.90
2017-06-20T10:40:07.067Z,43.20
2017-06-20T10:42:34.620Z,43.20
2017-06-20T10:45:02.151Z,42.00
2017-06-20T10:47:29.711Z,42.70
2017-06-20T10:49:57.230Z,43.80
2017-06-20T10:52:24.761Z,42.70
2017-06-20T10:54:52.311Z,43.00
2017-06-20T10:57:19.836Z,43.30
2017-06-20T10:59:47.392Z,43.30
2017-06-20T11:02:14.915Z,44.20
2017-06-20T11:04:42.487Z,44.20
2017-06-20T11:07:10.023Z,43.10
2017-06-20T11:09:37.556Z,42.80
2017-06-20T11:12:05.123Z,43.10
2017-06-20T11:14:33.411Z,41.90
2017-06-20T11:17:00.959Z,41.90
2017-06-20T11:19:29.251Z,43.80
2017-06-20T11:21:56.810Z,43.70
2017-06-20T11:24:24.339Z,45.20
2017-06-20T11:26:51.863Z,43.70
2017-06-20T11:29:19.427Z,41.60
2017-06-20T11:31:46.947Z,41.70
2017-06-20T11:34:14.497Z,39.20
2017-06-20T11:36:42.031Z,39.80
2017-06-20T11:39:09.598Z,38.50
2017-06-20T11:41:37.127Z,39.20
2017-06-20T11:44:04.647Z,38.80
2017-06-20T11:46:32.195Z,37.60
2017-06-20T11:49:00.482Z,38.00
2017-06-20T11:51:28.035Z,37.90
2017-06-20T11:53:55.562Z,37.70
2017-06-20T11:56:23.130Z,37.20
2017-06-20T11:58:51.422Z,36.60
2017-06-20T12:01:19.719Z,36.30
2017-06-20T12:03:47.271Z,36.20
2017-06-20T12:06:14.791Z,35.80
2017-06-20T12:08:42.374Z,36.10
2017-06-20T12:11:10.668Z,36.00
2017-06-20T12:13:38.194Z,36.00
2017-06-20T12:16:05.734Z,34.00
2017-06-20T12:18:33.255Z,36.00
2017-06-20T12:21:00.803Z,36.00
2017-06-20T12:23:28.324Z,35.60
2017-06-20T12:25:55.898Z,35.20
2017-06-20T12:28:23.434Z,34.80
2017-06-20T12:30:50.955Z,36.00
2017-06-20T12:33:18.507Z,33.90
2017-06-20T12:35:46.030Z,34.20
2017-06-20T12:38:13.578Z,32.50
2017-06-20T12:40:41.112Z,32.60
2017-06-20T12:43:08.662Z,32.60
2017-06-20T12:45:36.195Z,33.10
2017-06-20T12:48:03.718Z,33.30
2017-06-20T12:50:31.258Z,33.30
2017-06-20T12:52:58.786Z,34.00
2017-06-20T12:55:26.331Z,32.20
2017-06-20T12:57:53.859Z,31.50
2017-06-20T13:00:21.423Z,33.60
2017-06-20T13:02:48.959Z,34.90
2017-06-20T13:05:16.505Z,34.10
2017-06-20T13:07:44.051Z,35.60
2017-06-20T13:10:11.570Z,34.90
2017-06-20T13:12:39.887Z,33.30
2017-06-20T13:15:07.420Z,33.20
2017-06-20T13:17:34.983Z,35.30
2017-06-20T13:20:02.511Z,33.40
2017-06-20T13:22:30.039Z,31.80
2017-06-20T13:24:57.592Z,29.40
2017-06-20T13:27:25.119Z,31.40
2017-06-20T13:29:52.676Z,31.10
2017-06-20T13:32:20.199Z,30.00
2017-06-20T13:34:47.760Z,30.00
2017-06-20T13:37:15.287Z,30.00
2017-06-20T13:39:42.814Z,30.10
2017-06-20T13:42:10.374Z,29.60
2017-06-20T13:44:37.903Z,29.10
2017-06-20T13:47:05.446Z,29.80
2017-06-20T13:49:32.971Z,29.40
2017-06-20T13:52:00.559Z,28.80
2017-06-20T13:54:28.082Z,28.50
2017-06-20T13:56:55.607Z,27.60
2017-06-20T13:59:23.160Z,28.50
2017-06-20T14:01:50.688Z,27.90
2017-06-20T14:04:18.242Z,28.30
2017-06-20T14:06:45.781Z,28.30
2017-06-20T14:09:13.339Z,27.10
2017-06-20T14:11:40.863Z,26.90
2017-06-20T14:14:08.382Z,28.20
2017-06-20T14:16:35.926Z,29.10
2017-06-20T14:19:03.443Z,28.70
2017-06-20T14:21:30.994Z,28.70
2017-06-20T14:23:58.527Z,29.60
2017-06-20T14:26:27.163Z,28.90
2017-06-20T14:28:54.694Z,28.30
2017-06-20T14:31:22.226Z,29.40
2017-06-20T14:33:49.783Z,29.70
2017-06-20T14:36:17.310Z,29.10
2017-06-20T14:38:44.871Z,29.70
2017-06-20T14:41:12.409Z,29.50
2017-06-20T14:43:40.750Z,29.00
2017-06-20T14:46:08.286Z,29.00
2017-06-20T14:48:35.818Z,29.30
2017-06-20T14:51:04.139Z,29.20
2017-06-20T14:53:31.665Z,29.20
2017-06-20T14:55:59.227Z,27.80
2017-06-20T14:58:26.754Z,28.00
2017-06-20T15:00:54.315Z,29.40
2017-06-20T15:03:22.612Z,29.60
2017-06-20T15:05:50.139Z,29.30
2017-06-20T15:08:17.686Z,29.40
2017-06-20T15:10:45.215Z,29.70
2017-06-20T15:13:12.771Z,28.80
2017-06-20T15:15:40.294Z,28.50
2017-06-20T15:18:08.631Z,28.10
2017-06-20T15:20:36.162Z,28.10
2017-06-20T15:23:03.691Z,28.10
2017-06-20T15:25:32.017Z,28.60
2017-06-20T15:27:59.546Z,28.60
2017-06-20T15:30:27.104Z,28.70
2017-06-20T15:32:54.643Z,29.30
2017-06-20T15:35:22.987Z,29.50
2017-06-20T15:37:50.519Z,29.50
2017-06-20T15:40:18.052Z,28.90
2017-06-20T15:42:45.615Z,29.40
2017-06-20T15:45:13.155Z,29.50
2017-06-20T15:47:40.706Z,29.40
2017-06-20T15:50:08.230Z,29.10
2017-06-20T15:52:35.822Z,29.30
2017-06-20T15:55:03.352Z,28.70
2017-06-20T15:57:30.887Z,29.40
2017-06-20T15:59:58.440Z,29.50
2017-06-20T16:02:25.974Z,30.40
2017-06-20T16:04:54.303Z,30.70
2017-06-20T16:07:21.839Z,30.70
2017-06-20T16:09:49.415Z,30.70
2017-06-20T16:12:16.948Z,30.80
2017-06-20T16:14:44.469Z,30.00
2017-06-20T16:17:12.023Z,29.90
2017-06-20T16:19:39.553Z,29.80
2017-06-20T16:22:07.118Z,29.80
2017-06-20T16:24:34.642Z,30.30
2017-06-20T16:27:02.164Z,30.00
2017-06-20T16:29:29.714Z,30.00
2017-06-20T16:31:57.242Z,30.90
2017-06-20T16:34:24.819Z,30.20
2017-06-20T16:36:52.353Z,30.30
2017-06-20T16:39:19.883Z,30.80
2017-06-20T16:41:48.220Z,30.70
2017-06-20T16:44:15.755Z,30.60
2017-06-20T16:46:43.306Z,32.10
2017-06-20T16:49:10.839Z,31.60
2017-06-20T16:51:39.175Z,31.50
2017-06-20T16:54:06.706Z,31.50
2017-06-20T16:56:34.255Z,30.80
2017-06-20T16:59:01.809Z,30.10
2017-06-20T17:01:29.335Z,30.50
2017-06-20T17:03:56.894Z,31.00
2017-06-20T17:06:24.420Z,30.20
2017-06-20T17:08:51.982Z,31.00
2017-06-20T17:11:19.516Z,32.00
2017-06-20T17:13:47.047Z,31.60
2017-06-20T17:16:15.370Z,29.50
2017-06-20T17:18:42.902Z,29.40
2017-06-20T17:21:10.456Z,28.70
2017-06-20T17:23:38.757Z,28.60
2017-06-20T17:26:06.318Z,28.60
2017-06-20T17:28:33.842Z,30.00
2017-06-20T17:31:02.137Z,30.00
2017-06-20T17:33:29.692Z,29.90
2017-06-20T17:35:57.988Z,30.00
2017-06-20T17:38:25.551Z,30.00
2017-06-20T17:40:53.083Z,31.60
2017-06-20T17:43:21.423Z,32.80
2017-06-20T17:45:48.951Z,32.70
2017-06-20T17:48:16.480Z,32.50
2017-06-20T17:50:44.806Z,33.10
2017-06-20T17:53:12.330Z,33.00
2017-06-20T17:55:39.895Z,33.40
2017-06-20T17:58:07.432Z,34.10
2017-06-20T18:00:35.768Z,34.50
2017-06-20T18:03:03.303Z,34.50
2017-06-20T18:05:30.843Z,34.90
2017-06-20T18:07:58.402Z,35.20
2017-06-20T18:10:25.936Z,35.60
2017-06-20T18:12:53.486Z,36.10
2017-06-20T18:15:21.018Z,36.30
2017-06-20T18:17:48.575Z,36.60
2017-06-20T18:20:16.108Z,37.00
2017-06-20T18:22:43.647Z,37.10
2017-06-20T18:25:11.963Z,37.40
2017-06-20T18:27:39.491Z,37.30
2017-06-20T18:30:07.810Z,37.70
2017-06-20T18:32:35.614Z,37.60
2017-06-20T18:35:03.562Z,37.50
2017-06-20T18:37:31.118Z,37.20
2017-06-20T18:39:58.647Z,37.10
2017-06-20T18:42:26.230Z,37.50
2017-06-20T18:44:53.760Z,37.70
2017-06-20T18:47:21.299Z,38.70
2017-06-20T18:49:49.623Z,38.40
2017-06-20T18:52:17.198Z,38.40
2017-06-20T18:54:44.763Z,39.50
2017-06-20T18:57:12.287Z,40.10
2017-06-20T18:59:39.839Z,39.80
2017-06-20T19:02:07.691Z,42.50
2017-06-20T19:04:36.103Z,40.70
2017-06-20T19:07:03.648Z,40.70
2017-06-20T19:09:31.211Z,41.80
2017-06-20T19:11:58.758Z,41.80
2017-06-20T19:14:27.533Z,42.10
2017-06-20T19:16:55.223Z,42.50
2017-06-20T19:19:22.750Z,43.00
2017-06-20T19:21:51.054Z,44.50
2017-06-20T19:24:18.706Z,44.50
2017-06-20T19:26:46.238Z,45.10
2017-06-20T19:29:14.552Z,46.30
2017-06-20T19:31:42.111Z,46.30
2017-06-20T19:34:09.656Z,46.70
2017-06-20T19:36:37.247Z,46.60
2017-06-20T19:39:04.779Z,47.40
2017-06-20T19:41:32.311Z,47.90
2017-06-20T19:43:59.872Z,48.20
2017-06-20T19:46:28.180Z,48.90
2017-06-20T19:48:55.761Z,48.80
2017-06-20T19:51:23.300Z,49.10
2017-06-20T19:53:50.830Z,50.10
2017-06-20T19:56:19.157Z,50.20
2017-06-20T19:58:46.678Z,50.40
2017-06-20T20:01:15.022Z,50.70
2017-06-20T20:03:42.561Z,50.70
2017-06-20T20:06:10.099Z,51.50
2017-06-20T20:08:37.659Z,50.70
2017-06-20T20:11:05.488Z,50.70
2017-06-20T20:13:34.145Z,51.40
2017-06-20T20:16:02.031Z,51.40
2017-06-20T20:18:30.375Z,52.90
2017-06-20T20:20:58.076Z,52.90
2017-06-20T20:23:25.687Z,52.80
2017-06-20T20:25:53.270Z,53.00
2017-06-20T20:28:20.802Z,53.30
2017-06-20T20:30:48.931Z,54.20
2017-06-20T20:33:16.501Z,54.00
2017-06-20T20:35:44.939Z,53.60
2017-06-20T20:38:12.607Z,53.60
2017-06-20T20:40:40.150Z,53.90
2017-06-20T20:43:07.850Z,54.10
2017-06-20T20:45:35.899Z,55.40
2017-06-20T20:48:03.423Z,56.20
2017-06-20T20:50:31.054Z,55.80
2017-06-20T20:52:58.702Z,55.60
2017-06-20T20:55:26.798Z,55.60
2017-06-20T20:57:54.383Z,55.20
2017-06-20T21:00:21.942Z,54.60
2017-06-20T21:02:49.518Z,56.10
2017-06-20T21:05:17.059Z,57.50
2017-06-20T21:07:44.709Z,54.70
2017-06-20T21:10:12.315Z,54.80
2017-06-20T21:12:40.090Z,55.40
2017-06-20T21:15:07.714Z,56.00
2017-06-20T21:17:35.310Z,55.90
2017-06-20T21:20:02.882Z,55.60
2017-06-20T21:22:30.683Z,54.60
2017-06-20T21:24:58.292Z,53.60
2017-06-20T21:27:25.954Z,53.00
2017-06-20T21:29:53.530Z,52.90
2017-06-20T21:32:21.110Z,53.20
2017-06-20T21:34:49.445Z,54.00
2017-06-20T21:37:16.985Z,53.50
2017-06-20T21:39:44.531Z,53.60
2017-06-20T21:42:12.078Z,54.00
2017-06-20T21:44:39.658Z,54.30
2017-06-20T21:47:07.191Z,53.70
2017-06-20T21:49:34.967Z,53.00
2017-06-20T21:52:02.699Z,52.40
2017-06-20T21:54:30.500Z,51.70
2017-06-20T21:56:58.159Z,51.00
2017-06-20T21:59:25.694Z,51.10
2017-06-20T22:01:53.222Z,50.40
2017-06-20T22:04:20.787Z,50.60
2017-06-20T22:06:48.393Z,50.20
2017-06-20T22:09:15.952Z,50.30
2017-06-20T22:11:44.243Z,51.00
2017-06-20T22:14:11.810Z,50.90
2017-06-20T22:16:39.342Z,51.10
2017-06-20T22:19:07.638Z,51.70
2017-06-20T22:21:35.198Z,51.60
2017-06-20T22:24:02.730Z,52.30
2017-06-20T22:26:31.115Z,54.00
2017-06-20T22:28:58.642Z,53.50
2017-06-20T22:50:55.027Z,55.30
2017-06-20T22:53:22.554Z,55.90
2017-06-20T22:55:50.122Z,55.70
2017-06-20T22:58:17.696Z,56.00
2017-06-20T23:00:46.015Z,56.40
2017-06-20T23:03:13.575Z,56.30
2017-06-20T23:05:41.111Z,56.10
2017-06-20T23:08:09.438Z,56.10
2017-06-20T23:10:36.963Z,56.00
2017-06-20T23:13:05.302Z,56.40
2017-06-20T23:15:32.826Z,56.30
2017-06-20T23:18:00.359Z,56.50
2017-06-20T23:20:28.897Z,56.90
2017-06-20T23:22:57.239Z,57.30
2017-06-20T23:25:24.797Z,57.30
2017-06-20T23:27:52.331Z,57.40
2017-06-20T23:30:20.675Z,57.80
2017-06-20T23:32:48.219Z,57.70
2017-06-20T23:35:15.835Z,58.10
2017-06-20T23:37:44.166Z,58.60
2017-06-20T23:40:11.699Z,58.60
2017-06-20T23:42:39.271Z,59.60
2017-06-20T23:45:06.830Z,59.90
2017-06-20T23:47:34.424Z,60.20
2017-06-20T23:50:01.965Z,61.20
2017-06-20T23:52:29.491Z,61.90
2017-06-20T23:54:57.046Z,62.70
2017-06-20T23:57:24.585Z,62.70
2017-06-20T23:59:52.923Z,63.00
