createdAt,value
2017-01-14T00:00:02.384Z,0
2017-01-14T00:01:02.805Z,0
2017-01-14T00:02:01.642Z,0
2017-01-14T00:03:02.451Z,0
2017-01-14T00:04:02.080Z,0
2017-01-14T00:05:02.904Z,0
2017-01-14T00:06:02.141Z,0
2017-01-14T00:07:01.766Z,0
2017-01-14T00:08:01.829Z,0
2017-01-14T00:09:02.211Z,0
2017-01-14T00:10:02.253Z,0
2017-01-14T00:11:02.666Z,0
2017-01-14T00:12:02.697Z,0
2017-01-14T00:13:03.110Z,0
2017-01-14T00:14:02.367Z,0
2017-01-14T00:15:02.771Z,0
2017-01-14T00:16:02.408Z,0
2017-01-14T00:17:03.225Z,0
2017-01-14T00:18:02.854Z,0
2017-01-14T00:19:03.281Z,0
2017-01-14T00:20:02.896Z,0
2017-01-14T00:21:03.328Z,0
2017-01-14T00:22:03.349Z,0
2017-01-14T00:23:03.401Z,0
2017-01-14T00:24:02.610Z,0
2017-01-14T00:25:02.647Z,0
2017-01-14T00:26:02.672Z,0
2017-01-14T00:27:03.088Z,0
2017-01-14T00:28:02.325Z,0
2017-01-14T00:29:02.749Z,0
2017-01-14T00:30:02.803Z,0
2017-01-14T00:31:03.195Z,0
2017-01-14T00:32:03.613Z,0
2017-01-14T00:33:02.849Z,0
2017-01-14T00:34:02.519Z,0
2017-01-14T00:35:02.910Z,0
2017-01-14T00:36:02.935Z,0
2017-01-14T00:37:02.956Z,0
2017-01-14T00:38:03.384Z,0
2017-01-14T00:39:03.408Z,0
2017-01-14T00:40:03.037Z,0
2017-01-14T00:41:03.456Z,0
2017-01-14T00:42:03.487Z,0
2017-01-14T00:43:03.119Z,0
2017-01-14T00:44:03.136Z,0
2017-01-14T00:45:03.160Z,0
2017-01-14T00:46:03.612Z,0
2017-01-14T00:47:03.214Z,0
2017-01-14T00:48:03.251Z,0
2017-01-14T00:49:04.072Z,0
2017-01-14T00:50:03.300Z,0
2017-01-14T00:51:03.341Z,0
2017-01-14T00:52:02.961Z,0
2017-01-14T00:53:04.179Z,0
2017-01-14T00:54:03.007Z,0
2017-01-14T00:55:03.036Z,0
2017-01-14T00:56:03.848Z,0
2017-01-14T00:57:03.481Z,0
2017-01-14T00:58:04.307Z,0
2017-01-14T00:59:03.935Z,0
2017-01-14T01:00:03.955Z,0
2017-01-14T01:01:03.604Z,0
2017-01-14T01:02:04.016Z,0
2017-01-14T01:03:03.645Z,0
2017-01-14T01:04:03.267Z,0
2017-01-14T01:05:03.699Z,0
2017-01-14T01:06:03.719Z,0
2017-01-14T01:07:03.748Z,0
2017-01-14T01:08:03.777Z,0
2017-01-14T01:09:03.800Z,0
2017-01-14T01:10:03.827Z,0
2017-01-14T01:11:03.855Z,0
2017-01-14T01:12:04.276Z,0
2017-01-14T01:13:03.905Z,0
2017-01-14T01:14:04.726Z,0
2017-01-14T01:15:04.358Z,0
2017-01-14T01:16:04.775Z,0
2017-01-14T01:17:03.615Z,0
2017-01-14T01:18:04.832Z,0
2017-01-14T01:19:04.857Z,0
2017-01-14T01:20:04.493Z,0
2017-01-14T01:21:04.110Z,0
2017-01-14T01:22:04.143Z,0
2017-01-14T01:23:04.172Z,0
2017-01-14T01:24:04.988Z,0
2017-01-14T01:25:04.625Z,0
2017-01-14T01:26:04.645Z,0
2017-01-14T01:27:04.682Z,0
2017-01-14T01:28:03.898Z,0
2017-01-14T01:29:03.936Z,0
2017-01-14T01:30:04.356Z,0
2017-01-14T01:31:03.981Z,0
2017-01-14T01:32:05.198Z,0
2017-01-14T01:33:04.827Z,0
2017-01-14T01:34:04.063Z,0
2017-01-14T01:35:04.084Z,0
2017-01-14T01:36:04.516Z,0
2017-01-14T01:37:04.141Z,0
2017-01-14T01:38:04.966Z,0
2017-01-14T01:39:04.591Z,0
2017-01-14T01:40:05.011Z,0
2017-01-14T01:41:04.648Z,0
2017-01-14T01:42:05.064Z,0
2017-01-14T01:43:04.693Z,0
2017-01-14T01:44:05.110Z,0
2017-01-14T01:45:04.746Z,0
2017-01-14T01:46:05.175Z,0
2017-01-14T01:47:04.828Z,0
2017-01-14T01:48:05.221Z,0
2017-01-14T01:49:05.638Z,0
2017-01-14T01:50:05.666Z,0
2017-01-14T01:51:04.895Z,0
2017-01-14T01:52:04.531Z,0
2017-01-14T01:53:04.944Z,0
2017-01-14T01:54:04.589Z,0
2017-01-14T01:55:04.614Z,0
2017-01-14T01:56:05.058Z,0
2017-01-14T01:57:05.059Z,0
2017-01-14T01:58:05.484Z,0
2017-01-14T01:59:05.117Z,0
2017-01-14T02:00:05.141Z,0
2017-01-14T02:01:04.774Z,0
2017-01-14T02:02:05.194Z,0
2017-01-14T02:03:05.214Z,0
2017-01-14T02:04:05.247Z,0
2017-01-14T02:05:05.277Z,0
2017-01-14T02:06:05.693Z,0
2017-01-14T02:07:06.111Z,0
2017-01-14T02:08:05.346Z,0
2017-01-14T02:09:05.372Z,0
2017-01-14T02:10:05.404Z,0
2017-01-14T02:11:05.821Z,0
2017-01-14T02:12:05.848Z,0
2017-01-14T02:13:05.483Z,0
2017-01-14T02:14:05.897Z,0
2017-01-14T02:15:05.528Z,0
2017-01-14T02:16:06.357Z,0
2017-01-14T02:17:05.577Z,0
2017-01-14T02:18:05.226Z,0
2017-01-14T02:19:06.039Z,0
2017-01-14T02:20:05.660Z,0
2017-01-14T02:21:06.080Z,0
2017-01-14T02:22:06.509Z,0
2017-01-14T02:23:06.531Z,0
2017-01-14T02:24:06.569Z,0
2017-01-14T02:25:05.799Z,0
2017-01-14T02:26:05.415Z,0
2017-01-14T02:27:06.240Z,0
2017-01-14T02:28:06.265Z,0
2017-01-14T02:29:06.306Z,0
2017-01-14T02:30:05.927Z,0
2017-01-14T02:31:06.341Z,0
2017-01-14T02:32:06.768Z,0
2017-01-14T02:33:06.391Z,0
2017-01-14T02:34:05.637Z,0
2017-01-14T02:35:05.658Z,0
2017-01-14T02:36:05.687Z,0
2017-01-14T02:37:06.504Z,0
2017-01-14T02:38:05.737Z,0
2017-01-14T02:39:06.157Z,0
2017-01-14T02:40:06.182Z,0
2017-01-14T02:41:06.611Z,0
2017-01-14T02:42:05.843Z,0
2017-01-14T02:43:06.263Z,0
2017-01-14T02:44:06.310Z,0
2017-01-14T02:45:06.722Z,0
2017-01-14T02:46:05.948Z,0
2017-01-14T02:47:06.767Z,0
2017-01-14T02:48:07.184Z,0
2017-01-14T02:49:06.821Z,0
2017-01-14T02:50:06.840Z,0
2017-01-14T02:51:06.469Z,0
2017-01-14T02:52:06.918Z,0
2017-01-14T02:53:06.531Z,0
2017-01-14T02:54:06.545Z,0
2017-01-14T02:55:06.584Z,0
2017-01-14T02:56:07.401Z,0
2017-01-14T02:57:07.013Z,0
2017-01-14T02:58:06.659Z,0
2017-01-14T02:59:07.071Z,0
2017-01-14T03:00:06.309Z,0
2017-01-14T03:01:06.729Z,0
2017-01-14T03:02:07.153Z,0
2017-01-14T03:03:07.178Z,0
2017-01-14T03:04:06.835Z,0
2017-01-14T03:05:06.836Z,0
2017-01-14T03:06:07.265Z,0
2017-01-14T03:07:06.493Z,0
2017-01-14T03:08:06.916Z,0
2017-01-14T03:09:07.335Z,0
2017-01-14T03:10:07.359Z,0
2017-01-14T03:11:07.784Z,0
2017-01-14T03:12:07.812Z,0
2017-01-14T03:13:07.834Z,0
2017-01-14T03:14:07.860Z,0
2017-01-14T03:15:07.891Z,0
2017-01-14T03:16:07.120Z,0
2017-01-14T03:17:07.936Z,0
2017-01-14T03:18:07.573Z,0
2017-01-14T03:19:07.206Z,0
2017-01-14T03:20:06.835Z,0
2017-01-14T03:21:06.863Z,0
2017-01-14T03:22:07.680Z,0
2017-01-14T03:23:07.700Z,0
2017-01-14T03:24:07.325Z,0
2017-01-14T03:25:07.754Z,0
2017-01-14T03:26:07.391Z,0
2017-01-14T03:27:07.408Z,0
2017-01-14T03:28:07.832Z,0
2017-01-14T03:29:07.856Z,0
2017-01-14T03:30:07.886Z,0
2017-01-14T03:31:07.118Z,0
2017-01-14T03:32:07.539Z,0
2017-01-14T03:33:07.572Z,0
2017-01-14T03:34:07.646Z,0
2017-01-14T03:35:08.025Z,0
2017-01-14T03:36:07.666Z,0
2017-01-14T03:37:08.067Z,0
2017-01-14T03:38:08.483Z,0
2017-01-14T03:39:08.113Z,0
2017-01-14T03:40:08.136Z,0
2017-01-14T03:41:07.768Z,0
2017-01-14T03:42:07.794Z,0
2017-01-14T03:43:08.619Z,0
2017-01-14T03:44:07.936Z,0
2017-01-14T03:45:08.272Z,0
2017-01-14T03:46:08.293Z,0
2017-01-14T03:47:08.325Z,0
2017-01-14T03:48:08.351Z,0
2017-01-14T03:49:07.983Z,0
2017-01-14T03:50:08.400Z,0
2017-01-14T03:51:07.635Z,0
2017-01-14T03:52:08.885Z,0
2017-01-14T03:53:07.726Z,0
2017-01-14T03:54:08.111Z,0
2017-01-14T03:55:08.540Z,0
2017-01-14T03:56:08.556Z,0
2017-01-14T03:57:08.187Z,0
2017-01-14T03:58:07.810Z,0
2017-01-14T03:59:07.842Z,0
2017-01-14T04:00:08.271Z,0
2017-01-14T04:01:07.898Z,0
2017-01-14T04:02:09.132Z,0
2017-01-14T04:03:09.140Z,0
2017-01-14T04:04:08.366Z,0
2017-01-14T04:05:08.797Z,0
2017-01-14T04:06:08.423Z,0
2017-01-14T04:07:09.240Z,0
2017-01-14T04:08:08.485Z,0
2017-01-14T04:09:08.497Z,0
2017-01-14T04:10:08.914Z,0
2017-01-14T04:11:08.943Z,0
2017-01-14T04:12:09.372Z,0
2017-01-14T04:13:08.200Z,0
2017-01-14T04:14:08.229Z,0
2017-01-14T04:15:09.054Z,0
2017-01-14T04:16:09.078Z,0
2017-01-14T04:17:08.708Z,0
2017-01-14T04:18:08.732Z,0
2017-01-14T04:19:08.753Z,0
2017-01-14T04:20:09.582Z,0
2017-01-14T04:21:08.810Z,0
2017-01-14T04:22:09.230Z,0
2017-01-14T04:23:08.463Z,0
2017-01-14T04:24:09.288Z,0
2017-01-14T04:25:08.913Z,0
2017-01-14T04:26:08.550Z,0
2017-01-14T04:27:09.759Z,0
2017-01-14T04:28:09.391Z,0
2017-01-14T04:29:08.609Z,0
2017-01-14T04:30:08.648Z,0
2017-01-14T04:31:09.465Z,0
2017-01-14T04:32:09.494Z,0
2017-01-14T04:33:09.523Z,0
2017-01-14T04:34:09.535Z,0
2017-01-14T04:35:09.572Z,0
2017-01-14T04:36:09.209Z,0
2017-01-14T04:37:10.022Z,0
2017-01-14T04:38:08.856Z,0
2017-01-14T04:39:08.882Z,0
2017-01-14T04:40:09.320Z,0
2017-01-14T04:41:09.725Z,0
2017-01-14T04:42:09.351Z,0
2017-01-14T04:43:09.802Z,0
2017-01-14T04:44:10.194Z,0
2017-01-14T04:45:09.423Z,0
2017-01-14T04:46:10.256Z,0
2017-01-14T04:47:09.484Z,0
2017-01-14T04:48:09.106Z,0
2017-01-14T04:49:09.162Z,0
2017-01-14T04:50:09.958Z,0
2017-01-14T04:51:09.576Z,0
2017-01-14T04:52:09.609Z,0
2017-01-14T04:53:09.629Z,0
2017-01-14T04:54:10.457Z,0
2017-01-14T04:55:09.295Z,0
2017-01-14T04:56:09.711Z,0
2017-01-14T04:57:09.740Z,0
2017-01-14T04:58:09.365Z,0
2017-01-14T04:59:10.181Z,0
2017-01-14T05:00:09.427Z,0
2017-01-14T05:01:09.839Z,0
2017-01-14T05:02:10.663Z,0
2017-01-14T05:03:09.496Z,0
2017-01-14T05:04:09.914Z,0
2017-01-14T05:05:10.362Z,0
2017-01-14T05:06:09.974Z,0
2017-01-14T05:07:09.603Z,0
2017-01-14T05:08:09.633Z,0
2017-01-14T05:09:10.053Z,0
2017-01-14T05:10:10.469Z,0
2017-01-14T05:11:10.106Z,0
2017-01-14T05:12:10.135Z,0
2017-01-14T05:13:10.152Z,0
2017-01-14T05:14:10.194Z,0
2017-01-14T05:15:11.002Z,0
2017-01-14T05:16:10.630Z,0
2017-01-14T05:17:10.647Z,0
2017-01-14T05:18:10.287Z,0
2017-01-14T05:19:09.900Z,0
2017-01-14T05:20:10.737Z,0
2017-01-14T05:21:10.370Z,0
2017-01-14T05:22:10.391Z,0
2017-01-14T05:23:11.207Z,0
2017-01-14T05:24:11.236Z,0
2017-01-14T05:25:10.861Z,0
2017-01-14T05:26:10.889Z,0
2017-01-14T05:27:10.122Z,0
2017-01-14T05:28:10.543Z,0
2017-01-14T05:29:10.560Z,0
2017-01-14T05:30:10.596Z,0
2017-01-14T05:31:10.621Z,0
2017-01-14T05:32:10.669Z,0
2017-01-14T05:33:11.071Z,0
2017-01-14T05:34:11.099Z,0
2017-01-14T05:35:11.108Z,0
2017-01-14T05:36:10.745Z,0
2017-01-14T05:37:10.781Z,0
2017-01-14T05:38:11.198Z,0
2017-01-14T05:39:10.827Z,0
2017-01-14T05:40:11.267Z,0
2017-01-14T05:41:11.673Z,0
2017-01-14T05:42:11.697Z,0
2017-01-14T05:43:10.921Z,0
2017-01-14T05:44:10.558Z,0
2017-01-14T05:45:10.977Z,0
2017-01-14T05:46:11.000Z,0
2017-01-14T05:47:11.033Z,0
2017-01-14T05:48:11.453Z,0
2017-01-14T05:49:11.090Z,0
2017-01-14T05:50:11.900Z,0
2017-01-14T05:51:11.539Z,0
2017-01-14T05:52:11.168Z,0
2017-01-14T05:53:11.184Z,0
2017-01-14T05:54:11.213Z,0
2017-01-14T05:55:11.242Z,0
2017-01-14T05:56:11.267Z,0
2017-01-14T05:57:12.084Z,0
2017-01-14T05:58:12.111Z,0
2017-01-14T05:59:12.133Z,0
2017-01-14T06:00:11.770Z,0
2017-01-14T06:01:11.786Z,0
2017-01-14T06:02:11.023Z,0
2017-01-14T06:03:11.832Z,0
2017-01-14T06:04:11.469Z,0
2017-01-14T06:05:11.505Z,0
2017-01-14T06:06:11.925Z,0
2017-01-14T06:07:12.335Z,0
2017-01-14T06:08:11.976Z,0
2017-01-14T06:09:11.611Z,0
2017-01-14T06:10:11.233Z,0
2017-01-14T06:11:11.250Z,0
2017-01-14T06:12:12.078Z,0
2017-01-14T06:13:12.091Z,0
2017-01-14T06:14:11.723Z,0
2017-01-14T06:15:12.548Z,0
2017-01-14T06:16:11.785Z,0
2017-01-14T06:17:12.198Z,0
2017-01-14T06:18:11.838Z,0
2017-01-14T06:19:11.455Z,0
2017-01-14T06:20:11.879Z,0
2017-01-14T06:21:12.304Z,0
2017-01-14T06:22:12.729Z,0
2017-01-14T06:23:12.362Z,0
2017-01-14T06:24:12.390Z,0
2017-01-14T06:25:12.411Z,0
2017-01-14T06:26:12.040Z,0
2017-01-14T06:27:12.469Z,0
2017-01-14T06:28:12.885Z,0
2017-01-14T06:29:11.726Z,0
2017-01-14T06:30:11.747Z,0
2017-01-14T06:31:11.784Z,0
2017-01-14T06:32:12.588Z,0
2017-01-14T06:33:12.625Z,0
2017-01-14T06:34:12.646Z,0
2017-01-14T06:35:13.066Z,0
2017-01-14T06:36:11.899Z,0
2017-01-14T06:37:12.331Z,0
2017-01-14T06:38:12.752Z,0
2017-01-14T06:39:12.383Z,0
2017-01-14T06:40:12.010Z,0
2017-01-14T06:41:12.434Z,0
2017-01-14T06:42:12.855Z,0
2017-01-14T06:43:12.877Z,0
2017-01-14T06:44:12.513Z,0
2017-01-14T06:45:12.536Z,0
2017-01-14T06:46:12.561Z,0
2017-01-14T06:47:12.982Z,0
2017-01-14T06:48:13.015Z,0
2017-01-14T06:49:12.247Z,0
2017-01-14T06:50:12.269Z,0
2017-01-14T06:51:13.094Z,0
2017-01-14T06:52:13.512Z,0
2017-01-14T06:53:13.143Z,0
2017-01-14T06:54:12.767Z,0
2017-01-14T06:55:12.800Z,0
2017-01-14T06:56:13.618Z,0
2017-01-14T06:57:12.857Z,0
2017-01-14T06:58:12.882Z,4
2017-01-14T06:59:12.503Z,4
2017-01-14T07:00:12.528Z,0
2017-01-14T07:01:12.561Z,4
2017-01-14T07:02:13.382Z,4
2017-01-14T07:03:13.002Z,4
2017-01-14T07:04:13.035Z,4
2017-01-14T07:05:13.056Z,8
2017-01-14T07:06:13.088Z,8
2017-01-14T07:07:12.733Z,8
2017-01-14T07:08:13.529Z,8
2017-01-14T07:09:13.562Z,12
2017-01-14T07:10:13.186Z,12
2017-01-14T07:11:14.012Z,12
2017-01-14T07:12:13.637Z,16
2017-01-14T07:13:14.062Z,20
2017-01-14T07:14:13.298Z,20
2017-01-14T07:15:13.326Z,24
2017-01-14T07:16:13.340Z,28
2017-01-14T07:17:12.980Z,32
2017-01-14T07:18:13.392Z,32
2017-01-14T07:19:14.229Z,32
2017-01-14T07:20:14.242Z,36
2017-01-14T07:21:13.875Z,32
2017-01-14T07:22:13.508Z,28
2017-01-14T07:23:13.921Z,28
2017-01-14T07:24:13.949Z,24
2017-01-14T07:25:13.986Z,28
2017-01-14T07:26:13.607Z,32
2017-01-14T07:27:13.244Z,36
2017-01-14T07:28:13.660Z,48
2017-01-14T07:29:14.485Z,56
2017-01-14T07:30:13.714Z,44
2017-01-14T07:31:13.741Z,56
2017-01-14T07:32:14.555Z,72
2017-01-14T07:33:14.192Z,76
2017-01-14T07:34:13.816Z,76
2017-01-14T07:35:13.850Z,80
2017-01-14T07:36:13.870Z,88
2017-01-14T07:37:14.279Z,104
2017-01-14T07:38:14.328Z,120
2017-01-14T07:39:14.348Z,128
2017-01-14T07:40:14.769Z,140
2017-01-14T07:41:14.002Z,152
2017-01-14T07:42:14.027Z,160
2017-01-14T07:43:14.448Z,168
2017-01-14T07:44:14.484Z,180
2017-01-14T07:45:14.504Z,192
2017-01-14T07:46:14.534Z,200
2017-01-14T07:47:14.183Z,200
2017-01-14T07:48:14.980Z,212
2017-01-14T07:49:13.848Z,228
2017-01-14T07:50:14.629Z,220
2017-01-14T07:51:14.266Z,236
2017-01-14T07:52:14.291Z,248
2017-01-14T07:53:14.706Z,244
2017-01-14T07:54:14.744Z,256
2017-01-14T07:55:15.168Z,256
2017-01-14T07:56:15.185Z,248
2017-01-14T07:57:14.418Z,212
2017-01-14T07:58:14.451Z,264
2017-01-14T07:59:14.876Z,268
2017-01-14T08:00:14.901Z,240
2017-01-14T08:01:14.544Z,256
2017-01-14T08:02:14.952Z,272
2017-01-14T08:03:14.578Z,308
2017-01-14T08:04:15.007Z,312
2017-01-14T08:05:14.636Z,300
2017-01-14T08:06:15.057Z,232
2017-01-14T08:07:14.290Z,244
2017-01-14T08:08:15.110Z,240
2017-01-14T08:09:15.131Z,220
2017-01-14T08:10:15.160Z,336
2017-01-14T08:11:14.388Z,324
2017-01-14T08:12:14.434Z,292
2017-01-14T08:13:15.243Z,340
2017-01-14T08:14:15.267Z,328
2017-01-14T08:15:15.692Z,360
2017-01-14T08:16:15.324Z,336
2017-01-14T08:17:15.341Z,324
2017-01-14T08:18:15.377Z,284
2017-01-14T08:19:15.010Z,196
2017-01-14T08:20:15.032Z,208
2017-01-14T08:21:14.656Z,176
2017-01-14T08:22:15.085Z,192
2017-01-14T08:23:15.121Z,256
2017-01-14T08:24:15.531Z,312
2017-01-14T08:25:15.955Z,352
2017-01-14T08:26:15.584Z,368
2017-01-14T08:27:15.216Z,424
2017-01-14T08:28:14.837Z,436
2017-01-14T08:29:15.266Z,472
2017-01-14T08:30:15.295Z,496
2017-01-14T08:31:15.712Z,528
2017-01-14T08:32:15.740Z,552
2017-01-14T08:33:15.369Z,588
2017-01-14T08:34:15.786Z,632
2017-01-14T08:35:16.211Z,648
2017-01-14T08:36:15.467Z,660
2017-01-14T08:37:15.080Z,688
2017-01-14T08:38:15.497Z,668
2017-01-14T08:39:15.926Z,720
2017-01-14T08:40:15.955Z,724
2017-01-14T08:41:16.364Z,776
2017-01-14T08:42:16.008Z,812
2017-01-14T08:43:15.640Z,932
2017-01-14T08:44:16.453Z,908
2017-01-14T08:45:15.674Z,920
2017-01-14T08:46:16.511Z,1008
2017-01-14T08:47:16.528Z,1180
2017-01-14T08:48:15.369Z,932
2017-01-14T08:49:15.789Z,820
2017-01-14T08:50:16.602Z,900
2017-01-14T08:51:16.639Z,920
2017-01-14T08:52:15.475Z,736
2017-01-14T08:53:15.507Z,844
2017-01-14T08:54:15.920Z,820
2017-01-14T08:55:15.945Z,888
2017-01-14T08:56:15.578Z,924
2017-01-14T08:57:16.399Z,992
2017-01-14T08:58:16.035Z,1000
2017-01-14T08:59:16.453Z,868
2017-01-14T09:00:16.877Z,728
2017-01-14T09:01:15.713Z,632
2017-01-14T09:02:15.742Z,852
2017-01-14T09:03:16.163Z,956
2017-01-14T09:04:16.188Z,876
2017-01-14T09:05:16.216Z,848
2017-01-14T09:06:16.625Z,880
2017-01-14T09:07:16.662Z,876
2017-01-14T09:08:16.291Z,1060
2017-01-14T09:09:16.720Z,808
2017-01-14T09:10:15.944Z,1084
2017-01-14T09:11:16.361Z,1032
2017-01-14T09:12:16.004Z,916
2017-01-14T09:13:16.446Z,780
2017-01-14T09:14:17.262Z,772
2017-01-14T09:15:17.260Z,856
2017-01-14T09:16:16.892Z,1072
2017-01-14T09:17:17.311Z,1180
2017-01-14T09:18:16.156Z,1204
2017-01-14T09:19:16.574Z,1164
2017-01-14T09:20:16.598Z,1244
2017-01-14T09:21:16.251Z,1292
2017-01-14T09:22:16.662Z,1008
2017-01-14T09:23:17.472Z,1228
2017-01-14T09:24:17.497Z,1004
2017-01-14T09:25:17.128Z,1136
2017-01-14T09:26:16.367Z,1156
2017-01-14T09:27:16.382Z,1192
2017-01-14T09:28:16.822Z,1284
2017-01-14T09:29:17.628Z,1476
2017-01-14T09:30:16.468Z,1416
2017-01-14T09:31:17.289Z,1768
2017-01-14T09:32:17.314Z,1644
2017-01-14T09:33:17.730Z,1376
2017-01-14T09:34:16.965Z,1480
2017-01-14T09:35:17.407Z,1404
2017-01-14T09:36:16.628Z,1408
2017-01-14T09:37:17.437Z,1392
2017-01-14T09:38:16.702Z,1432
2017-01-14T09:39:17.499Z,1460
2017-01-14T09:40:17.519Z,1528
2017-01-14T09:41:17.949Z,1600
2017-01-14T09:42:17.572Z,1636
2017-01-14T09:43:17.585Z,1648
2017-01-14T09:44:18.014Z,1556
2017-01-14T09:45:17.260Z,1508
2017-01-14T09:46:17.294Z,1656
2017-01-14T09:47:17.713Z,1732
2017-01-14T09:48:17.724Z,1836
2017-01-14T09:49:16.949Z,1832
2017-01-14T09:50:17.778Z,1804
2017-01-14T09:51:18.202Z,1704
2017-01-14T09:52:17.442Z,1804
2017-01-14T09:53:17.882Z,1832
2017-01-14T09:54:17.886Z,1796
2017-01-14T09:55:17.505Z,1840
2017-01-14T09:56:17.535Z,1932
2017-01-14T09:57:17.959Z,1820
2017-01-14T09:58:17.585Z,1764
2017-01-14T09:59:18.426Z,1596
2017-01-14T10:00:18.033Z,1532
2017-01-14T10:01:18.074Z,1372
2017-01-14T10:02:17.707Z,1476
2017-01-14T10:03:17.328Z,1572
2017-01-14T10:04:17.361Z,1496
2017-01-14T10:05:17.782Z,1608
2017-01-14T10:06:18.206Z,1580
2017-01-14T10:07:18.231Z,1800
2017-01-14T10:08:17.872Z,1828
2017-01-14T10:09:18.681Z,1860
2017-01-14T10:10:17.519Z,1840
2017-01-14T10:11:17.934Z,1876
2017-01-14T10:12:17.579Z,1984
2017-01-14T10:13:18.788Z,2064
2017-01-14T10:14:18.021Z,2264
2017-01-14T10:15:18.040Z,1868
2017-01-14T10:16:17.677Z,1796
2017-01-14T10:17:18.104Z,1840
2017-01-14T10:18:18.515Z,1768
2017-01-14T10:19:18.549Z,1692
2017-01-14T10:20:18.573Z,1920
2017-01-14T10:21:18.189Z,1932
2017-01-14T10:22:17.863Z,1968
2017-01-14T10:23:18.247Z,1948
2017-01-14T10:24:18.277Z,2004
2017-01-14T10:25:18.705Z,2068
2017-01-14T10:26:18.342Z,2180
2017-01-14T10:27:18.763Z,2408
2017-01-14T10:28:18.396Z,2500
2017-01-14T10:29:18.829Z,2688
2017-01-14T10:30:18.838Z,2764
2017-01-14T10:31:19.262Z,2604
2017-01-14T10:32:19.291Z,2676
2017-01-14T10:33:18.127Z,2976
2017-01-14T10:34:18.549Z,2156
2017-01-14T10:35:18.985Z,1996
2017-01-14T10:36:19.005Z,2020
2017-01-14T10:37:19.027Z,2036
2017-01-14T10:38:19.050Z,2220
2017-01-14T10:39:19.080Z,2336
2017-01-14T10:40:19.108Z,2288
2017-01-14T10:41:19.134Z,2564
2017-01-14T10:42:19.558Z,2592
2017-01-14T10:43:18.795Z,2596
2017-01-14T10:44:18.808Z,2436
2017-01-14T10:45:18.848Z,2180
2017-01-14T10:46:19.265Z,2384
2017-01-14T10:47:18.499Z,1820
2017-01-14T10:48:18.922Z,1660
2017-01-14T10:49:19.744Z,1396
2017-01-14T10:50:18.976Z,1556
2017-01-14T10:51:19.438Z,1620
2017-01-14T10:52:19.034Z,1024
2017-01-14T10:53:19.455Z,1016
2017-01-14T10:54:19.083Z,1432
2017-01-14T10:55:19.112Z,1320
2017-01-14T10:56:19.537Z,1224
2017-01-14T10:57:19.570Z,1252
2017-01-14T10:58:19.978Z,984
2017-01-14T10:59:19.615Z,904
2017-01-14T11:00:20.036Z,1184
2017-01-14T11:01:18.868Z,1320
2017-01-14T11:02:19.297Z,992
2017-01-14T11:03:19.724Z,676
2017-01-14T11:04:20.151Z,836
2017-01-14T11:05:20.165Z,1124
2017-01-14T11:06:19.427Z,1452
2017-01-14T11:07:20.216Z,1572
2017-01-14T11:08:20.250Z,2088
2017-01-14T11:09:20.273Z,1860
2017-01-14T11:10:19.903Z,1808
2017-01-14T11:11:20.324Z,1188
2017-01-14T11:12:19.957Z,892
2017-01-14T11:13:19.201Z,652
2017-01-14T11:14:20.411Z,708
2017-01-14T11:15:19.643Z,876
2017-01-14T11:16:20.068Z,1100
2017-01-14T11:17:20.089Z,1308
2017-01-14T11:18:20.126Z,1224
2017-01-14T11:19:20.137Z,924
2017-01-14T11:20:20.171Z,840
2017-01-14T11:21:20.199Z,688
2017-01-14T11:22:19.833Z,648
2017-01-14T11:23:20.245Z,780
2017-01-14T11:24:19.475Z,904
2017-01-14T11:25:19.886Z,1500
2017-01-14T11:26:20.719Z,1500
2017-01-14T11:27:20.344Z,1280
2017-01-14T11:28:19.583Z,1224
2017-01-14T11:29:20.876Z,1228
2017-01-14T11:30:20.482Z,1360
2017-01-14T11:31:20.459Z,1236
2017-01-14T11:32:20.156Z,1076
2017-01-14T11:33:20.537Z,1060
2017-01-14T11:34:20.566Z,948
2017-01-14T11:35:20.562Z,868
2017-01-14T11:36:20.199Z,900
2017-01-14T11:37:20.634Z,1072
2017-01-14T11:38:20.253Z,1148
2017-01-14T11:39:20.255Z,1036
2017-01-14T11:40:21.073Z,1004
2017-01-14T11:41:20.340Z,1316
2017-01-14T11:42:20.442Z,1888
2017-01-14T11:43:19.995Z,2188
2017-01-14T11:44:20.014Z,1876
2017-01-14T11:45:20.104Z,1316
2017-01-14T11:46:20.470Z,1144
2017-01-14T11:47:20.492Z,1116
2017-01-14T11:48:20.525Z,1384
2017-01-14T11:49:20.582Z,1480
2017-01-14T11:50:20.182Z,1468
2017-01-14T11:51:20.995Z,1148
2017-01-14T11:52:20.632Z,1296
2017-01-14T11:53:20.657Z,1560
2017-01-14T11:54:21.073Z,1660
2017-01-14T11:55:21.106Z,1424
2017-01-14T11:56:20.738Z,1132
2017-01-14T11:57:20.367Z,1068
2017-01-14T11:58:20.392Z,1220
2017-01-14T11:59:20.816Z,1312
2017-01-14T12:00:20.841Z,1324
2017-01-14T12:01:20.478Z,1452
2017-01-14T12:02:21.299Z,1536
2017-01-14T12:03:20.528Z,1444
2017-01-14T12:04:21.340Z,1080
2017-01-14T12:05:21.373Z,844
2017-01-14T12:06:21.414Z,792
2017-01-14T12:07:21.028Z,796
2017-01-14T12:08:21.055Z,888
2017-01-14T12:09:21.491Z,852
2017-01-14T12:10:21.108Z,868
2017-01-14T12:11:21.533Z,1040
2017-01-14T12:12:21.567Z,1052
2017-01-14T12:13:21.190Z,948
2017-01-14T12:14:21.212Z,948
2017-01-14T12:15:21.240Z,864
2017-01-14T12:16:21.665Z,684
2017-01-14T12:17:22.090Z,628
2017-01-14T12:18:20.924Z,640
2017-01-14T12:19:20.963Z,648
2017-01-14T12:20:20.984Z,712
2017-01-14T12:21:21.396Z,664
2017-01-14T12:22:21.419Z,724
2017-01-14T12:23:21.858Z,868
2017-01-14T12:24:21.879Z,800
2017-01-14T12:25:21.907Z,636
2017-01-14T12:26:21.544Z,624
2017-01-14T12:27:21.963Z,652
2017-01-14T12:28:21.585Z,564
2017-01-14T12:29:21.627Z,644
2017-01-14T12:30:21.247Z,784
2017-01-14T12:31:22.472Z,992
2017-01-14T12:32:22.493Z,1096
2017-01-14T12:33:22.509Z,1092
2017-01-14T12:34:22.146Z,1116
2017-01-14T12:35:22.586Z,1124
2017-01-14T12:36:21.799Z,1056
2017-01-14T12:37:21.825Z,1084
2017-01-14T12:38:22.257Z,1160
2017-01-14T12:39:21.882Z,1124
2017-01-14T12:40:21.910Z,1168
2017-01-14T12:41:21.943Z,1260
2017-01-14T12:42:22.360Z,1308
2017-01-14T12:43:22.408Z,1296
2017-01-14T12:44:22.001Z,1100
2017-01-14T12:45:22.047Z,1016
2017-01-14T12:46:22.470Z,980
2017-01-14T12:47:22.095Z,740
2017-01-14T12:48:22.124Z,892
2017-01-14T12:49:21.756Z,1024
2017-01-14T12:50:22.568Z,1144
2017-01-14T12:51:22.599Z,1276
2017-01-14T12:52:23.023Z,1228
2017-01-14T12:53:22.255Z,1028
2017-01-14T12:54:22.684Z,904
2017-01-14T12:55:22.309Z,976
2017-01-14T12:56:22.364Z,1000
2017-01-14T12:57:23.159Z,832
2017-01-14T12:58:21.995Z,736
2017-01-14T12:59:23.212Z,832
2017-01-14T13:00:22.445Z,884
2017-01-14T13:01:22.469Z,696
2017-01-14T13:02:23.298Z,644
2017-01-14T13:03:22.947Z,696
2017-01-14T13:04:22.547Z,700
2017-01-14T13:05:23.364Z,880
2017-01-14T13:06:22.601Z,976
2017-01-14T13:07:22.637Z,984
2017-01-14T13:08:23.450Z,840
2017-01-14T13:09:22.676Z,988
2017-01-14T13:10:23.096Z,1280
2017-01-14T13:11:22.732Z,1240
2017-01-14T13:12:22.770Z,1272
2017-01-14T13:13:23.182Z,1256
2017-01-14T13:14:23.213Z,1136
2017-01-14T13:15:22.448Z,876
2017-01-14T13:16:23.664Z,912
2017-01-14T13:17:23.294Z,948
2017-01-14T13:18:23.316Z,804
2017-01-14T13:19:23.354Z,692
2017-01-14T13:20:23.375Z,672
2017-01-14T13:21:23.397Z,780
2017-01-14T13:22:23.033Z,844
2017-01-14T13:23:23.454Z,792
2017-01-14T13:24:23.089Z,816
2017-01-14T13:25:23.507Z,812
2017-01-14T13:26:23.928Z,916
2017-01-14T13:27:23.561Z,1048
2017-01-14T13:28:23.589Z,1124
2017-01-14T13:29:23.622Z,1184
2017-01-14T13:30:23.239Z,1088
2017-01-14T13:31:23.295Z,1024
2017-01-14T13:32:23.692Z,912
2017-01-14T13:33:23.719Z,640
2017-01-14T13:34:23.753Z,488
2017-01-14T13:35:24.178Z,416
2017-01-14T13:36:23.802Z,440
2017-01-14T13:37:23.471Z,600
2017-01-14T13:38:23.458Z,680
2017-01-14T13:39:23.885Z,896
2017-01-14T13:40:23.933Z,900
2017-01-14T13:41:23.924Z,696
2017-01-14T13:42:24.358Z,464
2017-01-14T13:43:23.988Z,420
2017-01-14T13:44:24.013Z,404
2017-01-14T13:45:23.665Z,380
2017-01-14T13:46:23.670Z,388
2017-01-14T13:47:23.702Z,544
2017-01-14T13:48:23.732Z,724
2017-01-14T13:49:23.753Z,1024
2017-01-14T13:50:23.789Z,1184
2017-01-14T13:51:23.805Z,1180
2017-01-14T13:52:23.830Z,1008
2017-01-14T13:53:24.255Z,984
2017-01-14T13:54:23.891Z,884
2017-01-14T13:55:23.914Z,764
2017-01-14T13:56:23.945Z,688
2017-01-14T13:57:23.590Z,624
2017-01-14T13:58:23.603Z,596
2017-01-14T13:59:24.416Z,620
2017-01-14T14:00:24.044Z,780
2017-01-14T14:01:24.067Z,792
2017-01-14T14:02:24.505Z,612
2017-01-14T14:03:24.919Z,716
2017-01-14T14:04:24.567Z,760
2017-01-14T14:05:24.172Z,664
2017-01-14T14:06:24.616Z,772
2017-01-14T14:07:25.025Z,936
2017-01-14T14:08:24.654Z,1092
2017-01-14T14:09:24.296Z,956