createdAt,value
2018-08-28T00:02:22.336Z,99.90
2018-08-28T00:04:50.051Z,99.90
2018-08-28T00:07:17.784Z,99.90
2018-08-28T00:09:48.619Z,99.90
2018-08-28T00:12:16.328Z,99.90
2018-08-28T00:14:43.971Z,99.90
2018-08-28T00:17:14.784Z,99.90
2018-08-28T00:19:42.547Z,99.90
2018-08-28T00:22:10.271Z,99.90
2018-08-28T00:24:37.973Z,99.90
2018-08-28T00:27:05.735Z,99.90
2018-08-28T00:29:33.375Z,99.90
2018-08-28T00:32:01.171Z,99.90
2018-08-28T00:34:28.939Z,99.90
2018-08-28T00:36:56.658Z,99.90
2018-08-28T00:39:24.391Z,99.90
2018-08-28T00:41:52.104Z,99.90
2018-08-28T00:44:19.712Z,99.90
2018-08-28T00:46:47.392Z,99.90
2018-08-28T00:49:16.109Z,99.90
2018-08-28T00:51:43.763Z,99.90
2018-08-28T00:54:11.484Z,99.90
2018-08-28T00:56:39.173Z,99.90
2018-08-28T00:59:06.800Z,99.90
2018-08-28T01:01:34.540Z,99.90
2018-08-28T01:04:02.331Z,99.90
2018-08-28T01:06:29.999Z,99.90
2018-08-28T01:08:57.667Z,99.90
2018-08-28T01:11:25.383Z,99.90
2018-08-28T01:13:53.067Z,99.90
2018-08-28T01:16:20.807Z,99.90
2018-08-28T01:18:48.572Z,99.90
2018-08-28T01:21:16.324Z,99.90
2018-08-28T01:23:44.087Z,99.90
2018-08-28T01:26:11.791Z,99.90
2018-08-28T01:28:39.567Z,99.90
2018-08-28T01:31:07.303Z,99.90
2018-08-28T01:33:34.963Z,99.90
2018-08-28T01:36:02.803Z,99.90
2018-08-28T01:38:30.511Z,99.90
2018-08-28T01:40:58.283Z,99.90
2018-08-28T01:43:29.759Z,99.90
2018-08-28T01:45:57.518Z,99.90
2018-08-28T01:48:25.281Z,99.90
2018-08-28T01:50:53.135Z,99.90
2018-08-28T01:53:21.107Z,99.90
2018-08-28T01:55:49.031Z,99.90
2018-08-28T01:58:17.073Z,99.90
2018-08-28T02:00:44.819Z,99.90
2018-08-28T02:03:12.612Z,99.90
2018-08-28T02:05:40.299Z,99.90
2018-08-28T02:08:08.012Z,99.90
2018-08-28T02:10:35.760Z,99.90
2018-08-28T02:13:03.782Z,99.90
2018-08-28T02:15:31.600Z,99.90
2018-08-28T02:17:59.315Z,99.90
2018-08-28T02:20:26.983Z,99.90
2018-08-28T02:22:54.663Z,99.90
2018-08-28T02:25:22.396Z,99.90
2018-08-28T02:27:50.068Z,99.90
2018-08-28T02:30:17.822Z,99.90
2018-08-28T02:32:45.542Z,99.90
2018-08-28T02:35:13.224Z,99.90
2018-08-28T02:37:40.922Z,99.90
2018-08-28T02:40:08.723Z,99.90
2018-08-28T02:42:36.412Z,99.90
2018-08-28T02:45:04.141Z,99.90
2018-08-28T02:47:31.815Z,99.90
2018-08-28T02:49:59.439Z,99.90
2018-08-28T02:52:27.136Z,99.90
2018-08-28T02:54:54.822Z,99.90
2018-08-28T02:57:22.539Z,99.90
2018-08-28T02:59:50.244Z,99.90
2018-08-28T03:02:17.992Z,99.90
2018-08-28T03:04:45.701Z,99.90
2018-08-28T03:07:13.485Z,99.90
2018-08-28T03:09:41.182Z,99.90
2018-08-28T03:12:08.867Z,99.90
2018-08-28T03:14:36.615Z,99.90
2018-08-28T03:17:04.523Z,99.90
2018-08-28T03:19:32.171Z,99.90
2018-08-28T03:21:59.939Z,99.90
2018-08-28T03:24:27.604Z,99.90
2018-08-28T03:26:55.277Z,99.90
2018-08-28T03:29:22.936Z,99.90
2018-08-28T03:31:50.631Z,99.90
2018-08-28T03:34:18.315Z,99.90
2018-08-28T03:36:46.041Z,99.90
2018-08-28T03:39:13.819Z,99.90
2018-08-28T03:41:41.510Z,99.90
2018-08-28T03:44:09.296Z,99.90
2018-08-28T03:46:37.046Z,99.90
2018-08-28T03:49:04.848Z,99.90
2018-08-28T03:51:32.573Z,99.90
2018-08-28T03:54:00.328Z,99.90
2018-08-28T03:56:27.987Z,99.90
2018-08-28T03:58:55.639Z,99.90
2018-08-28T04:01:23.339Z,99.90
2018-08-28T04:03:51.120Z,99.90
2018-08-28T04:06:18.883Z,99.90
2018-08-28T04:08:46.567Z,99.90
2018-08-28T04:11:14.279Z,99.90
2018-08-28T04:13:41.967Z,99.90
2018-08-28T04:16:09.639Z,99.90
2018-08-28T04:18:37.303Z,99.90
2018-08-28T04:21:05.068Z,99.90
2018-08-28T04:23:32.801Z,99.90
2018-08-28T04:26:00.508Z,99.90
2018-08-28T04:28:28.344Z,99.90
2018-08-28T04:30:56.103Z,99.90
2018-08-28T04:33:23.795Z,99.90
2018-08-28T04:35:51.576Z,99.90
2018-08-28T04:38:19.301Z,99.90
2018-08-28T04:40:50.285Z,99.90
2018-08-28T04:43:18.008Z,99.90
2018-08-28T04:45:45.700Z,99.90
2018-08-28T04:48:13.532Z,99.90
2018-08-28T04:50:42.112Z,99.90
2018-08-28T04:53:09.847Z,99.90
2018-08-28T04:55:37.524Z,99.90
2018-08-28T04:58:05.257Z,99.90
2018-08-28T05:00:33.016Z,99.90
2018-08-28T05:03:00.713Z,99.90
2018-08-28T05:05:28.383Z,99.90
2018-08-28T05:07:56.093Z,99.90
2018-08-28T05:10:23.791Z,99.90
2018-08-28T05:12:51.476Z,99.90
2018-08-28T05:15:19.143Z,99.90
2018-08-28T05:17:46.883Z,99.90
2018-08-28T05:20:14.652Z,99.90
2018-08-28T05:22:42.397Z,99.90
2018-08-28T05:25:10.173Z,99.90
2018-08-28T05:27:37.877Z,99.90
2018-08-28T05:30:05.959Z,99.90
2018-08-28T05:32:33.676Z,99.90
2018-08-28T05:35:01.492Z,99.90
2018-08-28T05:37:29.247Z,99.90
2018-08-28T05:39:56.939Z,99.90
2018-08-28T05:42:24.696Z,99.90
2018-08-28T05:44:52.428Z,99.90
2018-08-28T05:47:20.117Z,99.90
2018-08-28T05:49:47.856Z,99.90
2018-08-28T05:52:15.689Z,99.90
2018-08-28T05:54:43.467Z,99.90
2018-08-28T05:57:16.928Z,99.90
2018-08-28T05:59:44.658Z,99.90
2018-08-28T06:02:12.372Z,99.90
2018-08-28T06:04:40.065Z,99.90
2018-08-28T06:07:07.771Z,99.90
2018-08-28T06:09:35.511Z,99.90
2018-08-28T06:12:03.192Z,99.90
2018-08-28T06:14:30.949Z,99.90
2018-08-28T06:16:58.671Z,99.90
2018-08-28T06:19:26.508Z,99.90
2018-08-28T06:21:54.240Z,99.90
2018-08-28T06:24:21.896Z,99.90
2018-08-28T06:26:49.531Z,99.90
2018-08-28T06:29:17.324Z,99.90
2018-08-28T06:31:44.952Z,99.90
2018-08-28T06:34:12.679Z,99.90
2018-08-28T06:36:40.373Z,99.90
2018-08-28T06:39:08.613Z,99.90
2018-08-28T06:41:36.351Z,99.90
2018-08-28T06:44:05.035Z,99.90
2018-08-28T06:46:32.967Z,99.90
2018-08-28T06:49:00.720Z,99.90
2018-08-28T06:51:28.526Z,99.90
2018-08-28T06:53:56.275Z,99.90
2018-08-28T06:56:25.012Z,99.90
2018-08-28T06:58:52.732Z,99.90
2018-08-28T07:01:20.460Z,99.90
2018-08-28T07:03:48.216Z,99.90
2018-08-28T07:06:15.853Z,99.90
2018-08-28T07:08:43.556Z,99.90
2018-08-28T07:11:11.468Z,99.90
2018-08-28T07:13:39.191Z,99.90
2018-08-28T07:16:06.927Z,99.90
2018-08-28T07:18:34.645Z,99.90
2018-08-28T07:21:02.313Z,99.90
2018-08-28T07:23:30.076Z,99.90
2018-08-28T07:25:57.909Z,99.90
2018-08-28T07:28:25.604Z,99.90
2018-08-28T07:30:53.356Z,99.90
2018-08-28T07:33:21.129Z,99.90
2018-08-28T07:35:48.852Z,99.90
2018-08-28T07:38:16.548Z,99.90
2018-08-28T07:40:44.265Z,99.90
2018-08-28T07:43:12.181Z,99.90
2018-08-28T07:45:39.975Z,99.90
2018-08-28T07:48:07.728Z,99.90
2018-08-28T07:50:35.769Z,99.90
2018-08-28T07:53:03.755Z,99.90
2018-08-28T07:55:31.500Z,99.90
2018-08-28T07:57:59.291Z,99.90
2018-08-28T08:00:27.063Z,99.90
2018-08-28T08:02:54.768Z,99.90
2018-08-28T08:05:22.548Z,99.90
2018-08-28T08:07:54.142Z,99.90
2018-08-28T08:10:21.893Z,99.90
2018-08-28T08:12:49.555Z,99.90
2018-08-28T08:15:17.255Z,99.90
2018-08-28T08:17:45.039Z,99.90
2018-08-28T08:20:12.711Z,99.90
2018-08-28T08:22:40.515Z,99.90
2018-08-28T08:25:08.336Z,99.90
2018-08-28T08:27:35.931Z,99.90
2018-08-28T08:30:03.751Z,99.90
2018-08-28T08:32:31.512Z,99.90
2018-08-28T08:34:59.215Z,99.90
2018-08-28T08:37:27.050Z,99.90
2018-08-28T08:39:54.721Z,99.90
2018-08-28T08:42:22.494Z,99.90
2018-08-28T08:44:51.223Z,99.90
2018-08-28T08:47:18.925Z,99.90
2018-08-28T08:49:46.706Z,99.90
2018-08-28T08:52:14.361Z,99.90
2018-08-28T08:54:42.219Z,99.90
2018-08-28T08:57:09.929Z,99.90
2018-08-28T08:59:37.630Z,99.90
2018-08-28T09:02:05.458Z,99.90
2018-08-28T09:04:33.256Z,99.90
2018-08-28T09:07:00.992Z,99.90
2018-08-28T09:09:28.683Z,99.90
2018-08-28T09:11:56.392Z,99.90
2018-08-28T09:14:24.024Z,99.90
2018-08-28T09:16:51.764Z,99.90
2018-08-28T09:19:19.441Z,99.90
2018-08-28T09:21:47.090Z,99.90
2018-08-28T09:24:14.907Z,99.90
2018-08-28T09:26:42.568Z,99.90
2018-08-28T09:29:10.779Z,99.90
2018-08-28T09:31:38.529Z,99.90
2018-08-28T09:34:06.167Z,99.90
2018-08-28T09:36:33.896Z,99.90
2018-08-28T09:39:01.589Z,99.90
2018-08-28T09:41:29.344Z,99.90
2018-08-28T09:43:58.126Z,99.90
2018-08-28T09:46:25.820Z,99.90
2018-08-28T09:48:57.392Z,99.90
2018-08-28T09:51:25.179Z,99.90
2018-08-28T09:53:56.643Z,99.90
2018-08-28T09:56:24.300Z,99.90
2018-08-28T09:58:52.104Z,99.90
2018-08-28T10:01:25.415Z,99.90
2018-08-28T10:03:53.160Z,99.90
2018-08-28T10:06:20.926Z,99.90
2018-08-28T10:08:48.638Z,99.90
2018-08-28T10:11:16.347Z,99.90
2018-08-28T10:13:44.079Z,99.90
2018-08-28T10:16:11.864Z,99.90
2018-08-28T10:18:39.563Z,99.90
2018-08-28T10:21:07.304Z,99.90
2018-08-28T10:23:35.015Z,99.90
2018-08-28T10:26:02.715Z,99.90
2018-08-28T10:28:30.360Z,99.90
2018-08-28T10:30:58.099Z,99.90
2018-08-28T10:33:25.896Z,99.90
2018-08-28T10:38:01.262Z,99.90
2018-08-28T10:40:29.104Z,99.90
2018-08-28T10:42:56.703Z,99.90
2018-08-28T10:45:24.483Z,99.90
2018-08-28T10:47:52.168Z,99.90
2018-08-28T10:50:19.883Z,99.90
2018-08-28T10:52:47.641Z,99.90
2018-08-28T10:55:15.324Z,99.90
2018-08-28T10:57:43.012Z,99.90
2018-08-28T11:00:10.800Z,99.90
2018-08-28T11:02:40.600Z,99.90
2018-08-28T11:05:08.386Z,99.90
2018-08-28T11:07:36.061Z,99.90
2018-08-28T11:10:03.814Z,99.90
2018-08-28T11:12:31.456Z,99.90
2018-08-28T11:15:00.167Z,99.90
2018-08-28T11:17:27.860Z,99.90
2018-08-28T11:19:56.160Z,99.90
2018-08-28T11:22:24.177Z,99.90
2018-08-28T11:24:51.956Z,99.90
2018-08-28T11:27:19.809Z,99.90
2018-08-28T11:29:47.597Z,99.90
2018-08-28T11:32:15.271Z,99.90
2018-08-28T11:34:42.944Z,99.90
2018-08-28T11:37:10.679Z,99.90
2018-08-28T11:39:38.415Z,99.90
2018-08-28T11:42:06.316Z,99.90
2018-08-28T11:44:33.999Z,99.90
2018-08-28T11:47:01.707Z,99.90
2018-08-28T11:49:29.399Z,99.90
2018-08-28T11:51:57.070Z,99.90
2018-08-28T11:54:24.811Z,99.90
2018-08-28T11:56:52.544Z,99.90
2018-08-28T11:59:20.418Z,99.90
2018-08-28T12:01:48.170Z,99.90
2018-08-28T12:04:15.873Z,99.90
2018-08-28T12:06:43.641Z,99.90
2018-08-28T12:09:11.684Z,99.90
2018-08-28T12:11:39.375Z,99.90
2018-08-28T12:14:07.116Z,99.90
2018-08-28T12:16:34.856Z,99.90
2018-08-28T12:19:06.452Z,99.90
2018-08-28T12:21:34.199Z,99.90
2018-08-28T12:24:01.929Z,99.90
2018-08-28T12:26:29.693Z,99.90
2018-08-28T12:29:00.657Z,99.90
2018-08-28T12:31:28.283Z,99.90
2018-08-28T12:33:56.064Z,99.90
2018-08-28T12:36:27.468Z,99.90
2018-08-28T12:38:55.226Z,99.90
2018-08-28T12:41:22.998Z,99.90
2018-08-28T12:43:50.806Z,99.80
2018-08-28T12:46:18.423Z,99.90
2018-08-28T12:48:46.124Z,99.90
2018-08-28T12:51:13.950Z,99.90
2018-08-28T12:53:41.650Z,99.90
2018-08-28T12:56:09.424Z,99.90
2018-08-28T12:58:37.103Z,99.90
2018-08-28T13:01:04.859Z,99.90
2018-08-28T13:03:32.559Z,99.90
2018-08-28T13:06:00.372Z,99.30
2018-08-28T13:08:28.232Z,99.90
2018-08-28T13:10:56.009Z,99.90
2018-08-28T13:13:23.747Z,99.90
2018-08-28T13:15:51.480Z,96.10
2018-08-28T13:18:19.228Z,97.30
2018-08-28T13:20:46.913Z,97.10
2018-08-28T13:23:14.712Z,96.20
2018-08-28T13:25:42.472Z,95.00
2018-08-28T13:28:10.104Z,95.60
2018-08-28T13:30:37.852Z,94.70
2018-08-28T13:33:05.683Z,88.10
2018-08-28T13:35:33.414Z,84.80
2018-08-28T13:38:01.134Z,88.80
2018-08-28T13:40:28.952Z,88.10
2018-08-28T13:42:56.624Z,89.20
2018-08-28T13:45:24.359Z,82.00
2018-08-28T13:47:52.093Z,84.70
2018-08-28T13:50:20.312Z,75.90
2018-08-28T13:52:48.064Z,72.30
2018-08-28T13:55:15.752Z,73.20
2018-08-28T13:57:46.672Z,74.40
2018-08-28T14:00:14.416Z,73.00
2018-08-28T14:02:42.420Z,62.10
2018-08-28T14:05:10.092Z,70.30
2018-08-28T14:07:37.861Z,69.50
2018-08-28T14:10:05.875Z,63.50
2018-08-28T14:12:33.596Z,62.40
2018-08-28T14:15:01.465Z,59.60
2018-08-28T14:17:29.004Z,61.20
2018-08-28T14:19:56.647Z,63.40
2018-08-28T14:22:24.428Z,58.70
2018-08-28T14:24:52.060Z,62.10
2018-08-28T14:27:19.871Z,60.20
2018-08-28T14:29:47.489Z,57.80
2018-08-28T14:32:15.249Z,60.50
2018-08-28T14:34:43.011Z,60.40
2018-08-28T14:37:10.676Z,60.60
2018-08-28T14:39:38.300Z,60.00
2018-08-28T14:42:06.009Z,59.60
2018-08-28T14:44:34.113Z,57.30
2018-08-28T14:47:02.280Z,55.80
2018-08-28T14:49:29.992Z,55.10
2018-08-28T14:51:57.716Z,59.80
2018-08-28T14:54:25.364Z,60.00
2018-08-28T14:56:53.144Z,59.10
2018-08-28T14:59:20.764Z,60.30
2018-08-28T15:01:48.420Z,61.40
2018-08-28T15:04:16.155Z,60.90
2018-08-28T15:06:43.899Z,70.00
2018-08-28T15:09:11.620Z,60.50
2018-08-28T15:11:39.396Z,66.60
2018-08-28T15:14:07.169Z,67.80
2018-08-28T15:16:35.175Z,67.50
2018-08-28T15:19:02.879Z,61.30
2018-08-28T15:21:30.640Z,62.20
2018-08-28T15:23:58.288Z,68.50
2018-08-28T15:26:25.880Z,71.10
2018-08-28T15:28:53.559Z,65.40
2018-08-28T15:31:21.331Z,64.30
2018-08-28T15:33:49.102Z,66.40
2018-08-28T15:36:16.768Z,69.20
2018-08-28T15:38:44.437Z,72.30
2018-08-28T15:41:12.168Z,68.20
2018-08-28T15:43:39.876Z,72.50
2018-08-28T15:46:07.560Z,75.50
2018-08-28T15:48:35.225Z,78.40
2018-08-28T15:51:02.951Z,76.70
2018-08-28T15:53:30.711Z,78.00
2018-08-28T15:55:58.458Z,77.40
2018-08-28T15:58:26.215Z,85.90
2018-08-28T16:00:53.963Z,82.60
2018-08-28T16:03:21.637Z,82.60
2018-08-28T16:05:49.308Z,80.60
2018-08-28T16:08:17.089Z,80.10
2018-08-28T16:10:44.743Z,83.40
2018-08-28T16:13:12.421Z,81.70
2018-08-28T16:15:45.651Z,82.00
2018-08-28T16:18:13.457Z,81.50
2018-08-28T16:20:41.141Z,86.20
2018-08-28T16:23:13.298Z,84.50
2018-08-28T16:25:41.047Z,90.80
2018-08-28T16:28:08.710Z,92.30
2018-08-28T16:30:36.384Z,93.60
2018-08-28T16:33:04.159Z,93.20
2018-08-28T16:35:31.967Z,94.30
2018-08-28T16:37:59.648Z,92.70
2018-08-28T16:40:27.348Z,94.10
2018-08-28T16:42:55.116Z,93.40
2018-08-28T16:45:22.758Z,96.50
2018-08-28T16:47:50.411Z,94.60
2018-08-28T16:50:18.126Z,95.90
2018-08-28T16:52:45.868Z,96.70
2018-08-28T16:55:13.592Z,97.90
2018-08-28T16:57:41.275Z,98.10
2018-08-28T17:00:09.055Z,98.60
2018-08-28T17:02:36.652Z,99.90
2018-08-28T17:05:04.879Z,99.90
2018-08-28T17:07:32.814Z,99.70
2018-08-28T17:10:00.525Z,99.90
2018-08-28T17:12:28.304Z,99.90
2018-08-28T17:14:56.218Z,99.90
2018-08-28T17:17:24.058Z,99.90
2018-08-28T17:19:51.812Z,99.90
2018-08-28T17:22:19.539Z,99.90
2018-08-28T17:24:47.321Z,99.90
2018-08-28T17:27:14.988Z,99.90
2018-08-28T17:29:42.639Z,99.90
2018-08-28T17:34:18.321Z,99.90
2018-08-28T17:36:46.100Z,99.90
2018-08-28T17:39:13.809Z,99.90
2018-08-28T17:41:41.474Z,99.90
2018-08-28T17:44:09.284Z,99.90
2018-08-28T17:46:37.492Z,99.90
2018-08-28T17:49:05.282Z,99.90
2018-08-28T17:51:33.383Z,99.90
2018-08-28T17:54:01.090Z,99.90
2018-08-28T17:56:28.871Z,99.90
2018-08-28T17:58:56.676Z,99.90
2018-08-28T18:01:24.431Z,99.90
2018-08-28T18:03:52.158Z,99.90
2018-08-28T18:06:19.918Z,99.90
2018-08-28T18:08:47.620Z,99.90
2018-08-28T18:11:16.172Z,99.90
2018-08-28T18:13:43.901Z,99.90
2018-08-28T18:16:12.579Z,99.90
2018-08-28T18:18:40.273Z,99.90
2018-08-28T18:21:08.999Z,99.90
2018-08-28T18:23:36.681Z,99.90
2018-08-28T18:26:04.795Z,99.90
2018-08-28T18:28:32.996Z,99.90
2018-08-28T18:31:00.712Z,99.90
2018-08-28T18:33:28.451Z,99.90
2018-08-28T18:35:56.187Z,99.90
2018-08-28T18:38:24.934Z,99.90
2018-08-28T18:40:52.627Z,99.90
2018-08-28T18:43:20.352Z,99.90
2018-08-28T18:45:48.104Z,99.90
2018-08-28T18:48:15.839Z,99.90
2018-08-28T18:50:43.650Z,99.90
2018-08-28T18:53:11.315Z,99.90
2018-08-28T18:55:39.232Z,99.90
2018-08-28T18:58:07.472Z,99.90
2018-08-28T19:00:35.273Z,99.90
2018-08-28T19:03:03.090Z,99.90
2018-08-28T19:05:30.784Z,99.90
2018-08-28T19:07:58.803Z,99.90
2018-08-28T19:10:26.682Z,99.90
2018-08-28T19:12:54.502Z,99.90
2018-08-28T19:15:22.221Z,99.90
2018-08-28T19:17:50.292Z,99.90
2018-08-28T19:20:18.111Z,99.90
2018-08-28T19:22:45.875Z,99.90
2018-08-28T19:25:13.764Z,99.90
2018-08-28T19:27:41.614Z,99.90
2018-08-28T19:30:09.445Z,99.90
2018-08-28T19:32:37.614Z,99.90
2018-08-28T19:35:06.224Z,99.90
2018-08-28T19:37:34.289Z,99.90
2018-08-28T19:40:05.313Z,99.90
2018-08-28T19:42:33.161Z,99.90
2018-08-28T19:45:00.931Z,99.90
2018-08-28T19:47:32.810Z,99.90
2018-08-28T19:50:01.328Z,99.90
2018-08-28T19:52:29.246Z,99.90
2018-08-28T19:54:57.465Z,99.90
2018-08-28T19:57:26.138Z,99.90
2018-08-28T19:59:54.193Z,99.90
2018-08-28T20:02:25.946Z,99.90
2018-08-28T20:04:53.996Z,99.90
2018-08-28T20:07:21.904Z,99.90
2018-08-28T20:09:49.698Z,99.90
2018-08-28T20:12:17.512Z,99.90
2018-08-28T20:14:45.210Z,99.90
2018-08-28T20:17:12.927Z,99.90
2018-08-28T20:19:40.656Z,99.90
2018-08-28T20:22:09.195Z,99.90
2018-08-28T20:24:36.932Z,99.90
2018-08-28T20:27:04.805Z,99.90
2018-08-28T20:29:32.479Z,99.90
2018-08-28T20:32:00.253Z,99.90
2018-08-28T20:34:27.988Z,99.90
2018-08-28T20:36:55.687Z,99.90
2018-08-28T20:39:23.375Z,99.90
2018-08-28T20:41:51.110Z,99.90
2018-08-28T20:44:18.739Z,99.90
2018-08-28T20:46:46.423Z,99.90
2018-08-28T20:49:14.092Z,99.90
2018-08-28T20:51:41.796Z,99.90
2018-08-28T20:54:09.573Z,99.90
2018-08-28T20:56:37.284Z,99.90
2018-08-28T20:59:05.036Z,99.90
2018-08-28T21:01:32.796Z,99.90
2018-08-28T21:04:00.622Z,99.90
2018-08-28T21:06:28.373Z,99.90
2018-08-28T21:08:56.028Z,99.90
2018-08-28T21:11:23.717Z,99.90
2018-08-28T21:13:51.384Z,99.90
2018-08-28T21:16:19.084Z,99.90
2018-08-28T21:18:46.882Z,99.90
2018-08-28T21:21:14.671Z,99.90
2018-08-28T21:23:42.420Z,99.90
2018-08-28T21:26:10.199Z,99.90
2018-08-28T21:28:37.816Z,99.90
2018-08-28T21:31:05.590Z,99.90
2018-08-28T21:33:33.298Z,99.90
2018-08-28T21:36:01.021Z,99.90
2018-08-28T21:38:28.815Z,99.90
2018-08-28T21:40:56.483Z,99.90
2018-08-28T21:43:24.212Z,99.90
2018-08-28T21:45:51.977Z,99.90
2018-08-28T21:48:19.779Z,99.90
2018-08-28T21:50:47.447Z,99.90
2018-08-28T21:53:15.189Z,99.90
2018-08-28T21:55:42.892Z,99.90
2018-08-28T21:58:10.623Z,99.90
2018-08-28T22:00:38.423Z,99.90
2018-08-28T22:03:06.115Z,99.90
2018-08-28T22:05:34.131Z,99.90
2018-08-28T22:08:03.311Z,99.90
2018-08-28T22:10:31.524Z,99.90
2018-08-28T22:12:59.263Z,99.90
2018-08-28T22:15:26.965Z,99.90
2018-08-28T22:17:55.120Z,99.90
2018-08-28T22:20:22.949Z,99.90
2018-08-28T22:22:51.280Z,99.90
2018-08-28T22:25:18.980Z,99.90
2018-08-28T22:27:46.646Z,99.90
2018-08-28T22:30:14.383Z,99.90
2018-08-28T22:32:42.887Z,99.90
2018-08-28T22:35:10.612Z,99.90
2018-08-28T22:37:38.255Z,99.90
2018-08-28T22:40:08.232Z,99.90
2018-08-28T22:42:35.955Z,99.90
2018-08-28T22:45:03.768Z,99.90
2018-08-28T22:47:31.612Z,99.90
2018-08-28T22:49:59.341Z,99.90
2018-08-28T22:52:27.039Z,99.90
2018-08-28T22:54:54.709Z,99.90
2018-08-28T22:57:22.373Z,99.90
2018-08-28T22:59:50.147Z,99.90
2018-08-28T23:02:17.863Z,99.90
2018-08-28T23:04:45.636Z,99.90
2018-08-28T23:07:13.380Z,99.90
2018-08-28T23:09:41.116Z,99.90
2018-08-28T23:12:09.920Z,99.90
2018-08-28T23:14:37.676Z,99.90
2018-08-28T23:17:08.748Z,99.90
2018-08-28T23:19:36.506Z,99.90
2018-08-28T23:22:04.267Z,99.90
2018-08-28T23:24:31.980Z,99.90
2018-08-28T23:26:59.664Z,99.90
2018-08-28T23:29:27.347Z,99.90
2018-08-28T23:31:55.071Z,99.90
2018-08-28T23:34:22.804Z,99.90
2018-08-28T23:36:54.272Z,99.90
2018-08-28T23:39:22.008Z,99.90
2018-08-28T23:41:49.724Z,99.90
2018-08-28T23:44:17.499Z,99.90
2018-08-28T23:46:45.235Z,99.90
2018-08-28T23:49:16.790Z,99.90
2018-08-28T23:51:44.575Z,99.90
2018-08-28T23:54:12.319Z,99.90
2018-08-28T23:56:40.066Z,99.90
2018-08-28T23:59:07.715Z,99.90
