createdAt,value
2022-11-07T00:00:36.612Z,5.32
2022-11-07T00:03:38.115Z,4.43
2022-11-07T00:06:39.574Z,3.80
2022-11-07T00:09:40.998Z,4.47
2022-11-07T00:12:42.365Z,3.70
2022-11-07T00:15:43.721Z,4.55
2022-11-07T00:18:45.261Z,6.50
2022-11-07T00:21:47.709Z,4.53
2022-11-07T00:24:49.089Z,3.50
2022-11-07T00:27:50.429Z,5.10
2022-11-07T00:30:51.757Z,5.32
2022-11-07T00:33:53.258Z,4.07
2022-11-07T00:36:54.622Z,4.35
2022-11-07T00:39:56.006Z,5.85
2022-11-07T00:42:57.347Z,7.03
2022-11-07T00:46:01.706Z,4.43
2022-11-07T00:49:03.142Z,4.93
2022-11-07T00:52:04.635Z,4.53
2022-11-07T00:55:06.358Z,5.32
2022-11-07T00:58:12.702Z,5.65
2022-11-07T01:01:19.327Z,4.75
2022-11-07T01:04:20.714Z,4.63
2022-11-07T01:07:22.181Z,5.63
2022-11-07T01:10:23.528Z,4.15
2022-11-07T01:13:26.075Z,3.90
2022-11-07T01:16:30.148Z,5.17
2022-11-07T01:19:31.486Z,5.55
2022-11-07T01:22:32.818Z,4.82
2022-11-07T01:25:39.552Z,5.10
2022-11-07T01:28:41.486Z,3.45
2022-11-07T01:31:42.854Z,6.25
2022-11-07T01:34:44.238Z,4.03
2022-11-07T01:37:45.589Z,6.80
2022-11-07T01:40:46.948Z,5.18
2022-11-07T01:44:01.353Z,5.32
2022-11-07T01:47:02.810Z,6.43
2022-11-07T01:50:07.198Z,7.68
2022-11-07T01:53:09.267Z,5.13
2022-11-07T01:56:15.970Z,5.72
2022-11-07T01:59:22.617Z,6.05
2022-11-07T02:02:26.837Z,4.75
2022-11-07T02:05:32.573Z,4.70
2022-11-07T02:08:36.862Z,4.20
2022-11-07T02:11:38.338Z,4.93
2022-11-07T02:14:42.331Z,4.47
2022-11-07T02:17:43.723Z,5.07
2022-11-07T02:20:46.421Z,6.85
2022-11-07T02:24:00.831Z,6.55
2022-11-07T02:27:08.902Z,5.78
2022-11-07T02:30:16.860Z,6.38
2022-11-07T02:33:23.266Z,4.50
2022-11-07T02:36:25.591Z,5.15
2022-11-07T02:39:27.035Z,7.22
2022-11-07T02:42:29.464Z,6.18
2022-11-07T02:45:36.901Z,4.47
2022-11-07T02:48:58.515Z,4.97
2022-11-07T02:51:59.855Z,7.43
2022-11-07T02:55:01.390Z,5.15
2022-11-07T02:58:03.200Z,5.82
2022-11-07T03:01:06.196Z,5.45
2022-11-07T03:04:07.584Z,10.70
2022-11-07T03:07:10.036Z,4.10
2022-11-07T03:10:12.415Z,5.68
2022-11-07T03:13:14.029Z,6.95
2022-11-07T03:16:17.819Z,6.32
2022-11-07T03:19:19.170Z,4.75
2022-11-07T03:22:21.156Z,7.10
2022-11-07T03:25:22.496Z,4.95
2022-11-07T03:28:24.341Z,5.53
2022-11-07T03:31:25.664Z,5.63
2022-11-07T03:34:27.018Z,4.10
2022-11-07T03:37:28.381Z,4.82
2022-11-07T03:40:29.769Z,6.65
2022-11-07T03:43:31.137Z,6.88
2022-11-07T03:46:32.463Z,3.95
2022-11-07T03:49:33.828Z,5.57
2022-11-07T03:52:35.237Z,7.05
2022-11-07T03:55:36.558Z,5.03
2022-11-07T03:58:38.521Z,5.22
2022-11-07T04:01:39.899Z,5.80
2022-11-07T04:04:41.442Z,5.82
2022-11-07T04:07:42.777Z,7.70
2022-11-07T04:10:44.127Z,5.88
2022-11-07T04:13:45.494Z,4.85
2022-11-07T04:16:46.866Z,4.72
2022-11-07T04:19:51.135Z,4.00
2022-11-07T04:22:52.478Z,5.97
2022-11-07T04:25:53.872Z,6.47
2022-11-07T04:28:55.215Z,6.15
2022-11-07T04:31:56.578Z,6.20
2022-11-07T04:34:57.920Z,5.00
2022-11-07T04:38:00.655Z,7.07
2022-11-07T04:41:03.876Z,4.75
2022-11-07T04:44:05.336Z,8.90
2022-11-07T04:47:06.664Z,6.03
2022-11-07T04:50:12.495Z,5.45
2022-11-07T04:53:16.128Z,4.47
2022-11-07T04:56:17.693Z,7.47
2022-11-07T04:59:19.016Z,5.60
2022-11-07T05:02:23.810Z,4.40
2022-11-07T05:05:25.369Z,4.75
2022-11-07T05:08:26.735Z,6.80
2022-11-07T05:11:28.054Z,5.43
2022-11-07T05:14:29.628Z,7.88
2022-11-07T05:17:31.018Z,7.13
2022-11-07T05:20:35.724Z,7.60
2022-11-07T05:23:37.161Z,8.75
2022-11-07T05:26:38.593Z,10.27
2022-11-07T05:29:39.937Z,14.25
2022-11-07T05:32:41.266Z,18.05
2022-11-07T05:35:43.441Z,14.85
2022-11-07T05:38:47.735Z,9.40
2022-11-07T05:41:49.087Z,17.08
2022-11-07T05:44:50.422Z,21.45
2022-11-07T05:48:00.242Z,16.42
2022-11-07T05:51:02.242Z,14.00
2022-11-07T05:54:03.690Z,16.27
2022-11-07T05:57:05.454Z,6.20
2022-11-07T06:00:07.659Z,5.85
2022-11-07T06:03:14.405Z,8.57
2022-11-07T06:06:16.142Z,4.88
2022-11-07T06:09:17.490Z,7.38
2022-11-07T06:12:18.835Z,8.00
2022-11-07T06:15:20.198Z,9.63
2022-11-07T06:18:21.587Z,8.55
2022-11-07T06:21:22.987Z,6.63
2022-11-07T06:24:24.340Z,7.78
2022-11-07T06:27:25.689Z,12.13
2022-11-07T06:30:27.759Z,8.02
2022-11-07T06:33:29.423Z,5.25
2022-11-07T06:36:30.768Z,7.55
2022-11-07T06:39:32.116Z,6.75
2022-11-07T06:42:33.448Z,9.43
2022-11-07T06:45:35.096Z,7.65
2022-11-07T06:48:36.756Z,13.05
2022-11-07T06:51:38.104Z,10.13
2022-11-07T06:54:39.437Z,11.82
2022-11-07T06:57:40.773Z,18.77
2022-11-07T07:00:42.189Z,11.88
2022-11-07T07:03:44.109Z,12.27
2022-11-07T07:06:45.469Z,8.00
2022-11-07T07:09:46.805Z,9.13
2022-11-07T07:12:48.153Z,8.38
2022-11-07T07:15:57.298Z,10.00
2022-11-07T07:18:58.646Z,8.50
2022-11-07T07:22:00.041Z,7.90
2022-11-07T07:25:01.392Z,7.78
2022-11-07T07:28:02.764Z,9.00
2022-11-07T07:31:17.928Z,9.30
2022-11-07T07:34:19.294Z,10.52
2022-11-07T07:37:20.627Z,5.38
2022-11-07T07:40:22.107Z,9.52
2022-11-07T07:43:23.485Z,8.93
2022-11-07T07:46:24.857Z,6.90
2022-11-07T07:49:26.203Z,7.93
2022-11-07T07:52:27.550Z,6.47
2022-11-07T07:55:28.914Z,8.80
2022-11-07T07:58:30.276Z,10.05
2022-11-07T08:01:31.771Z,6.03
2022-11-07T08:04:33.233Z,6.25
2022-11-07T08:07:34.640Z,6.15
2022-11-07T08:10:42.119Z,7.35
2022-11-07T08:13:44.411Z,7.75
2022-11-07T08:16:45.740Z,8.00
2022-11-07T08:19:47.066Z,8.63
2022-11-07T08:22:48.400Z,6.60
2022-11-07T08:25:55.941Z,7.95
2022-11-07T08:28:57.290Z,6.95
2022-11-07T08:31:58.677Z,6.28
2022-11-07T08:35:00.230Z,7.88
2022-11-07T08:38:01.576Z,7.38
2022-11-07T08:41:04.194Z,8.55
2022-11-07T08:44:05.552Z,7.63
2022-11-07T08:47:08.668Z,5.82
2022-11-07T08:53:12.295Z,8.13
2022-11-07T08:56:13.669Z,5.78
2022-11-07T08:59:15.297Z,7.03
2022-11-07T09:05:38.034Z,5.72
2022-11-07T09:08:39.388Z,7.22
2022-11-07T09:11:40.735Z,4.93
2022-11-07T09:14:42.093Z,7.80
2022-11-07T09:17:44.299Z,6.22
2022-11-07T09:20:45.658Z,5.03
2022-11-07T09:23:47.016Z,8.60
2022-11-07T09:26:48.404Z,7.75
2022-11-07T09:29:49.756Z,5.82
2022-11-07T09:32:54.757Z,9.07
2022-11-07T09:36:00.310Z,6.80
2022-11-07T09:39:01.664Z,6.50
2022-11-07T09:42:22.229Z,8.73
2022-11-07T09:45:23.876Z,6.50
2022-11-07T09:48:31.897Z,7.80
2022-11-07T09:51:37.764Z,6.13
2022-11-07T09:54:46.736Z,10.10
2022-11-07T09:57:49.998Z,3.90
2022-11-07T10:00:51.475Z,5.25
2022-11-07T10:04:22.779Z,10.40
2022-11-07T10:07:45.999Z,10.88
2022-11-07T10:10:50.345Z,9.67
2022-11-07T10:14:04.359Z,9.27
2022-11-07T10:17:32.434Z,8.05
2022-11-07T10:20:52.875Z,8.18
2022-11-07T10:24:31.620Z,10.32
2022-11-07T10:27:34.390Z,9.10
2022-11-07T10:30:35.749Z,9.38
2022-11-07T10:33:45.621Z,10.32
2022-11-07T10:36:47.003Z,8.30
2022-11-07T10:39:48.368Z,7.93
2022-11-07T10:42:50.911Z,8.05
2022-11-07T10:45:52.790Z,10.80
2022-11-07T10:49:00.117Z,8.52
2022-11-07T10:52:18.474Z,8.05
2022-11-07T10:55:20.338Z,8.23
2022-11-07T10:58:27.077Z,9.63
2022-11-07T11:01:28.669Z,10.63
2022-11-07T11:04:32.823Z,8.90
2022-11-07T11:07:37.414Z,7.90
2022-11-07T11:10:39.687Z,6.55
2022-11-07T11:13:41.312Z,8.88
2022-11-07T11:16:43.413Z,8.82
2022-11-07T11:19:51.343Z,8.15
2022-11-07T11:22:53.419Z,7.07
2022-11-07T11:26:22.360Z,6.75
2022-11-07T11:29:35.373Z,9.48
2022-11-07T11:32:44.559Z,14.98
2022-11-07T11:36:06.165Z,12.43
2022-11-07T11:39:21.610Z,15.00
2022-11-07T11:42:32.167Z,9.90
2022-11-07T11:45:39.628Z,10.63
2022-11-07T11:48:47.615Z,9.27
2022-11-07T11:52:14.254Z,6.50
2022-11-07T11:55:19.038Z,10.70
2022-11-07T11:58:39.245Z,8.02
2022-11-07T12:02:02.082Z,10.80
2022-11-07T12:05:37.075Z,8.03
2022-11-07T12:08:59.258Z,8.52
2022-11-07T12:12:16.104Z,8.52
2022-11-07T12:15:20.590Z,8.43
2022-11-07T12:18:31.142Z,10.15
2022-11-07T12:21:36.670Z,9.85
2022-11-07T12:24:57.065Z,10.98
2022-11-07T12:28:13.387Z,9.63
2022-11-07T12:31:58.699Z,7.38
2022-11-07T12:35:11.996Z,9.13
2022-11-07T12:38:44.427Z,7.13
2022-11-07T12:42:05.631Z,10.93
2022-11-07T12:45:34.903Z,8.10
2022-11-07T12:49:13.660Z,8.23
2022-11-07T12:52:32.761Z,5.60
2022-11-07T12:55:46.372Z,6.80
2022-11-07T12:58:48.244Z,6.57
2022-11-07T13:01:59.185Z,10.57
2022-11-07T13:05:22.027Z,15.05
2022-11-07T13:08:27.791Z,15.90
2022-11-07T13:11:56.339Z,38.83
2022-11-07T13:14:58.133Z,14.80
2022-11-07T13:17:59.489Z,29.52
2022-11-07T13:21:03.749Z,19.58
2022-11-07T13:24:05.957Z,14.95
2022-11-07T13:27:24.779Z,19.63
2022-11-07T13:30:29.210Z,13.00
2022-11-07T13:33:33.473Z,7.70
2022-11-07T13:36:35.533Z,9.95
2022-11-07T13:39:37.019Z,7.80
2022-11-07T13:42:40.955Z,9.02
2022-11-07T13:45:50.397Z,8.00
2022-11-07T13:48:55.226Z,8.32
2022-11-07T13:52:03.946Z,10.18
2022-11-07T13:55:24.286Z,9.40
2022-11-07T13:58:28.651Z,5.80
2022-11-07T14:01:41.346Z,6.55
2022-11-07T14:05:10.122Z,7.10
2022-11-07T14:08:21.246Z,8.95
2022-11-07T14:11:23.117Z,9.95
2022-11-07T14:14:26.415Z,6.65
2022-11-07T14:20:36.694Z,10.63
2022-11-07T14:23:44.433Z,11.18
2022-11-07T14:26:56.311Z,7.75
2022-11-07T14:29:59.864Z,10.75
2022-11-07T14:33:02.753Z,12.80
2022-11-07T14:36:06.476Z,10.10
2022-11-07T14:39:12.714Z,10.02
2022-11-07T14:42:19.567Z,9.90
2022-11-07T14:45:46.736Z,10.95
2022-11-07T14:48:45.012Z,7.45
2022-11-07T14:51:47.421Z,11.13
2022-11-07T14:54:52.527Z,9.13
2022-11-07T14:57:54.150Z,12.80
2022-11-07T15:01:11.454Z,10.95
2022-11-07T15:04:27.269Z,10.15
2022-11-07T15:07:31.112Z,9.88
2022-11-07T15:10:37.176Z,16.00
2022-11-07T15:13:38.547Z,5.78
2022-11-07T15:16:47.993Z,9.65
2022-11-07T15:20:06.697Z,10.60
2022-11-07T15:23:14.148Z,7.57
2022-11-07T15:26:22.025Z,11.77
2022-11-07T15:29:23.385Z,8.80
2022-11-07T15:32:29.114Z,7.28
2022-11-07T15:35:43.749Z,8.93
2022-11-07T15:38:46.453Z,9.55
2022-11-07T15:41:47.803Z,15.30
2022-11-07T15:44:49.133Z,8.80
2022-11-07T15:47:51.407Z,9.25
2022-11-07T15:50:52.815Z,6.85
2022-11-07T15:53:54.511Z,8.18
2022-11-07T15:57:01.638Z,8.18
2022-11-07T16:00:04.526Z,7.63
2022-11-07T16:03:15.338Z,7.22
2022-11-07T16:06:30.371Z,12.68
2022-11-07T16:09:33.398Z,8.63
2022-11-07T16:12:34.760Z,9.23
2022-11-07T16:15:36.241Z,6.72
2022-11-07T16:18:44.884Z,8.88
2022-11-07T16:21:46.624Z,11.30
2022-11-07T16:24:48.005Z,10.55
2022-11-07T16:27:51.961Z,11.43
2022-11-07T16:30:53.721Z,9.57
2022-11-07T16:33:55.103Z,12.30
2022-11-07T16:36:56.428Z,14.77
2022-11-07T16:39:57.780Z,21.42
2022-11-07T16:42:59.127Z,38.70
2022-11-07T16:46:00.605Z,89.43
2022-11-07T16:49:12.298Z,30.73
2022-11-07T16:52:18.109Z,45.55
2022-11-07T16:55:20.099Z,56.60
2022-11-07T16:58:33.097Z,30.40
2022-11-07T17:01:34.891Z,37.45
2022-11-07T17:04:36.294Z,29.15
2022-11-07T17:07:37.681Z,26.10
2022-11-07T17:10:39.106Z,12.70
2022-11-07T17:13:59.183Z,10.05
2022-11-07T17:17:03.494Z,9.95
2022-11-07T17:20:06.429Z,9.00
2022-11-07T17:23:07.754Z,10.30
2022-11-07T17:26:09.817Z,11.15
2022-11-07T17:29:12.997Z,7.70
2022-11-07T17:32:14.503Z,7.45
2022-11-07T17:35:31.570Z,6.93
2022-11-07T17:38:33.293Z,8.77
2022-11-07T17:41:34.678Z,9.18
2022-11-07T17:44:36.065Z,7.18
2022-11-07T17:47:37.453Z,8.57
2022-11-07T17:50:38.820Z,8.20
2022-11-07T17:53:40.575Z,9.35
2022-11-07T17:56:42.755Z,9.48
2022-11-07T17:59:45.974Z,6.88
2022-11-07T18:02:49.557Z,12.55
2022-11-07T18:05:51.060Z,7.60
2022-11-07T18:08:54.914Z,8.40
2022-11-07T18:11:56.646Z,10.35
2022-11-07T18:14:58.000Z,8.93
2022-11-07T18:17:59.422Z,9.35
2022-11-07T18:21:01.217Z,8.38
2022-11-07T18:24:02.648Z,14.40
2022-11-07T18:27:09.305Z,9.00
2022-11-07T18:30:12.344Z,10.52
2022-11-07T18:33:13.703Z,8.38
2022-11-07T18:36:17.955Z,8.93
2022-11-07T18:39:21.638Z,10.25
2022-11-07T18:42:23.171Z,11.43
2022-11-07T18:45:24.544Z,10.65
2022-11-07T18:48:28.210Z,14.15
2022-11-07T18:51:29.594Z,8.73
2022-11-07T18:54:31.006Z,8.88
2022-11-07T18:57:32.399Z,13.18
2022-11-07T19:00:34.177Z,11.07
2022-11-07T19:03:37.051Z,10.93
2022-11-07T19:06:38.756Z,11.20
2022-11-07T19:09:40.144Z,12.55
2022-11-07T19:12:41.913Z,12.55
2022-11-07T19:15:43.373Z,9.07
2022-11-07T19:18:49.404Z,15.02
2022-11-07T19:21:51.115Z,9.63
2022-11-07T19:24:52.705Z,13.13
2022-11-07T19:27:54.061Z,15.07
2022-11-07T19:30:55.449Z,13.98
2022-11-07T19:33:56.894Z,9.50
2022-11-07T19:36:58.397Z,12.10
2022-11-07T19:39:59.790Z,12.30
2022-11-07T19:43:01.366Z,14.82
2022-11-07T19:46:12.004Z,14.50
2022-11-07T19:49:13.425Z,14.07
2022-11-07T19:52:14.842Z,14.82
2022-11-07T19:55:16.586Z,12.27
2022-11-07T19:58:17.930Z,12.52
2022-11-07T20:01:22.201Z,14.50
2022-11-07T20:04:23.608Z,13.18
2022-11-07T20:07:24.982Z,17.92
2022-11-07T20:10:26.526Z,15.02
2022-11-07T20:13:28.452Z,11.80
2022-11-07T20:16:34.238Z,13.00
2022-11-07T20:19:35.647Z,13.15
2022-11-07T20:22:38.954Z,16.00
2022-11-07T20:25:42.807Z,12.18
2022-11-07T20:28:46.715Z,14.70
2022-11-07T20:31:49.588Z,12.95
2022-11-07T20:34:53.895Z,9.40
2022-11-07T20:37:55.472Z,13.32
2022-11-07T20:40:56.883Z,10.85
2022-11-07T20:44:01.142Z,13.20
2022-11-07T20:47:02.588Z,8.98
2022-11-07T20:50:04.229Z,9.98
2022-11-07T20:53:05.656Z,10.55
2022-11-07T20:56:08.403Z,8.90
2022-11-07T20:59:09.998Z,13.30
2022-11-07T21:02:12.517Z,10.70
2022-11-07T21:05:18.228Z,8.07
2022-11-07T21:08:20.817Z,8.15
2022-11-07T21:11:22.418Z,11.52
2022-11-07T21:14:24.147Z,11.60
2022-11-07T21:17:25.498Z,6.97
2022-11-07T21:20:26.854Z,10.57
2022-11-07T21:23:28.203Z,12.93
2022-11-07T21:26:38.102Z,8.75
2022-11-07T21:29:39.491Z,12.45
2022-11-07T21:32:40.874Z,13.85
2022-11-07T21:35:42.367Z,10.77
2022-11-07T21:38:43.758Z,9.35
2022-11-07T21:41:45.116Z,10.45
2022-11-07T21:44:46.634Z,9.55
2022-11-07T21:47:47.988Z,7.20
2022-11-07T21:50:49.360Z,9.13
2022-11-07T21:53:51.526Z,4.97
2022-11-07T21:56:52.872Z,10.63
2022-11-07T21:59:54.235Z,9.18
2022-11-07T22:02:55.633Z,11.07
2022-11-07T22:05:57.317Z,6.25
2022-11-07T22:08:58.703Z,7.60
2022-11-07T22:12:00.107Z,10.00
2022-11-07T22:15:01.459Z,6.28
2022-11-07T22:18:02.807Z,9.68
2022-11-07T22:21:06.380Z,8.02
2022-11-07T22:24:08.300Z,7.30
2022-11-07T22:27:09.858Z,7.30
2022-11-07T22:30:11.486Z,8.80
2022-11-07T22:33:12.876Z,7.75
2022-11-07T22:36:14.672Z,6.95
2022-11-07T22:39:16.088Z,8.55
2022-11-07T22:42:22.596Z,6.35
2022-11-07T22:45:25.052Z,7.30
2022-11-07T22:48:26.409Z,7.95
2022-11-07T22:51:30.484Z,8.13
2022-11-07T22:54:31.817Z,5.82
2022-11-07T22:57:33.179Z,7.25
2022-11-07T23:00:34.587Z,8.38
2022-11-07T23:03:35.954Z,6.43
2022-11-07T23:06:37.294Z,5.30
2022-11-07T23:09:38.695Z,5.30
2022-11-07T23:12:40.110Z,7.15
2022-11-07T23:15:41.446Z,11.02
2022-11-07T23:18:42.844Z,7.88
2022-11-07T23:21:44.230Z,6.78
2022-11-07T23:24:50.106Z,4.85
2022-11-07T23:27:51.649Z,5.35
2022-11-07T23:30:53.396Z,8.45
2022-11-07T23:33:54.779Z,9.48
2022-11-07T23:36:56.184Z,9.23
2022-11-07T23:39:57.519Z,5.28
2022-11-07T23:42:58.884Z,4.85
2022-11-07T23:46:01.332Z,4.93
2022-11-07T23:49:02.705Z,7.90
2022-11-07T23:52:04.617Z,5.82
2022-11-07T23:55:06.209Z,6.95
2022-11-07T23:58:07.548Z,4.15
