createdAt,value
2018-12-26T00:01:13.936Z,75.30
2018-12-26T00:04:13.737Z,75.40
2018-12-26T00:07:13.161Z,75.30
2018-12-26T00:10:12.472Z,75.40
2018-12-26T00:13:12.003Z,75.40
2018-12-26T00:16:12.177Z,75.30
2018-12-26T00:19:11.740Z,75.50
2018-12-26T00:22:12.119Z,75.50
2018-12-26T00:25:11.799Z,75.60
2018-12-26T00:28:11.717Z,75.40
2018-12-26T00:31:11.676Z,75.40
2018-12-26T00:34:14.493Z,75.50
2018-12-26T00:37:13.882Z,75.50
2018-12-26T00:40:13.924Z,75.60
2018-12-26T00:43:13.734Z,75.50
2018-12-26T00:46:15.512Z,75.60
2018-12-26T00:49:14.922Z,75.50
2018-12-26T00:52:15.457Z,75.60
2018-12-26T00:55:15.495Z,75.60
2018-12-26T00:58:15.996Z,75.60
2018-12-26T01:01:16.335Z,75.60
2018-12-26T01:04:15.982Z,75.60
2018-12-26T01:07:15.793Z,75.60
2018-12-26T01:10:15.816Z,75.60
2018-12-26T01:13:15.607Z,75.60
2018-12-26T01:16:17.013Z,76.20
2018-12-26T01:19:16.821Z,75.50
2018-12-26T01:22:18.088Z,75.60
2018-12-26T01:25:17.963Z,75.60
2018-12-26T01:28:17.421Z,75.50
2018-12-26T01:31:18.280Z,75.60
2018-12-26T01:34:17.990Z,75.50
2018-12-26T01:37:17.937Z,75.60
2018-12-26T01:40:17.494Z,75.70
2018-12-26T01:43:17.819Z,75.70
2018-12-26T01:46:17.405Z,75.70
2018-12-26T01:49:18.753Z,75.70
2018-12-26T01:52:18.296Z,75.70
2018-12-26T01:55:17.706Z,75.80
2018-12-26T01:58:17.348Z,75.60
2018-12-26T02:01:17.763Z,75.70
2018-12-26T02:04:17.293Z,75.70
2018-12-26T02:07:16.862Z,75.70
2018-12-26T02:10:17.106Z,75.60
2018-12-26T02:13:16.668Z,75.70
2018-12-26T02:16:15.790Z,75.60
2018-12-26T02:19:20.290Z,75.70
2018-12-26T02:22:19.945Z,75.60
2018-12-26T02:25:21.380Z,75.70
2018-12-26T02:28:20.822Z,75.70
2018-12-26T02:31:21.672Z,75.60
2018-12-26T02:34:21.727Z,75.70
2018-12-26T02:37:21.194Z,75.70
2018-12-26T02:40:20.963Z,75.50
2018-12-26T02:43:22.373Z,75.60
2018-12-26T02:46:21.865Z,75.60
2018-12-26T02:49:22.743Z,75.60
2018-12-26T02:52:23.283Z,75.60
2018-12-26T02:55:22.841Z,75.60
2018-12-26T02:58:22.821Z,75.60
2018-12-26T03:01:22.483Z,75.60
2018-12-26T03:04:23.706Z,75.70
2018-12-26T03:07:23.254Z,75.60
2018-12-26T03:10:24.612Z,75.70
2018-12-26T03:13:24.086Z,75.60
2018-12-26T03:16:23.903Z,75.70
2018-12-26T03:19:23.610Z,75.70
2018-12-26T03:22:24.833Z,75.70
2018-12-26T03:25:25.314Z,75.70
2018-12-26T03:28:24.947Z,75.80
2018-12-26T03:31:25.776Z,75.60
2018-12-26T03:34:26.327Z,75.70
2018-12-26T03:37:26.512Z,75.70
2018-12-26T03:40:27.667Z,75.70
2018-12-26T03:43:27.012Z,75.60
2018-12-26T03:46:26.799Z,75.70
2018-12-26T03:49:25.996Z,75.70
2018-12-26T03:52:26.723Z,75.60
2018-12-26T03:55:26.174Z,75.60
2018-12-26T03:58:25.847Z,75.50
2018-12-26T04:01:26.166Z,75.60
2018-12-26T04:04:27.551Z,75.60
2018-12-26T04:07:27.258Z,75.60
2018-12-26T04:10:27.360Z,75.60
2018-12-26T04:13:27.153Z,75.60
2018-12-26T04:16:27.900Z,75.60
2018-12-26T04:19:27.738Z,75.60
2018-12-26T04:22:28.111Z,75.40
2018-12-26T04:25:27.857Z,75.50
2018-12-26T04:28:28.120Z,75.50
2018-12-26T04:31:27.779Z,75.50
2018-12-26T04:34:28.727Z,75.50
2018-12-26T04:37:28.003Z,75.40
2018-12-26T04:40:27.550Z,75.50
2018-12-26T04:43:27.404Z,75.50
2018-12-26T04:46:29.334Z,75.50
2018-12-26T04:49:30.107Z,75.60
2018-12-26T04:52:29.549Z,75.40
2018-12-26T04:55:31.940Z,75.50
2018-12-26T04:58:31.796Z,75.60
2018-12-26T05:01:31.164Z,75.50
2018-12-26T05:04:30.897Z,75.50
2018-12-26T05:07:30.529Z,75.50
2018-12-26T05:10:31.207Z,75.50
2018-12-26T05:13:30.563Z,75.60
2018-12-26T05:16:30.714Z,75.60
2018-12-26T05:19:30.670Z,75.50
2018-12-26T05:22:31.557Z,75.60
2018-12-26T05:25:31.114Z,75.50
2018-12-26T05:28:30.887Z,75.40
2018-12-26T05:31:31.598Z,76.10
2018-12-26T05:34:31.235Z,75.00
2018-12-26T05:37:32.164Z,75.50
2018-12-26T05:40:31.460Z,75.50
2018-12-26T05:43:31.071Z,75.40
2018-12-26T05:46:31.512Z,75.50
2018-12-26T05:49:32.767Z,75.50
2018-12-26T05:52:32.291Z,75.40
2018-12-26T05:55:32.265Z,75.40
2018-12-26T05:58:31.818Z,75.50
2018-12-26T06:01:31.578Z,75.40
2018-12-26T06:04:31.154Z,75.50
2018-12-26T06:07:33.717Z,75.50
2018-12-26T06:10:33.290Z,75.40
2018-12-26T06:13:36.286Z,75.40
2018-12-26T06:16:36.105Z,75.40
2018-12-26T06:19:37.301Z,75.30
2018-12-26T06:22:36.687Z,75.50
2018-12-26T06:25:38.041Z,75.40
2018-12-26T06:28:37.420Z,75.40
2018-12-26T06:31:38.854Z,75.40
2018-12-26T06:34:38.076Z,76.10
2018-12-26T06:37:38.455Z,75.50
2018-12-26T06:40:38.382Z,75.40
2018-12-26T06:43:41.359Z,75.40
2018-12-26T06:46:41.206Z,76.20
2018-12-26T06:49:41.523Z,75.40
2018-12-26T06:52:40.835Z,75.50
2018-12-26T06:55:41.701Z,75.50
2018-12-26T06:58:41.119Z,75.40
2018-12-26T07:01:40.630Z,75.50
2018-12-26T07:04:39.820Z,75.50
2018-12-26T07:07:39.053Z,75.40
2018-12-26T07:10:39.722Z,75.40
2018-12-26T07:13:40.147Z,75.50
2018-12-26T07:16:39.881Z,75.60
2018-12-26T07:19:41.083Z,75.50
2018-12-26T07:22:41.025Z,75.50
2018-12-26T07:25:45.723Z,75.50
2018-12-26T07:28:45.273Z,75.50
2018-12-26T07:31:50.593Z,75.50
2018-12-26T07:34:51.135Z,75.60
2018-12-26T07:37:50.305Z,75.60
2018-12-26T07:40:52.965Z,75.50
2018-12-26T07:43:52.205Z,75.50
2018-12-26T07:46:52.948Z,75.50
2018-12-26T07:49:52.872Z,75.60
2018-12-26T07:52:53.678Z,75.60
2018-12-26T07:55:52.921Z,75.60
2018-12-26T07:58:56.931Z,75.60
2018-12-26T08:01:57.703Z,75.60
2018-12-26T08:04:57.029Z,75.60
2018-12-26T08:07:56.425Z,75.60
2018-12-26T08:10:56.177Z,76.10
2018-12-26T08:13:55.595Z,75.50
2018-12-26T08:16:55.113Z,75.50
2018-12-26T08:19:58.402Z,75.50
2018-12-26T08:22:57.849Z,75.60
2018-12-26T08:25:57.340Z,75.60
2018-12-26T08:28:57.872Z,75.50
2018-12-26T08:31:59.437Z,75.50
2018-12-26T08:34:58.646Z,75.60
2018-12-26T08:37:58.064Z,75.50
2018-12-26T08:40:57.609Z,75.50
2018-12-26T08:44:02.885Z,76.20
2018-12-26T08:47:02.166Z,75.50
2018-12-26T08:50:04.954Z,75.60
2018-12-26T08:53:06.070Z,75.60
2018-12-26T08:56:06.482Z,75.60
2018-12-26T08:59:05.894Z,75.50
2018-12-26T09:02:06.590Z,75.60
2018-12-26T09:05:06.230Z,75.50
2018-12-26T09:08:06.339Z,75.50
2018-12-26T09:11:05.763Z,75.60
2018-12-26T09:14:06.104Z,75.50
2018-12-26T09:17:05.574Z,75.50
2018-12-26T09:20:09.139Z,75.50
2018-12-26T09:23:09.550Z,75.50
2018-12-26T09:26:10.857Z,75.40
2018-12-26T09:29:11.146Z,75.40
2018-12-26T09:32:10.654Z,75.40
2018-12-26T09:35:10.325Z,75.60
2018-12-26T09:38:09.709Z,75.40
2018-12-26T09:41:09.959Z,75.30
2018-12-26T09:44:11.446Z,75.30
2018-12-26T09:47:10.893Z,75.30
2018-12-26T09:50:11.274Z,75.30
2018-12-26T09:53:10.835Z,75.40
2018-12-26T09:56:22.277Z,75.40
2018-12-26T09:59:24.462Z,75.20
2018-12-26T10:02:24.218Z,75.30
2018-12-26T10:05:29.159Z,75.30
2018-12-26T10:08:28.540Z,75.30
2018-12-26T10:11:29.022Z,75.20
2018-12-26T10:14:29.266Z,75.30
2018-12-26T10:17:29.391Z,75.30
2018-12-26T10:20:29.477Z,75.20
2018-12-26T10:23:28.920Z,75.20
2018-12-26T10:26:28.232Z,75.70
2018-12-26T10:29:28.296Z,75.20
2018-12-26T10:32:28.549Z,75.20
2018-12-26T10:35:28.619Z,75.20
2018-12-26T10:38:27.907Z,75.10
2018-12-26T10:41:28.381Z,75.00
2018-12-26T10:44:27.843Z,75.10
2018-12-26T10:47:29.282Z,74.90
2018-12-26T10:50:28.691Z,74.70
2018-12-26T10:53:31.079Z,74.80
2018-12-26T10:56:30.631Z,74.80
2018-12-26T10:59:30.003Z,74.70
2018-12-26T11:02:29.459Z,74.60
2018-12-26T11:05:29.641Z,74.60
2018-12-26T11:08:29.409Z,74.70
2018-12-26T11:11:30.953Z,74.70
2018-12-26T11:14:35.096Z,74.90
2018-12-26T11:17:35.304Z,74.60
2018-12-26T11:20:35.162Z,75.50
2018-12-26T11:23:34.411Z,74.80
2018-12-26T11:26:38.162Z,74.50
2018-12-26T11:29:38.318Z,74.50
2018-12-26T11:32:37.682Z,74.60
2018-12-26T11:35:37.126Z,74.70
2018-12-26T11:38:37.331Z,74.70
2018-12-26T11:41:36.735Z,74.80
2018-12-26T11:44:40.173Z,74.80
2018-12-26T11:47:39.832Z,74.80
2018-12-26T11:50:43.453Z,74.80
2018-12-26T11:53:42.756Z,75.00
2018-12-26T11:56:42.156Z,75.00
2018-12-26T11:59:41.710Z,74.90
2018-12-26T12:02:42.117Z,75.10
2018-12-26T12:05:41.478Z,75.00
2018-12-26T12:08:41.158Z,75.00
2018-12-26T12:11:42.514Z,75.00
2018-12-26T12:14:44.705Z,75.00
2018-12-26T12:17:44.677Z,75.50
2018-12-26T12:20:45.587Z,75.00
2018-12-26T12:23:46.385Z,75.00
2018-12-26T12:26:46.477Z,74.80
2018-12-26T12:29:49.005Z,75.20
2018-12-26T12:32:48.305Z,74.90
2018-12-26T12:35:53.268Z,75.00
2018-12-26T12:38:52.783Z,75.30
2018-12-26T12:41:54.331Z,74.70
2018-12-26T12:44:53.972Z,74.70
2018-12-26T12:47:58.314Z,74.80
2018-12-26T12:50:58.696Z,74.80
2018-12-26T12:53:58.123Z,74.80
2018-12-26T12:56:57.641Z,74.60
2018-12-26T12:59:57.698Z,74.80
2018-12-26T13:03:00.482Z,75.00
2018-12-26T13:05:59.892Z,75.00
2018-12-26T13:09:00.075Z,75.00
2018-12-26T13:11:59.770Z,75.30
2018-12-26T13:15:01.120Z,75.00
2018-12-26T13:18:02.205Z,75.00
2018-12-26T13:21:03.311Z,75.00
2018-12-26T13:24:05.007Z,75.10
2018-12-26T13:27:04.328Z,75.00
2018-12-26T13:30:04.254Z,75.20
2018-12-26T13:33:03.728Z,75.20
2018-12-26T13:36:03.422Z,75.30
2018-12-26T13:39:07.327Z,75.20
2018-12-26T13:42:06.948Z,75.20
2018-12-26T13:45:10.322Z,75.40
2018-12-26T13:48:09.882Z,75.40
2018-12-26T13:51:14.339Z,75.40
2018-12-26T13:54:13.688Z,75.40
2018-12-26T13:57:15.727Z,75.50
2018-12-26T14:00:16.355Z,75.50
2018-12-26T14:03:15.852Z,75.60
2018-12-26T14:06:15.208Z,75.50
2018-12-26T14:09:14.756Z,75.60
2018-12-26T14:12:14.761Z,75.50
2018-12-26T14:15:14.747Z,75.60
2018-12-26T14:18:14.177Z,75.50
2018-12-26T14:21:13.990Z,75.50
2018-12-26T14:24:13.222Z,75.70
2018-12-26T14:27:13.487Z,75.60
2018-12-26T14:30:13.053Z,75.50
2018-12-26T14:33:16.321Z,75.50
2018-12-26T14:36:16.087Z,75.50
2018-12-26T14:39:15.383Z,75.40
2018-12-26T14:42:14.674Z,75.50
2018-12-26T14:45:15.079Z,75.50
2018-12-26T14:48:16.320Z,75.50
2018-12-26T14:51:26.223Z,75.60
2018-12-26T14:54:22.339Z,75.60
2018-12-26T14:57:21.661Z,75.60
2018-12-26T15:00:25.771Z,75.60
2018-12-26T15:03:24.991Z,75.50
2018-12-26T15:06:25.337Z,75.50
2018-12-26T15:09:24.619Z,75.50
2018-12-26T15:12:27.021Z,75.50
2018-12-26T15:15:26.320Z,75.50
2018-12-26T15:18:25.735Z,75.40
2018-12-26T15:21:26.181Z,75.40
2018-12-26T15:24:26.899Z,75.30
2018-12-26T15:27:28.649Z,75.40
2018-12-26T15:30:28.713Z,75.30
2018-12-26T15:33:28.835Z,75.20
2018-12-26T15:36:32.320Z,76.00
2018-12-26T15:39:34.348Z,75.30
2018-12-26T15:42:33.706Z,75.30
2018-12-26T15:45:35.179Z,75.30
2018-12-26T15:48:36.351Z,75.40
2018-12-26T15:51:37.639Z,75.30
2018-12-26T15:54:37.110Z,75.40
2018-12-26T15:57:37.196Z,75.40
2018-12-26T16:00:37.590Z,75.30
2018-12-26T16:03:38.226Z,75.30
2018-12-26T16:06:38.678Z,75.20
2018-12-26T16:09:40.274Z,75.40
2018-12-26T16:12:39.682Z,75.30
2018-12-26T16:15:41.747Z,75.30
2018-12-26T16:18:40.942Z,75.30
2018-12-26T16:21:41.202Z,75.40
2018-12-26T16:24:58.670Z,75.50
2018-12-26T16:28:12.138Z,75.40
2018-12-26T16:31:12.192Z,75.30
2018-12-26T16:34:13.521Z,75.30
2018-12-26T16:37:13.090Z,76.00
2018-12-26T16:40:14.421Z,75.50
2018-12-26T16:43:13.890Z,75.40
2018-12-26T16:46:14.280Z,75.40
2018-12-26T16:49:13.784Z,75.30
2018-12-26T16:52:15.971Z,75.40
2018-12-26T16:55:15.909Z,75.30
2018-12-26T16:58:21.562Z,75.30
2018-12-26T17:01:21.394Z,75.30
2018-12-26T17:04:21.836Z,75.30
2018-12-26T17:07:21.203Z,75.30
2018-12-26T17:10:22.925Z,75.40
2018-12-26T17:13:22.111Z,75.30
2018-12-26T17:16:28.497Z,75.20
2018-12-26T17:19:27.837Z,75.30
2018-12-26T17:22:28.262Z,75.20
2018-12-26T17:25:41.700Z,75.10
2018-12-26T17:28:43.400Z,75.20
2018-12-26T17:31:43.475Z,75.10
2018-12-26T17:34:42.864Z,75.10
2018-12-26T17:37:42.274Z,74.90
2018-12-26T17:40:43.658Z,74.90
2018-12-26T17:43:42.929Z,74.80
2018-12-26T17:46:42.197Z,74.80
2018-12-26T17:49:46.099Z,74.70
2018-12-26T17:52:45.347Z,75.40
2018-12-26T17:56:08.118Z,74.60
2018-12-26T17:59:19.868Z,74.60
2018-12-26T18:02:26.813Z,74.60
2018-12-26T18:05:26.040Z,74.50
2018-12-26T18:08:31.398Z,74.50
2018-12-26T18:11:30.924Z,74.50
2018-12-26T18:14:30.543Z,74.60
2018-12-26T18:17:30.030Z,74.40
2018-12-26T18:20:30.503Z,74.40
2018-12-26T18:23:29.807Z,74.40
2018-12-26T18:26:29.304Z,74.50
2018-12-26T18:29:28.976Z,74.40
2018-12-26T18:32:28.384Z,74.40
2018-12-26T18:35:30.395Z,74.50
2018-12-26T18:38:29.899Z,74.70
2018-12-26T18:41:29.245Z,74.60
2018-12-26T18:44:29.708Z,74.80
2018-12-26T18:47:29.781Z,74.80
2018-12-26T18:50:34.559Z,74.80
2018-12-26T18:53:34.052Z,74.80
2018-12-26T18:56:34.427Z,74.80
2018-12-26T18:59:33.847Z,74.90
2018-12-26T19:02:37.337Z,74.90
2018-12-26T19:05:36.775Z,74.90
2018-12-26T19:08:40.117Z,74.90
2018-12-26T19:11:40.604Z,75.00
2018-12-26T19:14:40.538Z,75.00
2018-12-26T19:17:41.269Z,75.10
2018-12-26T19:20:40.589Z,75.10
2018-12-26T19:23:42.090Z,75.20
2018-12-26T19:26:51.365Z,75.20
2018-12-26T19:29:59.164Z,75.30
2018-12-26T19:32:53.337Z,75.10
2018-12-26T19:35:52.718Z,75.10
2018-12-26T19:38:53.714Z,75.20
2018-12-26T19:41:53.635Z,75.20
2018-12-26T19:44:54.007Z,75.30
2018-12-26T19:47:53.442Z,75.30
2018-12-26T19:50:59.057Z,75.30
2018-12-26T19:53:59.144Z,75.30
2018-12-26T19:57:04.017Z,75.40
2018-12-26T20:00:03.525Z,75.50
2018-12-26T20:03:04.130Z,75.40
2018-12-26T20:06:03.777Z,75.40
2018-12-26T20:09:06.148Z,75.40
2018-12-26T20:12:08.355Z,75.40
2018-12-26T20:15:08.021Z,75.40
2018-12-26T20:18:10.822Z,75.50
2018-12-26T20:21:10.138Z,75.50
2018-12-26T20:24:09.471Z,75.40
2018-12-26T20:27:12.732Z,75.40
2018-12-26T20:30:16.739Z,75.40
2018-12-26T20:33:16.181Z,75.60
2018-12-26T20:36:15.884Z,75.60
2018-12-26T20:39:15.246Z,75.50
2018-12-26T20:42:14.615Z,75.60
2018-12-26T20:45:21.951Z,75.50
2018-12-26T20:48:22.168Z,75.60
2018-12-26T20:51:21.914Z,75.70
2018-12-26T20:54:22.145Z,75.60
2018-12-26T20:57:22.336Z,75.50
2018-12-26T21:00:26.282Z,75.60
2018-12-26T21:03:25.670Z,75.50
2018-12-26T21:06:25.098Z,75.50
2018-12-26T21:09:25.231Z,75.60
2018-12-26T21:25:24.028Z,75.60
2018-12-26T21:28:24.419Z,75.60
2018-12-26T21:31:24.531Z,75.80
2018-12-26T21:34:24.606Z,75.70
2018-12-26T21:37:24.355Z,76.30
2018-12-26T21:40:23.759Z,75.70
2018-12-26T21:43:23.043Z,75.70
2018-12-26T21:46:24.489Z,75.90
2018-12-26T21:49:24.547Z,75.80
2018-12-26T21:52:25.054Z,75.80
2018-12-26T21:55:24.783Z,75.80
2018-12-26T21:58:26.538Z,75.90
2018-12-26T22:01:26.578Z,75.90
2018-12-26T22:04:28.936Z,75.80
2018-12-26T22:07:28.420Z,75.90
2018-12-26T22:10:31.432Z,75.90
2018-12-26T22:13:31.267Z,75.90
2018-12-26T22:16:31.660Z,76.00
2018-12-26T22:19:31.822Z,75.90
2018-12-26T22:22:33.289Z,75.90
2018-12-26T22:25:33.447Z,75.90
2018-12-26T22:28:32.973Z,75.80
2018-12-26T22:31:32.968Z,76.70
2018-12-26T22:34:33.418Z,75.90
2018-12-26T22:37:32.707Z,75.80
2018-12-26T22:40:35.843Z,75.90
2018-12-26T22:43:35.471Z,75.80
2018-12-26T22:46:35.848Z,75.80
2018-12-26T22:49:35.750Z,76.40
2018-12-26T22:52:35.937Z,75.90
2018-12-26T22:55:35.871Z,75.80
2018-12-26T22:58:35.722Z,76.00
2018-12-26T23:01:35.229Z,75.90
2018-12-26T23:04:35.645Z,75.80
2018-12-26T23:07:35.910Z,76.00
2018-12-26T23:10:37.759Z,75.90
2018-12-26T23:13:36.951Z,75.90
2018-12-26T23:16:40.374Z,75.80
2018-12-26T23:19:39.739Z,75.80
2018-12-26T23:22:39.189Z,75.90
2018-12-26T23:25:39.707Z,75.90
2018-12-26T23:28:45.100Z,75.70
2018-12-26T23:31:45.515Z,76.50
2018-12-26T23:34:44.779Z,75.80
2018-12-26T23:37:56.340Z,75.80
2018-12-26T23:40:56.452Z,75.70
2018-12-26T23:43:55.859Z,75.80
2018-12-26T23:46:55.467Z,75.90
2018-12-26T23:49:55.708Z,75.90
2018-12-26T23:52:55.287Z,75.80
2018-12-26T23:55:56.797Z,75.80
2018-12-26T23:58:56.459Z,75.60
