createdAt,value
2022-11-16T00:00:12.627Z,10.20
2022-11-16T00:02:39.303Z,10.10
2022-11-16T00:05:06.610Z,10.10
2022-11-16T00:07:33.353Z,10.10
2022-11-16T00:10:00.045Z,10.10
2022-11-16T00:12:26.701Z,10.10
2022-11-16T00:14:53.385Z,10.00
2022-11-16T00:17:20.043Z,10.00
2022-11-16T00:19:47.385Z,10.00
2022-11-16T00:22:14.058Z,10.00
2022-11-16T00:24:40.850Z,10.00
2022-11-16T00:27:07.502Z,9.90
2022-11-16T00:29:34.187Z,9.90
2022-11-16T00:32:00.869Z,9.90
2022-11-16T00:34:27.543Z,9.90
2022-11-16T00:36:54.230Z,9.90
2022-11-16T00:39:21.026Z,9.90
2022-11-16T00:41:48.538Z,9.80
2022-11-16T00:44:15.505Z,9.90
2022-11-16T00:46:42.294Z,9.90
2022-11-16T00:49:09.641Z,9.80
2022-11-16T00:51:36.853Z,9.80
2022-11-16T00:54:04.738Z,9.80
2022-11-16T00:56:31.446Z,9.80
2022-11-16T00:58:58.145Z,9.80
2022-11-16T01:01:25.122Z,9.80
2022-11-16T01:03:51.848Z,9.80
2022-11-16T01:06:18.743Z,9.70
2022-11-16T01:08:46.179Z,9.70
2022-11-16T01:11:33.268Z,9.70
2022-11-16T01:14:03.202Z,9.70
2022-11-16T01:16:30.597Z,9.70
2022-11-16T01:18:57.301Z,9.70
2022-11-16T01:21:24.358Z,9.70
2022-11-16T01:23:51.641Z,9.60
2022-11-16T01:26:18.521Z,9.70
2022-11-16T01:28:45.648Z,9.70
2022-11-16T01:31:12.365Z,9.60
2022-11-16T01:33:39.341Z,9.60
2022-11-16T01:36:17.388Z,9.60
2022-11-16T01:38:45.680Z,9.60
2022-11-16T01:41:17.783Z,9.60
2022-11-16T01:43:53.648Z,9.60
2022-11-16T01:46:20.887Z,9.60
2022-11-16T01:48:50.683Z,9.60
2022-11-16T01:51:17.620Z,9.60
2022-11-16T01:53:44.351Z,9.60
2022-11-16T01:56:11.075Z,9.60
2022-11-16T01:58:37.778Z,9.60
2022-11-16T02:01:04.600Z,9.60
2022-11-16T02:03:31.339Z,9.60
2022-11-16T02:06:11.771Z,9.60
2022-11-16T02:09:06.197Z,9.60
2022-11-16T02:11:55.291Z,9.50
2022-11-16T02:14:43.808Z,9.60
2022-11-16T02:17:40.149Z,9.60
2022-11-16T02:20:06.851Z,9.60
2022-11-16T02:22:46.865Z,9.60
2022-11-16T02:25:26.471Z,9.60
2022-11-16T02:28:05.262Z,9.70
2022-11-16T02:30:32.051Z,9.70
2022-11-16T02:33:07.605Z,9.70
2022-11-16T02:35:39.019Z,9.70
2022-11-16T02:38:13.635Z,9.70
2022-11-16T02:40:43.268Z,9.70
2022-11-16T02:43:13.416Z,9.70
2022-11-16T02:45:43.369Z,9.70
2022-11-16T02:48:23.657Z,9.70
2022-11-16T02:50:52.860Z,9.80
2022-11-16T02:53:23.455Z,9.70
2022-11-16T02:55:50.259Z,9.80
2022-11-16T02:58:20.705Z,9.80
2022-11-16T03:00:59.168Z,9.80
2022-11-16T03:03:34.528Z,9.80
2022-11-16T03:06:10.199Z,9.90
2022-11-16T03:08:43.621Z,9.90
2022-11-16T03:11:30.183Z,9.90
2022-11-16T03:14:00.644Z,9.90
2022-11-16T03:16:31.865Z,10.00
2022-11-16T03:19:01.945Z,9.90
2022-11-16T03:21:44.060Z,9.90
2022-11-16T03:24:10.838Z,9.90
2022-11-16T03:26:45.904Z,9.90
2022-11-16T03:29:31.881Z,9.90
2022-11-16T03:32:12.808Z,9.80
2022-11-16T03:34:40.373Z,9.80
2022-11-16T03:37:07.047Z,9.80
2022-11-16T03:39:36.547Z,9.70
2022-11-16T03:42:06.038Z,9.70
2022-11-16T03:44:33.442Z,9.70
2022-11-16T03:47:00.303Z,9.70
2022-11-16T03:49:30.469Z,9.60
2022-11-16T03:51:57.802Z,9.60
2022-11-16T03:54:24.542Z,8.60
2022-11-16T03:56:51.222Z,9.50
2022-11-16T03:59:17.904Z,9.50
2022-11-16T04:01:45.132Z,9.50
2022-11-16T04:04:32.242Z,9.50
2022-11-16T04:07:17.890Z,9.50
2022-11-16T04:10:03.197Z,9.50
2022-11-16T04:12:48.550Z,9.50
2022-11-16T04:15:34.035Z,9.50
2022-11-16T04:18:19.516Z,9.40
2022-11-16T04:21:05.108Z,9.40
2022-11-16T04:23:50.374Z,9.40
2022-11-16T04:26:17.190Z,9.40
2022-11-16T04:28:43.937Z,9.50
2022-11-16T04:31:29.384Z,9.50
2022-11-16T04:34:14.694Z,9.50
2022-11-16T04:37:00.007Z,9.50
2022-11-16T04:39:26.685Z,9.50
2022-11-16T04:42:12.004Z,9.50
2022-11-16T04:44:57.464Z,9.50
2022-11-16T04:47:24.188Z,9.50
2022-11-16T04:49:50.913Z,9.50
2022-11-16T04:52:17.665Z,9.40
2022-11-16T04:54:44.342Z,9.40
2022-11-16T04:57:11.143Z,9.30
2022-11-16T04:59:37.824Z,9.30
2022-11-16T05:02:10.580Z,9.20
2022-11-16T05:04:38.959Z,9.10
2022-11-16T05:07:10.921Z,9.10
2022-11-16T05:09:46.408Z,9.10
2022-11-16T05:12:18.784Z,9.10
2022-11-16T05:14:46.018Z,9.10
2022-11-16T05:17:13.390Z,9.10
2022-11-16T05:19:58.676Z,9.00
2022-11-16T05:22:25.494Z,9.00
2022-11-16T05:24:52.541Z,9.00
2022-11-16T05:27:20.857Z,9.00
2022-11-16T05:29:49.687Z,9.00
2022-11-16T05:32:17.427Z,9.00
2022-11-16T05:34:44.375Z,9.10
2022-11-16T05:37:11.510Z,9.10
2022-11-16T05:39:38.709Z,9.10
2022-11-16T05:42:05.950Z,9.10
2022-11-16T05:44:32.719Z,9.10
2022-11-16T05:46:59.743Z,9.00
2022-11-16T05:49:26.700Z,9.00
2022-11-16T05:51:53.368Z,9.00
2022-11-16T05:54:21.897Z,9.00
2022-11-16T05:56:49.728Z,9.00
2022-11-16T05:59:20.248Z,9.00
2022-11-16T06:01:47.455Z,9.00
2022-11-16T06:04:14.652Z,9.00
2022-11-16T06:06:41.595Z,8.90
2022-11-16T06:09:09.356Z,8.90
2022-11-16T06:11:38.061Z,9.00
2022-11-16T06:14:05.584Z,9.00
2022-11-16T06:16:32.401Z,9.00
2022-11-16T06:18:59.513Z,9.00
2022-11-16T06:21:26.210Z,9.10
2022-11-16T06:23:52.875Z,9.10
2022-11-16T06:26:19.598Z,9.10
2022-11-16T06:28:46.275Z,9.20
2022-11-16T06:31:12.975Z,9.20
2022-11-16T06:33:39.654Z,9.20
2022-11-16T06:36:06.769Z,9.20
2022-11-16T06:38:33.870Z,9.20
2022-11-16T06:41:01.605Z,9.20
2022-11-16T06:43:28.299Z,9.10
2022-11-16T06:45:56.500Z,9.10
2022-11-16T06:48:23.254Z,9.10
2022-11-16T06:50:51.857Z,9.00
2022-11-16T06:53:18.897Z,9.00
2022-11-16T06:55:45.593Z,8.90
2022-11-16T06:58:12.574Z,8.90
2022-11-16T07:00:39.392Z,8.90
2022-11-16T07:03:06.316Z,8.90
2022-11-16T07:05:33.279Z,8.90
2022-11-16T07:08:00.052Z,8.90
2022-11-16T07:10:26.821Z,8.90
2022-11-16T07:12:53.603Z,8.90
2022-11-16T07:15:20.339Z,9.00
2022-11-16T07:17:47.102Z,9.00
2022-11-16T07:20:14.079Z,9.10
2022-11-16T07:22:40.965Z,9.10
2022-11-16T07:25:08.294Z,9.10
2022-11-16T07:27:35.119Z,9.20
2022-11-16T07:30:02.291Z,9.20
2022-11-16T07:32:30.865Z,9.30
2022-11-16T07:34:59.364Z,9.40
2022-11-16T07:37:26.489Z,9.40
2022-11-16T07:39:53.331Z,9.40
2022-11-16T07:42:20.121Z,9.50
2022-11-16T07:44:46.845Z,9.60
2022-11-16T07:47:13.521Z,9.60
2022-11-16T07:49:40.355Z,9.70
2022-11-16T07:52:10.587Z,9.70
2022-11-16T07:54:37.731Z,9.70
2022-11-16T07:57:04.461Z,9.80
2022-11-16T07:59:31.190Z,9.70
2022-11-16T08:01:59.200Z,9.70
2022-11-16T08:04:26.231Z,9.70
2022-11-16T08:06:53.000Z,9.70
2022-11-16T08:09:19.816Z,9.70
2022-11-16T08:11:47.193Z,9.80
2022-11-16T08:14:15.364Z,9.70
2022-11-16T08:16:42.079Z,9.80
2022-11-16T08:19:08.744Z,9.80
2022-11-16T08:21:35.443Z,9.80
2022-11-16T08:24:02.166Z,9.80
2022-11-16T08:26:28.968Z,9.80
2022-11-16T08:28:56.544Z,9.80
2022-11-16T08:31:26.312Z,9.80
2022-11-16T08:33:53.727Z,9.80
2022-11-16T08:36:22.126Z,9.90
2022-11-16T08:38:50.714Z,9.90
2022-11-16T08:41:18.260Z,10.00
2022-11-16T08:43:47.047Z,10.10
2022-11-16T08:46:14.690Z,10.20
2022-11-16T08:48:41.484Z,10.40
2022-11-16T08:51:17.401Z,10.50
2022-11-16T08:53:45.042Z,10.60
2022-11-16T08:56:15.265Z,10.70
2022-11-16T08:58:43.599Z,10.90
2022-11-16T09:01:16.033Z,10.40
2022-11-16T09:03:42.745Z,11.10
2022-11-16T09:06:10.306Z,11.10
2022-11-16T09:08:39.372Z,11.20
2022-11-16T09:11:07.938Z,11.20
2022-11-16T09:13:34.650Z,11.40
2022-11-16T09:16:01.691Z,11.40
2022-11-16T09:18:28.615Z,11.40
2022-11-16T09:20:55.496Z,11.40
2022-11-16T09:23:25.580Z,11.40
2022-11-16T09:25:53.185Z,11.40
2022-11-16T09:28:21.242Z,11.40
2022-11-16T09:30:50.298Z,11.40
2022-11-16T09:33:16.990Z,11.50
2022-11-16T09:35:43.749Z,11.50
2022-11-16T09:38:13.614Z,11.50
2022-11-16T09:40:45.530Z,11.50
2022-11-16T09:43:29.157Z,11.50
2022-11-16T09:46:25.361Z,11.50
2022-11-16T09:48:52.797Z,11.60
2022-11-16T09:51:21.341Z,11.70
2022-11-16T09:53:54.503Z,11.80
2022-11-16T09:56:25.837Z,11.80
2022-11-16T09:59:18.253Z,11.80
2022-11-16T10:01:58.426Z,11.80
2022-11-16T10:04:36.927Z,11.70
2022-11-16T10:07:08.909Z,11.60
2022-11-16T10:09:36.479Z,11.60
2022-11-16T10:12:10.103Z,11.60
2022-11-16T10:14:49.146Z,11.70
2022-11-16T10:17:46.205Z,11.70
2022-11-16T10:20:40.569Z,11.60
2022-11-16T10:23:13.735Z,11.50
2022-11-16T10:25:45.199Z,11.40
2022-11-16T10:28:41.765Z,11.40
2022-11-16T10:31:22.449Z,11.50
2022-11-16T10:33:52.599Z,11.50
2022-11-16T10:36:21.234Z,11.50
2022-11-16T10:38:48.011Z,11.50
2022-11-16T10:41:18.121Z,11.50
2022-11-16T10:43:45.409Z,11.60
2022-11-16T10:46:21.220Z,11.70
2022-11-16T10:48:47.920Z,11.70
2022-11-16T10:51:14.815Z,11.70
2022-11-16T10:53:44.075Z,11.70
2022-11-16T10:56:28.407Z,11.80
2022-11-16T10:59:03.688Z,11.90
2022-11-16T11:01:41.777Z,12.00
2022-11-16T11:04:19.243Z,12.20
2022-11-16T11:06:48.241Z,12.30
2022-11-16T11:09:26.766Z,12.30
2022-11-16T11:12:35.740Z,12.40
2022-11-16T11:15:11.684Z,12.30
2022-11-16T11:17:40.468Z,12.30
2022-11-16T11:20:27.502Z,12.30
2022-11-16T11:23:10.928Z,12.20
2022-11-16T11:25:51.375Z,12.20
2022-11-16T11:28:28.976Z,12.10
2022-11-16T11:31:05.749Z,12.10
2022-11-16T11:33:38.181Z,12.00
2022-11-16T11:36:23.749Z,12.00
2022-11-16T11:39:25.409Z,12.20
2022-11-16T11:42:04.651Z,12.40
2022-11-16T11:44:38.731Z,12.50
2022-11-16T11:50:22.672Z,12.50
2022-11-16T11:53:07.965Z,12.40
2022-11-16T11:55:34.696Z,12.30
2022-11-16T11:58:02.957Z,12.20
2022-11-16T12:00:39.726Z,12.20
2022-11-16T12:03:38.388Z,12.20
2022-11-16T12:06:19.048Z,12.30
2022-11-16T12:08:59.656Z,12.30
2022-11-16T12:11:48.498Z,12.20
2022-11-16T12:14:23.044Z,12.20
2022-11-16T12:17:21.654Z,12.30
2022-11-16T12:20:01.102Z,12.30
2022-11-16T12:22:51.575Z,12.30
2022-11-16T12:25:56.299Z,12.30
2022-11-16T12:28:48.495Z,12.30
2022-11-16T12:31:39.373Z,12.20
2022-11-16T12:34:37.985Z,12.30
2022-11-16T12:37:57.051Z,12.50
2022-11-16T12:40:53.235Z,12.70
2022-11-16T12:43:58.388Z,12.80
2022-11-16T12:46:50.771Z,12.80
2022-11-16T12:49:28.312Z,12.80
2022-11-16T12:52:06.907Z,12.70
2022-11-16T12:55:18.989Z,12.70
2022-11-16T12:57:45.783Z,12.60
2022-11-16T13:00:14.862Z,12.60
2022-11-16T13:03:04.148Z,12.50
2022-11-16T13:05:40.469Z,12.50
2022-11-16T13:08:25.151Z,12.50
2022-11-16T13:10:54.937Z,12.40
2022-11-16T13:13:36.273Z,12.20
2022-11-16T13:16:05.390Z,12.10
2022-11-16T13:18:33.507Z,12.00
2022-11-16T13:21:22.476Z,11.80
2022-11-16T13:23:52.213Z,11.70
2022-11-16T13:26:34.021Z,11.60
2022-11-16T13:29:15.456Z,11.60
2022-11-16T13:31:49.853Z,11.70
2022-11-16T13:34:26.356Z,11.80
2022-11-16T13:36:53.029Z,11.90
2022-11-16T13:39:22.945Z,11.90
2022-11-16T13:42:06.966Z,12.00
2022-11-16T13:44:33.931Z,12.00
2022-11-16T13:47:06.977Z,11.90
2022-11-16T13:49:37.734Z,11.90
2022-11-16T13:52:22.588Z,11.80
2022-11-16T13:54:55.783Z,11.80
2022-11-16T13:57:25.409Z,11.80
2022-11-16T14:00:00.999Z,11.80
2022-11-16T14:02:38.801Z,11.80
2022-11-16T14:05:29.601Z,12.00
2022-11-16T14:07:56.369Z,12.10
2022-11-16T14:10:52.659Z,12.10
2022-11-16T14:13:47.355Z,12.10
2022-11-16T14:16:19.994Z,12.00
2022-11-16T14:18:54.618Z,11.90
2022-11-16T14:21:43.488Z,11.90
2022-11-16T14:24:19.201Z,11.80
2022-11-16T14:26:59.530Z,11.80
2022-11-16T14:29:56.108Z,11.70
2022-11-16T14:32:25.991Z,11.70
2022-11-16T14:34:55.351Z,11.60
2022-11-16T14:37:22.045Z,11.60
2022-11-16T14:39:50.661Z,11.60
2022-11-16T14:42:20.103Z,11.50
2022-11-16T14:44:46.978Z,11.50
2022-11-16T14:47:27.895Z,11.40
2022-11-16T14:49:57.153Z,11.30
2022-11-16T14:52:31.718Z,11.30
2022-11-16T14:55:01.860Z,11.20
2022-11-16T14:57:28.645Z,11.10
2022-11-16T15:00:09.880Z,11.10
2022-11-16T15:02:37.199Z,11.00
2022-11-16T15:05:04.245Z,11.00
2022-11-16T15:07:31.204Z,10.90
2022-11-16T15:09:59.354Z,10.90
2022-11-16T15:12:46.167Z,10.80
2022-11-16T15:15:12.868Z,10.70
2022-11-16T15:17:42.116Z,10.60
2022-11-16T15:20:23.661Z,10.60
2022-11-16T15:22:55.387Z,10.50
2022-11-16T15:25:35.666Z,10.40
2022-11-16T15:28:16.904Z,10.30
2022-11-16T15:30:46.880Z,10.20
2022-11-16T15:33:19.301Z,10.10
2022-11-16T15:35:47.232Z,10.10
2022-11-16T15:38:26.592Z,10.00
2022-11-16T15:41:01.432Z,9.90
2022-11-16T15:43:38.081Z,9.90
2022-11-16T15:46:08.734Z,9.80
2022-11-16T15:48:38.215Z,9.70
2022-11-16T15:51:06.751Z,9.70
2022-11-16T15:53:43.541Z,9.70
2022-11-16T15:56:25.207Z,9.70
2022-11-16T15:59:01.153Z,9.70
2022-11-16T16:01:29.618Z,9.70
2022-11-16T16:04:04.362Z,9.70
2022-11-16T16:06:47.627Z,9.80
2022-11-16T16:09:26.258Z,9.80
2022-11-16T16:11:55.084Z,9.80
2022-11-16T16:14:24.475Z,9.90
2022-11-16T16:16:53.712Z,9.90
2022-11-16T16:19:46.580Z,10.00
2022-11-16T16:22:34.167Z,9.90
2022-11-16T16:25:04.514Z,9.90
2022-11-16T16:27:32.208Z,9.90
2022-11-16T16:30:04.434Z,9.90
2022-11-16T16:32:36.069Z,9.90
2022-11-16T16:35:06.077Z,9.90
2022-11-16T16:37:35.653Z,9.90
2022-11-16T16:40:02.794Z,9.90
2022-11-16T16:42:29.477Z,9.90
2022-11-16T16:44:59.168Z,9.90
2022-11-16T16:47:25.920Z,9.90
2022-11-16T16:49:52.656Z,9.80
2022-11-16T16:52:19.404Z,9.80
2022-11-16T16:54:46.118Z,9.80
2022-11-16T16:57:14.749Z,9.70
2022-11-16T16:59:42.152Z,9.70
2022-11-16T17:02:11.552Z,9.60
2022-11-16T17:04:38.328Z,9.60
2022-11-16T17:07:05.259Z,9.50
2022-11-16T17:09:32.086Z,9.50
2022-11-16T17:11:58.760Z,9.50
2022-11-16T17:14:25.421Z,9.50
2022-11-16T17:16:52.662Z,9.50
2022-11-16T17:19:19.902Z,9.50
2022-11-16T17:21:46.912Z,9.40
2022-11-16T17:24:13.649Z,9.40
2022-11-16T17:26:41.128Z,9.40
2022-11-16T17:29:07.805Z,9.40
2022-11-16T17:31:34.555Z,9.40
2022-11-16T17:34:01.359Z,9.30
2022-11-16T17:36:28.075Z,9.30
2022-11-16T17:38:54.783Z,9.20
2022-11-16T17:41:22.212Z,9.20
2022-11-16T17:43:52.580Z,9.20
2022-11-16T17:46:21.148Z,9.10
2022-11-16T17:48:48.410Z,9.10
2022-11-16T17:51:17.326Z,9.00
2022-11-16T17:53:44.325Z,8.90
2022-11-16T17:56:13.195Z,9.00
2022-11-16T17:58:40.321Z,9.00
2022-11-16T18:01:07.171Z,9.00
2022-11-16T18:03:38.224Z,9.00
2022-11-16T18:06:11.158Z,8.90
2022-11-16T18:08:38.078Z,8.90
2022-11-16T18:11:18.415Z,8.90
2022-11-16T18:13:45.737Z,8.90
2022-11-16T18:16:14.534Z,8.90
2022-11-16T18:18:42.191Z,8.80
2022-11-16T18:21:09.651Z,8.90
2022-11-16T18:23:37.678Z,8.90
2022-11-16T18:26:16.321Z,8.90
2022-11-16T18:28:46.052Z,8.90
2022-11-16T18:31:15.518Z,8.90
2022-11-16T18:33:42.890Z,8.90
2022-11-16T18:36:10.335Z,8.90
2022-11-16T18:38:37.548Z,8.90
2022-11-16T18:41:11.113Z,8.90
2022-11-16T18:43:38.744Z,8.80
2022-11-16T18:46:05.692Z,8.80
2022-11-16T18:48:32.903Z,8.80
2022-11-16T18:51:01.211Z,8.80
2022-11-16T18:53:29.273Z,8.70
2022-11-16T18:55:58.045Z,8.70
2022-11-16T19:01:16.277Z,8.70
2022-11-16T19:03:43.128Z,8.70
2022-11-16T19:06:10.605Z,8.70
2022-11-16T19:08:38.585Z,8.70
2022-11-16T19:11:07.761Z,8.70
2022-11-16T19:13:34.876Z,8.80
2022-11-16T19:16:01.768Z,8.80
2022-11-16T19:18:28.601Z,8.80
2022-11-16T19:21:04.492Z,8.90
2022-11-16T19:23:35.845Z,8.90
2022-11-16T19:26:04.964Z,8.90
2022-11-16T19:28:38.350Z,8.80
2022-11-16T19:31:13.238Z,8.80
2022-11-16T19:33:40.767Z,8.80
2022-11-16T19:36:09.508Z,8.80
2022-11-16T19:38:36.589Z,8.90
2022-11-16T19:41:03.436Z,8.90
2022-11-16T19:43:30.181Z,8.90
2022-11-16T19:46:04.748Z,8.90
2022-11-16T19:48:32.743Z,8.90
2022-11-16T19:51:12.346Z,8.90
2022-11-16T19:53:39.453Z,8.90
2022-11-16T19:56:07.108Z,8.80
2022-11-16T19:58:38.320Z,8.80
2022-11-16T20:01:07.791Z,8.80
2022-11-16T20:03:34.986Z,8.80
2022-11-16T20:06:11.356Z,8.80
2022-11-16T20:08:40.573Z,8.70
2022-11-16T20:11:15.504Z,8.70
2022-11-16T20:13:42.535Z,8.70
2022-11-16T20:16:11.307Z,8.70
2022-11-16T20:18:39.274Z,8.60
2022-11-16T20:21:06.449Z,8.60
2022-11-16T20:23:34.494Z,8.70
2022-11-16T20:26:09.140Z,8.70
2022-11-16T20:28:41.063Z,8.70
2022-11-16T20:31:09.463Z,8.70
2022-11-16T20:33:36.487Z,8.70
2022-11-16T20:36:05.601Z,8.70
2022-11-16T20:38:33.849Z,8.70
2022-11-16T20:41:13.753Z,8.80
2022-11-16T20:43:42.082Z,8.80
2022-11-16T20:46:10.979Z,8.80
2022-11-16T20:48:38.926Z,8.80
2022-11-16T20:51:06.381Z,8.80
2022-11-16T20:53:33.636Z,8.80
2022-11-16T20:56:03.596Z,8.80
2022-11-16T20:58:31.118Z,8.80
2022-11-16T21:01:05.722Z,8.80
2022-11-16T21:03:32.832Z,8.80
2022-11-16T21:05:59.724Z,8.80
2022-11-16T21:08:26.679Z,8.80
2022-11-16T21:10:53.759Z,8.80
2022-11-16T21:13:39.861Z,8.80
2022-11-16T21:16:11.260Z,8.80
2022-11-16T21:18:39.404Z,8.80
2022-11-16T21:21:08.489Z,8.80
2022-11-16T21:23:36.415Z,8.80
2022-11-16T21:26:05.397Z,8.80
2022-11-16T21:28:32.413Z,8.80
2022-11-16T21:31:04.111Z,8.80
2022-11-16T21:33:31.172Z,8.80
2022-11-16T21:36:02.463Z,8.80
2022-11-16T21:38:29.158Z,8.90
2022-11-16T21:40:55.879Z,8.90
2022-11-16T21:43:22.527Z,8.90
2022-11-16T21:45:49.732Z,8.90
2022-11-16T21:48:16.442Z,8.90
2022-11-16T21:50:43.191Z,8.90
2022-11-16T21:53:10.412Z,8.90
2022-11-16T21:55:37.089Z,8.90
2022-11-16T21:58:03.914Z,9.00
2022-11-16T22:00:31.154Z,9.00
2022-11-16T22:02:57.853Z,9.00
2022-11-16T22:05:43.366Z,9.00
2022-11-16T22:08:13.911Z,9.00
2022-11-16T22:10:40.620Z,9.00
2022-11-16T22:13:07.274Z,9.00
2022-11-16T22:15:33.961Z,9.00
2022-11-16T22:18:01.478Z,9.00
2022-11-16T22:20:28.161Z,9.00
2022-11-16T22:22:54.832Z,9.00
2022-11-16T22:25:21.530Z,9.00
2022-11-16T22:28:18.591Z,9.00
2022-11-16T22:30:35.852Z,9.00
2022-11-16T22:33:02.651Z,9.00
2022-11-16T22:35:29.334Z,9.00
2022-11-16T22:37:56.155Z,9.00
2022-11-16T22:40:22.875Z,9.10
2022-11-16T22:42:49.643Z,9.00
2022-11-16T22:45:16.579Z,9.10
2022-11-16T22:47:43.266Z,9.10
2022-11-16T22:50:10.182Z,9.10
2022-11-16T22:52:36.852Z,9.10
2022-11-16T22:55:03.754Z,9.10
2022-11-16T22:57:30.465Z,9.10
2022-11-16T22:59:57.170Z,9.10
2022-11-16T23:02:23.941Z,9.10
2022-11-16T23:04:50.602Z,9.10
2022-11-16T23:07:17.335Z,9.10
2022-11-16T23:09:44.008Z,9.10
2022-11-16T23:12:29.292Z,9.10
2022-11-16T23:15:14.939Z,9.20
2022-11-16T23:17:41.655Z,9.10
2022-11-16T23:20:27.898Z,9.10
2022-11-16T23:23:13.123Z,9.10
2022-11-16T23:25:58.540Z,9.10
2022-11-16T23:28:25.349Z,9.10
2022-11-16T23:30:52.022Z,9.10
2022-11-16T23:33:38.672Z,9.10
2022-11-16T23:36:05.821Z,9.10
2022-11-16T23:38:32.504Z,9.10
2022-11-16T23:41:19.174Z,9.10
2022-11-16T23:43:58.073Z,9.10
2022-11-16T23:46:30.072Z,9.10
2022-11-16T23:48:57.354Z,9.10
2022-11-16T23:51:24.427Z,9.10
2022-11-16T23:53:52.208Z,9.10
2022-11-16T23:56:22.768Z,9.10
2022-11-16T23:58:49.500Z,9.10
