createdAt,value
2022-09-07T00:00:15.169Z,0.57
2022-09-07T00:02:42.873Z,0.65
2022-09-07T00:05:10.787Z,0.50
2022-09-07T00:07:38.717Z,0.70
2022-09-07T00:10:07.176Z,0.53
2022-09-07T00:12:36.329Z,0.70
2022-09-07T00:15:08.188Z,0.43
2022-09-07T00:17:36.095Z,0.50
2022-09-07T00:20:04.451Z,0.50
2022-09-07T00:22:32.145Z,0.60
2022-09-07T00:24:59.833Z,0.50
2022-09-07T00:27:27.586Z,0.50
2022-09-07T00:29:56.592Z,0.67
2022-09-07T00:32:24.318Z,0.80
2022-09-07T00:34:52.029Z,0.60
2022-09-07T00:37:38.493Z,0.77
2022-09-07T00:40:07.995Z,0.70
2022-09-07T00:42:35.781Z,0.70
2022-09-07T00:45:10.099Z,0.70
2022-09-07T00:47:44.413Z,0.40
2022-09-07T00:50:15.760Z,0.50
2022-09-07T00:52:43.536Z,0.30
2022-09-07T00:55:11.905Z,0.60
2022-09-07T00:57:40.309Z,0.50
2022-09-07T01:00:11.722Z,0.73
2022-09-07T01:02:39.497Z,0.80
2022-09-07T01:05:11.805Z,0.80
2022-09-07T01:07:39.666Z,1.17
2022-09-07T01:10:08.249Z,0.80
2022-09-07T01:12:35.991Z,0.70
2022-09-07T01:15:04.699Z,0.90
2022-09-07T01:17:38.293Z,0.80
2022-09-07T01:20:40.459Z,1.00
2022-09-07T01:23:54.032Z,0.70
2022-09-07T01:27:00.238Z,0.80
2022-09-07T01:29:30.837Z,0.70
2022-09-07T01:32:02.735Z,1.00
2022-09-07T01:34:31.101Z,1.03
2022-09-07T01:37:01.921Z,0.80
2022-09-07T01:39:31.404Z,1.00
2022-09-07T01:41:59.913Z,0.67
2022-09-07T01:44:28.233Z,0.70
2022-09-07T01:47:00.060Z,0.67
2022-09-07T01:49:29.289Z,0.70
2022-09-07T01:51:59.055Z,0.60
2022-09-07T01:54:29.553Z,0.60
2022-09-07T01:56:58.188Z,0.60
2022-09-07T01:59:28.626Z,0.70
2022-09-07T02:02:01.162Z,0.90
2022-09-07T02:04:31.521Z,0.70
2022-09-07T02:07:01.183Z,1.00
2022-09-07T02:09:31.793Z,0.70
2022-09-07T02:12:00.455Z,0.77
2022-09-07T02:14:29.852Z,1.00
2022-09-07T02:17:04.817Z,0.70
2022-09-07T02:19:36.225Z,0.80
2022-09-07T02:22:06.111Z,0.87
2022-09-07T02:24:35.279Z,0.83
2022-09-07T02:27:03.878Z,0.90
2022-09-07T02:29:32.801Z,0.73
2022-09-07T02:32:01.994Z,0.97
2022-09-07T02:34:29.774Z,1.03
2022-09-07T02:36:57.426Z,1.10
2022-09-07T02:39:25.202Z,1.30
2022-09-07T02:41:52.978Z,0.90
2022-09-07T02:44:21.751Z,0.73
2022-09-07T02:46:55.267Z,0.90
2022-09-07T02:49:35.637Z,1.00
2022-09-07T02:52:07.387Z,0.80
2022-09-07T02:54:42.248Z,0.93
2022-09-07T02:57:14.333Z,1.17
2022-09-07T02:59:50.277Z,1.00
2022-09-07T03:02:20.911Z,1.10
2022-09-07T03:04:51.708Z,0.93
2022-09-07T03:07:21.710Z,1.03
2022-09-07T03:09:50.716Z,1.00
2022-09-07T03:12:18.451Z,0.83
2022-09-07T03:14:46.176Z,0.83
2022-09-07T03:17:14.412Z,0.90
2022-09-07T03:19:42.057Z,1.10
2022-09-07T03:22:11.273Z,1.10
2022-09-07T03:24:38.898Z,0.90
2022-09-07T03:27:06.675Z,0.90
2022-09-07T03:29:34.440Z,0.80
2022-09-07T03:32:02.085Z,0.80
2022-09-07T03:34:29.818Z,0.60
2022-09-07T03:36:57.656Z,0.70
2022-09-07T03:39:27.693Z,0.80
2022-09-07T03:41:55.437Z,1.20
2022-09-07T03:44:23.197Z,0.90
2022-09-07T03:46:50.931Z,0.90
2022-09-07T03:49:19.049Z,1.20
2022-09-07T03:51:46.662Z,1.03
2022-09-07T03:54:14.421Z,0.90
2022-09-07T03:56:43.463Z,0.83
2022-09-07T03:59:11.179Z,0.80
2022-09-07T04:01:39.029Z,1.10
2022-09-07T04:04:06.885Z,1.00
2022-09-07T04:06:35.636Z,1.30
2022-09-07T04:09:04.022Z,1.03
2022-09-07T04:11:32.273Z,0.80
2022-09-07T04:14:01.610Z,1.10
2022-09-07T04:16:29.412Z,0.90
2022-09-07T04:18:58.899Z,0.90
2022-09-07T04:21:27.372Z,1.33
2022-09-07T04:23:55.084Z,1.00
2022-09-07T04:26:23.723Z,0.77
2022-09-07T04:28:51.491Z,1.50
2022-09-07T04:31:20.748Z,1.60
2022-09-07T04:33:49.092Z,1.23
2022-09-07T04:36:17.200Z,1.10
2022-09-07T04:38:45.230Z,0.80
2022-09-07T04:41:14.272Z,1.10
2022-09-07T04:43:43.299Z,1.13
2022-09-07T04:46:13.014Z,0.90
2022-09-07T04:48:42.054Z,1.13
2022-09-07T04:51:10.777Z,1.20
2022-09-07T04:53:38.929Z,1.10
2022-09-07T04:56:07.148Z,1.40
2022-09-07T04:58:34.796Z,1.30
2022-09-07T05:01:02.910Z,0.93
2022-09-07T05:03:30.785Z,1.20
2022-09-07T05:08:29.645Z,1.30
2022-09-07T05:10:57.595Z,1.40
2022-09-07T05:13:25.613Z,1.00
2022-09-07T05:15:53.236Z,1.03
2022-09-07T05:18:21.232Z,1.60
2022-09-07T05:20:48.852Z,1.30
2022-09-07T05:23:16.854Z,1.40
2022-09-07T05:25:46.159Z,1.37
2022-09-07T05:28:18.711Z,1.47
2022-09-07T05:36:22.690Z,1.63
2022-09-07T05:38:50.554Z,1.10
2022-09-07T05:41:21.262Z,1.10
2022-09-07T05:46:37.063Z,1.37
2022-09-07T05:49:04.738Z,1.20
2022-09-07T05:51:32.457Z,1.40
2022-09-07T05:54:00.235Z,1.53
2022-09-07T05:56:29.400Z,1.37
2022-09-07T05:58:57.135Z,1.60
2022-09-07T06:01:25.015Z,1.70
2022-09-07T06:03:52.806Z,1.77
2022-09-07T06:06:20.754Z,1.40
2022-09-07T06:08:49.182Z,1.50
2022-09-07T06:11:33.243Z,1.23
2022-09-07T06:14:01.342Z,1.47
2022-09-07T06:16:29.122Z,1.17
2022-09-07T06:19:20.463Z,1.57
2022-09-07T06:21:49.423Z,1.90
2022-09-07T06:24:17.086Z,1.50
2022-09-07T06:26:46.212Z,1.50
2022-09-07T06:29:14.454Z,1.47
2022-09-07T06:34:29.986Z,1.15
2022-09-07T06:36:57.842Z,1.30
2022-09-07T06:39:25.621Z,1.80
2022-09-07T06:44:25.841Z,1.65
2022-09-07T06:49:29.086Z,1.67
2022-09-07T06:51:57.128Z,1.83
2022-09-07T06:57:17.537Z,1.88
2022-09-07T06:59:45.490Z,1.73
2022-09-07T07:02:13.462Z,1.58
2022-09-07T07:04:41.566Z,1.70
2022-09-07T07:07:11.659Z,1.52
2022-09-07T07:09:39.912Z,2.40
2022-09-07T07:12:08.103Z,2.13
2022-09-07T07:14:38.671Z,2.10
2022-09-07T07:17:07.930Z,2.25
2022-09-07T07:19:35.829Z,2.22
2022-09-07T07:22:29.543Z,2.00
2022-09-07T07:24:53.980Z,2.05
2022-09-07T07:27:22.489Z,1.90
2022-09-07T07:29:52.409Z,1.70
2022-09-07T07:32:20.428Z,1.90
2022-09-07T07:34:48.205Z,2.50
2022-09-07T07:37:16.216Z,2.10
2022-09-07T07:42:32.537Z,1.95
2022-09-07T07:47:50.239Z,2.17
2022-09-07T07:50:34.152Z,2.00
2022-09-07T07:55:50.460Z,1.75
2022-09-07T07:58:18.140Z,1.63
2022-09-07T08:00:55.894Z,2.00
2022-09-07T08:03:24.103Z,1.88
2022-09-07T08:05:52.337Z,1.88
2022-09-07T08:08:20.117Z,1.67
2022-09-07T08:10:47.901Z,2.28
2022-09-07T08:13:15.814Z,2.15
2022-09-07T08:15:46.178Z,2.70
2022-09-07T08:18:15.614Z,3.05
2022-09-07T08:20:43.603Z,3.70
2022-09-07T08:23:11.729Z,3.90
2022-09-07T08:25:39.615Z,3.90
2022-09-07T08:28:07.274Z,4.45
2022-09-07T08:30:36.832Z,4.00
2022-09-07T08:33:04.747Z,3.90
2022-09-07T08:35:34.155Z,3.88
2022-09-07T08:38:01.855Z,4.07
2022-09-07T08:40:29.588Z,3.65
2022-09-07T08:43:03.190Z,4.63
2022-09-07T08:45:33.373Z,3.45
2022-09-07T08:48:01.696Z,3.65
2022-09-07T08:50:30.712Z,3.83
2022-09-07T08:53:02.509Z,3.38
2022-09-07T08:55:31.317Z,3.45
2022-09-07T08:58:02.851Z,4.88
2022-09-07T09:00:30.954Z,3.67
2022-09-07T09:05:52.945Z,4.40
2022-09-07T09:08:32.755Z,3.90
2022-09-07T09:11:04.584Z,3.70
2022-09-07T09:13:41.169Z,3.67
2022-09-07T09:16:12.669Z,3.45
2022-09-07T09:18:49.113Z,2.85
2022-09-07T09:21:20.280Z,3.53
2022-09-07T09:23:53.437Z,3.22
2022-09-07T09:26:23.712Z,4.05
2022-09-07T09:28:51.434Z,3.15
2022-09-07T09:31:20.255Z,3.80
2022-09-07T09:34:08.522Z,4.00
2022-09-07T09:36:37.093Z,3.38
2022-09-07T09:39:38.469Z,3.45
2022-09-07T09:42:15.838Z,3.30
2022-09-07T09:44:43.667Z,3.17
2022-09-07T09:47:30.275Z,3.40
2022-09-07T09:49:59.404Z,2.60
2022-09-07T09:52:43.421Z,2.22
2022-09-07T09:55:34.507Z,2.80
2022-09-07T10:04:01.098Z,2.25
2022-09-07T10:06:32.006Z,3.83
2022-09-07T10:09:01.826Z,2.42
2022-09-07T10:14:35.731Z,2.53
2022-09-07T10:17:13.933Z,2.38
2022-09-07T10:19:42.396Z,2.50
2022-09-07T10:22:31.766Z,2.78
2022-09-07T10:25:00.771Z,2.20
2022-09-07T10:27:37.448Z,3.10
2022-09-07T10:30:10.996Z,2.55
2022-09-07T10:32:54.935Z,2.30
2022-09-07T10:35:25.157Z,2.85
2022-09-07T10:37:57.016Z,2.22
2022-09-07T10:40:35.223Z,2.00
2022-09-07T10:43:21.660Z,2.22
2022-09-07T10:49:21.235Z,2.35
2022-09-07T10:51:58.631Z,1.98
2022-09-07T10:54:30.888Z,2.25
2022-09-07T10:57:02.072Z,2.00
2022-09-07T11:02:32.352Z,1.88
2022-09-07T11:07:39.879Z,2.10
2022-09-07T11:10:14.024Z,1.77
2022-09-07T11:12:41.627Z,1.70
2022-09-07T11:15:17.676Z,1.98
2022-09-07T11:17:50.640Z,1.90
2022-09-07T11:20:25.229Z,1.70
2022-09-07T11:22:55.012Z,1.90
2022-09-07T11:25:31.855Z,2.15
2022-09-07T11:28:02.059Z,1.75
2022-09-07T11:30:32.256Z,2.15
2022-09-07T11:33:03.072Z,2.50
2022-09-07T11:35:37.867Z,2.35
2022-09-07T11:38:22.031Z,1.70
2022-09-07T11:40:56.392Z,2.28
2022-09-07T11:43:25.907Z,1.92
2022-09-07T11:45:56.570Z,3.03
2022-09-07T11:48:30.448Z,2.65
2022-09-07T11:50:59.920Z,2.70
2022-09-07T11:53:28.771Z,2.28
2022-09-07T11:55:57.222Z,2.42
2022-09-07T11:58:38.923Z,2.40
2022-09-07T12:01:14.802Z,2.83
2022-09-07T12:03:53.915Z,2.55
2022-09-07T12:06:49.923Z,2.70
2022-09-07T12:09:25.694Z,2.45
2022-09-07T12:12:05.702Z,2.55
2022-09-07T12:14:38.197Z,2.95
2022-09-07T12:17:16.834Z,3.67
2022-09-07T12:19:44.533Z,3.63
2022-09-07T12:22:22.482Z,3.33
2022-09-07T12:24:51.301Z,2.92
2022-09-07T12:27:39.262Z,2.80
2022-09-07T12:30:41.305Z,3.42
2022-09-07T12:33:23.738Z,3.53
2022-09-07T12:35:54.970Z,3.60
2022-09-07T12:39:06.980Z,3.47
2022-09-07T12:41:48.715Z,3.75
2022-09-07T12:44:19.837Z,3.80
2022-09-07T12:47:00.238Z,3.58
2022-09-07T12:49:39.094Z,3.88
2022-09-07T12:52:15.941Z,3.75
2022-09-07T12:54:45.846Z,4.38
2022-09-07T12:57:36.719Z,4.30
2022-09-07T13:00:12.510Z,3.65
2022-09-07T13:03:00.538Z,4.50
2022-09-07T13:05:40.546Z,4.93
2022-09-07T13:08:19.675Z,5.47
2022-09-07T13:10:47.510Z,5.10
2022-09-07T13:14:02.627Z,5.63
2022-09-07T13:16:28.006Z,5.60
2022-09-07T13:18:56.072Z,5.60
2022-09-07T13:21:36.903Z,5.63
2022-09-07T13:24:51.933Z,5.85
2022-09-07T13:27:34.780Z,5.00
2022-09-07T13:30:04.859Z,5.40
2022-09-07T13:35:21.430Z,4.97
2022-09-07T13:37:53.148Z,4.38
2022-09-07T13:40:23.325Z,4.90
2022-09-07T13:42:52.312Z,4.95
2022-09-07T13:45:28.809Z,4.78
2022-09-07T13:47:58.667Z,4.70
2022-09-07T13:50:32.645Z,3.65
2022-09-07T13:53:16.978Z,4.25
2022-09-07T13:55:46.654Z,4.20
2022-09-07T13:58:17.042Z,3.90
2022-09-07T14:00:54.718Z,3.42
2022-09-07T14:03:22.644Z,3.47
2022-09-07T14:05:50.254Z,2.90
2022-09-07T14:08:29.885Z,3.38
2022-09-07T14:10:57.568Z,3.78
2022-09-07T14:13:26.445Z,2.85
2022-09-07T14:15:54.040Z,3.60
2022-09-07T14:18:26.566Z,3.13
2022-09-07T14:20:54.294Z,3.20
2022-09-07T14:23:23.392Z,2.58
2022-09-07T14:26:17.286Z,2.83
2022-09-07T14:28:46.412Z,2.88
2022-09-07T14:31:15.162Z,2.72
2022-09-07T14:33:50.223Z,2.65
2022-09-07T14:36:41.759Z,3.10
2022-09-07T14:39:06.687Z,2.20
2022-09-07T14:41:38.419Z,2.42
2022-09-07T14:44:06.489Z,2.47
2022-09-07T14:46:34.679Z,2.70
2022-09-07T14:49:03.144Z,3.30
2022-09-07T14:51:36.069Z,2.40
2022-09-07T14:54:05.487Z,2.75
2022-09-07T14:56:34.587Z,2.55
2022-09-07T14:59:03.612Z,2.67
2022-09-07T15:01:38.951Z,2.40
2022-09-07T15:04:17.333Z,2.55
2022-09-07T15:07:02.221Z,2.20
2022-09-07T15:09:31.145Z,2.30
2022-09-07T15:12:12.239Z,2.38
2022-09-07T15:14:41.215Z,2.40
2022-09-07T15:20:34.961Z,1.98
2022-09-07T15:23:03.861Z,2.22
2022-09-07T15:25:32.020Z,2.42
2022-09-07T15:27:59.709Z,2.30
2022-09-07T15:30:28.877Z,2.50
2022-09-07T15:32:57.326Z,5.38
2022-09-07T15:35:25.147Z,2.40
2022-09-07T15:41:03.748Z,2.38
2022-09-07T15:43:31.237Z,3.10
2022-09-07T15:46:03.523Z,1.90
2022-09-07T15:48:31.433Z,1.83
2022-09-07T15:51:03.489Z,1.75
2022-09-07T15:56:20.155Z,1.70
2022-09-07T15:58:52.745Z,1.70
2022-09-07T16:04:10.314Z,2.15
2022-09-07T16:06:38.559Z,1.75
2022-09-07T16:09:06.522Z,1.90
2022-09-07T16:11:35.610Z,1.80
2022-09-07T16:14:03.986Z,1.77
2022-09-07T16:19:21.154Z,2.13
2022-09-07T16:21:48.926Z,2.53
2022-09-07T16:24:17.212Z,2.00
2022-09-07T16:26:44.802Z,2.00
2022-09-07T16:29:12.476Z,1.80
2022-09-07T16:32:44.010Z,3.85
2022-09-07T16:34:29.717Z,1.75
2022-09-07T16:36:58.427Z,1.60
2022-09-07T16:39:26.057Z,1.70
2022-09-07T16:41:54.612Z,1.95
2022-09-07T16:44:22.396Z,2.40
2022-09-07T16:46:52.157Z,2.38
2022-09-07T16:49:20.032Z,1.85
2022-09-07T16:51:49.626Z,2.17
2022-09-07T16:54:18.064Z,1.70
2022-09-07T16:56:45.784Z,2.03
2022-09-07T16:59:16.197Z,1.83
2022-09-07T17:01:44.980Z,2.10
2022-09-07T17:04:14.187Z,2.17
2022-09-07T17:06:41.902Z,1.98
2022-09-07T17:09:09.729Z,1.95
2022-09-07T17:11:38.759Z,1.80
2022-09-07T17:14:08.678Z,1.90
2022-09-07T17:16:38.119Z,2.10
2022-09-07T17:21:55.465Z,2.13
2022-09-07T17:24:25.022Z,2.45
2022-09-07T17:26:52.691Z,2.60
2022-09-07T17:29:21.902Z,2.50
2022-09-07T17:34:37.282Z,2.75
2022-09-07T17:37:06.347Z,2.72
2022-09-07T17:39:34.275Z,3.38
2022-09-07T17:42:02.028Z,2.45
2022-09-07T17:44:34.689Z,2.45
2022-09-07T17:47:05.825Z,1.85
2022-09-07T17:49:33.696Z,2.20
2022-09-07T17:52:01.607Z,2.28
2022-09-07T17:54:30.822Z,2.22
2022-09-07T17:56:58.982Z,2.38
2022-09-07T18:02:15.558Z,1.98
2022-09-07T18:04:43.712Z,2.30
2022-09-07T18:07:11.604Z,2.38
2022-09-07T18:09:40.642Z,2.20
2022-09-07T18:12:08.428Z,2.38
2022-09-07T18:14:36.211Z,2.40
2022-09-07T18:17:05.023Z,2.60
2022-09-07T18:19:32.905Z,3.40
2022-09-07T18:22:04.793Z,2.83
2022-09-07T18:24:32.541Z,2.47
2022-09-07T18:27:01.605Z,2.60
2022-09-07T18:29:32.962Z,2.92
2022-09-07T18:32:02.462Z,2.80
2022-09-07T18:34:31.977Z,2.80
2022-09-07T18:37:00.190Z,2.92
2022-09-07T18:39:28.098Z,2.53
2022-09-07T18:41:55.886Z,2.60
2022-09-07T18:47:21.442Z,3.70
2022-09-07T18:49:50.929Z,3.65
2022-09-07T18:55:07.216Z,2.70
2022-09-07T18:57:36.503Z,2.80
2022-09-07T19:00:07.369Z,3.28
2022-09-07T19:02:35.774Z,4.50
2022-09-07T19:07:51.699Z,3.25
2022-09-07T19:10:19.518Z,3.17
2022-09-07T19:12:47.370Z,2.80
2022-09-07T19:15:16.965Z,3.60
2022-09-07T19:17:44.648Z,2.85
2022-09-07T19:20:12.567Z,2.90
2022-09-07T19:22:40.361Z,3.47
2022-09-07T19:25:08.685Z,3.38
2022-09-07T19:27:36.399Z,3.40
2022-09-07T19:30:04.806Z,2.95
2022-09-07T19:32:34.005Z,2.22
2022-09-07T19:35:01.888Z,2.75
2022-09-07T19:37:31.974Z,3.08
2022-09-07T19:40:00.065Z,2.88
2022-09-07T19:42:28.440Z,3.47
2022-09-07T19:44:56.446Z,3.83
2022-09-07T19:47:24.356Z,3.58
2022-09-07T19:49:53.445Z,3.33
2022-09-07T19:52:21.064Z,3.65
2022-09-07T19:54:48.819Z,3.38
2022-09-07T19:57:16.434Z,3.47
2022-09-07T19:59:45.538Z,3.33
2022-09-07T20:02:13.334Z,3.10
2022-09-07T20:04:41.171Z,2.88
2022-09-07T20:07:10.194Z,3.78
2022-09-07T20:09:37.985Z,3.90
2022-09-07T20:12:06.749Z,4.90
2022-09-07T20:14:34.555Z,3.92
2022-09-07T20:17:02.367Z,3.77
2022-09-07T20:19:30.149Z,4.47
2022-09-07T20:21:57.845Z,4.40
2022-09-07T20:24:26.965Z,4.32
2022-09-07T20:26:54.610Z,4.00
2022-09-07T20:29:29.583Z,4.20
2022-09-07T20:31:57.915Z,4.37
2022-09-07T20:34:25.857Z,4.23
2022-09-07T20:36:53.561Z,4.20
2022-09-07T20:39:21.588Z,3.83
2022-09-07T20:41:50.642Z,3.97
2022-09-07T20:44:18.480Z,4.20
2022-09-07T20:46:46.183Z,4.10
2022-09-07T20:49:13.809Z,4.03
2022-09-07T20:51:41.428Z,4.37
2022-09-07T20:54:10.076Z,4.67
2022-09-07T20:56:37.788Z,5.70
2022-09-07T20:59:06.777Z,4.60
2022-09-07T21:01:35.108Z,4.93
2022-09-07T21:04:04.084Z,8.23
2022-09-07T21:06:32.640Z,6.63
2022-09-07T21:09:00.500Z,6.17
2022-09-07T21:11:29.731Z,5.80
2022-09-07T21:13:58.259Z,4.90
2022-09-07T21:16:27.531Z,5.37
2022-09-07T21:18:56.230Z,5.43
2022-09-07T21:21:24.812Z,5.20
2022-09-07T21:23:56.823Z,8.03
2022-09-07T21:26:25.200Z,5.70
2022-09-07T21:28:57.107Z,5.20
2022-09-07T21:31:25.926Z,5.97
2022-09-07T21:33:59.946Z,5.40
2022-09-07T21:36:28.809Z,6.60
2022-09-07T21:38:57.306Z,6.43
2022-09-07T21:41:29.154Z,5.10
2022-09-07T21:43:57.113Z,5.37
2022-09-07T21:46:25.438Z,5.73
2022-09-07T21:48:53.642Z,5.77
2022-09-07T21:51:23.389Z,6.23
2022-09-07T21:53:53.087Z,6.03
2022-09-07T21:56:21.386Z,6.33
2022-09-07T21:58:49.406Z,5.73
2022-09-07T22:01:18.628Z,6.10
2022-09-07T22:03:47.550Z,6.30
2022-09-07T22:06:15.951Z,6.77
2022-09-07T22:08:45.792Z,7.00
2022-09-07T22:11:14.909Z,7.07
2022-09-07T22:13:43.203Z,6.87
2022-09-07T22:16:11.342Z,6.03
2022-09-07T22:18:40.187Z,6.30
2022-09-07T22:21:08.751Z,5.97
2022-09-07T22:23:37.535Z,5.90
2022-09-07T22:26:07.099Z,6.43
2022-09-07T22:28:34.960Z,6.00
2022-09-07T22:31:09.852Z,6.20
2022-09-07T22:33:37.901Z,6.10
2022-09-07T22:36:13.972Z,5.97
2022-09-07T22:38:42.115Z,5.70
2022-09-07T22:41:12.811Z,5.73
2022-09-07T22:43:40.938Z,5.07
2022-09-07T22:46:09.288Z,5.40
2022-09-07T22:48:37.409Z,5.73
2022-09-07T22:51:05.569Z,6.23
2022-09-07T22:53:34.842Z,5.40
2022-09-07T22:56:07.038Z,5.73
2022-09-07T22:58:36.886Z,6.33
2022-09-07T23:01:05.373Z,6.17
2022-09-07T23:03:34.675Z,6.83
2022-09-07T23:06:03.500Z,6.00
2022-09-07T23:08:31.733Z,6.10
2022-09-07T23:11:05.089Z,6.30
2022-09-07T23:13:33.851Z,6.20
2022-09-07T23:16:07.383Z,6.00
2022-09-07T23:18:36.009Z,5.90
2022-09-07T23:21:04.343Z,5.90
2022-09-07T23:23:32.621Z,4.23
2022-09-07T23:26:02.395Z,5.17
2022-09-07T23:28:31.082Z,4.23
2022-09-07T23:30:59.542Z,3.57
2022-09-07T23:33:29.023Z,3.67
2022-09-07T23:35:57.922Z,3.90
2022-09-07T23:38:26.498Z,4.70
2022-09-07T23:40:54.828Z,3.40
2022-09-07T23:43:22.983Z,3.63
2022-09-07T23:45:51.011Z,3.33
2022-09-07T23:48:19.181Z,3.00
2022-09-07T23:50:48.965Z,3.60
2022-09-07T23:53:17.966Z,3.23
2022-09-07T23:55:46.074Z,2.90
2022-09-07T23:58:14.146Z,3.43
