createdAt,value
2018-01-19T00:00:48.466Z,21.6
2018-01-19T00:01:49.783Z,21.6
2018-01-19T00:02:51.383Z,21.6
2018-01-19T00:03:52.724Z,21.5
2018-01-19T00:04:54.047Z,21.6
2018-01-19T00:05:55.662Z,21.6
2018-01-19T00:06:57.303Z,21.7
2018-01-19T00:07:58.922Z,21.6
2018-01-19T00:09:00.816Z,21.6
2018-01-19T00:10:02.714Z,21.6
2018-01-19T00:11:03.768Z,21.6
2018-01-19T00:12:05.374Z,21.6
2018-01-19T00:13:06.993Z,21.5
2018-01-19T00:14:08.336Z,21.6
2018-01-19T00:15:09.676Z,21.6
2018-01-19T00:16:11.570Z,21.6
2018-01-19T00:17:13.468Z,21.6
2018-01-19T00:18:15.364Z,21.6
2018-01-19T00:19:16.707Z,21.6
2018-01-19T00:20:18.326Z,21.6
2018-01-19T00:21:20.225Z,21.6
2018-01-19T00:22:21.821Z,21.6
2018-01-19T00:23:23.162Z,21.6
2018-01-19T00:24:24.781Z,21.6
2018-01-19T00:25:25.846Z,21.6
2018-01-19T00:26:27.193Z,21.5
2018-01-19T00:27:28.811Z,21.5
2018-01-19T00:28:30.407Z,21.5
2018-01-19T00:29:32.024Z,21.5
2018-01-19T00:30:33.921Z,21.6
2018-01-19T00:31:35.265Z,21.6
2018-01-19T00:32:37.161Z,21.5
2018-01-19T00:33:39.059Z,21.6
2018-01-19T00:34:40.677Z,21.5
2018-01-19T00:35:42.297Z,21.5
2018-01-19T00:36:43.342Z,21.5
2018-01-19T00:37:45.239Z,21.6
2018-01-19T00:38:47.138Z,21.5
2018-01-19T00:39:49.034Z,21.5
2018-01-19T00:40:50.628Z,21.5
2018-01-19T00:41:52.523Z,21.6
2018-01-19T00:42:53.863Z,21.5
2018-01-19T00:43:55.484Z,21.6
2018-01-19T00:44:56.532Z,21.5
2018-01-19T00:45:57.851Z,21.5
2018-01-19T00:46:59.747Z,21.6
2018-01-19T00:48:01.649Z,21.5
2018-01-19T00:49:03.243Z,21.6
2018-01-19T00:50:05.146Z,21.5
2018-01-19T00:51:06.737Z,21.5
2018-01-19T00:52:08.636Z,21.6
2018-01-19T00:53:10.253Z,21.5
2018-01-19T00:54:11.598Z,21.6
2018-01-19T00:55:12.914Z,21.6
2018-01-19T00:56:14.812Z,21.5
2018-01-19T00:57:16.193Z,21.5
2018-01-19T00:58:17.519Z,21.6
2018-01-19T00:59:19.132Z,21.5
2018-01-19T01:00:19.895Z,21.6
2018-01-19T01:01:21.790Z,21.6
2018-01-19T01:02:23.685Z,21.5
2018-01-19T01:03:25.595Z,21.6
2018-01-19T01:04:26.940Z,21.5
2018-01-19T01:05:28.260Z,21.6
2018-01-19T01:06:29.878Z,21.5
2018-01-19T01:07:31.198Z,21.5
2018-01-19T01:08:33.095Z,21.5
2018-01-19T01:09:34.433Z,21.5
2018-01-19T01:10:35.755Z,21.5
2018-01-19T01:11:37.375Z,21.6
2018-01-19T01:12:38.998Z,21.5
2018-01-19T01:13:40.617Z,21.5
2018-01-19T01:14:41.961Z,21.6
2018-01-19T01:15:43.312Z,21.6
2018-01-19T01:16:45.209Z,21.6
2018-01-19T01:17:46.553Z,21.5
2018-01-19T01:18:47.871Z,21.5
2018-01-19T01:19:49.473Z,21.5
2018-01-19T01:20:51.091Z,21.5
2018-01-19T01:21:52.136Z,21.5
2018-01-19T01:22:54.032Z,21.5
2018-01-19T01:23:55.653Z,21.5
2018-01-19T01:24:56.696Z,21.5
2018-01-19T01:25:58.327Z,21.6
2018-01-19T01:26:59.093Z,21.5
2018-01-19T01:28:00.713Z,21.5
2018-01-19T01:29:02.333Z,21.6
2018-01-19T01:30:03.677Z,21.4
2018-01-19T01:31:05.297Z,21.5
2018-01-19T01:32:06.643Z,21.5
2018-01-19T01:33:08.262Z,21.5
2018-01-19T01:34:09.863Z,21.5
2018-01-19T01:35:11.186Z,21.5
2018-01-19T01:36:12.507Z,21.6
2018-01-19T01:37:14.406Z,21.5
2018-01-19T01:38:16.025Z,21.6
2018-01-19T01:39:17.643Z,21.5
2018-01-19T01:40:18.983Z,21.5
2018-01-19T01:41:20.581Z,21.5
2018-01-19T01:42:21.909Z,21.5
2018-01-19T01:43:23.506Z,21.5
2018-01-19T01:44:25.125Z,21.5
2018-01-19T01:45:26.195Z,21.5
2018-01-19T01:46:27.233Z,21.6
2018-01-19T01:47:28.573Z,21.5
2018-01-19T01:48:29.616Z,21.4
2018-01-19T01:49:31.213Z,21.5
2018-01-19T01:50:33.127Z,21.5
2018-01-19T01:51:34.466Z,21.5
2018-01-19T01:52:36.363Z,21.5
2018-01-19T01:53:37.694Z,21.4
2018-01-19T01:54:39.319Z,21.5
2018-01-19T01:55:40.938Z,21.5
2018-01-19T01:56:42.001Z,21.5
2018-01-19T01:57:43.600Z,21.6
2018-01-19T01:58:44.917Z,21.4
2018-01-19T01:59:46.813Z,21.5
2018-01-19T02:00:48.430Z,21.5
2018-01-19T02:01:49.472Z,21.5
2018-01-19T02:02:50.516Z,21.5
2018-01-19T02:03:52.135Z,21.5
2018-01-19T02:04:53.793Z,21.5
2018-01-19T02:05:55.106Z,21.5
2018-01-19T02:06:56.726Z,21.4
2018-01-19T02:07:58.631Z,21.5
2018-01-19T02:09:00.247Z,21.5
2018-01-19T02:10:01.625Z,21.5
2018-01-19T02:11:03.520Z,21.5
2018-01-19T02:12:04.839Z,21.5
2018-01-19T02:13:05.901Z,21.5
2018-01-19T02:14:07.242Z,21.4
2018-01-19T02:15:09.137Z,21.5
2018-01-19T02:16:10.754Z,21.5
2018-01-19T02:17:12.399Z,21.5
2018-01-19T02:18:14.019Z,21.5
2018-01-19T02:19:15.085Z,21.6
2018-01-19T02:20:16.700Z,21.5
2018-01-19T02:21:18.300Z,21.5
2018-01-19T02:22:19.661Z,21.5
2018-01-19T02:23:21.282Z,21.5
2018-01-19T02:24:23.193Z,21.5
2018-01-19T02:25:24.505Z,21.4
2018-01-19T02:26:25.572Z,21.5
2018-01-19T02:27:26.619Z,21.5
2018-01-19T02:28:27.937Z,21.5
2018-01-19T02:29:29.275Z,21.5
2018-01-19T02:30:30.598Z,21.5
2018-01-19T02:31:32.220Z,21.4
2018-01-19T02:32:33.837Z,21.5
2018-01-19T02:33:35.466Z,21.5
2018-01-19T02:34:37.100Z,21.5
2018-01-19T02:35:38.720Z,21.4
2018-01-19T02:36:40.617Z,21.5
2018-01-19T02:37:41.958Z,21.4
2018-01-19T02:38:43.554Z,21.5
2018-01-19T02:39:44.882Z,21.4
2018-01-19T02:40:45.943Z,21.4
2018-01-19T02:41:47.840Z,21.5
2018-01-19T02:42:49.464Z,21.5
2018-01-19T02:43:51.118Z,21.4
2018-01-19T02:44:53.004Z,21.4
2018-01-19T02:45:54.343Z,21.5
2018-01-19T02:46:55.667Z,21.5
2018-01-19T02:47:57.563Z,21.5
2018-01-19T02:48:59.183Z,21.4
2018-01-19T02:50:00.783Z,21.4
2018-01-19T02:51:01.552Z,21.5
2018-01-19T02:52:03.456Z,21.4
2018-01-19T02:53:04.799Z,21.5
2018-01-19T02:54:05.840Z,21.4
2018-01-19T02:55:07.159Z,21.4
2018-01-19T02:56:08.481Z,21.5
2018-01-19T02:57:10.377Z,21.4
2018-01-19T02:58:12.295Z,21.5
2018-01-19T02:59:14.190Z,21.5
2018-01-19T03:00:16.087Z,21.4
2018-01-19T03:01:18.454Z,21.5
2018-01-19T03:02:20.353Z,21.4
2018-01-19T03:03:22.278Z,21.5
2018-01-19T03:04:23.894Z,21.4
2018-01-19T03:05:24.937Z,21.4
2018-01-19T03:06:25.706Z,21.4
2018-01-19T03:07:27.606Z,21.3
2018-01-19T03:08:28.932Z,21.4
2018-01-19T03:09:29.977Z,21.4
2018-01-19T03:10:31.333Z,21.5
2018-01-19T03:11:32.374Z,21.5
2018-01-19T03:12:34.270Z,21.4
2018-01-19T03:13:36.166Z,21.4
2018-01-19T03:14:38.062Z,21.4
2018-01-19T03:15:39.659Z,21.4
2018-01-19T03:16:41.005Z,21.4
2018-01-19T03:17:42.621Z,21.4
2018-01-19T03:18:44.274Z,21.4
2018-01-19T03:19:45.624Z,21.4
2018-01-19T03:20:47.229Z,21.4
2018-01-19T03:21:48.552Z,21.4
2018-01-19T03:22:50.450Z,21.4
2018-01-19T03:23:51.496Z,21.4
2018-01-19T03:24:52.559Z,21.4
2018-01-19T03:25:54.175Z,21.4
2018-01-19T03:26:55.797Z,21.4
2018-01-19T03:27:57.413Z,21.4
2018-01-19T03:28:58.735Z,21.4
2018-01-19T03:30:00.092Z,21.4
2018-01-19T03:31:01.689Z,21.4
2018-01-19T03:32:03.288Z,21.4
2018-01-19T03:33:04.886Z,21.4
2018-01-19T03:34:06.247Z,21.4
2018-01-19T03:35:07.288Z,21.5
2018-01-19T03:36:08.905Z,21.4
2018-01-19T03:37:10.501Z,21.4
2018-01-19T03:38:12.398Z,21.4
2018-01-19T03:39:13.717Z,21.4
2018-01-19T03:40:15.644Z,21.4
2018-01-19T03:41:17.546Z,21.4
2018-01-19T03:42:18.887Z,21.4
2018-01-19T03:43:20.509Z,21.4
2018-01-19T03:44:22.416Z,21.4
2018-01-19T03:45:24.009Z,21.4
2018-01-19T03:46:25.351Z,21.4
2018-01-19T03:47:26.970Z,21.4
2018-01-19T03:48:28.313Z,21.4
2018-01-19T03:49:29.936Z,21.4
2018-01-19T03:50:31.553Z,21.4
2018-01-19T03:51:33.451Z,21.4
2018-01-19T03:52:35.070Z,21.4
2018-01-19T03:53:36.968Z,21.5
2018-01-19T03:54:38.598Z,21.4
2018-01-19T03:55:40.492Z,21.5
2018-01-19T03:56:42.106Z,21.4
2018-01-19T03:57:43.424Z,21.4
2018-01-19T03:58:45.325Z,21.5
2018-01-19T03:59:46.667Z,21.4
2018-01-19T04:00:48.261Z,21.4
2018-01-19T04:01:50.158Z,21.5
2018-01-19T04:02:51.479Z,21.5
2018-01-19T04:03:52.825Z,21.4
2018-01-19T04:04:54.723Z,21.4
2018-01-19T04:05:56.619Z,21.4
2018-01-19T04:06:58.516Z,21.5
2018-01-19T04:08:00.434Z,21.5
2018-01-19T04:09:02.332Z,21.4
2018-01-19T04:10:04.230Z,21.4
2018-01-19T04:11:06.129Z,21.5
2018-01-19T04:12:08.028Z,21.4
2018-01-19T04:13:09.926Z,21.4
2018-01-19T04:14:11.861Z,21.4
2018-01-19T04:15:13.479Z,21.4
2018-01-19T04:16:14.799Z,21.4
2018-01-19T04:17:16.699Z,21.4
2018-01-19T04:18:18.040Z,21.4
2018-01-19T04:19:19.386Z,21.5
2018-01-19T04:20:21.002Z,21.4
2018-01-19T04:21:22.621Z,21.4
2018-01-19T04:22:24.519Z,21.5
2018-01-19T04:23:26.118Z,21.4
2018-01-19T04:24:27.457Z,21.4
2018-01-19T04:25:28.801Z,21.4
2018-01-19T04:26:30.471Z,21.4
2018-01-19T04:27:32.093Z,21.4
2018-01-19T04:28:33.990Z,21.4
2018-01-19T04:29:35.892Z,21.5
2018-01-19T04:30:37.204Z,21.4
2018-01-19T04:31:38.804Z,21.5
2018-01-19T04:32:40.405Z,21.5
2018-01-19T04:33:42.018Z,21.4
2018-01-19T04:34:43.614Z,21.4
2018-01-19T04:35:45.513Z,21.4
2018-01-19T04:36:47.421Z,21.4
2018-01-19T04:37:48.484Z,21.4
2018-01-19T04:38:49.828Z,21.4
2018-01-19T04:39:50.870Z,21.4
2018-01-19T04:40:52.212Z,21.5
2018-01-19T04:41:53.832Z,21.4
2018-01-19T04:42:55.149Z,21.4
2018-01-19T04:43:56.769Z,21.4
2018-01-19T04:44:58.090Z,21.4
2018-01-19T04:45:59.987Z,21.5
2018-01-19T04:47:01.311Z,21.4
2018-01-19T04:48:02.927Z,21.5
2018-01-19T04:49:04.258Z,21.4
2018-01-19T04:50:05.586Z,21.4
2018-01-19T04:51:07.482Z,21.5
2018-01-19T04:52:08.803Z,21.4
2018-01-19T04:53:10.426Z,21.4
2018-01-19T04:54:12.322Z,21.5
2018-01-19T04:55:14.219Z,21.4
2018-01-19T04:56:15.540Z,21.5
2018-01-19T04:57:17.138Z,21.5
2018-01-19T04:58:18.738Z,21.4
2018-01-19T04:59:20.056Z,21.5
2018-01-19T05:00:21.730Z,21.4
2018-01-19T05:01:23.348Z,21.4
2018-01-19T05:02:25.246Z,21.4
2018-01-19T05:03:26.869Z,21.4
2018-01-19T05:04:28.770Z,21.4
2018-01-19T05:05:30.391Z,21.4
2018-01-19T05:06:31.431Z,21.4
2018-01-19T05:07:32.772Z,21.4
2018-01-19T05:08:34.095Z,21.4
2018-01-19T05:09:35.989Z,21.4
2018-01-19T05:10:37.604Z,21.4
2018-01-19T05:11:39.223Z,21.4
2018-01-19T05:12:40.265Z,21.4
2018-01-19T05:13:41.882Z,21.4
2018-01-19T05:14:42.931Z,21.4
2018-01-19T05:15:44.286Z,21.4
2018-01-19T05:16:45.884Z,21.5
2018-01-19T05:17:47.230Z,21.4
2018-01-19T05:18:48.871Z,21.4
2018-01-19T05:19:50.211Z,21.5
2018-01-19T05:20:51.835Z,21.4
2018-01-19T05:21:53.750Z,21.4
2018-01-19T05:22:55.072Z,21.5
2018-01-19T05:23:56.691Z,21.3
2018-01-19T05:24:58.028Z,21.4
2018-01-19T05:25:59.964Z,21.4
2018-01-19T05:27:01.863Z,21.4
2018-01-19T05:28:03.184Z,21.4
2018-01-19T05:29:04.810Z,21.5
2018-01-19T05:30:05.881Z,21.4
2018-01-19T05:31:07.500Z,21.4
2018-01-19T05:32:09.121Z,21.5
2018-01-19T05:33:10.719Z,21.5
2018-01-19T05:34:12.041Z,21.4
2018-01-19T05:35:13.083Z,21.4
2018-01-19T05:36:14.981Z,21.4
2018-01-19T05:37:16.911Z,21.5
2018-01-19T05:38:18.532Z,21.5
2018-01-19T05:39:20.127Z,21.5
2018-01-19T05:40:21.206Z,21.5
2018-01-19T05:41:22.272Z,21.5
2018-01-19T05:42:23.034Z,21.5
2018-01-19T05:43:24.382Z,21.5
2018-01-19T05:44:26.336Z,21.5
2018-01-19T05:45:28.334Z,21.5
2018-01-19T05:46:30.230Z,21.5
2018-01-19T05:47:31.859Z,21.5
2018-01-19T05:48:33.755Z,21.5
2018-01-19T05:49:35.128Z,21.4
2018-01-19T05:50:36.712Z,21.5
2018-01-19T05:51:38.330Z,21.4
2018-01-19T05:52:39.952Z,21.6
2018-01-19T05:53:41.293Z,21.5
2018-01-19T05:54:42.911Z,21.5
2018-01-19T05:55:44.552Z,21.5
2018-01-19T05:56:46.487Z,21.5
2018-01-19T05:57:48.102Z,21.5
2018-01-19T05:58:49.708Z,21.5
2018-01-19T05:59:51.045Z,21.5
2018-01-19T06:00:52.364Z,21.6
2018-01-19T06:01:53.982Z,21.5
2018-01-19T06:02:55.581Z,21.6
2018-01-19T06:03:56.923Z,21.5
2018-01-19T06:04:57.963Z,21.5
2018-01-19T06:05:59.862Z,21.5
2018-01-19T06:07:01.483Z,21.5
2018-01-19T06:08:03.103Z,21.5
2018-01-19T06:09:04.729Z,21.6
2018-01-19T06:10:06.351Z,21.5
2018-01-19T06:11:07.717Z,21.5
2018-01-19T06:12:09.632Z,21.5
2018-01-19T06:13:11.258Z,21.5
2018-01-19T06:14:13.155Z,21.5
2018-01-19T06:15:15.051Z,21.5
2018-01-19T06:16:16.672Z,21.6
2018-01-19T06:17:18.570Z,21.5
2018-01-19T06:18:20.190Z,21.5
2018-01-19T06:19:22.092Z,21.5
2018-01-19T06:20:23.715Z,21.5
2018-01-19T06:21:25.052Z,21.5
2018-01-19T06:22:25.817Z,21.5
2018-01-19T06:23:27.138Z,21.5
2018-01-19T06:24:28.470Z,21.5
2018-01-19T06:25:29.814Z,21.5
2018-01-19T06:26:31.140Z,21.5
2018-01-19T06:27:32.482Z,21.5
2018-01-19T06:28:34.450Z,21.4
2018-01-19T06:29:35.767Z,21.5
2018-01-19T06:30:37.386Z,21.4
2018-01-19T06:31:38.452Z,21.5
2018-01-19T06:32:39.798Z,21.4
2018-01-19T06:33:41.115Z,21.5
2018-01-19T06:34:42.167Z,21.5
2018-01-19T06:35:43.489Z,21.4
2018-01-19T06:36:45.087Z,21.4
2018-01-19T06:37:46.407Z,21.4
2018-01-19T06:38:47.748Z,21.4
2018-01-19T06:39:49.367Z,21.4
2018-01-19T06:40:50.985Z,21.4
2018-01-19T06:41:52.603Z,21.4
2018-01-19T06:42:54.498Z,21.4
2018-01-19T06:43:56.118Z,21.4
2018-01-19T06:44:57.753Z,21.4
2018-01-19T06:45:59.375Z,21.4
2018-01-19T06:47:00.715Z,21.5
2018-01-19T06:48:02.036Z,21.5
2018-01-19T06:49:03.375Z,21.4
2018-01-19T06:50:05.278Z,21.4
2018-01-19T06:51:07.190Z,21.4
2018-01-19T06:52:08.254Z,21.4
2018-01-19T06:53:09.874Z,21.4
2018-01-19T06:54:11.217Z,21.4
2018-01-19T06:55:12.591Z,21.5
2018-01-19T06:56:14.488Z,21.4
2018-01-19T06:57:15.816Z,21.4
2018-01-19T06:58:17.440Z,21.4
2018-01-19T06:59:18.490Z,21.5
2018-01-19T07:00:20.411Z,21.4
2018-01-19T07:01:21.755Z,21.4
2018-01-19T07:02:23.378Z,21.4
2018-01-19T07:03:24.701Z,21.4
2018-01-19T07:04:26.323Z,21.4
2018-01-19T07:05:28.226Z,21.4
2018-01-19T07:06:29.845Z,21.4
2018-01-19T07:07:31.465Z,21.4
2018-01-19T07:08:33.061Z,21.4
2018-01-19T07:09:34.128Z,21.4
2018-01-19T07:10:35.481Z,21.4
2018-01-19T07:11:37.100Z,21.4
2018-01-19T07:12:38.718Z,21.3
2018-01-19T07:13:40.620Z,21.4
2018-01-19T07:14:42.235Z,21.4
2018-01-19T07:15:43.855Z,21.4
2018-01-19T07:16:45.791Z,21.4
2018-01-19T07:17:47.119Z,21.4
2018-01-19T07:18:48.893Z,21.4
2018-01-19T07:19:50.852Z,21.5
2018-01-19T07:20:52.459Z,21.4
2018-01-19T07:21:53.803Z,21.5
2018-01-19T07:22:55.422Z,21.4
2018-01-19T07:23:56.767Z,21.4
2018-01-19T07:24:58.087Z,21.4
2018-01-19T07:25:59.991Z,21.4
2018-01-19T07:27:01.616Z,21.4
2018-01-19T07:28:03.207Z,21.3
2018-01-19T07:29:05.104Z,21.4
2018-01-19T07:30:06.153Z,21.4
2018-01-19T07:31:07.481Z,21.4
2018-01-19T07:32:08.804Z,21.4
2018-01-19T07:33:10.431Z,21.4
2018-01-19T07:34:12.077Z,21.5
2018-01-19T07:35:13.697Z,21.5
2018-01-19T07:36:15.068Z,21.6
2018-01-19T07:37:16.674Z,21.6
2018-01-19T07:38:18.307Z,21.6
2018-01-19T07:39:19.925Z,21.6
2018-01-19T07:40:21.247Z,21.7
2018-01-19T07:41:22.847Z,21.7
2018-01-19T07:42:24.173Z,21.7
2018-01-19T07:43:25.531Z,21.7
2018-01-19T07:44:26.571Z,21.7
2018-01-19T07:45:27.913Z,21.6
2018-01-19T07:46:28.963Z,21.7
2018-01-19T07:47:30.588Z,21.7
2018-01-19T07:48:32.191Z,21.7
2018-01-19T07:49:33.798Z,21.6
2018-01-19T07:50:35.180Z,21.7
2018-01-19T07:51:37.082Z,21.7
2018-01-19T07:52:38.707Z,21.7
2018-01-19T07:53:40.027Z,21.7
2018-01-19T07:54:41.927Z,21.7
2018-01-19T07:55:43.524Z,21.7
2018-01-19T07:56:45.462Z,21.7
2018-01-19T07:57:46.791Z,21.7
2018-01-19T07:58:47.873Z,21.8
2018-01-19T07:59:49.215Z,21.7
2018-01-19T08:00:50.534Z,21.7
2018-01-19T08:01:51.878Z,21.8
2018-01-19T08:02:53.215Z,21.8
2018-01-19T08:03:55.135Z,21.8
2018-01-19T08:04:56.607Z,21.7
2018-01-19T08:05:57.688Z,21.7
2018-01-19T08:06:59.329Z,21.8
2018-01-19T08:08:01.227Z,21.8
2018-01-19T08:09:02.684Z,21.8
2018-01-19T08:10:04.009Z,21.8
2018-01-19T08:11:05.607Z,21.8
2018-01-19T08:12:07.228Z,21.8
2018-01-19T08:13:08.281Z,21.8
2018-01-19T08:14:09.623Z,21.9
2018-01-19T08:15:11.527Z,21.8
2018-01-19T08:16:13.130Z,21.9
2018-01-19T08:17:14.753Z,21.8
2018-01-19T08:18:16.097Z,21.9
2018-01-19T08:19:17.423Z,21.9
2018-01-19T08:20:18.775Z,22
2018-01-19T08:21:20.092Z,21.9
2018-01-19T08:22:21.994Z,21.8
2018-01-19T08:23:23.315Z,22
2018-01-19T08:24:24.991Z,21.9
2018-01-19T08:25:26.890Z,21.9
2018-01-19T08:26:28.508Z,21.9
2018-01-19T08:27:30.442Z,21.9
2018-01-19T08:28:32.347Z,21.9
2018-01-19T08:29:33.417Z,21.9
2018-01-19T08:30:35.021Z,21.9
2018-01-19T08:31:36.920Z,22
2018-01-19T08:32:38.821Z,22.1
2018-01-19T08:33:39.888Z,22.1
2018-01-19T08:34:41.789Z,22.1
2018-01-19T08:35:43.409Z,22
2018-01-19T08:36:45.037Z,22.1
2018-01-19T08:37:46.381Z,22.1
2018-01-19T08:38:48.021Z,22.1
2018-01-19T08:39:49.224Z,22.1
2018-01-19T08:40:50.906Z,22.1
2018-01-19T08:41:52.730Z,22.1
2018-01-19T08:42:54.054Z,22.1
2018-01-19T08:43:55.675Z,22.2
2018-01-19T08:44:57.006Z,22.2
2018-01-19T08:45:58.348Z,22.1
2018-01-19T08:46:59.413Z,22.2
2018-01-19T08:48:01.039Z,22.2
2018-01-19T08:49:02.098Z,22.2
2018-01-19T08:50:04.019Z,22.2
2018-01-19T08:51:05.639Z,22.2
2018-01-19T08:52:07.545Z,22.2
2018-01-19T08:53:09.050Z,22.3
2018-01-19T08:54:10.494Z,22.2
2018-01-19T08:55:12.456Z,22.3
2018-01-19T08:56:14.120Z,22.3
2018-01-19T08:57:15.441Z,22.3
2018-01-19T08:58:17.343Z,22.4
2018-01-19T08:59:19.243Z,22.3
2018-01-19T09:00:21.436Z,22.3
2018-01-19T09:01:24.433Z,22.4
2018-01-19T09:02:26.350Z,22.4
2018-01-19T09:03:27.398Z,22.4
2018-01-19T09:04:29.020Z,22.4
2018-01-19T09:05:30.624Z,22.3
2018-01-19T09:06:32.529Z,22.4
2018-01-19T09:07:34.423Z,22.4
2018-01-19T09:08:35.467Z,22.4
2018-01-19T09:09:37.095Z,22.4
2018-01-19T09:10:38.996Z,22.4
2018-01-19T09:11:40.340Z,22.5
2018-01-19T09:12:41.963Z,22.5
2018-01-19T09:13:43.588Z,22.5
2018-01-19T09:14:45.496Z,22.5
2018-01-19T09:15:47.163Z,22.5
2018-01-19T09:16:48.825Z,22.5
2018-01-19T09:17:50.273Z,22.5
2018-01-19T09:18:51.399Z,22.5
2018-01-19T09:19:52.490Z,22.6
2018-01-19T09:20:54.434Z,22.6
2018-01-19T09:21:57.532Z,22.6
2018-01-19T09:22:58.695Z,22.6
2018-01-19T09:24:00.351Z,22.6
2018-01-19T09:25:01.748Z,22.6
2018-01-19T09:26:03.740Z,22.6
2018-01-19T09:27:04.854Z,22.6
2018-01-19T09:28:06.215Z,22.6
2018-01-19T09:29:07.265Z,22.7
2018-01-19T09:30:08.887Z,22.7
2018-01-19T09:31:10.511Z,22.7
2018-01-19T09:32:11.563Z,22.7
2018-01-19T09:33:12.615Z,22.7
2018-01-19T09:34:14.550Z,22.6
2018-01-19T09:35:16.181Z,22.6
2018-01-19T09:36:17.806Z,22.7
2018-01-19T09:37:19.172Z,22.7
2018-01-19T09:38:20.777Z,22.7
2018-01-19T09:39:22.101Z,22.7
2018-01-19T09:40:23.712Z,22.7
2018-01-19T09:41:25.402Z,22.7
2018-01-19T09:42:26.738Z,22.7
2018-01-19T09:43:28.365Z,22.7
2018-01-19T09:44:29.700Z,22.7
2018-01-19T09:45:31.398Z,22.6
2018-01-19T09:46:32.746Z,22.6
2018-01-19T09:47:34.103Z,22.6
2018-01-19T09:48:35.718Z,22.7
2018-01-19T09:49:37.326Z,22.7
2018-01-19T09:50:38.372Z,22.6
2018-01-19T09:51:39.992Z,22.6
2018-01-19T09:52:41.896Z,22.7
2018-01-19T09:53:43.800Z,22.6
2018-01-19T09:54:45.891Z,22.6
2018-01-19T09:55:46.942Z,22.6
2018-01-19T09:56:48.271Z,22.6
2018-01-19T09:57:49.307Z,22.6
2018-01-19T09:58:50.653Z,22.6
2018-01-19T09:59:51.899Z,22.6
2018-01-19T10:00:52.948Z,22.6
2018-01-19T10:01:54.854Z,22.6
2018-01-19T10:02:56.553Z,22.6
2018-01-19T10:03:58.189Z,22.6
2018-01-19T10:04:59.837Z,22.5
2018-01-19T10:06:01.452Z,22.6
2018-01-19T10:07:02.796Z,22.6
2018-01-19T10:08:04.128Z,22.5
2018-01-19T10:09:05.754Z,22.6
2018-01-19T10:10:07.650Z,22.6
2018-01-19T10:11:08.416Z,22.5
2018-01-19T10:12:09.467Z,22.6
2018-01-19T10:13:11.384Z,22.5
2018-01-19T10:14:12.986Z,22.5
2018-01-19T10:15:14.884Z,22.5
2018-01-19T10:16:16.784Z,22.5
2018-01-19T10:17:18.686Z,22.5
2018-01-19T10:18:20.308Z,22.5
2018-01-19T10:19:21.652Z,22.6
2018-01-19T10:20:23.274Z,22.6
2018-01-19T10:21:24.595Z,22.5
2018-01-19T10:22:26.214Z,22.5
2018-01-19T10:23:28.115Z,22.6
2018-01-19T10:24:30.018Z,22.5
2018-01-19T10:25:31.621Z,22.6
2018-01-19T10:26:33.256Z,22.6
2018-01-19T10:27:35.158Z,22.5
2018-01-19T10:28:36.481Z,22.6
2018-01-19T10:29:38.384Z,22.6
2018-01-19T10:30:40.008Z,22.6
2018-01-19T10:31:41.625Z,22.6
2018-01-19T10:32:42.967Z,22.6
2018-01-19T10:33:44.023Z,22.6
2018-01-19T10:34:45.906Z,22.5
2018-01-19T10:35:46.955Z,22.6
2018-01-19T10:36:48.299Z,22.6
2018-01-19T10:37:50.306Z,22.6
2018-01-19T10:38:51.928Z,22.7
2018-01-19T10:39:53.273Z,22.6
2018-01-19T10:40:54.617Z,22.6
2018-01-19T10:41:55.689Z,22.6
2018-01-19T10:42:57.349Z,22.6
2018-01-19T10:43:59.268Z,22.7
2018-01-19T10:45:00.332Z,22.7
2018-01-19T10:46:01.976Z,22.6
2018-01-19T10:47:03.502Z,22.6
2018-01-19T10:48:05.399Z,22.7
2018-01-19T10:49:07.069Z,22.7
2018-01-19T10:50:08.969Z,22.7
2018-01-19T10:51:10.581Z,22.7
2018-01-19T10:52:12.220Z,22.6
2018-01-19T10:53:13.572Z,22.6
2018-01-19T10:54:15.190Z,22.7
2018-01-19T10:55:16.550Z,22.7
2018-01-19T10:56:17.971Z,22.7
2018-01-19T10:57:19.608Z,22.7
2018-01-19T10:58:20.675Z,22.7
2018-01-19T10:59:22.576Z,22.6
2018-01-19T11:00:23.618Z,22.6
2018-01-19T11:01:25.560Z,22.7
2018-01-19T11:02:27.193Z,22.7
2018-01-19T11:03:28.894Z,22.7
2018-01-19T11:04:30.255Z,22.6
2018-01-19T11:05:32.174Z,22.7
2018-01-19T11:06:33.810Z,22.6
2018-01-19T11:07:35.725Z,22.6
2018-01-19T11:08:37.785Z,22.7
2018-01-19T11:09:39.138Z,22.6
2018-01-19T11:10:40.182Z,22.7
2018-01-19T11:11:41.807Z,22.6
2018-01-19T11:12:42.577Z,22.6
2018-01-19T11:13:44.478Z,22.6
2018-01-19T11:14:46.099Z,22.6
2018-01-19T11:15:47.722Z,22.6
2018-01-19T11:16:49.323Z,22.6
2018-01-19T11:17:50.666Z,22.6
2018-01-19T11:18:52.290Z,22.6
2018-01-19T11:19:53.889Z,22.5
2018-01-19T11:20:55.232Z,22.7
2018-01-19T11:21:56.558Z,22.6
2018-01-19T11:22:57.604Z,22.6
2018-01-19T11:23:58.927Z,22.6
2018-01-19T11:25:00.274Z,22.6
2018-01-19T11:26:01.895Z,22.6
2018-01-19T11:27:03.520Z,22.6
2018-01-19T11:28:05.141Z,22.6
2018-01-19T11:29:06.188Z,22.6
2018-01-19T11:30:07.809Z,22.6
2018-01-19T11:31:09.150Z,22.6
2018-01-19T11:32:10.772Z,22.6
2018-01-19T11:33:12.367Z,22.6
2018-01-19T11:34:13.992Z,22.6
2018-01-19T11:35:15.332Z,22.7
2018-01-19T11:36:16.956Z,22.6
2018-01-19T11:37:18.000Z,22.6
2018-01-19T11:38:19.343Z,22.6
2018-01-19T11:39:21.295Z,22.6
2018-01-19T11:40:22.638Z,22.6
2018-01-19T11:41:24.002Z,22.6
2018-01-19T11:42:25.645Z,22.6
2018-01-19T11:43:27.546Z,22.6
2018-01-19T11:44:29.444Z,22.6
2018-01-19T11:45:31.065Z,22.6
2018-01-19T11:46:32.410Z,22.7
2018-01-19T11:47:34.034Z,22.6
2018-01-19T11:48:35.654Z,22.7
2018-01-19T11:49:37.556Z,22.6
2018-01-19T11:50:39.159Z,22.6
2018-01-19T11:51:40.224Z,22.7
2018-01-19T11:52:41.827Z,22.6
2018-01-19T11:53:43.724Z,22.6
2018-01-19T11:54:45.343Z,22.6
2018-01-19T11:55:46.965Z,22.6
2018-01-19T11:56:48.291Z,22.6
2018-01-19T11:57:49.334Z,22.6
2018-01-19T11:58:50.683Z,22.5
2018-01-19T11:59:52.303Z,22.6
2018-01-19T12:00:53.626Z,22.6
2018-01-19T12:01:54.946Z,22.6
2018-01-19T12:02:56.565Z,22.6
2018-01-19T12:03:57.923Z,22.5
2018-01-19T12:04:59.529Z,22.6
2018-01-19T12:06:00.854Z,22.5
2018-01-19T12:07:02.754Z,22.6
2018-01-19T12:08:03.798Z,22.6
2018-01-19T12:09:05.417Z,22.6
2018-01-19T12:10:06.465Z,22.6
2018-01-19T12:11:07.808Z,22.6
2018-01-19T12:12:09.131Z,22.6
2018-01-19T12:13:10.176Z,22.6
2018-01-19T12:14:11.218Z,22.6
2018-01-19T12:15:12.886Z,22.6
2018-01-19T12:16:14.207Z,22.5
2018-01-19T12:17:15.831Z,22.6
2018-01-19T12:18:17.453Z,22.5
2018-01-19T12:19:19.070Z,22.7
2018-01-19T12:20:20.443Z,22.6
2018-01-19T12:21:22.379Z,22.6
2018-01-19T12:22:24.001Z,22.6
2018-01-19T12:23:25.321Z,22.5
2018-01-19T12:24:26.945Z,22.6
2018-01-19T12:25:28.561Z,22.6
2018-01-19T12:26:30.231Z,22.6
2018-01-19T12:27:31.857Z,22.6
2018-01-19T12:28:33.202Z,22.6
2018-01-19T12:29:34.802Z,22.5
2018-01-19T12:30:36.507Z,22.5
2018-01-19T12:31:37.854Z,22.5
2018-01-19T12:32:39.180Z,22.5
2018-01-19T12:33:40.779Z,22.5
2018-01-19T12:34:42.677Z,22.5
2018-01-19T12:35:44.028Z,22.5
2018-01-19T12:36:45.372Z,22.6
2018-01-19T12:37:47.271Z,22.5
2018-01-19T12:38:48.319Z,22.6
2018-01-19T12:39:49.364Z,22.5
2018-01-19T12:40:50.993Z,22.6
2018-01-19T12:41:52.621Z,22.5
2018-01-19T12:42:54.243Z,22.6
2018-01-19T12:43:55.840Z,22.5
2018-01-19T12:44:57.184Z,22.5
2018-01-19T12:45:58.807Z,22.5
2018-01-19T12:47:00.432Z,22.5
2018-01-19T12:48:02.329Z,22.6
2018-01-19T12:49:03.669Z,22.5
2018-01-19T12:50:04.994Z,22.5
2018-01-19T12:51:06.895Z,22.5
2018-01-19T12:52:08.237Z,22.5
2018-01-19T12:53:09.281Z,22.5
2018-01-19T12:54:10.907Z,22.5
2018-01-19T12:55:12.524Z,22.5
2018-01-19T12:56:13.872Z,22.6
2018-01-19T12:57:15.773Z,22.5
2018-01-19T12:58:17.393Z,22.5
2018-01-19T12:59:19.014Z,22.5
2018-01-19T13:00:20.616Z,22.5
2018-01-19T13:01:22.233Z,22.5
2018-01-19T13:02:24.133Z,22.5
2018-01-19T13:03:25.174Z,22.5
2018-01-19T13:04:26.217Z,22.5
2018-01-19T13:05:28.115Z,22.5
2018-01-19T13:06:30.010Z,22.5
2018-01-19T13:07:30.784Z,22.5
2018-01-19T13:08:32.384Z,22.5
2018-01-19T13:09:33.706Z,22.5
2018-01-19T13:10:35.325Z,22.5
2018-01-19T13:11:36.947Z,22.5
2018-01-19T13:12:38.565Z,22.5
2018-01-19T13:13:39.904Z,22.5
2018-01-19T13:14:41.530Z,22.5
2018-01-19T13:15:43.151Z,22.5
2018-01-19T13:16:44.774Z,22.6
2018-01-19T13:17:46.393Z,22.6
2018-01-19T13:18:48.016Z,22.6
2018-01-19T13:19:49.058Z,22.5
2018-01-19T13:20:50.401Z,22.5
2018-01-19T13:21:51.466Z,22.5
2018-01-19T13:22:53.091Z,22.5
2018-01-19T13:23:55.011Z,22.6
2018-01-19T13:24:56.899Z,22.6
2018-01-19T13:25:58.242Z,22.6
2018-01-19T13:27:00.139Z,22.6
2018-01-19T13:28:02.036Z,22.5
2018-01-19T13:29:03.940Z,22.6
2018-01-19T13:30:05.285Z,22.6
2018-01-19T13:31:06.629Z,22.6
2018-01-19T13:32:07.951Z,22.7
2018-01-19T13:33:09.301Z,22.6
2018-01-19T13:34:10.920Z,22.6
2018-01-19T13:35:11.963Z,22.6
2018-01-19T13:36:13.311Z,22.6
2018-01-19T13:37:14.935Z,22.6
2018-01-19T13:38:16.832Z,22.5
2018-01-19T13:39:18.156Z,22.6