createdAt,value
2023-03-30T00:01:48.115Z,4.60
2023-03-30T00:04:18.909Z,4.60
2023-03-30T00:06:48.742Z,4.60
2023-03-30T00:09:17.310Z,4.50
2023-03-30T00:11:45.805Z,4.50
2023-03-30T00:14:18.065Z,4.50
2023-03-30T00:16:48.215Z,4.50
2023-03-30T00:19:17.086Z,4.40
2023-03-30T00:21:45.672Z,4.40
2023-03-30T00:24:14.215Z,4.40
2023-03-30T00:26:43.130Z,4.40
2023-03-30T00:29:13.850Z,4.40
2023-03-30T00:31:44.056Z,4.20
2023-03-30T00:34:14.185Z,4.40
2023-03-30T00:36:42.926Z,4.40
2023-03-30T00:39:11.456Z,4.40
2023-03-30T00:41:40.598Z,4.30
2023-03-30T00:44:11.004Z,4.30
2023-03-30T00:46:39.581Z,4.30
2023-03-30T00:49:12.477Z,4.40
2023-03-30T00:51:43.996Z,4.30
2023-03-30T00:54:14.969Z,4.40
2023-03-30T00:56:43.807Z,4.50
2023-03-30T00:59:12.503Z,4.40
2023-03-30T01:01:41.985Z,4.40
2023-03-30T01:04:13.661Z,4.30
2023-03-30T01:07:02.502Z,4.30
2023-03-30T01:09:31.333Z,4.20
2023-03-30T01:12:18.460Z,4.20
2023-03-30T01:14:47.569Z,4.30
2023-03-30T01:17:21.202Z,4.20
2023-03-30T01:19:59.962Z,4.20
2023-03-30T01:22:47.594Z,4.20
2023-03-30T01:25:43.362Z,4.20
2023-03-30T01:28:26.956Z,4.20
2023-03-30T01:31:14.031Z,4.00
2023-03-30T01:33:57.683Z,4.10
2023-03-30T01:36:45.888Z,4.10
2023-03-30T01:39:21.965Z,4.00
2023-03-30T01:41:56.273Z,4.00
2023-03-30T01:44:30.808Z,3.90
2023-03-30T01:47:01.697Z,3.90
2023-03-30T01:49:31.650Z,3.90
2023-03-30T01:52:04.322Z,3.90
2023-03-30T01:54:36.414Z,3.70
2023-03-30T01:57:07.918Z,3.90
2023-03-30T01:59:56.634Z,3.90
2023-03-30T02:02:27.494Z,3.90
2023-03-30T02:04:59.604Z,3.90
2023-03-30T02:07:30.991Z,3.90
2023-03-30T02:10:03.134Z,3.90
2023-03-30T02:12:32.272Z,3.80
2023-03-30T02:15:06.101Z,3.80
2023-03-30T02:17:36.037Z,3.80
2023-03-30T02:20:08.774Z,3.80
2023-03-30T02:22:39.579Z,3.80
2023-03-30T02:25:28.911Z,3.90
2023-03-30T02:27:57.627Z,3.90
2023-03-30T02:30:26.258Z,3.30
2023-03-30T02:32:55.669Z,3.90
2023-03-30T02:35:30.957Z,3.90
2023-03-30T02:38:17.378Z,3.90
2023-03-30T02:40:53.495Z,3.90
2023-03-30T02:43:28.183Z,3.80
2023-03-30T02:46:03.136Z,3.80
2023-03-30T02:48:36.475Z,3.80
2023-03-30T02:51:11.610Z,3.80
2023-03-30T02:54:01.504Z,3.80
2023-03-30T02:57:10.333Z,3.80
2023-03-30T02:59:41.946Z,3.80
2023-03-30T03:02:13.655Z,3.70
2023-03-30T03:04:43.912Z,3.60
2023-03-30T03:07:32.488Z,3.70
2023-03-30T03:10:19.991Z,3.70
2023-03-30T03:12:51.813Z,3.70
2023-03-30T03:15:39.391Z,3.60
2023-03-30T03:18:10.762Z,3.60
2023-03-30T03:20:39.457Z,3.60
2023-03-30T03:23:08.181Z,3.60
2023-03-30T03:25:46.399Z,3.50
2023-03-30T03:28:18.758Z,3.50
2023-03-30T03:30:50.985Z,3.50
2023-03-30T03:33:23.094Z,3.50
2023-03-30T03:36:05.976Z,3.40
2023-03-30T03:38:37.696Z,3.30
2023-03-30T03:41:07.118Z,3.40
2023-03-30T03:43:38.011Z,3.30
2023-03-30T03:46:07.017Z,3.30
2023-03-30T03:48:35.535Z,3.30
2023-03-30T03:51:04.329Z,3.20
2023-03-30T03:53:35.929Z,3.10
2023-03-30T03:56:08.959Z,3.70
2023-03-30T03:58:39.172Z,3.20
2023-03-30T04:03:37.126Z,3.20
2023-03-30T04:06:05.740Z,3.20
2023-03-30T04:08:35.044Z,3.20
2023-03-30T04:11:14.046Z,3.20
2023-03-30T04:14:07.233Z,3.20
2023-03-30T04:16:44.638Z,3.20
2023-03-30T04:19:37.156Z,3.10
2023-03-30T04:22:33.292Z,3.20
2023-03-30T04:25:22.772Z,3.20
2023-03-30T04:28:05.395Z,3.20
2023-03-30T04:31:02.289Z,3.20
2023-03-30T04:34:06.744Z,3.30
2023-03-30T04:36:38.960Z,3.30
2023-03-30T04:39:23.655Z,3.30
2023-03-30T04:42:04.403Z,3.40
2023-03-30T04:44:46.015Z,3.40
2023-03-30T04:47:23.587Z,3.50
2023-03-30T04:50:11.684Z,3.70
2023-03-30T04:52:40.301Z,3.90
2023-03-30T04:55:38.243Z,4.10
2023-03-30T04:58:22.598Z,4.30
2023-03-30T05:01:05.320Z,4.50
2023-03-30T05:04:06.416Z,4.70
2023-03-30T05:06:49.913Z,5.00
2023-03-30T05:09:45.719Z,5.00
2023-03-30T05:12:32.928Z,5.10
2023-03-30T05:15:12.245Z,5.20
2023-03-30T05:18:01.764Z,5.30
2023-03-30T05:20:49.644Z,5.60
2023-03-30T05:23:47.243Z,5.80
2023-03-30T05:26:33.752Z,6.00
2023-03-30T05:29:34.591Z,6.30
2023-03-30T05:32:32.222Z,6.40
2023-03-30T05:35:33.303Z,6.60
2023-03-30T05:38:23.202Z,6.70
2023-03-30T05:41:12.976Z,6.80
2023-03-30T05:44:11.427Z,6.90
2023-03-30T05:47:12.398Z,7.00
2023-03-30T05:50:04.179Z,7.20
2023-03-30T05:52:51.967Z,7.50
2023-03-30T05:55:47.405Z,7.80
2023-03-30T05:58:19.016Z,8.20
2023-03-30T06:01:16.914Z,8.50
2023-03-30T06:03:49.475Z,8.80
2023-03-30T06:06:18.582Z,9.00
2023-03-30T06:08:50.130Z,9.10
2023-03-30T06:11:23.599Z,9.20
2023-03-30T06:14:01.289Z,9.20
2023-03-30T06:16:48.615Z,9.20
2023-03-30T06:19:18.210Z,9.00
2023-03-30T06:21:48.179Z,9.00
2023-03-30T06:24:28.801Z,8.90
2023-03-30T06:27:07.906Z,8.90
2023-03-30T06:29:36.987Z,8.80
2023-03-30T06:32:07.868Z,8.70
2023-03-30T06:35:08.473Z,8.80
2023-03-30T06:37:37.638Z,8.90
2023-03-30T06:40:13.503Z,8.80
2023-03-30T06:42:45.578Z,8.90
2023-03-30T06:45:41.500Z,9.00
2023-03-30T06:48:10.201Z,9.10
2023-03-30T06:50:41.189Z,9.20
2023-03-30T06:53:20.790Z,9.30
2023-03-30T06:55:52.550Z,9.40
2023-03-30T06:58:24.607Z,9.60
2023-03-30T07:00:59.248Z,9.90
2023-03-30T07:03:57.866Z,10.00
2023-03-30T07:06:45.575Z,10.20
2023-03-30T07:09:17.936Z,10.40
2023-03-30T07:12:05.553Z,10.60
2023-03-30T07:14:37.705Z,10.70
2023-03-30T07:17:07.888Z,10.70
2023-03-30T07:19:44.008Z,10.80
2023-03-30T07:22:12.982Z,10.80
2023-03-30T07:24:48.910Z,10.90
2023-03-30T07:27:17.726Z,11.00
2023-03-30T07:30:17.918Z,11.20
2023-03-30T07:32:50.817Z,11.40
2023-03-30T07:35:23.165Z,11.90
2023-03-30T07:37:52.680Z,12.10
2023-03-30T07:40:38.012Z,12.10
2023-03-30T07:43:09.393Z,12.00
2023-03-30T07:45:40.365Z,12.00
2023-03-30T07:48:13.024Z,12.00
2023-03-30T07:50:49.067Z,12.20
2023-03-30T07:53:19.981Z,12.40
2023-03-30T07:55:51.120Z,12.50
2023-03-30T07:58:29.331Z,12.70
2023-03-30T08:00:59.368Z,12.80
2023-03-30T08:03:48.605Z,13.00
2023-03-30T08:06:18.483Z,13.20
2023-03-30T08:08:50.160Z,13.40
2023-03-30T08:11:18.776Z,13.30
2023-03-30T08:13:47.260Z,13.10
2023-03-30T08:16:17.331Z,13.10
2023-03-30T08:18:47.501Z,13.20
2023-03-30T08:21:16.255Z,13.30
2023-03-30T08:23:44.841Z,13.40
2023-03-30T08:26:13.425Z,13.40
2023-03-30T08:28:42.259Z,13.40
2023-03-30T08:31:12.002Z,13.40
2023-03-30T08:33:42.293Z,13.40
2023-03-30T08:36:10.977Z,13.40
2023-03-30T08:38:39.765Z,13.40
2023-03-30T08:41:21.974Z,13.30
2023-03-30T08:43:53.503Z,13.20
2023-03-30T08:46:22.416Z,13.10
2023-03-30T08:48:53.199Z,12.90
2023-03-30T08:51:24.859Z,12.60
2023-03-30T08:53:56.747Z,12.40
2023-03-30T08:56:26.772Z,12.30
2023-03-30T08:59:00.704Z,12.30
2023-03-30T09:01:32.381Z,12.30
2023-03-30T09:04:07.558Z,12.20
2023-03-30T09:06:41.917Z,12.00
2023-03-30T09:09:13.108Z,12.10
2023-03-30T09:11:41.843Z,11.80
2023-03-30T09:14:14.533Z,11.70
2023-03-30T09:16:47.537Z,11.70
2023-03-30T09:19:19.944Z,11.70
2023-03-30T09:21:50.465Z,11.70
2023-03-30T09:24:23.138Z,11.70
2023-03-30T09:26:53.934Z,11.90
2023-03-30T09:29:26.369Z,12.00
2023-03-30T09:31:57.605Z,12.00
2023-03-30T09:34:48.239Z,12.00
2023-03-30T09:37:19.085Z,12.00
2023-03-30T09:39:48.465Z,12.00
2023-03-30T09:42:27.788Z,12.00
2023-03-30T09:44:57.459Z,12.10
2023-03-30T09:47:27.155Z,12.10
2023-03-30T09:50:00.805Z,12.10
2023-03-30T09:52:32.289Z,12.20
2023-03-30T09:55:04.610Z,12.30
2023-03-30T09:57:34.328Z,12.40
2023-03-30T10:00:22.893Z,12.50
2023-03-30T10:02:56.888Z,12.50
2023-03-30T10:05:27.614Z,12.50
2023-03-30T10:07:57.161Z,12.60
2023-03-30T10:10:31.269Z,12.70
2023-03-30T10:13:04.863Z,12.70
2023-03-30T10:15:35.645Z,12.80
2023-03-30T10:18:09.115Z,12.90
2023-03-30T10:20:40.073Z,13.00
2023-03-30T10:23:15.264Z,13.00
2023-03-30T10:25:44.033Z,13.20
2023-03-30T10:28:18.082Z,13.30
2023-03-30T10:30:51.941Z,13.40
2023-03-30T10:33:21.555Z,13.50
2023-03-30T10:35:53.624Z,13.60
2023-03-30T10:38:22.741Z,13.70
2023-03-30T10:40:52.171Z,13.70
2023-03-30T10:43:23.544Z,13.80
2023-03-30T10:45:53.200Z,14.00
2023-03-30T10:48:37.766Z,14.40
2023-03-30T10:51:11.758Z,14.80
2023-03-30T10:53:43.686Z,15.00
2023-03-30T10:56:17.579Z,15.20
2023-03-30T10:58:56.353Z,15.40
2023-03-30T11:01:29.703Z,15.90
2023-03-30T11:04:12.492Z,16.40
2023-03-30T11:06:53.192Z,16.90
2023-03-30T11:09:28.272Z,17.40
2023-03-30T11:11:59.471Z,17.40
2023-03-30T11:14:32.030Z,17.30
2023-03-30T11:17:03.212Z,17.20
2023-03-30T11:19:35.290Z,16.90
2023-03-30T11:22:09.453Z,16.90
2023-03-30T11:24:38.233Z,16.90
2023-03-30T11:27:08.440Z,17.00
2023-03-30T11:29:40.060Z,17.20
2023-03-30T11:32:13.351Z,17.30
2023-03-30T11:34:50.431Z,17.60
2023-03-30T11:37:24.977Z,17.70
2023-03-30T11:39:56.019Z,17.70
2023-03-30T11:42:27.325Z,17.50
2023-03-30T11:44:56.906Z,17.30
2023-03-30T11:47:43.398Z,17.20
2023-03-30T11:50:25.767Z,17.20
2023-03-30T11:53:00.302Z,17.20
2023-03-30T11:55:32.146Z,17.10
2023-03-30T11:58:07.764Z,17.00
2023-03-30T12:00:42.585Z,17.00
2023-03-30T12:03:17.442Z,17.00
2023-03-30T12:05:48.520Z,16.90
2023-03-30T12:08:27.480Z,16.80
2023-03-30T12:11:00.330Z,16.70
2023-03-30T12:13:38.128Z,16.70
2023-03-30T12:16:15.799Z,16.70
2023-03-30T12:18:48.060Z,16.70
2023-03-30T12:21:25.543Z,16.60
2023-03-30T12:23:58.152Z,16.50
2023-03-30T12:26:28.235Z,16.50
2023-03-30T12:29:36.152Z,16.20
2023-03-30T12:31:52.859Z,16.00
2023-03-30T12:34:22.082Z,15.70
2023-03-30T12:36:51.199Z,15.50
2023-03-30T12:39:26.338Z,15.30
2023-03-30T12:42:04.523Z,14.90
2023-03-30T12:44:36.758Z,14.70
2023-03-30T12:47:14.244Z,14.40
2023-03-30T12:49:48.589Z,14.30
2023-03-30T12:52:19.445Z,14.20
2023-03-30T12:54:57.492Z,14.20
2023-03-30T12:57:33.213Z,14.30
2023-03-30T13:00:17.075Z,14.40
2023-03-30T13:02:52.741Z,14.60
2023-03-30T13:05:25.032Z,14.60
2023-03-30T13:07:55.065Z,14.40
2023-03-30T13:10:38.965Z,14.20
2023-03-30T13:13:17.309Z,14.20
2023-03-30T13:15:49.029Z,14.10
2023-03-30T13:18:41.546Z,14.10
2023-03-30T13:21:20.940Z,13.70
2023-03-30T13:24:01.356Z,13.80
2023-03-30T13:26:40.504Z,13.80
2023-03-30T13:29:11.595Z,13.90
2023-03-30T13:31:52.471Z,14.00
2023-03-30T13:34:27.381Z,14.10
2023-03-30T13:37:01.817Z,14.10
2023-03-30T13:39:34.476Z,14.10
2023-03-30T13:42:13.831Z,14.10
2023-03-30T13:44:48.460Z,14.10
2023-03-30T13:47:27.539Z,14.00
2023-03-30T13:49:59.340Z,13.90
2023-03-30T13:52:31.766Z,13.90
2023-03-30T13:55:00.760Z,13.90
2023-03-30T13:57:35.197Z,13.80
2023-03-30T14:00:08.483Z,14.10
2023-03-30T14:02:41.514Z,13.90
2023-03-30T14:05:15.633Z,13.90
2023-03-30T14:07:47.669Z,13.90
2023-03-30T14:10:17.197Z,13.80
2023-03-30T14:12:49.404Z,13.80
2023-03-30T14:15:37.473Z,13.90
2023-03-30T14:18:06.325Z,13.60
2023-03-30T14:20:45.699Z,13.50
2023-03-30T14:23:16.899Z,13.40
2023-03-30T14:26:05.057Z,13.30
2023-03-30T14:28:38.683Z,13.20
2023-03-30T14:31:13.236Z,13.20
2023-03-30T14:33:42.737Z,13.10
2023-03-30T14:36:12.776Z,13.10
2023-03-30T14:38:42.812Z,13.00
2023-03-30T14:41:12.813Z,13.00
2023-03-30T14:44:03.545Z,12.90
2023-03-30T14:46:34.717Z,12.80
2023-03-30T14:49:04.272Z,12.90
2023-03-30T14:51:39.673Z,12.90
2023-03-30T14:54:08.934Z,12.90
2023-03-30T14:56:38.031Z,12.70
2023-03-30T14:59:08.754Z,12.80
2023-03-30T15:01:37.377Z,12.80
2023-03-30T15:04:08.706Z,12.80
2023-03-30T15:06:38.043Z,12.80
2023-03-30T15:09:11.001Z,12.80
2023-03-30T15:11:42.425Z,12.80
2023-03-30T15:14:16.110Z,12.80
2023-03-30T15:16:44.812Z,12.70
2023-03-30T15:19:15.050Z,12.70
2023-03-30T15:21:46.479Z,12.70
2023-03-30T15:24:18.249Z,12.60
2023-03-30T15:26:48.550Z,12.60
2023-03-30T15:29:19.881Z,12.60
2023-03-30T15:31:59.602Z,12.30
2023-03-30T15:34:28.121Z,12.20
2023-03-30T15:36:57.184Z,12.20
2023-03-30T15:39:28.043Z,12.10
2023-03-30T15:42:02.440Z,12.00
2023-03-30T15:44:34.732Z,11.90
2023-03-30T15:47:04.223Z,11.80
2023-03-30T15:49:40.675Z,11.80
2023-03-30T15:52:14.329Z,11.70
2023-03-30T15:55:07.992Z,11.70
2023-03-30T15:57:37.423Z,11.60
2023-03-30T16:00:10.205Z,11.50
2023-03-30T16:02:40.094Z,11.40
2023-03-30T16:05:10.505Z,11.30
2023-03-30T16:07:42.250Z,11.20
2023-03-30T16:10:14.298Z,11.20
2023-03-30T16:12:43.726Z,11.10
2023-03-30T16:15:16.783Z,11.30
2023-03-30T16:17:45.349Z,10.90
2023-03-30T16:20:15.787Z,11.00
2023-03-30T16:22:44.420Z,10.90
2023-03-30T16:25:12.934Z,10.90
2023-03-30T16:27:41.905Z,10.90
2023-03-30T16:30:18.646Z,10.80
2023-03-30T16:32:47.543Z,10.80
2023-03-30T16:35:16.287Z,10.70
2023-03-30T16:37:44.833Z,10.60
2023-03-30T16:40:20.595Z,10.40
2023-03-30T16:42:49.196Z,10.50
2023-03-30T16:45:19.180Z,10.40
2023-03-30T16:47:48.017Z,10.50
2023-03-30T16:50:20.965Z,10.30
2023-03-30T16:52:49.963Z,10.20
2023-03-30T16:55:20.992Z,10.10
2023-03-30T16:57:49.598Z,10.00
2023-03-30T17:00:21.453Z,10.00
2023-03-30T17:02:50.251Z,9.90
2023-03-30T17:05:22.450Z,9.70
2023-03-30T17:07:54.474Z,9.70
2023-03-30T17:10:42.736Z,9.60
2023-03-30T17:13:11.795Z,9.50
2023-03-30T17:15:41.998Z,9.40
2023-03-30T17:18:17.365Z,9.30
2023-03-30T17:21:05.125Z,9.20
2023-03-30T17:23:34.292Z,9.10
2023-03-30T17:26:03.685Z,9.00
2023-03-30T17:28:33.060Z,8.90
2023-03-30T17:31:07.105Z,8.80
2023-03-30T17:33:37.127Z,8.70
2023-03-30T17:36:08.704Z,8.60
2023-03-30T17:38:38.118Z,8.50
2023-03-30T17:41:09.212Z,8.60
2023-03-30T17:43:43.708Z,8.30
2023-03-30T17:46:15.372Z,8.30
2023-03-30T17:48:44.214Z,8.20
2023-03-30T17:51:13.018Z,8.10
2023-03-30T17:53:42.105Z,8.20
2023-03-30T17:56:12.358Z,7.90
2023-03-30T17:58:41.005Z,7.90
2023-03-30T18:01:12.659Z,7.70
2023-03-30T18:03:46.263Z,7.60
2023-03-30T18:06:15.205Z,7.60
2023-03-30T18:08:44.328Z,7.50
2023-03-30T18:11:12.877Z,7.50
2023-03-30T18:13:41.575Z,7.40
2023-03-30T18:16:12.731Z,7.40
2023-03-30T18:18:41.696Z,7.30
2023-03-30T18:21:11.811Z,7.30
2023-03-30T18:23:40.356Z,7.20
2023-03-30T18:26:12.200Z,7.20
2023-03-30T18:28:44.406Z,7.20
2023-03-30T18:31:13.680Z,7.20
2023-03-30T18:33:42.338Z,7.20
2023-03-30T18:36:13.497Z,7.20
2023-03-30T18:38:42.545Z,7.20
2023-03-30T18:41:12.694Z,7.20
2023-03-30T18:43:41.822Z,7.30
2023-03-30T18:46:13.017Z,7.30
2023-03-30T18:48:41.700Z,7.30
2023-03-30T18:51:11.303Z,7.30
2023-03-30T18:53:41.472Z,7.30
2023-03-30T18:56:13.931Z,7.20
2023-03-30T18:58:43.125Z,7.20
2023-03-30T19:01:13.647Z,7.10
2023-03-30T19:03:42.502Z,7.10
2023-03-30T19:06:14.174Z,7.00
2023-03-30T19:08:46.293Z,6.90
2023-03-30T19:11:16.901Z,6.90
2023-03-30T19:13:47.334Z,6.70
2023-03-30T19:16:18.949Z,6.60
2023-03-30T19:18:49.596Z,6.50
2023-03-30T19:21:20.196Z,6.40
2023-03-30T19:23:50.322Z,6.30
2023-03-30T19:26:18.909Z,6.30
2023-03-30T19:28:47.509Z,6.30
2023-03-30T19:31:17.233Z,6.20
2023-03-30T19:33:49.164Z,6.20
2023-03-30T19:36:17.914Z,6.20
2023-03-30T19:38:46.787Z,6.10
2023-03-30T19:41:16.903Z,6.10
2023-03-30T19:43:45.917Z,6.00
2023-03-30T19:46:14.549Z,6.00
2023-03-30T19:48:43.422Z,6.00
2023-03-30T19:51:14.302Z,6.10
2023-03-30T19:53:43.228Z,6.00
2023-03-30T19:56:12.090Z,5.90
2023-03-30T19:58:42.889Z,5.90
2023-03-30T20:01:11.928Z,5.80
2023-03-30T20:03:40.787Z,5.80
2023-03-30T20:06:10.310Z,5.80
2023-03-30T20:08:39.152Z,5.70
2023-03-30T20:11:07.901Z,5.70
2023-03-30T20:13:36.789Z,5.60
2023-03-30T20:16:06.837Z,5.60
2023-03-30T20:18:35.835Z,5.50
2023-03-30T20:21:04.905Z,5.50
2023-03-30T20:23:33.830Z,5.40
2023-03-30T20:26:04.742Z,5.20
2023-03-30T20:28:42.507Z,5.20
2023-03-30T20:31:12.814Z,5.20
2023-03-30T20:33:41.562Z,5.10
2023-03-30T20:36:10.765Z,5.10
2023-03-30T20:38:46.133Z,5.00
2023-03-30T20:41:38.301Z,5.00
2023-03-30T20:44:11.428Z,4.90
2023-03-30T20:46:43.554Z,4.90
2023-03-30T20:49:13.167Z,4.90
2023-03-30T20:51:43.450Z,4.90
2023-03-30T20:54:12.143Z,4.80
2023-03-30T20:56:41.376Z,4.80
2023-03-30T20:59:10.043Z,4.70
2023-03-30T21:01:41.245Z,4.70
2023-03-30T21:04:12.096Z,4.60
2023-03-30T21:07:00.322Z,4.60
2023-03-30T21:09:29.430Z,4.60
2023-03-30T21:11:57.933Z,4.60
2023-03-30T21:14:26.872Z,4.50
2023-03-30T21:16:59.151Z,4.50
2023-03-30T21:19:29.372Z,4.50
2023-03-30T21:21:58.086Z,4.50
2023-03-30T21:24:26.604Z,4.50
2023-03-30T21:26:55.227Z,4.50
2023-03-30T21:29:24.279Z,4.50
2023-03-30T21:31:52.892Z,4.50
2023-03-30T21:34:22.486Z,4.60
2023-03-30T21:36:53.168Z,4.50
2023-03-30T21:39:22.353Z,4.60
2023-03-30T21:41:51.253Z,4.60
2023-03-30T21:44:20.718Z,4.60
2023-03-30T21:46:49.459Z,4.60
2023-03-30T21:49:19.379Z,4.60
2023-03-30T21:51:49.075Z,4.60
2023-03-30T21:54:19.400Z,4.60
2023-03-30T21:56:48.293Z,4.60
2023-03-30T21:59:18.970Z,4.60
2023-03-30T22:01:47.501Z,4.60
2023-03-30T22:04:16.035Z,4.60
2023-03-30T22:06:44.464Z,4.60
2023-03-30T22:09:12.926Z,4.60
2023-03-30T22:11:42.847Z,4.60
2023-03-30T22:14:11.311Z,4.60
2023-03-30T22:16:39.893Z,4.60
2023-03-30T22:19:08.378Z,4.60
2023-03-30T22:21:37.448Z,4.50
2023-03-30T22:24:06.980Z,4.50
2023-03-30T22:26:36.350Z,4.50
2023-03-30T22:29:06.458Z,4.50
2023-03-30T22:31:35.199Z,4.40
2023-03-30T22:34:03.844Z,4.40
2023-03-30T22:36:32.491Z,4.30
2023-03-30T22:39:01.358Z,4.30
2023-03-30T22:41:29.834Z,4.30
2023-03-30T22:43:58.865Z,4.20
2023-03-30T22:46:28.851Z,4.20
2023-03-30T22:48:57.534Z,4.20
2023-03-30T22:51:27.286Z,4.20
2023-03-30T22:53:57.954Z,4.20
2023-03-30T22:56:27.646Z,4.10
2023-03-30T22:58:56.141Z,4.10
2023-03-30T23:01:24.724Z,4.10
2023-03-30T23:03:54.898Z,4.00
2023-03-30T23:06:23.585Z,4.00
2023-03-30T23:08:52.914Z,4.00
2023-03-30T23:11:22.177Z,4.00
2023-03-30T23:13:52.356Z,4.00
2023-03-30T23:16:20.944Z,3.90
2023-03-30T23:18:49.812Z,3.90
2023-03-30T23:21:22.458Z,3.90
2023-03-30T23:23:51.018Z,3.90
2023-03-30T23:26:19.741Z,3.90
2023-03-30T23:28:48.277Z,3.90
2023-03-30T23:31:17.742Z,3.90
2023-03-30T23:33:46.786Z,3.80
2023-03-30T23:36:17.598Z,3.90
2023-03-30T23:38:48.007Z,3.90
2023-03-30T23:41:17.199Z,3.80
2023-03-30T23:43:45.842Z,3.80
2023-03-30T23:46:15.595Z,3.80
2023-03-30T23:48:44.153Z,3.80
2023-03-30T23:51:12.998Z,3.80
2023-03-30T23:53:41.900Z,3.80
2023-03-30T23:56:13.975Z,3.70
2023-03-30T23:58:42.638Z,3.70
