createdAt,value
2019-01-22T00:00:35.351Z,79.45
2019-01-22T00:03:03.754Z,68.72
2019-01-22T00:05:32.157Z,79.97
2019-01-22T00:08:00.576Z,78.97
2019-01-22T00:10:28.979Z,72.62
2019-01-22T00:12:57.379Z,73.30
2019-01-22T00:15:26.405Z,76.75
2019-01-22T00:17:54.808Z,74.07
2019-01-22T00:20:23.468Z,70.20
2019-01-22T00:22:52.155Z,73.72
2019-01-22T00:25:20.623Z,76.75
2019-01-22T00:27:49.028Z,76.37
2019-01-22T00:30:20.054Z,72.22
2019-01-22T00:32:48.543Z,80.80
2019-01-22T00:35:17.569Z,78.50
2019-01-22T00:37:46.062Z,73.70
2019-01-22T00:40:17.003Z,79.03
2019-01-22T00:42:45.916Z,81.28
2019-01-22T00:45:14.903Z,81.35
2019-01-22T00:47:43.367Z,76.55
2019-01-22T00:50:14.764Z,72.90
2019-01-22T00:52:43.183Z,76.53
2019-01-22T00:55:14.102Z,78.85
2019-01-22T00:57:42.812Z,75.80
2019-01-22T01:00:29.074Z,78.87
2019-01-22T01:02:57.472Z,72.60
2019-01-22T01:05:26.747Z,74.87
2019-01-22T01:07:55.510Z,78.15
2019-01-22T01:10:24.247Z,76.35
2019-01-22T01:12:52.644Z,79.20
2019-01-22T01:15:21.895Z,75.25
2019-01-22T01:17:50.297Z,77.22
2019-01-22T01:20:21.119Z,75.40
2019-01-22T01:22:49.971Z,77.10
2019-01-22T01:25:20.773Z,71.15
2019-01-22T01:27:49.430Z,73.17
2019-01-22T01:30:22.866Z,78.90
2019-01-22T01:32:51.781Z,72.05
2019-01-22T01:35:20.487Z,71.53
2019-01-22T01:37:48.973Z,73.87
2019-01-22T01:40:18.411Z,73.65
2019-01-22T01:42:46.875Z,76.85
2019-01-22T01:45:16.130Z,75.87
2019-01-22T01:47:45.083Z,73.60
2019-01-22T01:50:15.522Z,82.00
2019-01-22T01:52:43.933Z,77.00
2019-01-22T01:55:14.807Z,74.45
2019-01-22T01:57:43.206Z,76.42
2019-01-22T02:00:19.986Z,73.97
2019-01-22T02:02:48.844Z,72.90
2019-01-22T02:05:17.556Z,65.80
2019-01-22T02:07:45.976Z,67.55
2019-01-22T02:10:21.845Z,77.82
2019-01-22T02:12:59.270Z,72.17
2019-01-22T02:15:47.565Z,73.30
2019-01-22T02:18:27.667Z,78.42
2019-01-22T02:21:10.779Z,74.30
2019-01-22T02:24:04.984Z,76.00
2019-01-22T02:26:57.834Z,77.30
2019-01-22T02:29:41.271Z,74.42
2019-01-22T02:32:15.191Z,78.47
2019-01-22T02:34:52.378Z,74.77
2019-01-22T02:37:38.700Z,72.35
2019-01-22T02:40:12.633Z,76.33
2019-01-22T02:43:00.588Z,80.62
2019-01-22T02:45:49.504Z,79.15
2019-01-22T02:48:21.207Z,76.82
2019-01-22T02:51:07.025Z,75.87
2019-01-22T02:53:41.519Z,77.03
2019-01-22T02:56:12.990Z,80.60
2019-01-22T02:59:01.996Z,79.53
2019-01-22T03:01:36.226Z,76.22
2019-01-22T03:04:10.502Z,71.65
2019-01-22T03:07:04.604Z,80.90
2019-01-22T03:09:54.544Z,77.12
2019-01-22T03:12:28.868Z,78.55
2019-01-22T03:15:14.584Z,75.03
2019-01-22T03:17:58.270Z,73.62
2019-01-22T03:20:44.432Z,78.05
2019-01-22T03:23:31.584Z,74.77
2019-01-22T03:26:03.039Z,80.20
2019-01-22T03:28:55.577Z,79.58
2019-01-22T03:31:42.295Z,82.75
2019-01-22T03:34:16.427Z,88.40
2019-01-22T03:37:04.163Z,86.65
2019-01-22T03:39:51.081Z,77.05
2019-01-22T03:42:28.053Z,81.60
2019-01-22T03:45:17.160Z,82.35
2019-01-22T03:47:48.616Z,78.30
2019-01-22T03:50:32.146Z,79.75
2019-01-22T03:53:03.593Z,75.75
2019-01-22T03:55:44.153Z,79.12
2019-01-22T03:58:12.555Z,81.50
2019-01-22T04:00:41.683Z,73.17
2019-01-22T04:03:10.354Z,76.33
2019-01-22T04:05:39.346Z,78.33
2019-01-22T04:08:08.248Z,84.30
2019-01-22T04:10:36.730Z,78.40
2019-01-22T04:13:05.652Z,70.95
2019-01-22T04:15:36.692Z,73.07
2019-01-22T04:18:05.647Z,68.75
2019-01-22T04:20:34.125Z,70.75
2019-01-22T04:23:02.931Z,71.12
2019-01-22T04:25:43.582Z,68.60
2019-01-22T04:28:24.149Z,65.52
2019-01-22T04:31:01.409Z,70.05
2019-01-22T04:34:01.965Z,60.90
2019-01-22T04:36:48.403Z,65.37
2019-01-22T04:39:23.016Z,64.17
2019-01-22T04:42:00.433Z,65.03
2019-01-22T04:44:47.296Z,60.38
2019-01-22T04:47:30.443Z,62.15
2019-01-22T04:50:19.273Z,63.20
2019-01-22T04:52:56.650Z,60.35
2019-01-22T04:55:43.105Z,62.48
2019-01-22T04:58:14.575Z,62.85
2019-01-22T05:01:08.774Z,61.23
2019-01-22T05:03:55.616Z,57.43
2019-01-22T05:06:36.578Z,57.20
2019-01-22T05:09:13.917Z,55.75
2019-01-22T05:12:03.253Z,54.95
2019-01-22T05:14:44.021Z,58.40
2019-01-22T05:17:27.436Z,56.02
2019-01-22T05:19:59.189Z,52.62
2019-01-22T05:22:36.309Z,52.98
2019-01-22T05:25:19.844Z,46.80
2019-01-22T05:27:57.216Z,52.33
2019-01-22T05:30:37.868Z,50.08
2019-01-22T05:33:30.682Z,49.00
2019-01-22T05:36:20.627Z,49.77
2019-01-22T05:39:19.260Z,46.85
2019-01-22T05:41:56.643Z,49.42
2019-01-22T05:44:28.094Z,45.78
2019-01-22T05:47:05.556Z,45.30
2019-01-22T05:49:45.813Z,44.55
2019-01-22T05:52:20.232Z,44.77
2019-01-22T05:55:03.738Z,46.20
2019-01-22T05:57:34.294Z,44.65
2019-01-22T06:00:14.483Z,45.12
2019-01-22T06:02:46.351Z,46.23
2019-01-22T06:05:39.247Z,46.58
2019-01-22T06:08:19.771Z,48.33
2019-01-22T06:11:18.411Z,45.73
2019-01-22T06:14:01.959Z,47.50
2019-01-22T06:16:39.042Z,47.67
2019-01-22T06:19:28.194Z,49.27
2019-01-22T06:22:02.767Z,47.25
2019-01-22T06:24:42.864Z,47.85
2019-01-22T06:27:14.327Z,50.17
2019-01-22T06:29:51.683Z,48.92
2019-01-22T06:32:32.356Z,47.25
2019-01-22T06:35:15.852Z,47.60
2019-01-22T06:37:56.563Z,48.90
2019-01-22T06:40:59.928Z,47.60
2019-01-22T06:43:42.992Z,49.25
2019-01-22T06:46:20.109Z,45.83
2019-01-22T06:49:00.362Z,47.25
2019-01-22T06:51:49.942Z,45.55
2019-01-22T06:54:42.235Z,48.00
2019-01-22T06:57:42.407Z,46.25
2019-01-22T07:00:47.082Z,45.35
2019-01-22T07:03:24.411Z,45.03
2019-01-22T07:06:04.222Z,44.98
2019-01-22T07:08:58.726Z,46.05
2019-01-22T07:11:39.029Z,45.92
2019-01-22T07:14:43.781Z,44.83
2019-01-22T07:17:18.022Z,44.60
2019-01-22T07:20:01.871Z,47.10
2019-01-22T07:22:39.211Z,43.48
2019-01-22T07:25:22.399Z,43.78
2019-01-22T07:28:05.981Z,46.25
2019-01-22T07:31:05.847Z,47.13
2019-01-22T07:33:48.366Z,42.83
2019-01-22T07:36:19.836Z,41.88
2019-01-22T07:39:08.760Z,45.17
2019-01-22T07:41:52.384Z,41.77
2019-01-22T07:44:32.880Z,41.80
2019-01-22T07:47:16.810Z,42.73
2019-01-22T07:49:56.912Z,42.80
2019-01-22T07:52:43.210Z,41.18
2019-01-22T07:55:17.394Z,40.35
2019-01-22T07:58:05.814Z,40.15
2019-01-22T08:00:46.696Z,39.00
2019-01-22T08:03:22.493Z,38.08
2019-01-22T08:05:55.585Z,37.13
2019-01-22T08:08:41.959Z,39.50
2019-01-22T08:11:19.371Z,39.25
2019-01-22T08:13:56.554Z,36.48
2019-01-22T08:16:46.028Z,40.98
2019-01-22T08:19:35.333Z,41.48
2019-01-22T08:22:15.321Z,40.50
2019-01-22T08:25:07.545Z,39.15
2019-01-22T08:27:59.449Z,40.88
2019-01-22T08:30:30.921Z,38.63
2019-01-22T08:33:08.204Z,37.67
2019-01-22T08:35:54.638Z,38.23
2019-01-22T08:38:38.361Z,39.40
2019-01-22T08:41:35.517Z,38.20
2019-01-22T08:44:28.091Z,37.95
2019-01-22T08:47:02.573Z,34.00
2019-01-22T08:49:46.417Z,33.65
2019-01-22T08:52:29.977Z,37.08
2019-01-22T08:55:25.626Z,36.45
2019-01-22T08:57:57.096Z,35.75
2019-01-22T09:00:37.734Z,37.98
2019-01-22T09:03:33.608Z,39.55
2019-01-22T09:06:10.823Z,36.33
2019-01-22T09:09:00.571Z,36.83
2019-01-22T09:11:41.210Z,38.73
2019-01-22T09:14:12.678Z,38.10
2019-01-22T09:16:53.343Z,40.85
2019-01-22T09:19:24.820Z,39.80
2019-01-22T09:21:59.329Z,39.95
2019-01-22T09:24:33.866Z,37.25
2019-01-22T09:27:08.379Z,39.67
2019-01-22T09:29:49.054Z,40.88
2019-01-22T09:32:29.585Z,37.45
2019-01-22T09:35:21.987Z,38.83
2019-01-22T09:37:50.678Z,38.30
2019-01-22T09:40:19.322Z,39.65
2019-01-22T09:42:48.005Z,39.25
2019-01-22T09:45:16.694Z,38.42
2019-01-22T09:47:45.114Z,37.88
2019-01-22T09:50:13.742Z,37.58
2019-01-22T09:52:42.385Z,38.85
2019-01-22T09:55:13.688Z,36.48
2019-01-22T09:57:42.100Z,36.93
2019-01-22T10:00:50.395Z,35.13
2019-01-22T10:03:18.803Z,35.85
2019-01-22T10:05:47.193Z,37.25
2019-01-22T10:08:15.861Z,34.92
2019-01-22T10:10:44.555Z,36.28
2019-01-22T10:13:13.123Z,36.23
2019-01-22T10:15:41.531Z,40.48
2019-01-22T10:18:09.928Z,37.38
2019-01-22T10:20:38.333Z,38.38
2019-01-22T10:23:46.923Z,38.60
2019-01-22T10:26:15.309Z,34.75
2019-01-22T10:28:43.703Z,36.68
2019-01-22T10:31:12.115Z,36.90
2019-01-22T10:33:40.822Z,34.48
2019-01-22T10:36:09.216Z,34.53
2019-01-22T10:38:37.880Z,35.80
2019-01-22T10:41:06.269Z,34.90
2019-01-22T10:43:34.674Z,30.92
2019-01-22T10:46:03.065Z,32.80
2019-01-22T10:48:31.465Z,30.52
2019-01-22T10:50:59.854Z,33.40
2019-01-22T10:53:28.251Z,31.90
2019-01-22T10:55:56.637Z,31.97
2019-01-22T10:58:25.032Z,32.95
2019-01-22T11:00:53.427Z,32.65
2019-01-22T11:03:22.079Z,31.52
2019-01-22T11:05:50.467Z,32.83
2019-01-22T11:08:18.854Z,31.37
2019-01-22T11:10:47.326Z,32.50
2019-01-22T11:13:15.718Z,30.88
2019-01-22T11:15:44.117Z,30.95
2019-01-22T11:18:12.508Z,32.60
2019-01-22T11:20:41.236Z,32.17
2019-01-22T11:23:09.619Z,31.75
2019-01-22T11:26:17.932Z,32.98
2019-01-22T11:28:46.322Z,31.37
2019-01-22T11:31:14.719Z,30.48
2019-01-22T11:33:43.106Z,31.85
2019-01-22T11:36:11.508Z,29.45
2019-01-22T11:38:39.899Z,31.57
2019-01-22T11:41:08.300Z,29.50
2019-01-22T11:43:36.690Z,30.57
2019-01-22T11:46:05.394Z,28.35
2019-01-22T11:48:33.790Z,31.27
2019-01-22T11:51:02.174Z,28.65
2019-01-22T11:53:30.572Z,29.18
2019-01-22T11:55:58.962Z,27.58
2019-01-22T11:58:27.674Z,28.27
2019-01-22T12:00:56.066Z,28.07
2019-01-22T12:03:24.471Z,29.80
2019-01-22T12:05:53.375Z,29.70
2019-01-22T12:08:22.964Z,29.52
2019-01-22T12:10:51.359Z,26.70
2019-01-22T12:13:19.907Z,28.12
2019-01-22T12:15:48.580Z,27.22
2019-01-22T12:18:16.968Z,28.70
2019-01-22T12:21:05.008Z,27.50
2019-01-22T12:23:33.389Z,28.17
2019-01-22T12:26:01.794Z,29.25
2019-01-22T12:28:30.248Z,29.57
2019-01-22T12:30:58.649Z,28.15
2019-01-22T12:33:27.300Z,28.80
2019-01-22T12:35:55.684Z,26.42
2019-01-22T12:38:24.082Z,27.10
2019-01-22T12:40:52.473Z,26.82
2019-01-22T12:43:21.125Z,26.37
2019-01-22T12:45:49.515Z,26.25
2019-01-22T12:48:18.189Z,23.90
2019-01-22T12:50:46.975Z,26.52
2019-01-22T12:53:15.380Z,26.17
2019-01-22T12:55:43.832Z,25.35
2019-01-22T12:58:12.536Z,24.95
2019-01-22T13:00:40.924Z,25.43
2019-01-22T13:03:09.378Z,24.32
2019-01-22T13:05:57.186Z,26.45
2019-01-22T13:08:25.573Z,26.65
2019-01-22T13:11:13.308Z,27.60
2019-01-22T13:13:41.693Z,27.67
2019-01-22T13:16:10.160Z,25.88
2019-01-22T13:18:38.544Z,26.42
2019-01-22T13:21:07.113Z,24.98
2019-01-22T13:23:35.849Z,27.50
2019-01-22T13:28:59.290Z,25.82
2019-01-22T13:31:27.749Z,26.80
2019-01-22T13:33:56.488Z,25.80
2019-01-22T13:36:25.110Z,28.55
2019-01-22T13:38:53.509Z,27.77
2019-01-22T13:41:22.237Z,25.85
2019-01-22T13:43:50.925Z,24.57
2019-01-22T13:46:19.308Z,26.23
2019-01-22T13:48:47.710Z,26.30
2019-01-22T13:51:16.097Z,26.20
2019-01-22T13:53:44.502Z,26.05
2019-01-22T13:56:18.474Z,26.40
2019-01-22T13:58:43.271Z,25.55
2019-01-22T14:01:11.677Z,26.48
2019-01-22T14:03:40.067Z,27.70
2019-01-22T14:06:08.471Z,28.95
2019-01-22T14:08:36.853Z,26.85
2019-01-22T14:11:05.320Z,26.10
2019-01-22T14:13:33.706Z,28.35
2019-01-22T14:16:02.180Z,26.52
2019-01-22T14:18:30.569Z,29.02
2019-01-22T14:20:58.951Z,28.30
2019-01-22T14:23:27.348Z,28.87
2019-01-22T14:25:55.741Z,27.73
2019-01-22T14:28:24.403Z,25.80
2019-01-22T14:30:52.791Z,27.35
2019-01-22T14:33:21.471Z,29.45
2019-01-22T14:35:49.870Z,26.20
2019-01-22T14:38:18.531Z,29.55
2019-01-22T14:40:46.930Z,27.35
2019-01-22T14:43:15.594Z,28.25
2019-01-22T14:45:43.999Z,28.00
2019-01-22T14:48:12.386Z,29.27
2019-01-22T14:50:40.785Z,27.75
2019-01-22T14:53:09.164Z,28.30
2019-01-22T14:55:37.569Z,28.30
2019-01-22T14:58:05.958Z,27.52
2019-01-22T15:00:34.339Z,29.60
2019-01-22T15:03:02.878Z,29.05
2019-01-22T15:05:31.577Z,29.40
2019-01-22T15:07:59.984Z,28.92
2019-01-22T15:10:28.685Z,28.98
2019-01-22T15:13:37.233Z,29.42
2019-01-22T15:16:05.888Z,27.15
2019-01-22T15:18:34.365Z,31.73
2019-01-22T15:21:02.761Z,29.90
2019-01-22T15:23:31.165Z,29.00
2019-01-22T15:25:59.816Z,29.67
2019-01-22T15:28:28.203Z,27.00
2019-01-22T15:30:56.837Z,28.57
2019-01-22T15:33:25.220Z,26.93
2019-01-22T15:35:53.624Z,27.85
2019-01-22T15:38:22.323Z,28.50
2019-01-22T15:40:50.733Z,29.27
2019-01-22T15:43:19.118Z,30.30
2019-01-22T15:45:47.520Z,29.95
2019-01-22T15:48:35.511Z,31.42
2019-01-22T15:51:04.059Z,30.72
2019-01-22T15:53:32.450Z,29.67
2019-01-22T15:56:00.837Z,30.57
2019-01-22T15:58:29.235Z,32.42
2019-01-22T16:00:57.621Z,30.77
2019-01-22T16:03:26.026Z,35.50
2019-01-22T16:05:54.766Z,33.80
2019-01-22T16:08:23.157Z,34.92
2019-01-22T16:10:51.686Z,31.40
2019-01-22T16:13:20.412Z,33.78
2019-01-22T16:15:49.096Z,32.55
2019-01-22T16:18:17.484Z,34.20
2019-01-22T16:20:46.122Z,34.83
2019-01-22T16:23:14.578Z,32.65
2019-01-22T16:25:42.976Z,34.15
2019-01-22T16:28:11.370Z,33.67
2019-01-22T16:30:40.088Z,34.55
2019-01-22T16:33:08.478Z,36.38
2019-01-22T16:35:36.864Z,35.60
2019-01-22T16:38:05.342Z,34.53
2019-01-22T16:40:33.733Z,35.70
2019-01-22T16:43:02.139Z,34.33
2019-01-22T16:46:10.696Z,34.88
2019-01-22T16:48:39.100Z,32.83
2019-01-22T16:51:07.771Z,32.28
2019-01-22T16:53:36.430Z,33.70
2019-01-22T16:56:04.969Z,34.38
2019-01-22T16:58:33.636Z,35.98
2019-01-22T17:01:02.116Z,33.63
2019-01-22T17:03:30.736Z,32.58
2019-01-22T17:05:59.128Z,34.20
2019-01-22T17:08:27.542Z,33.08
2019-01-22T17:11:15.254Z,35.55
2019-01-22T17:13:43.662Z,34.08
2019-01-22T17:16:12.047Z,34.95
2019-01-22T17:18:40.455Z,33.95
2019-01-22T17:21:08.840Z,34.23
2019-01-22T17:23:37.244Z,35.25
2019-01-22T17:26:24.974Z,35.80
2019-01-22T17:28:53.698Z,36.05
2019-01-22T17:31:41.197Z,38.23
2019-01-22T17:34:09.909Z,36.55
2019-01-22T17:36:38.538Z,37.78
2019-01-22T17:39:46.849Z,36.77
2019-01-22T17:42:15.242Z,36.68
2019-01-22T17:44:43.637Z,41.53
2019-01-22T17:47:12.036Z,37.53
2019-01-22T17:49:40.739Z,35.33
2019-01-22T17:52:09.137Z,36.38
2019-01-22T17:54:37.529Z,38.55
2019-01-22T17:57:14.068Z,35.13
2019-01-22T17:59:42.881Z,35.78
2019-01-22T18:02:11.267Z,35.98
2019-01-22T18:04:39.669Z,35.88
2019-01-22T18:07:08.061Z,37.05
2019-01-22T18:09:36.467Z,36.65
2019-01-22T18:12:04.993Z,36.33
2019-01-22T18:14:33.404Z,34.75
2019-01-22T18:17:02.040Z,37.50
2019-01-22T18:19:30.430Z,36.23
2019-01-22T18:21:58.902Z,34.35
2019-01-22T18:24:27.289Z,35.52
2019-01-22T18:26:56.041Z,37.00
2019-01-22T18:29:24.436Z,37.58
2019-01-22T18:31:53.105Z,37.28
2019-01-22T18:34:21.499Z,37.33
2019-01-22T18:36:49.904Z,36.38
2019-01-22T18:39:18.294Z,37.85
2019-01-22T18:41:46.712Z,38.48
2019-01-22T18:44:15.134Z,36.40
2019-01-22T18:46:43.550Z,39.45
2019-01-22T18:49:12.239Z,38.23
2019-01-22T18:51:40.677Z,38.05
2019-01-22T18:54:09.454Z,35.17
2019-01-22T18:56:37.860Z,34.75
2019-01-22T18:59:06.341Z,37.93
2019-01-22T19:01:34.982Z,33.35
2019-01-22T19:06:58.272Z,37.63
2019-01-22T19:09:26.665Z,37.73
2019-01-22T19:14:29.486Z,37.42
2019-01-22T19:16:58.241Z,38.65
2019-01-22T19:19:26.910Z,41.42
2019-01-22T19:21:55.332Z,38.60
2019-01-22T19:24:23.741Z,37.85
2019-01-22T19:26:52.157Z,38.02
2019-01-22T19:29:20.554Z,39.78
2019-01-22T19:31:48.949Z,39.67
2019-01-22T19:34:17.709Z,36.23
2019-01-22T19:37:05.739Z,40.58
2019-01-22T19:39:34.435Z,36.95
2019-01-22T19:42:02.832Z,39.48
2019-01-22T19:44:31.492Z,37.33
2019-01-22T19:47:00.173Z,37.93
2019-01-22T19:49:28.591Z,36.75
2019-01-22T19:51:56.984Z,37.30
2019-01-22T19:54:25.717Z,36.85
2019-01-22T19:56:54.118Z,36.77
2019-01-22T19:59:22.798Z,36.73
2019-01-22T20:01:51.207Z,36.65
2019-01-22T20:04:19.643Z,36.83
2019-01-22T20:06:47.995Z,38.00
2019-01-22T20:09:16.642Z,39.08
2019-01-22T20:11:45.077Z,37.13
2019-01-22T20:14:13.714Z,38.98
2019-01-22T20:16:42.154Z,36.13
2019-01-22T20:19:10.548Z,37.00
2019-01-22T20:21:39.018Z,35.33
2019-01-22T20:24:07.742Z,36.03
2019-01-22T20:26:36.142Z,35.33
2019-01-22T20:29:04.543Z,37.42
2019-01-22T20:31:32.951Z,36.23
2019-01-22T20:34:01.343Z,38.65
2019-01-22T20:36:29.737Z,37.00
2019-01-22T20:38:58.498Z,38.05
2019-01-22T20:41:27.144Z,38.20
2019-01-22T20:44:15.210Z,35.15
2019-01-22T20:46:43.606Z,36.93
2019-01-22T20:49:12.013Z,39.00
2019-01-22T20:51:41.139Z,38.67
2019-01-22T20:54:10.539Z,32.60
2019-01-22T20:56:38.930Z,38.85
2019-01-22T20:59:07.338Z,37.00
2019-01-22T21:01:35.734Z,34.33
2019-01-22T21:06:59.109Z,35.00
2019-01-22T21:09:27.517Z,35.33
2019-01-22T21:11:56.365Z,36.58
2019-01-22T21:14:24.846Z,34.40
2019-01-22T21:16:53.281Z,35.88
2019-01-22T21:19:22.114Z,33.55
2019-01-22T21:21:50.626Z,34.65
2019-01-22T21:24:19.033Z,36.33
2019-01-22T21:26:47.781Z,32.80
2019-01-22T21:29:16.555Z,34.60
2019-01-22T21:31:44.975Z,35.35
2019-01-22T21:34:13.472Z,34.20
2019-01-22T21:36:42.203Z,33.13
2019-01-22T21:39:10.606Z,35.90
2019-01-22T21:41:39.257Z,33.20
2019-01-22T21:44:07.656Z,36.33
2019-01-22T21:46:36.062Z,32.15
2019-01-22T21:49:16.749Z,32.55
2019-01-22T21:51:34.922Z,33.50
2019-01-22T21:54:03.607Z,37.23
2019-01-22T21:56:32.289Z,33.38
2019-01-22T21:59:00.977Z,34.80
2019-01-22T22:01:29.381Z,32.88
2019-01-22T22:03:57.775Z,34.23
2019-01-22T22:06:26.537Z,31.57
2019-01-22T22:08:55.206Z,35.13
2019-01-22T22:11:23.893Z,36.75
2019-01-22T22:13:52.302Z,34.75
2019-01-22T22:16:20.695Z,35.20
2019-01-22T22:18:49.097Z,33.58
2019-01-22T22:21:17.497Z,36.15
2019-01-22T22:23:45.906Z,37.00
2019-01-22T22:26:14.573Z,33.90
2019-01-22T22:28:42.980Z,34.95
2019-01-22T22:31:11.374Z,35.35
2019-01-22T22:33:39.781Z,33.70
2019-01-22T22:36:08.173Z,39.53
2019-01-22T22:38:36.571Z,36.08
2019-01-22T22:41:04.979Z,36.73
2019-01-22T22:43:33.374Z,31.68
2019-01-22T22:46:01.785Z,35.28
2019-01-22T22:48:30.178Z,37.00
2019-01-22T22:50:58.570Z,36.38
2019-01-22T22:53:26.973Z,34.98
2019-01-22T22:55:55.438Z,37.03
2019-01-22T22:58:24.119Z,36.77
2019-01-22T23:01:32.481Z,35.48
2019-01-22T23:04:00.878Z,32.73
2019-01-22T23:06:29.342Z,34.05
2019-01-22T23:08:57.780Z,32.75
2019-01-22T23:11:45.478Z,35.58
2019-01-22T23:14:13.889Z,33.90
2019-01-22T23:16:42.585Z,34.48
2019-01-22T23:19:10.996Z,36.60
2019-01-22T23:21:39.629Z,34.90
2019-01-22T23:24:08.024Z,36.23
2019-01-22T23:26:36.676Z,36.68
2019-01-22T23:29:44.994Z,35.17
2019-01-22T23:32:14.054Z,36.00
2019-01-22T23:34:44.021Z,35.60
2019-01-22T23:37:12.710Z,35.17
2019-01-22T23:39:41.107Z,34.60
2019-01-22T23:42:09.515Z,36.20
2019-01-22T23:44:37.904Z,34.85
2019-01-22T23:47:25.654Z,35.90
2019-01-22T23:49:54.371Z,34.05
2019-01-22T23:52:22.781Z,35.48
2019-01-22T23:55:10.877Z,36.60
2019-01-22T23:57:39.336Z,33.83
