createdAt,value
2023-08-11T00:03:17.104Z,100
2023-08-11T00:08:24.594Z,100
2023-08-11T00:19:17.083Z,100
2023-08-11T00:30:17.055Z,100
2023-08-11T00:35:17.114Z,100
2023-08-11T00:40:23.880Z,100
2023-08-11T00:45:23.923Z,100
2023-08-11T00:50:24.309Z,100
2023-08-11T00:55:24.487Z,100
2023-08-11T01:01:17.085Z,100
2023-08-11T01:06:17.092Z,100
2023-08-11T01:11:17.120Z,100
2023-08-11T01:16:17.115Z,100
2023-08-11T01:21:17.116Z,100
2023-08-11T01:26:23.853Z,100
2023-08-11T01:31:24.270Z,100
2023-08-11T01:36:24.842Z,100
2023-08-11T01:42:17.051Z,100
2023-08-11T01:47:17.101Z,100
2023-08-11T01:52:23.857Z,100
2023-08-11T01:57:24.234Z,100
2023-08-11T02:03:17.252Z,100
2023-08-11T02:08:24.827Z,100
2023-08-11T02:19:17.132Z,100
2023-08-11T02:24:17.141Z,100
2023-08-11T02:29:24.075Z,100
2023-08-11T02:35:17.208Z,100
2023-08-11T02:40:23.867Z,100
2023-08-11T02:45:24.291Z,100
2023-08-11T02:51:17.125Z,100
2023-08-11T03:06:24.069Z,100
2023-08-11T03:12:17.115Z,100
2023-08-11T03:17:17.131Z,100
2023-08-11T03:22:24.311Z,100
2023-08-11T03:27:24.394Z,100
2023-08-11T03:32:24.509Z,100
2023-08-11T03:38:17.136Z,100
2023-08-11T03:43:25.604Z,100
2023-08-11T03:49:17.069Z,100
2023-08-11T03:54:35.569Z,100
2023-08-11T03:59:23.943Z,100
2023-08-11T04:04:24.666Z,100
2023-08-11T04:10:17.118Z,100
2023-08-11T04:15:23.977Z,100
2023-08-11T04:21:17.094Z,100
2023-08-11T04:26:24.855Z,100
2023-08-11T04:32:17.156Z,100
2023-08-11T04:37:23.924Z,100
2023-08-11T04:42:23.925Z,100
2023-08-11T04:48:17.118Z,100
2023-08-11T04:53:23.884Z,100
2023-08-11T04:58:24.599Z,100
2023-08-11T05:04:17.135Z,100
2023-08-11T05:09:24.222Z,100
2023-08-11T05:15:17.097Z,100
2023-08-11T05:25:17.199Z,100
2023-08-11T05:30:23.946Z,100
2023-08-11T05:36:17.134Z,100
2023-08-11T05:41:17.156Z,100
2023-08-11T05:46:23.980Z,100
2023-08-11T05:51:23.933Z,100
2023-08-11T05:56:24.155Z,100
2023-08-11T06:02:17.118Z,100
2023-08-11T06:07:17.217Z,100
2023-08-11T06:12:24.300Z,100
2023-08-11T06:17:24.514Z,96.5
2023-08-11T06:22:24.588Z,93.3
2023-08-11T06:28:17.105Z,90.2
2023-08-11T06:33:17.102Z,90.5
2023-08-11T06:38:24.178Z,84.4
2023-08-11T06:43:24.735Z,81.9
2023-08-11T06:49:17.199Z,81.6
2023-08-11T06:54:23.970Z,80.6
2023-08-11T07:05:17.180Z,73
2023-08-11T07:10:23.967Z,70.2
2023-08-11T07:15:24.794Z,70.1
2023-08-11T07:21:17.209Z,66.2
2023-08-11T07:26:17.182Z,64.8
2023-08-11T07:31:23.922Z,59.3
2023-08-11T07:36:24.464Z,57.9
2023-08-11T07:42:17.198Z,61.2
2023-08-11T07:47:24.239Z,51.1
2023-08-11T07:52:25.478Z,55.3
2023-08-11T07:58:17.175Z,53.1
2023-08-11T08:03:24.098Z,49.3
2023-08-11T08:08:24.544Z,48.8
2023-08-11T08:19:24.621Z,43.2
2023-08-11T08:25:17.143Z,40.3
2023-08-11T08:30:17.190Z,39.7
2023-08-11T08:35:17.251Z,40.3
2023-08-11T08:40:24.649Z,40.5
2023-08-11T08:46:17.226Z,40.1
2023-08-11T08:51:17.221Z,40.2
2023-08-11T09:01:24.048Z,38.3
2023-08-11T09:07:19.156Z,37.1
2023-08-11T09:12:17.420Z,36.3
2023-08-11T09:17:17.354Z,34.7
2023-08-11T09:22:24.363Z,36.1
2023-08-11T09:28:17.232Z,35.8
2023-08-11T09:33:24.033Z,34.3
2023-08-11T09:39:17.231Z,32.5
2023-08-11T09:49:24.090Z,31.4
2023-08-11T09:55:17.233Z,33
2023-08-11T10:00:23.965Z,31.8
2023-08-11T10:05:24.115Z,31.8
2023-08-11T10:10:24.352Z,30.9
2023-08-11T10:16:17.342Z,29.3
2023-08-11T10:21:24.025Z,29.1
2023-08-11T10:26:24.055Z,29.8
2023-08-11T10:31:24.611Z,30.3
2023-08-11T10:37:17.254Z,28.8
2023-08-11T10:42:17.285Z,31
2023-08-11T10:47:24.619Z,30
2023-08-11T10:53:17.298Z,31.6
2023-08-11T10:58:24.054Z,30.9
2023-08-11T11:03:24.531Z,34.3
2023-08-11T11:09:19.124Z,31.3
2023-08-11T11:14:17.301Z,31.6
2023-08-11T11:19:19.625Z,33.6
2023-08-11T11:24:24.101Z,33.8
2023-08-11T11:29:24.786Z,35
2023-08-11T11:34:25.081Z,34.4
2023-08-11T11:40:17.310Z,37.2
2023-08-11T11:45:24.099Z,38.8
2023-08-11T11:50:24.621Z,37.2
2023-08-11T11:55:24.993Z,37
2023-08-11T12:01:17.315Z,36.2
2023-08-11T12:06:17.357Z,39.6
2023-08-11T12:11:24.265Z,40.1
2023-08-11T12:17:17.322Z,39
2023-08-11T12:22:17.322Z,38.2
2023-08-11T12:27:24.112Z,42.7
2023-08-11T12:32:24.955Z,43.1
2023-08-11T12:38:17.437Z,42.8
2023-08-11T12:43:24.532Z,44.8
2023-08-11T12:48:24.765Z,44.7
2023-08-11T12:53:24.785Z,44.6
2023-08-11T13:04:17.293Z,45.3
2023-08-11T13:09:17.333Z,45.2
2023-08-11T13:14:24.528Z,44.9
2023-08-11T13:25:24.294Z,47
2023-08-11T13:30:24.363Z,48.5
2023-08-11T13:35:24.446Z,51.5
2023-08-11T13:40:24.941Z,47.3
2023-08-11T13:46:17.327Z,48.4
2023-08-11T13:51:17.366Z,49.3
2023-08-11T13:56:17.355Z,47.5
2023-08-11T14:01:17.401Z,45.7
2023-08-11T14:06:17.388Z,44.7
2023-08-11T14:11:25.129Z,42.8
2023-08-11T14:17:17.395Z,49
2023-08-11T14:22:24.120Z,44.9
2023-08-11T14:27:24.259Z,43.2
2023-08-11T14:32:26.533Z,43.4
2023-08-11T14:38:17.437Z,52.9
2023-08-11T14:43:24.624Z,48.4
2023-08-11T14:49:17.328Z,46.5
2023-08-11T14:54:17.409Z,45.3
2023-08-11T14:59:24.554Z,47
2023-08-11T15:04:24.693Z,39.7
2023-08-11T15:10:17.447Z,44.6
2023-08-11T15:15:24.590Z,42.4
2023-08-11T15:21:17.396Z,41.6
2023-08-11T15:26:24.158Z,41.7
2023-08-11T15:31:25.159Z,40.2
2023-08-11T15:37:17.410Z,43.6
2023-08-11T15:47:17.420Z,43.1
2023-08-11T15:52:24.201Z,42.3
2023-08-11T15:57:24.525Z,41.1
2023-08-11T16:02:25.119Z,41.1
2023-08-11T16:08:17.486Z,41.1
2023-08-11T16:13:24.771Z,42.5
2023-08-11T16:19:17.459Z,41.5
2023-08-11T16:24:24.742Z,43.1
2023-08-11T16:30:17.423Z,41.3
2023-08-11T16:35:17.452Z,43.8
2023-08-11T16:40:24.819Z,43.1
2023-08-11T16:46:17.532Z,43
2023-08-11T16:51:24.283Z,43.8
2023-08-11T16:57:17.475Z,45.3
2023-08-11T17:02:24.323Z,45.1
2023-08-11T17:07:24.512Z,42.8
2023-08-11T17:12:25.065Z,46.1
2023-08-11T17:18:17.459Z,44.7
2023-08-11T17:23:24.489Z,44.1
2023-08-11T17:28:24.554Z,48.2
2023-08-11T17:34:17.456Z,48.8
2023-08-11T17:39:25.154Z,50.1
2023-08-11T17:45:17.489Z,52.7
2023-08-11T17:50:17.480Z,53.4
2023-08-11T17:55:24.852Z,53.9
2023-08-11T18:01:17.537Z,55.3
2023-08-11T18:06:17.478Z,56.6
2023-08-11T18:11:17.488Z,55.3
2023-08-11T18:16:24.368Z,56.2
2023-08-11T18:21:24.285Z,55.7
2023-08-11T18:27:17.439Z,57.3
2023-08-11T18:32:17.494Z,59.4
2023-08-11T18:37:24.756Z,59.5
2023-08-11T18:43:17.491Z,58.3
2023-08-11T18:48:24.745Z,59.9
2023-08-11T18:59:23.158Z,60.4
2023-08-11T19:09:24.941Z,62
2023-08-11T19:15:17.552Z,62.2
2023-08-11T19:20:17.504Z,62.5
2023-08-11T19:25:23.144Z,61.2
2023-08-11T19:30:23.166Z,61.3
2023-08-11T19:35:24.293Z,62.9
2023-08-11T19:40:24.425Z,62.2
2023-08-11T19:46:17.581Z,63.2
2023-08-11T19:51:17.519Z,65
2023-08-11T20:01:24.366Z,72.8
2023-08-11T20:06:24.956Z,74.2
2023-08-11T20:12:17.515Z,77.5
2023-08-11T20:17:17.597Z,78.4
2023-08-11T20:22:25.016Z,79.2
2023-08-11T20:28:24.315Z,80.8
2023-08-11T20:33:25.265Z,80.3
2023-08-11T20:39:17.569Z,80.3
2023-08-11T20:44:24.270Z,80.6
2023-08-11T20:49:24.806Z,81
2023-08-11T20:55:17.546Z,82.5
2023-08-11T21:00:25.099Z,81.3
2023-08-11T21:06:17.787Z,81
2023-08-11T21:16:24.345Z,81.5
2023-08-11T21:21:24.799Z,82.4
2023-08-11T21:27:17.648Z,83.3
2023-08-11T21:32:17.558Z,84.5
2023-08-11T21:37:24.449Z,83.9
2023-08-11T21:42:24.522Z,86
2023-08-11T21:48:17.563Z,85.8
2023-08-11T21:53:23.654Z,87.3
2023-08-11T21:58:24.988Z,89.6
2023-08-11T22:04:17.582Z,89.6
2023-08-11T22:09:24.845Z,91.8
2023-08-11T22:15:17.592Z,94.2
2023-08-11T22:20:24.799Z,98.2
2023-08-11T22:26:17.574Z,99.8
2023-08-11T22:31:17.632Z,100
2023-08-11T22:36:17.615Z,100
2023-08-11T22:46:23.194Z,100
2023-08-11T22:51:24.354Z,100
2023-08-11T22:57:17.618Z,100
2023-08-11T23:02:24.918Z,100
2023-08-11T23:07:25.071Z,100
2023-08-11T23:13:17.559Z,100
2023-08-11T23:18:17.586Z,100
2023-08-11T23:29:17.596Z,100
2023-08-11T23:34:24.354Z,100
2023-08-11T23:39:24.767Z,100
2023-08-11T23:55:17.594Z,100
