createdAt,value
2023-03-02T00:01:03.929Z,0.42
2023-03-02T00:03:33.601Z,0.36
2023-03-02T00:06:00.558Z,0.44
2023-03-02T00:08:27.809Z,0.50
2023-03-02T00:10:58.228Z,0.56
2023-03-02T00:13:25.048Z,0.57
2023-03-02T00:15:51.838Z,0.53
2023-03-02T00:18:18.663Z,0.68
2023-03-02T00:20:45.556Z,0.73
2023-03-02T00:23:12.632Z,0.73
2023-03-02T00:25:40.312Z,0.81
2023-03-02T00:28:06.999Z,0.83
2023-03-02T00:30:33.957Z,0.83
2023-03-02T00:33:00.740Z,0.88
2023-03-02T00:35:27.529Z,0.90
2023-03-02T00:37:54.291Z,0.85
2023-03-02T00:40:21.013Z,0.87
2023-03-02T00:42:47.805Z,0.93
2023-03-02T00:45:14.556Z,0.72
2023-03-02T00:47:42.245Z,0.65
2023-03-02T00:50:10.187Z,0.65
2023-03-02T00:52:36.957Z,0.77
2023-03-02T00:55:04.304Z,0.77
2023-03-02T00:57:31.120Z,0.78
2023-03-02T00:59:58.128Z,0.78
2023-03-02T01:02:31.823Z,0.81
2023-03-02T01:04:58.843Z,0.72
2023-03-02T01:07:28.495Z,0.77
2023-03-02T01:09:55.435Z,0.79
2023-03-02T01:12:22.671Z,0.75
2023-03-02T01:14:50.957Z,0.77
2023-03-02T01:17:19.256Z,0.73
2023-03-02T01:19:46.121Z,0.70
2023-03-02T01:22:12.908Z,0.69
2023-03-02T01:24:39.724Z,0.71
2023-03-02T01:27:06.865Z,0.65
2023-03-02T01:29:34.054Z,0.64
2023-03-02T01:32:01.142Z,0.65
2023-03-02T01:34:28.192Z,0.63
2023-03-02T01:36:55.078Z,0.63
2023-03-02T01:39:22.757Z,0.59
2023-03-02T01:41:51.810Z,0.55
2023-03-02T01:44:37.397Z,0.55
2023-03-02T01:47:06.969Z,0.53
2023-03-02T01:49:35.479Z,0.51
2023-03-02T01:52:02.342Z,0.51
2023-03-02T01:54:29.180Z,0.49
2023-03-02T01:57:02.300Z,0.48
2023-03-02T01:59:30.470Z,0.51
2023-03-02T02:01:59.260Z,0.49
2023-03-02T02:04:27.318Z,0.52
2023-03-02T02:07:00.307Z,0.51
2023-03-02T02:09:28.680Z,0.55
2023-03-02T02:11:55.739Z,0.51
2023-03-02T02:14:22.870Z,0.52
2023-03-02T02:16:50.448Z,0.51
2023-03-02T02:20:07.345Z,0.49
2023-03-02T02:22:43.207Z,0.48
2023-03-02T02:25:26.650Z,0.48
2023-03-02T02:27:55.035Z,0.48
2023-03-02T02:30:22.359Z,0.48
2023-03-02T02:32:49.968Z,0.47
2023-03-02T02:35:20.606Z,0.44
2023-03-02T02:37:51.729Z,0.40
2023-03-02T02:40:40.935Z,0.32
2023-03-02T02:43:11.969Z,0.32
2023-03-02T02:45:39.177Z,0.32
2023-03-02T02:48:06.418Z,0.26
2023-03-02T02:50:35.396Z,0.23
2023-03-02T02:53:20.871Z,0.22
2023-03-02T02:55:49.948Z,0.21
2023-03-02T02:58:27.510Z,0.18
2023-03-02T03:00:55.554Z,0.20
2023-03-02T03:03:31.913Z,0.23
2023-03-02T03:06:04.337Z,0.21
2023-03-02T03:08:53.283Z,0.19
2023-03-02T03:11:28.520Z,0.17
2023-03-02T03:14:16.749Z,0.10
2023-03-02T03:16:48.420Z,0.09
2023-03-02T03:19:25.709Z,0.13
2023-03-02T03:21:56.586Z,0.08
2023-03-02T03:24:25.918Z,0.10
2023-03-02T03:26:56.470Z,0.07
2023-03-02T03:29:25.176Z,0.04
2023-03-02T03:31:56.201Z,0.07
2023-03-02T03:34:25.962Z,0.07
2023-03-02T03:36:54.148Z,0.08
2023-03-02T03:39:21.918Z,0.04
2023-03-02T03:41:50.318Z,0.02
2023-03-02T03:44:17.298Z,-0.02
2023-03-02T03:46:44.929Z,-0.04
2023-03-02T03:49:12.749Z,-0.03
2023-03-02T03:51:39.716Z,-0.02
2023-03-02T03:54:08.567Z,-0.01
2023-03-02T03:56:45.120Z,-0.07
2023-03-02T03:59:19.041Z,-0.10
2023-03-02T04:01:59.693Z,-0.17
2023-03-02T04:04:33.479Z,-0.19
2023-03-02T04:07:02.585Z,-0.21
2023-03-02T04:09:32.304Z,-0.26
2023-03-02T04:11:59.763Z,-0.23
2023-03-02T04:14:28.307Z,-0.23
2023-03-02T04:16:56.350Z,-0.18
2023-03-02T04:19:24.468Z,-0.15
2023-03-02T04:21:55.096Z,-0.20
2023-03-02T04:24:24.169Z,-0.23
2023-03-02T04:26:54.672Z,-0.27
2023-03-02T04:29:24.261Z,-0.25
2023-03-02T04:31:53.042Z,-0.26
2023-03-02T04:34:26.589Z,-0.25
2023-03-02T04:36:53.902Z,-0.31
2023-03-02T04:39:21.223Z,-0.29
2023-03-02T04:41:51.385Z,-0.27
2023-03-02T04:44:25.402Z,-0.42
2023-03-02T04:47:02.602Z,-0.30
2023-03-02T04:49:32.738Z,-0.41
2023-03-02T04:51:59.549Z,-0.77
2023-03-02T04:54:27.419Z,-0.85
2023-03-02T04:56:54.741Z,-0.78
2023-03-02T04:59:30.272Z,-1.01
2023-03-02T05:02:03.685Z,-1.02
2023-03-02T05:04:33.911Z,-1.17
2023-03-02T05:07:02.134Z,-1.25
2023-03-02T05:09:31.021Z,-1.47
2023-03-02T05:11:59.585Z,-1.54
2023-03-02T05:14:27.542Z,-1.68
2023-03-02T05:17:06.762Z,-1.69
2023-03-02T05:22:28.655Z,-1.96
2023-03-02T05:24:55.981Z,-2.04
2023-03-02T05:27:28.404Z,-1.82
2023-03-02T05:29:58.174Z,-2.07
2023-03-02T05:32:25.241Z,-2.13
2023-03-02T05:34:51.996Z,-2.44
2023-03-02T05:37:19.275Z,-2.63
2023-03-02T05:39:46.304Z,-2.68
2023-03-02T05:42:13.084Z,-2.54
2023-03-02T05:44:39.869Z,-2.65
2023-03-02T05:47:06.981Z,-2.70
2023-03-02T05:49:41.011Z,-2.97
2023-03-02T05:52:07.748Z,-3.00
2023-03-02T05:54:34.589Z,-3.00
2023-03-02T05:57:01.400Z,-3.05
2023-03-02T05:59:30.799Z,-2.84
2023-03-02T06:02:09.686Z,-2.72
2023-03-02T06:04:47.001Z,-2.81
2023-03-02T06:07:16.925Z,-2.92
2023-03-02T06:09:44.045Z,-2.84
2023-03-02T06:12:11.209Z,-2.83
2023-03-02T06:14:39.144Z,-2.88
2023-03-02T06:17:06.049Z,-2.85
2023-03-02T06:19:32.921Z,-2.97
2023-03-02T06:21:59.666Z,-3.09
2023-03-02T06:24:26.470Z,-3.02
2023-03-02T06:26:54.428Z,-2.88
2023-03-02T06:29:22.884Z,-2.92
2023-03-02T06:31:55.309Z,-2.97
2023-03-02T06:34:22.496Z,-2.98
2023-03-02T06:36:49.564Z,-2.88
2023-03-02T06:39:16.343Z,-2.80
2023-03-02T06:41:44.128Z,-2.91
2023-03-02T06:44:11.478Z,-2.95
2023-03-02T06:46:39.648Z,-3.03
2023-03-02T06:49:06.910Z,-3.07
2023-03-02T06:51:33.750Z,-2.97
2023-03-02T06:54:00.759Z,-2.90
2023-03-02T06:56:33.323Z,-3.07
2023-03-02T06:59:00.608Z,-2.97
2023-03-02T07:01:27.707Z,-2.95
2023-03-02T07:03:54.610Z,-2.94
2023-03-02T07:06:21.611Z,-2.90
2023-03-02T07:08:49.021Z,-2.99
2023-03-02T07:11:19.324Z,-2.89
2023-03-02T07:13:46.637Z,-2.89
2023-03-02T07:16:17.736Z,-2.87
2023-03-02T07:18:44.900Z,-2.61
2023-03-02T07:21:11.689Z,-2.52
2023-03-02T07:23:38.525Z,-2.46
2023-03-02T07:26:08.688Z,-2.29
2023-03-02T07:28:40.311Z,-2.42
2023-03-02T07:31:07.939Z,-2.26
2023-03-02T07:33:35.893Z,-2.08
2023-03-02T07:36:05.994Z,-2.04
2023-03-02T07:38:33.219Z,-2.02
2023-03-02T07:41:06.749Z,-1.85
2023-03-02T07:43:35.713Z,-1.90
2023-03-02T07:46:36.165Z,-1.75
2023-03-02T07:49:11.055Z,-1.60
2023-03-02T07:51:37.834Z,-1.86
2023-03-02T07:54:05.146Z,-1.90
2023-03-02T07:56:31.884Z,-1.78
2023-03-02T07:58:58.735Z,-1.79
2023-03-02T08:01:25.652Z,-1.91
2023-03-02T08:04:05.648Z,-1.84
2023-03-02T08:06:32.539Z,-1.84
2023-03-02T08:09:06.739Z,-2.01
2023-03-02T08:11:41.985Z,-1.92
2023-03-02T08:14:12.118Z,-2.03
2023-03-02T08:16:42.909Z,-1.90
2023-03-02T08:19:10.026Z,-2.05
2023-03-02T08:21:38.464Z,-2.22
2023-03-02T08:24:08.008Z,-2.17
2023-03-02T08:26:34.919Z,-2.06
2023-03-02T08:29:01.997Z,-1.84
2023-03-02T08:31:28.944Z,-1.64
2023-03-02T08:33:56.093Z,-1.40
2023-03-02T08:36:22.997Z,-1.36
2023-03-02T08:38:49.858Z,-1.12
2023-03-02T08:41:20.111Z,-0.89
2023-03-02T08:43:49.313Z,-1.02
2023-03-02T08:46:22.158Z,-1.06
2023-03-02T08:48:50.933Z,-1.12
2023-03-02T08:51:32.242Z,-0.95
2023-03-02T08:54:09.236Z,-0.69
2023-03-02T08:56:38.157Z,-0.90
2023-03-02T08:59:10.428Z,-0.63
2023-03-02T09:01:38.721Z,-0.48
2023-03-02T09:04:07.266Z,-0.34
2023-03-02T09:06:36.917Z,-0.39
2023-03-02T09:09:04.566Z,-0.50
2023-03-02T09:11:32.463Z,-0.71
2023-03-02T09:13:59.464Z,-0.86
2023-03-02T09:16:26.352Z,-1.12
2023-03-02T09:18:54.086Z,-1.13
2023-03-02T09:21:21.135Z,-0.96
2023-03-02T09:23:48.044Z,-1.20
2023-03-02T09:26:15.161Z,-1.38
2023-03-02T09:28:42.000Z,-1.29
2023-03-02T09:31:08.987Z,-1.39
2023-03-02T09:33:36.355Z,-1.41
2023-03-02T09:36:11.757Z,-1.28
2023-03-02T09:38:38.743Z,-1.14
2023-03-02T09:41:20.896Z,-1.14
2023-03-02T09:44:14.924Z,-0.86
2023-03-02T09:46:55.827Z,-1.01
2023-03-02T09:49:54.475Z,-0.85
2023-03-02T09:52:34.462Z,-0.54
2023-03-02T09:55:25.439Z,-0.54
2023-03-02T09:57:59.995Z,-0.73
2023-03-02T10:00:29.818Z,-0.45
2023-03-02T10:03:16.775Z,-0.22
2023-03-02T10:05:55.596Z,-0.09
2023-03-02T10:08:25.229Z,-0.22
2023-03-02T10:11:29.824Z,0.04
2023-03-02T10:14:15.664Z,0.09
2023-03-02T10:16:54.716Z,-0.09
2023-03-02T10:19:32.610Z,-0.20
2023-03-02T10:22:30.386Z,-0.45
2023-03-02T10:25:17.100Z,-0.41
2023-03-02T10:27:48.089Z,-0.14
2023-03-02T10:30:31.294Z,-0.12
2023-03-02T10:33:08.320Z,-0.30
2023-03-02T10:35:49.391Z,-0.18
2023-03-02T10:38:25.303Z,-0.12
2023-03-02T10:41:05.561Z,0.08
2023-03-02T10:43:51.767Z,0.20
2023-03-02T10:46:19.177Z,0.36
2023-03-02T10:48:50.805Z,0.56
2023-03-02T10:51:35.725Z,0.63
2023-03-02T10:54:12.451Z,0.68
2023-03-02T10:56:42.906Z,0.72
2023-03-02T10:59:44.936Z,0.88
2023-03-02T11:02:23.566Z,0.89
2023-03-02T11:04:59.344Z,0.93
2023-03-02T11:07:33.108Z,0.96
2023-03-02T11:10:03.923Z,0.94
2023-03-02T11:12:38.024Z,0.95
2023-03-02T11:15:50.451Z,0.73
2023-03-02T11:18:49.356Z,0.54
2023-03-02T11:21:31.343Z,0.29
2023-03-02T11:24:12.872Z,0.21
2023-03-02T11:26:45.019Z,0.33
2023-03-02T11:29:11.826Z,0.28
2023-03-02T11:31:47.846Z,0.33
2023-03-02T11:34:36.324Z,0.15
2023-03-02T11:37:18.446Z,0.28
2023-03-02T11:39:55.061Z,0.50
2023-03-02T11:42:30.814Z,0.45
2023-03-02T11:45:18.492Z,0.60
2023-03-02T11:47:57.509Z,0.77
2023-03-02T11:50:28.327Z,0.55
2023-03-02T11:53:01.250Z,0.50
2023-03-02T11:55:34.274Z,0.44
2023-03-02T11:58:05.714Z,0.42
2023-03-02T12:00:39.700Z,0.45
2023-03-02T12:03:23.966Z,0.52
2023-03-02T12:05:54.217Z,0.63
2023-03-02T12:08:21.215Z,0.95
2023-03-02T12:11:05.575Z,1.12
2023-03-02T12:13:39.883Z,0.95
2023-03-02T12:16:44.283Z,0.77
2023-03-02T12:19:16.794Z,0.69
2023-03-02T12:22:03.437Z,0.56
2023-03-02T12:24:40.668Z,0.49
2023-03-02T12:27:13.693Z,0.58
2023-03-02T12:29:48.607Z,0.75
2023-03-02T12:32:26.452Z,0.79
2023-03-02T12:35:10.099Z,0.85
2023-03-02T12:38:03.892Z,0.70
2023-03-02T12:40:42.746Z,0.75
2023-03-02T12:43:32.783Z,0.70
2023-03-02T12:46:13.559Z,0.56
2023-03-02T12:48:57.091Z,0.52
2023-03-02T12:51:28.742Z,0.60
2023-03-02T12:54:13.829Z,0.48
2023-03-02T12:56:40.624Z,0.50
2023-03-02T12:59:07.468Z,0.46
2023-03-02T13:01:34.597Z,0.48
2023-03-02T13:04:01.410Z,0.46
2023-03-02T13:06:31.730Z,0.22
2023-03-02T13:09:00.146Z,0.06
2023-03-02T13:11:35.347Z,0.08
2023-03-02T13:14:03.882Z,0.12
2023-03-02T13:16:33.742Z,0.23
2023-03-02T13:19:09.682Z,0.43
2023-03-02T13:21:38.619Z,0.41
2023-03-02T13:24:34.647Z,0.24
2023-03-02T13:27:07.104Z,0.37
2023-03-02T13:29:34.122Z,0.28
2023-03-02T13:32:17.200Z,0.25
2023-03-02T13:34:55.809Z,0.36
2023-03-02T13:37:30.379Z,0.38
2023-03-02T13:39:59.003Z,0.45
2023-03-02T13:42:44.908Z,0.26
2023-03-02T13:45:29.335Z,0.36
2023-03-02T13:47:58.115Z,0.22
2023-03-02T13:50:29.854Z,0.18
2023-03-02T13:52:58.479Z,0.12
2023-03-02T13:55:25.446Z,0.09
2023-03-02T13:57:53.295Z,0.08
2023-03-02T14:00:26.702Z,0.09
2023-03-02T14:02:53.431Z,-0.08
2023-03-02T14:05:27.213Z,-0.10
2023-03-02T14:07:54.353Z,-0.14
2023-03-02T14:10:21.358Z,0.03
2023-03-02T14:13:02.569Z,0.05
2023-03-02T14:15:32.850Z,0.30
2023-03-02T14:18:00.615Z,0.44
2023-03-02T14:20:27.674Z,0.51
2023-03-02T14:22:54.864Z,0.42
2023-03-02T14:25:22.135Z,0.28
2023-03-02T14:27:49.153Z,0.26
2023-03-02T14:34:35.982Z,-0.06
2023-03-02T14:37:06.969Z,-0.13
2023-03-02T14:39:40.420Z,-0.07
2023-03-02T14:42:13.414Z,0.06
2023-03-02T14:44:41.387Z,-0.03
2023-03-02T14:47:10.141Z,0.03
2023-03-02T14:49:38.095Z,0.12
2023-03-02T14:52:09.085Z,0.27
2023-03-02T14:54:43.148Z,0.41
2023-03-02T14:57:17.414Z,0.31
2023-03-02T14:59:44.172Z,0.42
2023-03-02T15:02:24.286Z,0.30
2023-03-02T15:04:56.510Z,0.26
2023-03-02T15:07:25.043Z,0.41
2023-03-02T15:09:51.868Z,0.46
2023-03-02T15:12:18.624Z,0.42
2023-03-02T15:14:45.516Z,0.29
2023-03-02T15:17:12.403Z,0.23
2023-03-02T15:19:39.157Z,0.18
2023-03-02T15:22:08.078Z,0.18
2023-03-02T15:24:34.744Z,0.18
2023-03-02T15:27:01.531Z,0.13
2023-03-02T15:29:28.201Z,0.14
2023-03-02T15:31:57.354Z,0.24
2023-03-02T15:34:25.855Z,0.12
2023-03-02T15:36:52.574Z,-0.06
2023-03-02T15:39:19.366Z,0.02
2023-03-02T15:41:46.215Z,0.07
2023-03-02T15:44:22.466Z,0.19
2023-03-02T15:46:51.859Z,0.36
2023-03-02T15:49:24.521Z,0.33
2023-03-02T15:51:52.384Z,0.15
2023-03-02T15:54:19.190Z,0.08
2023-03-02T15:56:49.696Z,0.22
2023-03-02T15:59:16.592Z,0.16
2023-03-02T16:01:44.366Z,-0.01
2023-03-02T16:04:11.170Z,0.06
2023-03-02T16:06:38.183Z,0.11
2023-03-02T16:09:05.177Z,0.20
2023-03-02T16:11:31.887Z,0.23
2023-03-02T16:13:59.163Z,0.02
2023-03-02T16:16:26.492Z,0.00
2023-03-02T16:18:54.799Z,0.08
2023-03-02T16:21:22.250Z,0.14
2023-03-02T16:23:49.599Z,0.14
2023-03-02T16:26:19.496Z,0.01
2023-03-02T16:28:46.298Z,-0.05
2023-03-02T16:31:17.503Z,-0.09
2023-03-02T16:33:45.294Z,-0.15
2023-03-02T16:36:12.399Z,-0.08
2023-03-02T16:38:39.308Z,-0.10
2023-03-02T16:41:13.533Z,0.00
2023-03-02T16:43:49.750Z,0.08
2023-03-02T16:46:17.378Z,0.13
2023-03-02T16:48:44.874Z,0.27
2023-03-02T16:51:11.910Z,0.22
2023-03-02T16:53:40.885Z,0.20
2023-03-02T16:56:09.008Z,0.00
2023-03-02T16:58:38.462Z,-0.04
2023-03-02T17:01:06.542Z,-0.04
2023-03-02T17:03:33.386Z,-0.16
2023-03-02T17:06:01.626Z,-0.13
2023-03-02T17:08:28.583Z,-0.29
2023-03-02T17:10:55.400Z,-0.18
2023-03-02T17:13:22.312Z,-0.07
2023-03-02T17:15:49.254Z,-0.12
2023-03-02T17:18:16.178Z,-0.07
2023-03-02T17:20:42.944Z,-0.12
2023-03-02T17:23:11.973Z,-0.07
2023-03-02T17:25:39.634Z,0.03
2023-03-02T17:28:06.780Z,0.07
2023-03-02T17:30:33.489Z,0.02
2023-03-02T17:33:00.158Z,-0.20
2023-03-02T17:35:30.043Z,-0.25
2023-03-02T17:37:58.522Z,-0.18
2023-03-02T17:40:26.418Z,-0.36
2023-03-02T17:42:57.349Z,-0.45
2023-03-02T17:45:26.550Z,-0.63
2023-03-02T17:47:54.439Z,-0.60
2023-03-02T17:50:22.268Z,-0.55
2023-03-02T17:52:49.179Z,-0.59
2023-03-02T17:55:16.397Z,-0.50
2023-03-02T17:57:43.191Z,-0.58
2023-03-02T18:00:13.577Z,-0.61
2023-03-02T18:02:40.436Z,-0.69
2023-03-02T18:05:10.198Z,-0.68
2023-03-02T18:07:37.322Z,-0.71
2023-03-02T18:10:07.892Z,-0.62
2023-03-02T18:12:35.300Z,-0.74
2023-03-02T18:15:02.295Z,-0.78
2023-03-02T18:17:31.690Z,-0.71
2023-03-02T18:19:58.487Z,-0.85
2023-03-02T18:22:25.305Z,-0.83
2023-03-02T18:24:53.037Z,-0.90
2023-03-02T18:27:20.442Z,-0.87
2023-03-02T18:29:47.357Z,-0.88
2023-03-02T18:32:14.465Z,-0.94
2023-03-02T18:34:41.357Z,-0.80
2023-03-02T18:37:26.962Z,-0.90
2023-03-02T18:39:53.810Z,-0.84
2023-03-02T18:42:21.156Z,-0.80
2023-03-02T18:44:47.995Z,-0.78
2023-03-02T18:47:16.699Z,-0.87
2023-03-02T18:49:44.325Z,-0.68
2023-03-02T18:52:12.200Z,-0.82
2023-03-02T18:54:39.688Z,-0.73
2023-03-02T18:57:07.630Z,-0.53
2023-03-02T18:59:35.030Z,-0.53
2023-03-02T19:02:08.399Z,-0.46
2023-03-02T19:04:38.631Z,-0.65
2023-03-02T19:07:07.123Z,-0.64
2023-03-02T19:09:34.604Z,-0.54
2023-03-02T19:12:04.682Z,-0.48
2023-03-02T19:14:31.700Z,-0.40
2023-03-02T19:16:58.617Z,-0.36
2023-03-02T19:19:25.571Z,-0.34
2023-03-02T19:21:52.549Z,-0.35
2023-03-02T19:24:19.326Z,-0.30
2023-03-02T19:26:46.240Z,-0.25
2023-03-02T19:29:13.064Z,-0.27
2023-03-02T19:31:40.248Z,-0.44
2023-03-02T19:34:07.147Z,-0.47
2023-03-02T19:36:34.033Z,-0.63
2023-03-02T19:39:00.951Z,-0.58
2023-03-02T19:41:27.743Z,-0.40
2023-03-02T19:43:54.565Z,-0.46
2023-03-02T19:46:21.377Z,-0.41
2023-03-02T19:48:48.221Z,-0.54
2023-03-02T19:51:15.818Z,-0.61
2023-03-02T19:53:43.837Z,-0.73
2023-03-02T19:56:13.210Z,-0.71
2023-03-02T19:58:53.703Z,-0.67
2023-03-02T20:01:25.139Z,-0.80
2023-03-02T20:03:53.348Z,-0.78
2023-03-02T20:06:22.340Z,-0.81
2023-03-02T20:08:49.717Z,-0.81
2023-03-02T20:11:16.882Z,-0.89
2023-03-02T20:13:44.186Z,-0.85
2023-03-02T20:16:19.680Z,-0.88
2023-03-02T20:18:46.641Z,-1.06
2023-03-02T20:21:13.512Z,-0.94
2023-03-02T20:23:40.313Z,-0.97
2023-03-02T20:26:07.618Z,-0.92
2023-03-02T20:28:34.919Z,-0.82
2023-03-02T20:31:09.026Z,-1.01
2023-03-02T20:33:40.912Z,-0.93
2023-03-02T20:36:07.882Z,-0.90
2023-03-02T20:38:43.824Z,-0.88
2023-03-02T20:41:12.096Z,-0.78
2023-03-02T20:43:41.528Z,-0.66
2023-03-02T20:46:23.415Z,-0.60
2023-03-02T20:48:50.715Z,-0.63
2023-03-02T20:51:18.039Z,-0.55
2023-03-02T20:53:47.176Z,-0.53
2023-03-02T20:56:15.880Z,-0.50
2023-03-02T20:58:44.382Z,-0.55
2023-03-02T21:01:12.687Z,-0.56
2023-03-02T21:03:40.313Z,-0.58
2023-03-02T21:06:07.856Z,-0.63
2023-03-02T21:08:39.232Z,-0.59
2023-03-02T21:11:10.809Z,-0.53
2023-03-02T21:13:39.304Z,-0.60
2023-03-02T21:16:09.618Z,-0.59
2023-03-02T21:18:36.510Z,-0.72
2023-03-02T21:21:03.770Z,-0.77
2023-03-02T21:23:41.784Z,-0.68
2023-03-02T21:26:19.450Z,-0.63
2023-03-02T21:28:47.643Z,-0.66
2023-03-02T21:31:18.641Z,-0.82
2023-03-02T21:33:49.838Z,-0.91
2023-03-02T21:36:19.396Z,-0.77
2023-03-02T21:38:46.724Z,-0.67
2023-03-02T21:41:13.686Z,-0.69
2023-03-02T21:43:40.759Z,-0.55
2023-03-02T21:46:25.975Z,-0.61
2023-03-02T21:48:53.116Z,-0.62
2023-03-02T21:51:20.492Z,-0.54
2023-03-02T21:53:47.432Z,-0.48
2023-03-02T21:56:23.127Z,-0.56
2023-03-02T21:58:51.765Z,-0.50
2023-03-02T22:01:23.228Z,-0.43
2023-03-02T22:03:53.445Z,-0.43
2023-03-02T22:06:25.792Z,-0.46
2023-03-02T22:08:53.258Z,-0.42
2023-03-02T22:11:25.637Z,-0.41
2023-03-02T22:13:55.394Z,-0.55
2023-03-02T22:16:27.591Z,-0.54
2023-03-02T22:18:59.068Z,-0.58
2023-03-02T22:21:37.326Z,-0.44
2023-03-02T22:24:10.567Z,-0.37
2023-03-02T22:26:40.590Z,-0.30
2023-03-02T22:29:28.721Z,-0.25
2023-03-02T22:31:57.006Z,-0.39
2023-03-02T22:34:27.071Z,-0.43
2023-03-02T22:37:00.222Z,-0.46
2023-03-02T22:39:32.602Z,-0.60
2023-03-02T22:42:06.354Z,-0.59
2023-03-02T22:44:34.304Z,-0.57
2023-03-02T22:47:01.275Z,-0.46
2023-03-02T22:49:29.689Z,-0.50
2023-03-02T22:52:00.315Z,-0.51
2023-03-02T22:54:32.272Z,-0.47
2023-03-02T22:57:03.038Z,-0.45
2023-03-02T22:59:34.097Z,-0.49
2023-03-02T23:02:02.169Z,-0.47
2023-03-02T23:04:36.789Z,-0.58
2023-03-02T23:07:14.849Z,-0.75
2023-03-02T23:09:41.785Z,-0.59
2023-03-02T23:12:27.661Z,-0.55
2023-03-02T23:14:56.831Z,-0.63
2023-03-02T23:17:32.223Z,-0.71
2023-03-02T23:20:03.859Z,-0.71
2023-03-02T23:22:31.672Z,-0.67
2023-03-02T23:24:58.746Z,-0.69
2023-03-02T23:27:26.053Z,-0.77
2023-03-02T23:29:52.942Z,-0.73
2023-03-02T23:32:20.054Z,-0.62
2023-03-02T23:34:47.028Z,-0.60
2023-03-02T23:37:13.932Z,-0.57
2023-03-02T23:39:40.705Z,-0.52
2023-03-02T23:42:07.869Z,-0.60
2023-03-02T23:47:01.556Z,-0.71
2023-03-02T23:49:28.308Z,-0.61
2023-03-02T23:51:55.142Z,-0.52
2023-03-02T23:54:22.179Z,-0.46
2023-03-02T23:56:48.943Z,-0.55
2023-03-02T23:59:15.661Z,-0.55
