createdAt,value
2019-01-18T00:00:40.267Z,5.7
2019-01-18T00:04:10.297Z,2.73
2019-01-18T00:07:40.361Z,4.05
2019-01-18T00:11:11.405Z,4.53
2019-01-18T00:14:41.569Z,3.81
2019-01-18T00:18:11.562Z,4.51
2019-01-18T00:21:41.631Z,3.26
2019-01-18T00:25:11.789Z,3.81
2019-01-18T00:28:41.857Z,2.92
2019-01-18T00:32:11.898Z,4.11
2019-01-18T00:35:42.018Z,2.83
2019-01-18T00:39:12.015Z,3.41
2019-01-18T00:42:42.172Z,3.65
2019-01-18T00:46:12.194Z,4.41
2019-01-18T00:49:42.307Z,3.96
2019-01-18T00:53:12.391Z,3.33
2019-01-18T00:56:42.485Z,1.88
2019-01-18T01:00:16.051Z,3.79
2019-01-18T01:03:46.212Z,3.4
2019-01-18T01:07:16.346Z,3.35
2019-01-18T01:10:46.711Z,2.44
2019-01-18T01:14:18.457Z,2.42
2019-01-18T01:17:48.428Z,3.54
2019-01-18T01:21:18.476Z,3.6
2019-01-18T01:24:48.596Z,3.94
2019-01-18T01:28:18.648Z,3.75
2019-01-18T01:31:48.805Z,3.22
2019-01-18T01:35:19.119Z,3.91
2019-01-18T01:38:49.221Z,9.5
2019-01-18T01:42:19.265Z,6.92
2019-01-18T01:45:49.410Z,3.67
2019-01-18T01:49:19.492Z,5.44
2019-01-18T01:52:49.959Z,4.57
2019-01-18T01:56:20.030Z,5.51
2019-01-18T01:59:50.184Z,6.64
2019-01-18T02:00:20.004Z,6.97
2019-01-18T02:03:50.108Z,4.74
2019-01-18T02:07:20.242Z,6.28
2019-01-18T02:10:50.265Z,6.41
2019-01-18T02:14:21.422Z,5.81
2019-01-18T02:17:51.784Z,5.43
2019-01-18T02:21:21.877Z,5.86
2019-01-18T02:24:52.001Z,4.31
2019-01-18T02:28:22.075Z,4.3
2019-01-18T02:31:52.140Z,4.45
2019-01-18T02:35:22.452Z,4.78
2019-01-18T02:38:52.586Z,5.25
2019-01-18T02:42:22.781Z,5.24
2019-01-18T02:45:52.805Z,5.39
2019-01-18T02:49:22.878Z,5.06
2019-01-18T02:52:52.887Z,6.71
2019-01-18T02:56:22.916Z,5.45
2019-01-18T02:59:52.979Z,5.39
2019-01-18T03:03:23.054Z,5.03
2019-01-18T03:06:53.330Z,5.51
2019-01-18T03:10:26.002Z,4.17
2019-01-18T03:13:56.038Z,4.84
2019-01-18T03:17:27.031Z,3.96
2019-01-18T03:20:57.023Z,4.46
2019-01-18T03:24:27.079Z,4.84
2019-01-18T03:27:57.070Z,2.76
2019-01-18T03:31:27.125Z,5.92
2019-01-18T03:34:57.178Z,5.15
2019-01-18T03:38:27.233Z,5.9
2019-01-18T03:41:57.266Z,5.79
2019-01-18T03:45:27.399Z,5.21
2019-01-18T03:48:57.413Z,5.36
2019-01-18T03:52:27.587Z,6.04
2019-01-18T03:55:57.651Z,2.73
2019-01-18T03:59:27.745Z,5.67
2019-01-18T04:00:25.723Z,6.24
2019-01-18T04:03:56.539Z,4.11
2019-01-18T04:07:26.696Z,6.74
2019-01-18T04:10:56.787Z,5.9
2019-01-18T04:14:26.972Z,3.59
2019-01-18T04:17:57.185Z,4.57
2019-01-18T04:21:27.776Z,3.48
2019-01-18T04:24:57.774Z,4.49
2019-01-18T04:28:27.916Z,3.73
2019-01-18T04:31:58.002Z,4
2019-01-18T04:35:28.084Z,3.54
2019-01-18T04:38:58.109Z,4.89
2019-01-18T04:42:28.222Z,5.12
2019-01-18T04:45:58.246Z,5.47
2019-01-18T04:49:28.282Z,4.38
2019-01-18T04:52:58.294Z,5.05
2019-01-18T04:56:28.477Z,5.56
2019-01-18T04:59:58.601Z,6.72
2019-01-18T05:03:28.633Z,6.79
2019-01-18T05:06:58.778Z,7.81
2019-01-18T05:10:28.902Z,6.4
2019-01-18T05:13:58.955Z,4.29
2019-01-18T05:17:29.199Z,4.36
2019-01-18T05:21:00.113Z,2.95
2019-01-18T05:24:30.168Z,4.62
2019-01-18T05:28:00.200Z,2.48
2019-01-18T05:31:30.216Z,6.62
2019-01-18T05:35:00.258Z,5.99
2019-01-18T05:38:30.312Z,8.31
2019-01-18T05:42:00.306Z,6.11
2019-01-18T05:45:30.296Z,2.88
2019-01-18T05:49:00.394Z,4.01
2019-01-18T05:52:30.448Z,5.19
2019-01-18T05:56:00.505Z,2.26
2019-01-18T05:59:30.533Z,4.1
2019-01-18T06:00:24.737Z,4.26
2019-01-18T06:03:54.879Z,4.01
2019-01-18T06:07:25.003Z,3.95
2019-01-18T06:10:55.077Z,3.19
2019-01-18T06:14:25.201Z,3.85
2019-01-18T06:17:55.307Z,3.99
2019-01-18T06:21:26.368Z,3.71
2019-01-18T06:24:56.393Z,3.36
2019-01-18T06:28:26.526Z,4.79
2019-01-18T06:31:56.510Z,1.32
2019-01-18T06:35:26.564Z,3.54
2019-01-18T06:38:56.605Z,2.98
2019-01-18T06:42:26.636Z,4.66
2019-01-18T06:45:56.705Z,4.03
2019-01-18T06:49:26.809Z,4.8
2019-01-18T06:52:56.933Z,4.33
2019-01-18T06:56:27.077Z,6.26
2019-01-18T06:59:57.091Z,5.38
2019-01-18T07:03:27.144Z,5.01
2019-01-18T07:06:57.232Z,5.71
2019-01-18T07:10:27.422Z,5.93
2019-01-18T07:13:57.636Z,4.95
2019-01-18T07:17:27.800Z,7.58
2019-01-18T07:20:57.876Z,5.12
2019-01-18T07:24:28.997Z,5.44
2019-01-18T07:27:59.362Z,5.43
2019-01-18T07:31:29.515Z,7.55
2019-01-18T07:34:59.550Z,8.56
2019-01-18T07:38:29.664Z,8.49
2019-01-18T07:41:59.737Z,10.06
2019-01-18T07:45:30.382Z,9.44
2019-01-18T07:49:00.445Z,8.74
2019-01-18T07:52:30.599Z,9.81
2019-01-18T07:56:00.663Z,11.12
2019-01-18T07:59:30.749Z,9.81
2019-01-18T08:00:20.318Z,11.72
2019-01-18T08:03:50.501Z,10.26
2019-01-18T08:07:20.625Z,8.45
2019-01-18T08:10:50.749Z,8.38
2019-01-18T08:14:20.853Z,7.62
2019-01-18T08:17:50.977Z,6.95
2019-01-18T08:21:21.071Z,11.25
2019-01-18T08:24:52.165Z,10.41
2019-01-18T08:28:22.230Z,10.46
2019-01-18T08:31:52.372Z,9.01
2019-01-18T08:35:23.287Z,9.36
2019-01-18T08:38:53.310Z,7.89
2019-01-18T08:42:23.435Z,9.96
2019-01-18T08:45:57.228Z,9.06
2019-01-18T08:49:27.312Z,8.89
2019-01-18T08:52:57.386Z,7.88
2019-01-18T08:56:27.440Z,5.5
2019-01-18T08:59:57.454Z,6.4
2019-01-18T09:03:27.557Z,6.54
2019-01-18T09:06:57.682Z,5.78
2019-01-18T09:10:28.176Z,5.61
2019-01-18T09:13:59.841Z,6.84
2019-01-18T09:17:30.334Z,5.81
2019-01-18T09:21:00.358Z,7.96
2019-01-18T09:24:30.392Z,7.29
2019-01-18T09:28:01.396Z,5.45
2019-01-18T09:31:31.481Z,8.46
2019-01-18T09:35:01.773Z,6.78
2019-01-18T09:38:31.898Z,7.29
2019-01-18T09:42:02.031Z,7.35
2019-01-18T09:45:32.165Z,9.76
2019-01-18T09:49:02.359Z,15.56
2019-01-18T09:52:32.485Z,11.2
2019-01-18T09:56:02.737Z,13.52
2019-01-18T09:59:32.861Z,8.75
2019-01-18T10:00:20.624Z,8.7
2019-01-18T10:03:50.695Z,8.79
2019-01-18T10:07:20.770Z,10.04
2019-01-18T10:10:50.823Z,9.34
2019-01-18T10:14:20.948Z,8.64
2019-01-18T10:17:51.022Z,8.9
2019-01-18T10:21:21.225Z,9.34
2019-01-18T10:24:51.362Z,9.18
2019-01-18T10:28:22.393Z,8.66
2019-01-18T10:31:56.027Z,7.3
2019-01-18T10:38:53.526Z,8.8
2019-01-18T10:42:23.511Z,9.36
2019-01-18T10:45:53.574Z,8.72
2019-01-18T10:49:23.630Z,9.32
2019-01-18T10:52:53.974Z,11.44
2019-01-18T10:56:24.073Z,7.62
2019-01-18T10:59:54.191Z,8.66
2019-01-18T11:03:24.355Z,9.23
2019-01-18T11:06:54.419Z,8.16
2019-01-18T11:10:24.507Z,8.89
2019-01-18T11:13:54.597Z,8.72
2019-01-18T11:17:24.622Z,8.69
2019-01-18T11:21:01.475Z,8.86
2019-01-18T11:24:31.570Z,9.06
2019-01-18T11:28:01.714Z,8.16
2019-01-18T11:31:32.929Z,6.65
2019-01-18T11:35:03.522Z,7.33
2019-01-18T11:38:33.617Z,6.64
2019-01-18T11:42:05.294Z,6.49
2019-01-18T11:45:35.524Z,4.53
2019-01-18T11:49:05.639Z,5.42
2019-01-18T11:52:35.623Z,8.22
2019-01-18T11:56:05.708Z,6.99
2019-01-18T11:59:35.742Z,7.85
2019-01-18T12:00:20.352Z,7.01
2019-01-18T12:03:50.447Z,6.35
2019-01-18T12:07:20.532Z,6.84
2019-01-18T12:10:50.715Z,7.86
2019-01-18T12:14:20.731Z,7.11
2019-01-18T12:17:50.875Z,9.25
2019-01-18T12:21:20.878Z,7.32
2019-01-18T12:36:07.117Z,22.16
2019-01-18T13:12:59.926Z,8.35
2019-01-18T13:16:35.052Z,7.79
2019-01-18T13:20:06.106Z,6.24
2019-01-18T13:23:36.212Z,8.19
2019-01-18T13:27:06.235Z,7.43
2019-01-18T13:30:36.279Z,5.91
2019-01-18T13:34:06.515Z,6.73
2019-01-18T13:37:37.638Z,6.49
2019-01-18T13:41:07.755Z,6.88
2019-01-18T13:44:43.561Z,7.59
2019-01-18T13:48:13.935Z,7.93
2019-01-18T13:51:46.252Z,7.11
2019-01-18T13:55:19.238Z,6.64
2019-01-18T13:58:49.276Z,8.12
2019-01-18T14:00:16.036Z,7.79
2019-01-18T14:03:46.115Z,6.22
2019-01-18T14:07:16.146Z,8.27
2019-01-18T14:10:46.305Z,6.34
2019-01-18T14:14:16.887Z,7.42
2019-01-18T14:17:46.994Z,7.76
2019-01-18T14:21:16.954Z,7.86
2019-01-18T14:24:47.029Z,8.41
2019-01-18T14:28:17.165Z,9.56
2019-01-18T14:31:47.276Z,9.12
2019-01-18T14:35:17.399Z,9.35
2019-01-18T14:38:48.366Z,10.06
2019-01-18T14:42:18.533Z,9.96
2019-01-18T14:45:48.703Z,8.59
2019-01-18T14:49:18.754Z,9.05
2019-01-18T14:52:48.862Z,8.91
2019-01-18T14:56:18.921Z,7.88
2019-01-18T14:59:48.998Z,9.25
2019-01-18T15:03:19.222Z,8.43
2019-01-18T15:06:49.310Z,8.25
2019-01-18T15:10:20.212Z,9.44
2019-01-18T15:13:54.194Z,7.62
2019-01-18T15:17:24.186Z,9.64
2019-01-18T15:20:54.348Z,8.57
2019-01-18T15:24:24.409Z,8.54
2019-01-18T15:27:54.653Z,8.59
2019-01-18T15:31:24.725Z,10.12
2019-01-18T15:34:54.738Z,8.2
2019-01-18T15:38:24.770Z,8
2019-01-18T15:41:55.833Z,9.81
2019-01-18T15:45:25.876Z,7.15
2019-01-18T15:48:56.886Z,8.45
2019-01-18T15:52:27.045Z,10.06
2019-01-18T15:55:57.264Z,10.03
2019-01-18T15:59:27.385Z,7.76
2019-01-18T16:00:20.176Z,11.01
2019-01-18T16:03:50.248Z,9.75
2019-01-18T16:07:20.240Z,8.8
2019-01-18T16:10:50.383Z,8.35
2019-01-18T16:14:20.325Z,7.65
2019-01-18T16:17:50.648Z,4.91
2019-01-18T16:21:20.730Z,2.23
2019-01-18T16:24:50.805Z,8.61
2019-01-18T16:28:20.964Z,8.39
2019-01-18T16:31:51.297Z,7.46
2019-01-18T16:35:21.380Z,7.21
2019-01-18T16:38:51.382Z,9.74
2019-01-18T16:42:21.525Z,8.89
2019-01-18T16:45:51.632Z,6.93
2019-01-18T16:49:21.653Z,8.07
2019-01-18T16:52:51.952Z,7.35
2019-01-18T16:56:21.994Z,7.29
2019-01-18T16:59:52.007Z,8
2019-01-18T17:03:21.959Z,6.53
2019-01-18T17:06:52.072Z,6.57
2019-01-18T17:10:22.224Z,6.55
2019-01-18T17:13:52.357Z,6.14
2019-01-18T17:17:22.458Z,7.24
2019-01-18T17:20:52.604Z,7.16
2019-01-18T17:24:22.553Z,7.91
2019-01-18T17:27:52.714Z,7.88
2019-01-18T17:31:22.718Z,9.12
2019-01-18T17:34:52.771Z,8.88
2019-01-18T17:38:46.154Z,15
2019-01-18T17:46:09.388Z,5.5
2019-01-18T17:52:30.512Z,7.96
2019-01-18T17:58:38.747Z,7.98
2019-01-18T18:00:30.839Z,9.74
2019-01-18T18:04:16.749Z,5.34
2019-01-18T18:08:05.977Z,8.94
2019-01-18T18:12:03.177Z,7.74
2019-01-18T18:15:47.715Z,7.43
2019-01-18T18:19:49.686Z,9.45
2019-01-18T18:24:04.386Z,8.18
2019-01-18T18:27:57.115Z,8.41
2019-01-18T18:31:44.320Z,8.46
2019-01-18T18:38:09.581Z,8.47
2019-01-18T18:42:53.224Z,8.31
2019-01-18T18:47:40.736Z,8.29
2019-01-18T18:51:39.041Z,8.18
2019-01-18T18:55:18.482Z,7.26
2019-01-18T18:59:03.227Z,9.21
2019-01-18T19:04:07.424Z,8.76
2019-01-18T19:10:59.759Z,4.56
2019-01-18T19:18:21.661Z,9.01
2019-01-18T19:22:25.164Z,9.1
2019-01-18T19:28:27.677Z,9.43
2019-01-18T19:32:11.756Z,10.17
2019-01-18T19:38:31.767Z,9.48
2019-01-18T19:44:38.879Z,7.95
2019-01-18T19:51:04.683Z,7.22
2019-01-18T19:54:40.951Z,3.51
2019-01-18T19:58:39.563Z,8.46
2019-01-18T20:01:04.812Z,6.12
2019-01-18T20:04:47.031Z,9.3
2019-01-18T20:11:11.273Z,8.26
2019-01-18T20:14:56.058Z,6.05
2019-01-18T20:25:52.617Z,4.12
2019-01-18T20:29:48.627Z,4.89
2019-01-18T20:34:03.726Z,7.01
2019-01-18T20:38:15.845Z,4.09
2019-01-18T20:42:20.125Z,8.24
2019-01-18T20:46:05.017Z,8.43
2019-01-18T20:55:06.793Z,9.04
2019-01-18T21:01:14.952Z,9.56
2019-01-18T21:04:56.143Z,9.03
2019-01-18T21:08:54.591Z,8.93
2019-01-18T21:12:33.170Z,12.1
2019-01-18T21:16:30.530Z,5.27
2019-01-18T21:25:03.329Z,5.54
2019-01-18T21:29:23.148Z,9.01
2019-01-18T21:33:14.219Z,11.94
2019-01-18T21:37:17.998Z,10.91
2019-01-18T21:41:31.332Z,6.47
2019-01-18T21:45:13.162Z,5.34
2019-01-18T21:48:59.594Z,8.11
2019-01-18T21:53:13.556Z,9.6
2019-01-18T21:57:43.249Z,12.14
2019-01-18T22:00:30.183Z,9.21
2019-01-18T22:04:08.081Z,11.27
2019-01-18T22:13:19.161Z,12.49
2019-01-18T22:18:37.432Z,10.62
2019-01-18T22:22:19.270Z,11.46
2019-01-18T22:27:17.739Z,3.02
2019-01-18T22:33:17.212Z,10.94
2019-01-18T22:37:35.498Z,11
2019-01-18T22:41:17.827Z,9.43
2019-01-18T22:45:03.559Z,9.22
2019-01-18T22:48:45.816Z,8.69
2019-01-18T22:53:41.516Z,10.35
2019-01-18T23:01:23.205Z,10.07
2019-01-18T23:05:11.284Z,8.2
2019-01-18T23:09:12.053Z,8.81
2019-01-18T23:12:51.143Z,9.49
2019-01-18T23:16:39.642Z,9.36
2019-01-18T23:21:26.318Z,9.95
2019-01-18T23:26:12.621Z,9.06
2019-01-18T23:29:53.560Z,8.2
2019-01-18T23:36:30.899Z,9.02
2019-01-18T23:41:51.379Z,9.66
2019-01-18T23:45:33.509Z,8.58
2019-01-18T23:50:17.117Z,6.4
2019-01-18T23:53:58.257Z,8.08
2019-01-18T23:58:16.186Z,5.51
