createdAt,value
2018-10-18T00:00:48.372Z,0
2018-10-18T00:01:46.569Z,0
2018-10-18T00:02:47.395Z,0
2018-10-18T00:05:27.074Z,0
2018-10-18T00:06:26.403Z,0
2018-10-18T00:07:25.894Z,0
2018-10-18T00:08:24.374Z,0
2018-10-18T00:09:26.464Z,0
2018-10-18T00:10:23.674Z,0
2018-10-18T00:11:22.790Z,0
2018-10-18T00:12:21.883Z,0
2018-10-18T00:13:19.959Z,0
2018-10-18T00:14:19.951Z,0
2018-10-18T00:15:18.561Z,0
2018-10-18T00:16:18.089Z,0
2018-10-18T00:17:17.387Z,0
2018-10-18T00:18:16.915Z,0
2018-10-18T00:19:18.378Z,0
2018-10-18T00:20:16.133Z,0
2018-10-18T00:21:16.135Z,0
2018-10-18T00:22:14.644Z,0
2018-10-18T00:23:13.222Z,0
2018-10-18T00:24:11.832Z,0
2018-10-18T00:25:11.926Z,0
2018-10-18T00:26:11.343Z,0
2018-10-18T00:27:14.381Z,0
2018-10-18T00:29:54.417Z,0
2018-10-18T00:30:53.612Z,0
2018-10-18T00:31:53.593Z,0
2018-10-18T00:32:53.892Z,0
2018-10-18T00:33:52.896Z,0
2018-10-18T00:34:51.299Z,0
2018-10-18T00:37:33.285Z,0
2018-10-18T00:38:32.565Z,0
2018-10-18T00:39:34.449Z,0
2018-10-18T00:42:33.339Z,0
2018-10-18T00:43:32.018Z,0
2018-10-18T00:44:31.820Z,0
2018-10-18T00:45:30.906Z,0
2018-10-18T00:46:30.176Z,0
2018-10-18T00:47:30.827Z,0
2018-10-18T00:48:28.852Z,0
2018-10-18T00:49:28.834Z,0
2018-10-18T00:50:28.327Z,0
2018-10-18T00:51:26.039Z,0
2018-10-18T00:52:25.334Z,0
2018-10-18T00:53:24.830Z,0
2018-10-18T00:54:22.466Z,0
2018-10-18T00:55:21.192Z,0
2018-10-18T00:56:21.426Z,0
2018-10-18T00:57:21.338Z,0
2018-10-18T00:58:20.013Z,0
2018-10-18T00:59:22.514Z,0
2018-10-18T01:00:28.323Z,0
2018-10-18T01:04:07.939Z,0
2018-10-18T01:05:10.330Z,0
2018-10-18T01:06:08.872Z,0
2018-10-18T01:07:07.831Z,0
2018-10-18T01:08:06.403Z,0
2018-10-18T01:09:05.464Z,0
2018-10-18T01:10:05.822Z,0
2018-10-18T01:11:04.826Z,0
2018-10-18T01:12:03.463Z,0
2018-10-18T01:13:02.341Z,0
2018-10-18T01:14:02.402Z,0
2018-10-18T01:15:00.908Z,0
2018-10-18T01:15:59.563Z,0
2018-10-18T01:16:59.851Z,0
2018-10-18T01:18:02.859Z,0
2018-10-18T01:20:42.155Z,0
2018-10-18T01:21:41.602Z,0
2018-10-18T01:22:42.835Z,0
2018-10-18T01:23:40.571Z,0
2018-10-18T01:24:41.342Z,0
2018-10-18T01:25:38.613Z,0
2018-10-18T01:26:38.834Z,0
2018-10-18T01:27:38.333Z,0
2018-10-18T01:28:36.838Z,0
2018-10-18T01:48:47.660Z,0
2018-10-18T01:49:46.967Z,0
2018-10-18T01:50:46.447Z,0
2018-10-18T01:51:47.919Z,0
2018-10-18T01:52:46.651Z,0
2018-10-18T01:53:48.924Z,0
2018-10-18T01:54:47.352Z,0
2018-10-18T01:55:46.389Z,0
2018-10-18T01:56:47.375Z,0
2018-10-18T01:57:46.816Z,0
2018-10-18T01:58:45.375Z,0
2018-10-18T01:59:43.947Z,0
2018-10-18T02:02:26.344Z,0
2018-10-18T02:03:25.368Z,0
2018-10-18T02:04:25.369Z,0
2018-10-18T02:05:24.736Z,0
2018-10-18T02:06:23.721Z,0
2018-10-18T02:07:24.788Z,0
2018-10-18T02:08:24.695Z,0
2018-10-18T02:09:26.025Z,0
2018-10-18T02:10:25.851Z,0
2018-10-18T02:11:24.361Z,0
2018-10-18T02:12:23.873Z,0
2018-10-18T02:15:04.569Z,0
2018-10-18T02:16:03.731Z,0
2018-10-18T02:17:03.075Z,0
2018-10-18T02:18:02.470Z,0
2018-10-18T02:20:42.556Z,0
2018-10-18T02:21:42.866Z,0
2018-10-18T02:22:40.528Z,0
2018-10-18T02:23:39.115Z,0
2018-10-18T02:24:37.659Z,0
2018-10-18T02:25:38.125Z,0
2018-10-18T02:29:18.967Z,0
2018-10-18T02:30:17.563Z,0
2018-10-18T02:31:16.036Z,0
2018-10-18T02:32:15.210Z,0
2018-10-18T02:33:15.397Z,0
2018-10-18T02:34:15.453Z,0
2018-10-18T02:35:14.865Z,0
2018-10-18T02:36:13.396Z,0
2018-10-18T02:37:11.767Z,0
2018-10-18T02:38:10.365Z,0
2018-10-18T02:39:08.936Z,0
2018-10-18T02:40:08.877Z,0
2018-10-18T02:41:06.953Z,0
2018-10-18T02:42:05.603Z,0
2018-10-18T02:43:05.360Z,0
2018-10-18T02:44:04.074Z,0
2018-10-18T02:45:04.124Z,0
2018-10-18T02:46:03.370Z,0
2018-10-18T02:47:03.447Z,0
2018-10-18T02:48:03.444Z,0
2018-10-18T02:49:01.263Z,0
2018-10-18T02:50:04.493Z,0
2018-10-18T02:51:04.866Z,0
2018-10-18T02:52:02.443Z,0
2018-10-18T02:53:01.921Z,0
2018-10-18T02:54:00.981Z,0
2018-10-18T02:55:00.877Z,0
2018-10-18T02:55:58.981Z,0
2018-10-18T02:56:58.400Z,0
2018-10-18T02:57:58.443Z,0
2018-10-18T03:00:40.883Z,0
2018-10-18T03:01:39.384Z,0
2018-10-18T03:02:38.876Z,0
2018-10-18T03:03:37.152Z,0
2018-10-18T03:04:36.783Z,0
2018-10-18T03:05:38.059Z,0
2018-10-18T03:06:38.028Z,0
2018-10-18T03:07:38.142Z,0
2018-10-18T03:08:38.068Z,0
2018-10-18T03:09:37.379Z,0
2018-10-18T03:13:17.882Z,0
2018-10-18T03:14:16.883Z,0
2018-10-18T03:15:15.657Z,0
2018-10-18T03:16:14.342Z,0
2018-10-18T03:17:15.379Z,0
2018-10-18T03:18:13.176Z,0
2018-10-18T03:19:11.695Z,0
2018-10-18T03:20:10.937Z,0
2018-10-18T03:21:09.261Z,0
2018-10-18T03:22:10.575Z,0
2018-10-18T03:23:09.276Z,0
2018-10-18T03:24:07.891Z,0
2018-10-18T03:27:26.306Z,0
2018-10-18T03:28:24.933Z,0
2018-10-18T03:29:24.313Z,0
2018-10-18T03:30:23.322Z,0
2018-10-18T03:31:29.851Z,0
2018-10-18T03:32:31.285Z,0
2018-10-18T03:33:31.774Z,0
2018-10-18T03:34:29.776Z,0
2018-10-18T03:35:28.154Z,0
2018-10-18T03:36:27.685Z,0
2018-10-18T03:37:26.780Z,0
2018-10-18T03:38:24.799Z,0
2018-10-18T03:39:23.283Z,0
2018-10-18T03:40:22.817Z,0
2018-10-18T03:41:21.398Z,0
2018-10-18T03:42:21.383Z,0
2018-10-18T03:43:19.923Z,0
2018-10-18T03:44:20.296Z,0
2018-10-18T03:45:17.984Z,0
2018-10-18T03:46:18.792Z,0
2018-10-18T03:47:18.795Z,0
2018-10-18T03:48:18.915Z,0
2018-10-18T03:49:17.785Z,0
2018-10-18T03:50:16.316Z,0
2018-10-18T03:51:16.781Z,0
2018-10-18T03:52:14.045Z,0
2018-10-18T03:53:12.719Z,0
2018-10-18T03:54:11.913Z,0
2018-10-18T03:55:12.816Z,0
2018-10-18T03:56:10.435Z,0
2018-10-18T03:57:10.803Z,0
2018-10-18T03:58:15.315Z,0
2018-10-18T03:59:15.294Z,0
2018-10-18T04:00:13.004Z,0
2018-10-18T04:01:15.284Z,0
2018-10-18T04:02:13.783Z,0
2018-10-18T04:03:12.381Z,0
2018-10-18T04:04:13.291Z,0
2018-10-18T04:05:10.886Z,0
2018-10-18T04:06:09.461Z,0
2018-10-18T04:07:07.953Z,0
2018-10-18T04:08:06.493Z,0
2018-10-18T04:09:06.638Z,0
2018-10-18T04:10:06.831Z,0
2018-10-18T04:11:05.579Z,0
2018-10-18T04:12:04.146Z,0
2018-10-18T04:13:03.360Z,0
2018-10-18T04:15:42.970Z,0
2018-10-18T04:16:41.550Z,0
2018-10-18T04:17:40.111Z,0
2018-10-18T04:18:39.207Z,0
2018-10-18T04:19:37.759Z,0
2018-10-18T04:20:36.957Z,0
2018-10-18T04:21:37.300Z,0
2018-10-18T04:22:36.291Z,0
2018-10-18T04:23:35.933Z,0
2018-10-18T04:27:22.341Z,0
2018-10-18T04:30:03.434Z,0
2018-10-18T04:31:02.797Z,0
2018-10-18T04:32:01.307Z,0
2018-10-18T04:32:59.633Z,0
2018-10-18T04:33:58.973Z,0
2018-10-18T04:34:59.816Z,0
2018-10-18T04:35:58.501Z,0
2018-10-18T04:36:57.151Z,0
2018-10-18T04:37:56.306Z,0
2018-10-18T04:38:54.613Z,0
2018-10-18T04:39:54.803Z,0
2018-10-18T04:40:53.462Z,0
2018-10-18T04:41:55.905Z,0
2018-10-18T04:42:55.305Z,0
2018-10-18T04:43:53.799Z,0
2018-10-18T04:44:51.632Z,0
2018-10-18T04:45:50.604Z,0
2018-10-18T04:46:51.306Z,0
2018-10-18T04:47:49.449Z,0
2018-10-18T04:48:52.876Z,0
2018-10-18T04:49:52.326Z,0
2018-10-18T04:50:51.313Z,0
2018-10-18T04:51:50.309Z,0
2018-10-18T04:52:50.110Z,0
2018-10-18T04:53:48.963Z,0
2018-10-18T04:54:48.804Z,0
2018-10-18T04:55:46.964Z,0
2018-10-18T04:56:49.958Z,0
2018-10-18T04:57:49.312Z,0
2018-10-18T04:58:47.777Z,0
2018-10-18T04:59:49.923Z,0
2018-10-18T05:00:48.712Z,0
2018-10-18T05:01:49.823Z,0
2018-10-18T05:02:47.823Z,0
2018-10-18T05:03:47.908Z,0
2018-10-18T05:04:47.400Z,0
2018-10-18T05:05:46.906Z,0
2018-10-18T05:06:46.907Z,0
2018-10-18T05:07:45.667Z,0
2018-10-18T05:08:48.807Z,0
2018-10-18T05:09:46.871Z,0
2018-10-18T05:12:27.380Z,0
2018-10-18T05:13:25.656Z,0
2018-10-18T05:16:06.023Z,0
2018-10-18T05:17:04.550Z,0
2018-10-18T05:19:46.322Z,0
2018-10-18T05:20:43.924Z,0
2018-10-18T05:21:43.433Z,0
2018-10-18T05:22:43.336Z,0
2018-10-18T05:23:42.925Z,0
2018-10-18T05:40:40.879Z,0
2018-10-18T05:41:42.332Z,0
2018-10-18T05:42:40.331Z,0
2018-10-18T05:43:40.327Z,0
2018-10-18T05:44:38.418Z,0
2018-10-18T05:45:37.778Z,0
2018-10-18T05:46:38.327Z,0
2018-10-18T05:47:38.343Z,0
2018-10-18T05:48:37.369Z,0
2018-10-18T05:49:36.338Z,0
2018-10-18T05:50:34.426Z,0
2018-10-18T05:51:33.729Z,0
2018-10-18T05:52:32.825Z,5
2018-10-18T05:53:32.402Z,5
2018-10-18T05:54:31.853Z,5
2018-10-18T05:55:31.579Z,5
2018-10-18T05:56:30.159Z,5
2018-10-18T05:57:29.594Z,5
2018-10-18T05:58:28.215Z,5
2018-10-18T05:59:28.100Z,5
2018-10-18T06:00:28.030Z,5
2018-10-18T06:01:27.205Z,5
2018-10-18T06:02:25.741Z,10
2018-10-18T06:03:28.172Z,10
2018-10-18T06:04:27.274Z,10
2018-10-18T06:07:08.990Z,10
2018-10-18T06:08:08.841Z,10
2018-10-18T06:09:07.869Z,15
2018-10-18T06:10:13.405Z,15
2018-10-18T06:11:12.778Z,15
2018-10-18T06:12:11.242Z,15
2018-10-18T06:13:13.459Z,15
2018-10-18T06:14:14.363Z,15
2018-10-18T06:15:15.389Z,20
2018-10-18T06:16:15.346Z,20
2018-10-18T06:17:12.932Z,20
2018-10-18T06:18:10.896Z,20
2018-10-18T06:19:11.031Z,20
2018-10-18T06:20:09.914Z,25
2018-10-18T06:21:09.947Z,25
2018-10-18T06:22:08.580Z,25
2018-10-18T06:23:08.138Z,25
2018-10-18T06:24:06.527Z,25
2018-10-18T06:25:06.163Z,25
2018-10-18T06:27:46.457Z,30
2018-10-18T06:28:46.343Z,30
2018-10-18T06:29:46.387Z,30
2018-10-18T06:33:26.375Z,35
2018-10-18T06:34:24.262Z,35
2018-10-18T06:35:24.862Z,40
2018-10-18T06:36:22.897Z,40
2018-10-18T06:37:22.512Z,40
2018-10-18T06:38:22.850Z,40
2018-10-18T06:39:22.631Z,40
2018-10-18T06:40:20.122Z,40
2018-10-18T06:41:20.982Z,45
2018-10-18T06:42:20.401Z,45
2018-10-18T06:43:19.007Z,45
2018-10-18T06:44:24.854Z,45
2018-10-18T06:45:22.627Z,45
2018-10-18T06:46:21.429Z,50
2018-10-18T06:47:20.950Z,50
2018-10-18T06:48:19.867Z,50
2018-10-18T06:49:19.419Z,50
2018-10-18T06:50:19.965Z,50
2018-10-18T06:51:20.419Z,50
2018-10-18T06:52:18.940Z,50
2018-10-18T06:53:17.539Z,55
2018-10-18T06:54:17.643Z,55
2018-10-18T06:56:57.705Z,55
2018-10-18T06:59:38.105Z,60
2018-10-18T07:00:37.869Z,60
2018-10-18T07:01:35.697Z,60
2018-10-18T07:02:36.358Z,60
2018-10-18T07:03:33.982Z,65
2018-10-18T07:04:33.378Z,65
2018-10-18T07:05:32.954Z,65
2018-10-18T07:06:32.936Z,65
2018-10-18T07:09:12.792Z,65
2018-10-18T07:12:15.712Z,65
2018-10-18T07:13:16.064Z,65
2018-10-18T07:14:14.697Z,70
2018-10-18T07:15:21.719Z,70
2018-10-18T07:16:20.918Z,70
2018-10-18T07:17:19.915Z,70
2018-10-18T07:18:17.826Z,70
2018-10-18T07:19:17.916Z,70
2018-10-18T07:20:17.468Z,70
2018-10-18T07:21:19.029Z,70
2018-10-18T07:24:58.773Z,75
2018-10-18T07:30:49.121Z,75
2018-10-18T07:31:47.631Z,80
2018-10-18T07:32:45.555Z,80
2018-10-18T07:33:45.618Z,80
2018-10-18T07:34:48.334Z,80
2018-10-18T07:35:48.619Z,80
2018-10-18T07:36:46.308Z,80
2018-10-18T07:37:45.899Z,80
2018-10-18T07:38:46.142Z,80
2018-10-18T07:39:45.683Z,80
2018-10-18T07:40:44.834Z,80
2018-10-18T07:41:45.623Z,80
2018-10-18T07:42:44.134Z,80
2018-10-18T07:43:43.123Z,80
2018-10-18T07:44:41.510Z,85
2018-10-18T07:45:41.739Z,85
2018-10-18T07:46:41.750Z,85
2018-10-18T07:47:41.718Z,85
2018-10-18T07:48:39.710Z,85
2018-10-18T07:49:45.638Z,85
2018-10-18T07:50:45.123Z,85
2018-10-18T07:51:44.222Z,85
2018-10-18T07:52:43.127Z,90
2018-10-18T07:53:41.754Z,90
2018-10-18T07:54:42.155Z,90
2018-10-18T07:55:43.448Z,90
2018-10-18T07:56:43.628Z,90
2018-10-18T07:57:42.142Z,90
2018-10-18T07:58:40.131Z,90
2018-10-18T07:59:39.357Z,95
2018-10-18T08:00:39.299Z,95
2018-10-18T08:01:38.268Z,95
2018-10-18T08:02:39.283Z,95
2018-10-18T08:03:38.107Z,95
2018-10-18T08:04:36.767Z,95
2018-10-18T08:05:35.717Z,95
2018-10-18T08:06:36.142Z,95
2018-10-18T08:07:36.239Z,95
2018-10-18T08:11:25.144Z,95
2018-10-18T08:12:23.277Z,95
2018-10-18T08:13:24.234Z,95
2018-10-18T08:14:23.688Z,95
2018-10-18T08:15:25.147Z,95
2018-10-18T08:16:25.136Z,95
2018-10-18T08:21:47.693Z,100
2018-10-18T08:22:45.813Z,100
2018-10-18T08:23:46.191Z,100
2018-10-18T08:24:45.171Z,100
2018-10-18T08:25:44.870Z,100
2018-10-18T08:26:45.651Z,100
2018-10-18T08:27:44.468Z,100
2018-10-18T08:30:27.657Z,100
2018-10-18T08:31:33.015Z,100
2018-10-18T08:32:32.427Z,100
2018-10-18T08:33:33.152Z,105
2018-10-18T08:43:14.591Z,105
2018-10-18T08:44:12.263Z,105
2018-10-18T08:45:11.915Z,105
2018-10-18T08:46:12.946Z,105
2018-10-18T08:47:12.923Z,105
2018-10-18T08:48:12.918Z,105
2018-10-18T08:49:13.033Z,105
2018-10-18T08:50:12.048Z,105
2018-10-18T08:51:11.927Z,105
2018-10-18T08:52:12.993Z,105
2018-10-18T08:53:10.915Z,105
2018-10-18T08:54:09.733Z,105
2018-10-18T08:55:08.531Z,105
2018-10-18T08:56:08.917Z,105
2018-10-18T08:57:08.421Z,105
2018-10-18T08:58:08.526Z,105
2018-10-18T08:59:07.052Z,105
2018-10-18T09:00:05.591Z,105
2018-10-18T09:01:05.095Z,105
2018-10-18T09:02:05.504Z,105
2018-10-18T09:03:05.915Z,105
2018-10-18T09:04:04.974Z,105
2018-10-18T09:05:04.493Z,105
2018-10-18T09:06:04.726Z,105
2018-10-18T09:07:04.210Z,105
2018-10-18T09:08:04.427Z,105
2018-10-18T09:10:44.445Z,105
2018-10-18T09:11:43.033Z,105
2018-10-18T09:12:41.701Z,105
2018-10-18T09:13:40.591Z,105
2018-10-18T09:14:41.430Z,105
2018-10-18T09:15:40.203Z,105
2018-10-18T09:16:39.471Z,105
2018-10-18T09:17:37.929Z,105
2018-10-18T09:18:38.155Z,105
2018-10-18T09:19:36.940Z,105
2018-10-18T09:20:37.974Z,105
2018-10-18T09:21:35.920Z,105
2018-10-18T09:22:36.942Z,105
2018-10-18T09:23:34.594Z,105
2018-10-18T09:24:33.299Z,105
2018-10-18T09:25:33.923Z,105
2018-10-18T09:26:31.923Z,105
2018-10-18T09:27:31.546Z,100
2018-10-18T09:28:30.930Z,100
2018-10-18T09:29:33.185Z,100
2018-10-18T09:30:32.044Z,105
2018-10-18T09:31:32.429Z,100
2018-10-18T09:32:33.936Z,100
2018-10-18T09:35:14.214Z,100
2018-10-18T09:36:12.749Z,100
2018-10-18T09:38:54.471Z,100
2018-10-18T09:39:52.646Z,100
2018-10-18T09:40:52.597Z,100
2018-10-18T09:44:34.469Z,95
2018-10-18T09:45:35.472Z,95
2018-10-18T09:46:33.362Z,95
2018-10-18T09:47:32.014Z,95
2018-10-18T09:48:31.995Z,95
2018-10-18T09:49:32.839Z,95
2018-10-18T09:50:32.559Z,95
2018-10-18T09:51:32.978Z,95
2018-10-18T09:52:31.969Z,95
2018-10-18T09:53:34.431Z,95
2018-10-18T09:54:34.447Z,100
2018-10-18T09:55:34.628Z,95
2018-10-18T09:56:35.441Z,95
2018-10-18T10:22:42.148Z,90
2018-10-18T10:23:40.932Z,90
2018-10-18T10:24:41.966Z,90
2018-10-18T10:25:41.779Z,90
2018-10-18T10:26:44.339Z,90
2018-10-18T10:27:44.142Z,90
2018-10-18T10:28:45.702Z,90
2018-10-18T10:29:45.908Z,95
2018-10-18T10:30:44.998Z,90
2018-10-18T10:31:45.612Z,90
2018-10-18T10:32:43.664Z,90
2018-10-18T10:33:43.118Z,90
2018-10-18T10:34:42.657Z,95
2018-10-18T10:35:41.171Z,100
2018-10-18T10:36:41.192Z,95
2018-10-18T10:37:40.130Z,95
2018-10-18T10:38:40.792Z,95
2018-10-18T10:39:43.026Z,95
2018-10-18T10:40:43.616Z,95
2018-10-18T11:36:31.926Z,95
2018-10-18T11:37:31.218Z,95
2018-10-18T11:38:31.391Z,95
2018-10-18T11:39:31.404Z,95
2018-10-18T11:40:29.619Z,95
2018-10-18T11:41:28.920Z,95
2018-10-18T12:39:33.667Z,85
2018-10-18T12:40:35.042Z,85
2018-10-18T12:43:15.381Z,85
2018-10-18T12:44:15.292Z,85
2018-10-18T12:45:14.759Z,85
2018-10-18T12:46:14.763Z,85
2018-10-18T12:47:13.268Z,85
2018-10-18T12:48:14.912Z,85
2018-10-18T12:49:14.761Z,85
2018-10-18T12:50:12.004Z,85
2018-10-18T12:51:13.388Z,85
2018-10-18T12:52:12.766Z,85
2018-10-18T12:53:10.565Z,85
2018-10-18T12:54:13.389Z,85
2018-10-18T12:55:11.769Z,85
2018-10-18T12:56:11.614Z,85
2018-10-18T12:57:11.021Z,85
2018-10-18T12:58:12.868Z,85
2018-10-18T13:00:37.333Z,85
2018-10-18T13:01:40.776Z,85
2018-10-18T13:02:38.230Z,85
2018-10-18T13:03:38.095Z,85
2018-10-18T13:04:38.467Z,85
2018-10-18T13:05:38.822Z,85
2018-10-18T13:06:37.686Z,85
2018-10-18T13:07:36.277Z,85
2018-10-18T13:08:36.364Z,85
2018-10-18T13:09:35.772Z,85
2018-10-18T13:10:34.877Z,85
2018-10-18T13:11:34.298Z,85
2018-10-18T13:12:34.101Z,85
2018-10-18T13:13:32.050Z,85
2018-10-18T13:14:32.279Z,85
2018-10-18T13:15:29.772Z,85
2018-10-18T13:18:11.289Z,85
2018-10-18T13:19:10.279Z,85
2018-10-18T13:20:08.678Z,85
2018-10-18T13:21:08.099Z,85
2018-10-18T13:22:06.947Z,85
2018-10-18T13:23:05.594Z,85
2018-10-18T13:24:04.200Z,85
2018-10-18T13:25:04.833Z,85
2018-10-18T13:26:02.207Z,85
2018-10-18T13:27:00.740Z,85
2018-10-18T13:28:02.790Z,85
2018-10-18T13:29:00.779Z,90
2018-10-18T13:30:01.872Z,85
2018-10-18T13:31:01.329Z,85
2018-10-18T13:32:02.097Z,85
2018-10-18T13:33:00.773Z,80
2018-10-18T13:34:00.289Z,80
2018-10-18T13:34:58.868Z,80
2018-10-18T13:46:07.410Z,80
2018-10-18T13:47:07.843Z,80
2018-10-18T13:48:07.015Z,80
2018-10-18T13:49:06.923Z,80
2018-10-18T13:50:07.030Z,80
2018-10-18T13:51:05.609Z,80
2018-10-18T13:52:06.129Z,80
2018-10-18T13:53:05.203Z,80
2018-10-18T13:54:04.843Z,80
2018-10-18T13:55:03.729Z,80
2018-10-18T13:56:03.738Z,80
2018-10-18T13:57:02.193Z,80
2018-10-18T13:58:04.832Z,80
2018-10-18T13:59:04.339Z,80
2018-10-18T14:00:02.113Z,80
2018-10-18T14:01:00.745Z,80
2018-10-18T14:02:02.709Z,80
2018-10-18T14:03:01.318Z,80
2018-10-18T14:04:00.925Z,80
2018-10-18T14:05:01.075Z,80
2018-10-18T14:05:59.703Z,80
2018-10-18T14:06:58.569Z,80
2018-10-18T14:07:58.011Z,75
2018-10-18T14:08:57.522Z,75
2018-10-18T14:09:57.861Z,75
2018-10-18T14:10:56.559Z,75
2018-10-18T14:11:56.060Z,75
2018-10-18T14:12:55.801Z,75
2018-10-18T14:13:54.805Z,75
2018-10-18T14:14:53.822Z,75
2018-10-18T14:15:53.019Z,75
2018-10-18T14:16:51.257Z,75
2018-10-18T14:17:50.955Z,75
2018-10-18T14:18:51.406Z,75
2018-10-18T14:19:50.129Z,75
2018-10-18T14:20:52.836Z,75
2018-10-18T14:22:03.102Z,75
2018-10-18T14:23:02.820Z,75
2018-10-18T14:24:01.030Z,75
2018-10-18T14:25:01.308Z,75
2018-10-18T14:26:03.347Z,70
2018-10-18T14:27:03.328Z,70
2018-10-18T14:28:02.319Z,70
2018-10-18T14:29:00.863Z,70
2018-10-18T14:30:01.339Z,70
2018-10-18T14:30:59.362Z,70
2018-10-18T14:32:03.459Z,70
2018-10-18T14:33:01.815Z,70
2018-10-18T14:34:00.364Z,70
2018-10-18T14:34:59.719Z,70
2018-10-18T14:35:58.820Z,70
2018-10-18T14:36:57.740Z,70
2018-10-18T14:37:56.355Z,70
2018-10-18T14:38:55.100Z,70
2018-10-18T14:39:53.622Z,70
2018-10-18T14:40:52.990Z,70
2018-10-18T14:43:33.343Z,70
2018-10-18T14:44:33.946Z,70
2018-10-18T14:45:32.816Z,70
2018-10-18T14:46:30.824Z,70
2018-10-18T14:47:30.924Z,70
2018-10-18T14:48:31.323Z,70
2018-10-18T14:49:30.007Z,70
2018-10-18T14:50:31.506Z,70
2018-10-18T14:51:37.393Z,70
2018-10-18T14:52:37.370Z,70
2018-10-18T14:53:36.360Z,70
2018-10-18T14:54:35.328Z,70
2018-10-18T14:55:36.879Z,70
2018-10-18T14:56:37.511Z,65
2018-10-18T14:57:36.993Z,65
2018-10-18T14:58:39.461Z,65
2018-10-18T14:59:37.851Z,65
2018-10-18T15:00:36.529Z,65
2018-10-18T15:01:36.687Z,65
2018-10-18T15:04:17.681Z,65
2018-10-18T15:05:17.947Z,65
2018-10-18T15:06:16.359Z,65
2018-10-18T15:07:15.098Z,65
2018-10-18T15:08:15.456Z,60
2018-10-18T15:09:13.837Z,60
2018-10-18T15:10:13.827Z,60
2018-10-18T15:11:15.569Z,60
2018-10-18T15:12:14.329Z,60
2018-10-18T15:13:13.327Z,60
2018-10-18T15:14:12.167Z,60
2018-10-18T15:15:11.351Z,60
2018-10-18T15:16:20.007Z,55
2018-10-18T15:17:19.436Z,55
2018-10-18T15:18:20.836Z,55
2018-10-18T15:19:21.394Z,55
2018-10-18T15:20:19.058Z,55
2018-10-18T15:21:17.795Z,55
2018-10-18T15:22:16.951Z,55
2018-10-18T15:23:17.439Z,55
2018-10-18T15:24:16.340Z,55
2018-10-18T15:25:16.554Z,50
2018-10-18T15:26:15.139Z,50
2018-10-18T15:27:14.872Z,50
2018-10-18T15:28:13.254Z,50
2018-10-18T15:29:14.396Z,50
2018-10-18T15:30:12.337Z,50
2018-10-18T15:31:10.494Z,50
2018-10-18T15:32:17.024Z,45
2018-10-18T15:33:19.484Z,45
2018-10-18T15:34:18.929Z,45
2018-10-18T15:35:18.993Z,45
2018-10-18T15:36:18.578Z,45
2018-10-18T15:37:17.346Z,45
2018-10-18T15:38:19.002Z,45
2018-10-18T15:39:16.297Z,40
2018-10-18T15:40:16.416Z,40
2018-10-18T15:41:15.239Z,40
2018-10-18T15:42:15.433Z,40
2018-10-18T15:43:15.099Z,40
2018-10-18T15:44:16.988Z,40
2018-10-18T15:45:15.502Z,35
2018-10-18T15:46:12.671Z,35
2018-10-18T15:47:11.882Z,35
2018-10-18T15:48:10.863Z,35
2018-10-18T15:49:09.489Z,35
2018-10-18T15:50:09.367Z,35
2018-10-18T15:51:07.439Z,35
2018-10-18T15:52:09.921Z,30
2018-10-18T15:53:10.467Z,30
2018-10-18T15:54:09.299Z,30
2018-10-18T15:55:08.128Z,30
2018-10-18T15:56:08.850Z,30
2018-10-18T15:57:08.197Z,30
2018-10-18T15:58:08.052Z,25
2018-10-18T15:59:07.915Z,25
2018-10-18T16:00:06.204Z,25
2018-10-18T16:01:05.874Z,25
2018-10-18T16:02:05.371Z,25
2018-10-18T16:23:53.984Z,5
2018-10-18T16:24:53.281Z,5
2018-10-18T16:25:52.941Z,5
2018-10-18T16:26:52.857Z,5
2018-10-18T16:29:36.807Z,5
2018-10-18T16:30:35.391Z,5
2018-10-18T16:31:36.793Z,0
2018-10-18T16:32:34.894Z,0
2018-10-18T16:35:16.874Z,0
2018-10-18T16:36:17.281Z,0
2018-10-18T16:37:16.291Z,0
2018-10-18T16:38:14.585Z,0
2018-10-18T16:39:15.783Z,0
2018-10-18T16:42:42.155Z,0
2018-10-18T16:43:43.289Z,0
2018-10-18T16:44:41.430Z,0
2018-10-18T16:45:40.947Z,0
2018-10-18T16:46:41.862Z,0
2018-10-18T16:47:41.369Z,0
2018-10-18T16:48:41.289Z,0
2018-10-18T16:49:39.718Z,0
2018-10-18T16:50:39.328Z,0
2018-10-18T16:51:37.672Z,0
2018-10-18T16:52:38.829Z,0
2018-10-18T17:01:22.378Z,0
2018-10-18T17:02:21.466Z,0
2018-10-18T17:03:22.370Z,0
2018-10-18T17:04:21.877Z,0
2018-10-18T17:22:47.566Z,0
2018-10-18T17:23:47.062Z,0
2018-10-18T17:24:47.508Z,0
2018-10-18T17:25:44.573Z,0
2018-10-18T17:26:45.458Z,0
2018-10-18T17:27:46.177Z,0
2018-10-18T17:28:44.312Z,0
2018-10-18T17:29:44.065Z,0
2018-10-18T17:30:43.556Z,0
2018-10-18T17:33:25.089Z,0
2018-10-18T17:34:23.257Z,0
2018-10-18T17:35:24.057Z,0
2018-10-18T17:36:23.826Z,0
2018-10-18T17:37:24.110Z,0
2018-10-18T17:38:22.946Z,0
2018-10-18T17:39:22.310Z,0
2018-10-18T17:40:22.175Z,0
2018-10-18T17:41:24.568Z,0
2018-10-18T17:42:22.781Z,0
2018-10-18T17:45:05.679Z,0
2018-10-18T17:47:47.672Z,0
2018-10-18T17:48:47.608Z,0
2018-10-18T17:49:48.825Z,0
2018-10-18T17:52:26.438Z,0
2018-10-18T17:54:50.959Z,0
2018-10-18T17:58:34.849Z,0
2018-10-18T18:01:15.136Z,0
2018-10-18T18:02:16.086Z,0
2018-10-18T18:03:12.946Z,0
2018-10-18T18:08:22.999Z,0
2018-10-18T18:09:24.993Z,0
2018-10-18T18:12:12.434Z,0
2018-10-18T18:19:19.464Z,0
2018-10-18T18:21:02.246Z,0
2018-10-18T18:23:45.498Z,0
2018-10-18T18:27:31.456Z,0
2018-10-18T18:30:15.314Z,0
2018-10-18T18:31:14.009Z,0
2018-10-18T18:32:14.573Z,0
2018-10-18T18:33:20.556Z,0
2018-10-18T18:38:45.091Z,0
2018-10-18T18:44:07.869Z,0
2018-10-18T18:46:51.706Z,0
2018-10-18T18:47:51.703Z,0
2018-10-18T18:48:52.735Z,0
2018-10-18T18:50:51.396Z,0
2018-10-18T18:51:49.710Z,0
2018-10-18T18:54:13.243Z,0
2018-10-18T18:55:13.706Z,0
2018-10-18T18:56:15.739Z,0
2018-10-18T18:57:14.181Z,0
2018-10-18T18:58:15.717Z,0
2018-10-18T19:00:55.585Z,0
2018-10-18T19:01:54.552Z,0
2018-10-18T19:09:45.726Z,0
2018-10-18T19:11:54.809Z,0
2018-10-18T19:12:55.433Z,0
2018-10-18T19:13:55.755Z,0
2018-10-18T19:14:56.252Z,0
2018-10-18T19:15:56.404Z,0
2018-10-18T19:16:58.089Z,0
2018-10-18T19:21:36.008Z,0
2018-10-18T19:25:30.471Z,0
2018-10-18T19:26:31.983Z,0
2018-10-18T19:29:10.395Z,0
2018-10-18T19:30:11.843Z,0
2018-10-18T19:33:16.831Z,0
2018-10-18T19:34:17.263Z,0
2018-10-18T19:35:18.003Z,0
2018-10-18T19:39:10.356Z,0
2018-10-18T19:40:11.597Z,0
2018-10-18T19:41:14.500Z,0
2018-10-18T19:42:16.483Z,0
2018-10-18T19:43:19.470Z,0
2018-10-18T19:46:51.669Z,0
2018-10-18T19:47:56.970Z,0
2018-10-18T19:50:49.808Z,0
2018-10-18T19:51:51.781Z,0
2018-10-18T19:54:48.364Z,0
2018-10-18T19:55:52.978Z,0
2018-10-18T19:57:02.863Z,0
2018-10-18T20:02:04.857Z,0
2018-10-18T20:03:06.165Z,0
2018-10-18T20:04:05.810Z,0
2018-10-18T20:05:04.843Z,0
2018-10-18T20:06:05.754Z,0
2018-10-18T20:07:04.900Z,0
2018-10-18T20:08:05.698Z,0
2018-10-18T20:09:03.782Z,0
2018-10-18T20:10:05.147Z,0
2018-10-18T20:13:10.981Z,0
2018-10-18T20:15:50.795Z,0
2018-10-18T20:19:38.794Z,0
2018-10-18T20:25:10.363Z,0
2018-10-18T20:27:50.813Z,0
2018-10-18T20:30:32.774Z,0
2018-10-18T20:31:34.647Z,0
2018-10-18T20:33:52.255Z,0
2018-10-18T20:43:07.493Z,0
2018-10-18T20:49:55.963Z,0
2018-10-18T20:52:44.548Z,0
2018-10-18T20:53:45.359Z,0
2018-10-18T20:56:27.099Z,0
2018-10-18T21:00:53.788Z,0
2018-10-18T21:03:39.101Z,0
2018-10-18T21:04:40.686Z,0
2018-10-18T21:10:45.834Z,0
2018-10-18T21:11:46.962Z,0
2018-10-18T21:19:52.506Z,0
2018-10-18T21:25:18.991Z,0
2018-10-18T21:28:02.005Z,0
2018-10-18T21:30:51.573Z,0
2018-10-18T21:34:10.764Z,0
2018-10-18T21:35:11.145Z,0
2018-10-18T21:36:09.423Z,0
2018-10-18T21:37:12.641Z,0
2018-10-18T21:38:12.217Z,0
2018-10-18T21:39:10.549Z,0
2018-10-18T21:40:10.885Z,0
2018-10-18T21:41:11.802Z,0
2018-10-18T21:42:11.790Z,0
2018-10-18T21:43:12.111Z,0
2018-10-18T21:44:10.654Z,0
2018-10-18T21:45:13.169Z,0
2018-10-18T21:46:12.126Z,0
2018-10-18T21:47:12.031Z,0
2018-10-18T21:48:11.119Z,0
2018-10-18T21:49:12.644Z,0
2018-10-18T21:50:14.124Z,0
2018-10-18T21:51:13.822Z,0
2018-10-18T21:52:13.147Z,0
2018-10-18T21:53:14.009Z,0
2018-10-18T21:54:15.212Z,0
2018-10-18T21:55:15.591Z,0
2018-10-18T21:56:18.757Z,0
2018-10-18T21:57:18.121Z,0
2018-10-18T21:58:20.119Z,0
2018-10-18T21:59:21.136Z,0
2018-10-18T22:00:21.276Z,0
2018-10-18T22:01:21.637Z,0
2018-10-18T22:04:03.664Z,0
2018-10-18T22:05:03.665Z,0
2018-10-18T22:06:09.646Z,0
2018-10-18T22:07:11.128Z,0
2018-10-18T22:08:10.625Z,0
2018-10-18T22:09:10.184Z,0
2018-10-18T22:10:09.794Z,0
2018-10-18T22:11:13.241Z,0
2018-10-18T22:12:12.745Z,0