createdAt,value
2019-02-02T00:00:09.158Z,40.97
2019-02-02T00:02:43.853Z,37.20
2019-02-02T00:05:16.888Z,45.70
2019-02-02T00:07:49.963Z,36.10
2019-02-02T00:10:22.898Z,43.77
2019-02-02T00:12:56.078Z,39.13
2019-02-02T00:15:29.097Z,33.63
2019-02-02T00:18:01.888Z,39.70
2019-02-02T00:20:34.832Z,44.53
2019-02-02T00:23:07.686Z,45.03
2019-02-02T00:25:40.647Z,48.27
2019-02-02T00:28:13.692Z,39.43
2019-02-02T00:30:46.594Z,43.17
2019-02-02T00:33:19.464Z,43.87
2019-02-02T00:35:52.269Z,38.77
2019-02-02T00:38:25.185Z,42.30
2019-02-02T00:40:58.032Z,35.87
2019-02-02T00:43:30.855Z,43.77
2019-02-02T00:46:03.917Z,39.40
2019-02-02T00:48:36.695Z,36.97
2019-02-02T00:51:09.612Z,44.63
2019-02-02T00:53:42.502Z,41.57
2019-02-02T00:56:15.509Z,41.50
2019-02-02T00:58:48.498Z,41.43
2019-02-02T01:01:21.298Z,43.93
2019-02-02T01:03:55.153Z,37.07
2019-02-02T01:06:28.080Z,45.70
2019-02-02T01:09:01.050Z,39.77
2019-02-02T01:11:35.774Z,38.97
2019-02-02T01:14:08.608Z,42.67
2019-02-02T01:16:41.358Z,42.00
2019-02-02T01:19:14.438Z,46.90
2019-02-02T01:21:47.474Z,37.10
2019-02-02T01:24:20.283Z,39.90
2019-02-02T01:26:53.198Z,42.73
2019-02-02T01:29:25.946Z,39.73
2019-02-02T01:31:59.006Z,49.13
2019-02-02T01:34:31.851Z,51.53
2019-02-02T01:37:04.835Z,52.60
2019-02-02T01:39:37.689Z,54.30
2019-02-02T01:42:10.573Z,59.97
2019-02-02T01:44:43.435Z,48.80
2019-02-02T01:47:16.394Z,53.33
2019-02-02T01:49:49.254Z,54.20
2019-02-02T01:52:22.165Z,60.03
2019-02-02T01:54:55.118Z,49.13
2019-02-02T01:57:27.855Z,50.80
2019-02-02T02:00:00.782Z,49.43
2019-02-02T02:02:33.501Z,52.63
2019-02-02T02:05:06.259Z,50.87
2019-02-02T02:07:39.495Z,50.27
2019-02-02T02:10:13.241Z,46.10
2019-02-02T02:12:45.989Z,48.63
2019-02-02T02:15:18.894Z,41.47
2019-02-02T02:17:51.795Z,46.03
2019-02-02T02:20:24.604Z,44.57
2019-02-02T02:22:57.529Z,46.00
2019-02-02T02:25:30.259Z,49.87
2019-02-02T02:28:02.984Z,45.43
2019-02-02T02:30:35.980Z,43.73
2019-02-02T02:33:08.954Z,44.73
2019-02-02T02:35:41.965Z,38.97
2019-02-02T02:38:14.929Z,50.77
2019-02-02T02:40:47.980Z,48.87
2019-02-02T02:43:20.835Z,56.50
2019-02-02T02:45:53.661Z,49.70
2019-02-02T02:48:26.649Z,47.93
2019-02-02T02:50:59.395Z,55.00
2019-02-02T02:53:32.315Z,44.40
2019-02-02T02:56:05.209Z,48.73
2019-02-02T02:58:41.642Z,45.33
2019-02-02T03:01:12.783Z,44.77
2019-02-02T03:03:45.658Z,48.63
2019-02-02T03:06:18.562Z,49.83
2019-02-02T03:08:51.475Z,47.77
2019-02-02T03:11:24.457Z,44.60
2019-02-02T03:13:57.369Z,44.80
2019-02-02T03:16:30.248Z,47.80
2019-02-02T03:19:03.226Z,45.53
2019-02-02T03:21:36.061Z,46.37
2019-02-02T03:24:08.829Z,48.33
2019-02-02T03:26:41.585Z,49.47
2019-02-02T03:29:14.514Z,45.70
2019-02-02T03:31:48.672Z,53.07
2019-02-02T03:34:21.816Z,46.00
2019-02-02T03:36:54.922Z,49.83
2019-02-02T03:39:27.704Z,46.60
2019-02-02T03:42:00.535Z,49.50
2019-02-02T03:44:33.470Z,43.57
2019-02-02T03:47:06.392Z,42.50
2019-02-02T03:49:39.201Z,46.50
2019-02-02T03:52:11.916Z,59.30
2019-02-02T03:54:45.001Z,84.77
2019-02-02T03:57:17.789Z,69.10
2019-02-02T03:59:50.651Z,51.80
2019-02-02T04:02:23.469Z,47.20
2019-02-02T04:04:56.320Z,47.93
2019-02-02T04:07:29.401Z,53.83
2019-02-02T04:10:02.630Z,56.40
2019-02-02T04:12:35.745Z,50.90
2019-02-02T04:15:09.197Z,52.97
2019-02-02T04:17:41.987Z,57.97
2019-02-02T04:20:19.208Z,56.50
2019-02-02T04:22:52.207Z,56.50
2019-02-02T04:25:25.128Z,58.30
2019-02-02T04:27:57.925Z,59.53
2019-02-02T04:30:30.769Z,56.40
2019-02-02T04:33:03.863Z,61.00
2019-02-02T04:35:36.902Z,55.67
2019-02-02T04:38:09.789Z,62.60
2019-02-02T04:40:42.645Z,59.17
2019-02-02T04:43:15.417Z,58.70
2019-02-02T04:45:48.212Z,63.00
2019-02-02T04:48:21.091Z,61.10
2019-02-02T04:50:53.922Z,52.17
2019-02-02T04:53:26.696Z,54.97
2019-02-02T04:55:59.573Z,49.80
2019-02-02T04:58:32.806Z,50.30
2019-02-02T05:01:05.888Z,60.10
2019-02-02T05:03:38.837Z,55.70
2019-02-02T05:06:11.743Z,55.27
2019-02-02T05:08:44.758Z,56.13
2019-02-02T05:11:17.568Z,57.70
2019-02-02T05:13:50.486Z,54.30
2019-02-02T05:16:23.563Z,47.17
2019-02-02T05:18:56.553Z,48.70
2019-02-02T05:21:29.411Z,55.80
2019-02-02T05:24:03.142Z,52.07
2019-02-02T05:26:36.107Z,52.30
2019-02-02T05:29:08.926Z,55.73
2019-02-02T05:31:41.652Z,56.30
2019-02-02T05:34:14.552Z,57.43
2019-02-02T05:36:47.682Z,52.10
2019-02-02T05:39:20.746Z,50.47
2019-02-02T05:41:53.760Z,47.73
2019-02-02T05:44:26.697Z,59.50
2019-02-02T05:46:59.458Z,52.50
2019-02-02T05:49:33.446Z,55.03
2019-02-02T05:52:06.224Z,59.00
2019-02-02T05:54:38.983Z,56.23
2019-02-02T05:57:11.893Z,61.07
2019-02-02T05:59:52.438Z,59.67
2019-02-02T06:02:19.873Z,54.30
2019-02-02T06:04:52.837Z,55.27
2019-02-02T06:07:25.858Z,52.37
2019-02-02T06:09:58.870Z,55.60
2019-02-02T06:12:31.582Z,55.47
2019-02-02T06:15:05.333Z,56.63
2019-02-02T06:17:38.095Z,55.20
2019-02-02T06:20:11.397Z,58.50
2019-02-02T06:22:44.248Z,52.80
2019-02-02T06:25:17.160Z,46.67
2019-02-02T06:27:50.002Z,47.03
2019-02-02T06:30:23.238Z,46.00
2019-02-02T06:32:56.310Z,52.10
2019-02-02T06:35:29.313Z,46.13
2019-02-02T06:38:02.381Z,50.97
2019-02-02T06:40:35.325Z,52.43
2019-02-02T06:43:08.335Z,51.10
2019-02-02T06:45:41.288Z,57.37
2019-02-02T06:48:14.187Z,56.73
2019-02-02T06:50:46.971Z,63.93
2019-02-02T06:53:20.020Z,53.37
2019-02-02T06:55:52.877Z,59.43
2019-02-02T06:58:25.720Z,58.10
2019-02-02T07:00:58.694Z,63.03
2019-02-02T07:03:31.660Z,60.40
2019-02-02T07:06:04.954Z,52.50
2019-02-02T07:08:37.769Z,59.93
2019-02-02T07:11:10.857Z,57.83
2019-02-02T07:13:43.625Z,52.33
2019-02-02T07:16:16.563Z,57.37
2019-02-02T07:18:49.314Z,52.73
2019-02-02T07:21:23.199Z,49.90
2019-02-02T07:23:56.233Z,52.23
2019-02-02T07:26:29.068Z,52.50
2019-02-02T07:29:01.943Z,52.87
2019-02-02T07:31:35.005Z,47.33
2019-02-02T07:34:07.919Z,51.20
2019-02-02T07:36:40.732Z,58.53
2019-02-02T07:39:13.805Z,46.33
2019-02-02T07:41:46.865Z,49.13
2019-02-02T07:44:19.953Z,52.37
2019-02-02T07:46:52.764Z,54.10
2019-02-02T07:49:25.498Z,56.13
2019-02-02T07:51:58.318Z,44.87
2019-02-02T07:54:33.048Z,52.13
2019-02-02T07:57:05.921Z,43.73
2019-02-02T07:59:38.655Z,55.50
2019-02-02T08:02:11.550Z,129.67
2019-02-02T08:04:44.518Z,80.50
2019-02-02T08:07:18.349Z,52.40
2019-02-02T08:09:51.293Z,50.40
2019-02-02T08:12:24.381Z,57.63
2019-02-02T08:14:57.469Z,54.47
2019-02-02T08:17:32.414Z,56.80
2019-02-02T08:20:06.934Z,55.47
2019-02-02T08:22:39.735Z,56.10
2019-02-02T08:25:13.210Z,54.73
2019-02-02T08:27:46.311Z,56.23
2019-02-02T08:30:21.154Z,55.70
2019-02-02T08:32:54.205Z,63.50
2019-02-02T08:35:27.288Z,60.17
2019-02-02T08:38:00.384Z,58.47
2019-02-02T08:40:33.344Z,59.73
2019-02-02T08:43:06.319Z,59.30
2019-02-02T08:45:39.239Z,51.90
2019-02-02T08:48:12.310Z,46.13
2019-02-02T08:50:45.191Z,56.37
2019-02-02T08:53:18.197Z,52.37
2019-02-02T08:55:51.995Z,61.27
2019-02-02T08:58:25.461Z,55.10
2019-02-02T09:01:04.332Z,57.70
2019-02-02T09:03:33.487Z,60.90
2019-02-02T09:06:07.422Z,60.27
2019-02-02T09:08:40.361Z,54.37
2019-02-02T09:11:13.331Z,53.60
2019-02-02T09:13:46.663Z,54.10
2019-02-02T09:16:19.620Z,54.87
2019-02-02T09:18:52.572Z,56.57
2019-02-02T09:21:25.395Z,62.10
2019-02-02T09:23:58.531Z,60.97
2019-02-02T09:26:31.441Z,59.93
2019-02-02T09:29:04.281Z,55.10
2019-02-02T09:31:37.356Z,51.67
2019-02-02T09:34:10.401Z,51.80
2019-02-02T09:36:43.190Z,62.60
2019-02-02T09:39:16.031Z,57.50
2019-02-02T09:41:48.887Z,62.63
2019-02-02T09:44:21.863Z,55.13
2019-02-02T09:46:54.968Z,52.77
2019-02-02T09:49:28.025Z,53.07
2019-02-02T09:52:00.814Z,42.37
2019-02-02T09:54:33.769Z,49.93
2019-02-02T09:57:06.925Z,53.53
2019-02-02T09:59:39.736Z,46.53
2019-02-02T10:02:12.531Z,52.53
2019-02-02T10:04:45.467Z,43.90
2019-02-02T10:07:18.401Z,62.97
2019-02-02T10:09:51.326Z,53.67
2019-02-02T10:12:24.161Z,45.07
2019-02-02T10:14:57.065Z,52.10
2019-02-02T10:17:30.111Z,53.57
2019-02-02T10:20:03.917Z,52.17
2019-02-02T10:22:36.992Z,46.43
2019-02-02T10:25:11.286Z,49.10
2019-02-02T10:27:44.383Z,47.80
2019-02-02T10:30:22.837Z,53.63
2019-02-02T10:32:55.922Z,54.37
2019-02-02T10:35:28.806Z,57.60
2019-02-02T10:38:01.810Z,65.40
2019-02-02T10:40:34.721Z,54.03
2019-02-02T10:43:08.094Z,48.80
2019-02-02T10:45:41.211Z,40.10
2019-02-02T10:48:14.126Z,44.23
2019-02-02T10:50:47.189Z,43.93
2019-02-02T10:53:20.237Z,44.33
2019-02-02T10:55:52.977Z,56.23
2019-02-02T10:58:25.749Z,55.70
2019-02-02T11:00:58.809Z,76.27
2019-02-02T11:03:31.943Z,55.23
2019-02-02T11:06:05.124Z,55.73
2019-02-02T11:08:38.193Z,39.67
2019-02-02T11:11:11.088Z,47.50
2019-02-02T11:13:44.164Z,57.33
2019-02-02T11:16:17.111Z,50.20
2019-02-02T11:18:49.959Z,51.53
2019-02-02T11:21:23.083Z,53.87
2019-02-02T11:23:56.121Z,50.23
2019-02-02T11:26:29.053Z,51.13
2019-02-02T11:29:02.222Z,54.63
2019-02-02T11:31:35.270Z,45.60
2019-02-02T11:34:08.187Z,43.27
2019-02-02T11:36:43.804Z,45.57
2019-02-02T11:39:16.041Z,50.77
2019-02-02T11:41:48.974Z,51.80
2019-02-02T11:44:21.762Z,49.90
2019-02-02T11:46:54.650Z,47.63
2019-02-02T11:49:27.527Z,60.77
2019-02-02T11:52:01.332Z,62.73
2019-02-02T11:54:34.388Z,69.83
2019-02-02T11:57:07.340Z,66.50
2019-02-02T11:59:40.417Z,76.23
2019-02-02T12:02:14.909Z,70.83
2019-02-02T12:04:47.999Z,78.33
2019-02-02T12:07:21.154Z,72.43
2019-02-02T12:09:53.958Z,70.20
2019-02-02T12:12:27.037Z,71.20
2019-02-02T12:14:59.815Z,86.60
2019-02-02T12:17:32.677Z,82.57
2019-02-02T12:20:06.909Z,63.90
2019-02-02T12:22:39.993Z,73.73
2019-02-02T12:25:13.970Z,66.20
2019-02-02T12:27:47.215Z,73.57
2019-02-02T12:30:28.223Z,79.13
2019-02-02T12:33:03.391Z,73.23
2019-02-02T12:35:35.708Z,86.40
2019-02-02T12:38:08.975Z,74.30
2019-02-02T12:40:41.788Z,71.20
2019-02-02T12:43:14.907Z,70.73
2019-02-02T12:45:50.494Z,75.27
2019-02-02T12:48:23.414Z,87.03
2019-02-02T12:50:56.515Z,92.67
2019-02-02T12:53:29.687Z,76.83
2019-02-02T12:56:02.814Z,66.87
2019-02-02T12:58:35.941Z,85.17
2019-02-02T13:01:08.796Z,93.80
2019-02-02T13:03:41.552Z,100.73
2019-02-02T13:06:14.556Z,98.03
2019-02-02T13:08:47.763Z,77.17
2019-02-02T13:11:20.637Z,95.07
2019-02-02T13:13:53.418Z,86.57
2019-02-02T13:16:26.235Z,79.93
2019-02-02T13:18:59.525Z,76.50
2019-02-02T13:21:32.267Z,77.37
2019-02-02T13:24:05.339Z,78.27
2019-02-02T13:26:38.425Z,89.13
2019-02-02T13:29:11.689Z,65.37
2019-02-02T13:31:44.671Z,73.13
2019-02-02T13:34:17.792Z,71.87
2019-02-02T13:36:50.781Z,71.17
2019-02-02T13:39:23.888Z,65.33
2019-02-02T13:41:56.965Z,68.93
2019-02-02T13:44:30.139Z,83.50
2019-02-02T13:47:03.040Z,86.83
2019-02-02T13:49:35.899Z,74.07
2019-02-02T13:52:08.840Z,74.13
2019-02-02T13:54:41.824Z,66.93
2019-02-02T13:57:14.948Z,64.27
2019-02-02T13:59:47.950Z,71.97
2019-02-02T14:02:20.730Z,71.63
2019-02-02T14:04:53.745Z,74.03
2019-02-02T14:07:26.755Z,74.27
2019-02-02T14:09:59.634Z,72.87
2019-02-02T14:12:32.574Z,79.20
2019-02-02T14:15:06.371Z,71.43
2019-02-02T14:17:39.348Z,76.90
2019-02-02T14:20:12.468Z,68.90
2019-02-02T14:22:45.510Z,70.57
2019-02-02T14:25:18.380Z,62.43
2019-02-02T14:27:51.382Z,58.63
2019-02-02T14:30:24.957Z,64.97
2019-02-02T14:32:57.708Z,70.27
2019-02-02T14:35:30.796Z,72.00
2019-02-02T14:38:03.797Z,78.27
2019-02-02T14:40:36.875Z,89.53
2019-02-02T14:43:09.817Z,89.77
2019-02-02T14:45:43.064Z,89.10
2019-02-02T14:48:16.045Z,95.63
2019-02-02T14:50:49.037Z,98.80
2019-02-02T14:53:22.062Z,114.77
2019-02-02T14:55:55.026Z,123.20
2019-02-02T14:58:28.330Z,113.67
2019-02-02T15:01:01.271Z,120.13
2019-02-02T15:03:34.592Z,138.57
2019-02-02T15:06:09.606Z,137.57
2019-02-02T15:08:42.587Z,127.93
2019-02-02T15:11:15.594Z,151.47
2019-02-02T15:13:48.544Z,132.13
2019-02-02T15:16:21.456Z,156.83
2019-02-02T15:18:54.298Z,136.17
2019-02-02T15:21:27.355Z,136.23
2019-02-02T15:24:00.097Z,120.87
2019-02-02T15:26:33.064Z,142.70
2019-02-02T15:29:06.047Z,132.57
2019-02-02T15:31:39.022Z,150.93
2019-02-02T15:34:11.811Z,142.03
2019-02-02T15:36:44.752Z,145.47
2019-02-02T15:39:17.628Z,118.53
2019-02-02T15:41:53.018Z,119.43
2019-02-02T15:44:25.348Z,121.57
2019-02-02T15:46:58.216Z,126.03
2019-02-02T15:49:31.362Z,118.60
2019-02-02T15:52:04.223Z,94.63
2019-02-02T15:54:37.187Z,114.40
2019-02-02T15:57:11.007Z,102.03
2019-02-02T15:59:43.807Z,102.03
2019-02-02T16:02:16.869Z,97.53
2019-02-02T16:04:49.779Z,106.97
2019-02-02T16:07:22.710Z,104.13
2019-02-02T16:09:55.606Z,100.13
2019-02-02T16:12:28.749Z,121.90
2019-02-02T16:15:01.642Z,105.03
2019-02-02T16:17:34.890Z,120.47
2019-02-02T16:20:11.652Z,114.77
2019-02-02T16:22:44.413Z,111.40
2019-02-02T16:25:17.604Z,107.40
2019-02-02T16:27:50.437Z,119.43
2019-02-02T16:30:24.583Z,115.20
2019-02-02T16:32:57.603Z,114.30
2019-02-02T16:35:30.486Z,99.80
2019-02-02T16:38:03.411Z,100.80
2019-02-02T16:40:36.281Z,104.67
2019-02-02T16:43:09.161Z,78.90
2019-02-02T16:45:42.221Z,78.57
2019-02-02T16:48:15.243Z,66.17
2019-02-02T16:50:48.261Z,70.47
2019-02-02T16:53:21.855Z,76.23
2019-02-02T16:55:55.066Z,70.87
2019-02-02T16:58:27.952Z,77.03
2019-02-02T17:01:00.970Z,83.30
2019-02-02T17:03:34.060Z,87.20
2019-02-02T17:06:06.939Z,75.43
2019-02-02T17:08:40.011Z,72.53
2019-02-02T17:11:13.054Z,72.30
2019-02-02T17:13:45.930Z,88.30
2019-02-02T17:16:18.902Z,81.30
2019-02-02T17:18:51.845Z,95.20
2019-02-02T17:21:24.652Z,84.20
2019-02-02T17:23:57.596Z,88.13
2019-02-02T17:26:30.597Z,89.33
2019-02-02T17:29:03.692Z,85.80
2019-02-02T17:31:36.867Z,89.30
2019-02-02T17:34:10.002Z,87.87
2019-02-02T17:36:42.864Z,88.20
2019-02-02T17:39:15.793Z,90.97
2019-02-02T17:41:48.578Z,96.23
2019-02-02T17:44:21.467Z,89.40
2019-02-02T17:46:54.283Z,93.63
2019-02-02T17:49:27.358Z,88.63
2019-02-02T17:52:00.229Z,89.33
2019-02-02T17:54:33.185Z,91.17
2019-02-02T17:57:07.657Z,93.27
2019-02-02T17:59:40.434Z,92.67
2019-02-02T18:02:13.217Z,101.33
2019-02-02T18:04:46.137Z,109.97
2019-02-02T18:07:19.052Z,104.20
2019-02-02T18:09:51.814Z,93.67
2019-02-02T18:12:24.673Z,102.20
2019-02-02T18:14:57.709Z,104.27
2019-02-02T18:17:30.534Z,109.97
2019-02-02T18:20:04.823Z,105.63
2019-02-02T18:22:37.833Z,109.60
2019-02-02T18:25:11.928Z,110.93
2019-02-02T18:27:45.815Z,114.07
2019-02-02T18:30:19.383Z,111.00
2019-02-02T18:32:52.307Z,115.23
2019-02-02T18:35:25.442Z,119.20
2019-02-02T18:37:58.219Z,111.33
2019-02-02T18:40:31.143Z,118.50
2019-02-02T18:43:04.216Z,123.57
2019-02-02T18:45:37.041Z,124.10
2019-02-02T18:48:09.857Z,117.03
2019-02-02T18:50:42.902Z,123.83
2019-02-02T18:53:15.913Z,112.37
2019-02-02T18:55:55.703Z,110.17
2019-02-02T18:58:28.809Z,117.30
2019-02-02T19:01:01.903Z,121.47
2019-02-02T19:03:36.115Z,134.70
2019-02-02T19:06:09.164Z,124.43
2019-02-02T19:08:42.188Z,119.83
2019-02-02T19:11:15.045Z,123.27
2019-02-02T19:13:48.107Z,137.97
2019-02-02T19:16:20.863Z,129.80
2019-02-02T19:18:53.791Z,145.10
2019-02-02T19:21:26.691Z,133.33
2019-02-02T19:23:59.950Z,132.03
2019-02-02T19:26:32.898Z,136.93
2019-02-02T19:29:05.853Z,135.73
2019-02-02T19:31:38.879Z,137.80
2019-02-02T19:34:11.960Z,138.30
2019-02-02T19:36:44.799Z,133.83
2019-02-02T19:39:17.698Z,134.83
2019-02-02T19:41:50.669Z,129.73
2019-02-02T19:44:23.522Z,130.93
2019-02-02T19:46:56.564Z,125.33
2019-02-02T19:49:29.500Z,123.93
2019-02-02T19:52:02.646Z,133.67
2019-02-02T19:54:35.670Z,136.70
2019-02-02T19:57:08.905Z,125.27
2019-02-02T19:59:41.824Z,141.57
2019-02-02T20:02:14.840Z,138.53
2019-02-02T20:04:47.761Z,148.47
2019-02-02T20:07:20.691Z,128.53
2019-02-02T20:09:53.734Z,139.57
2019-02-02T20:12:26.666Z,142.30
2019-02-02T20:14:59.745Z,142.20
2019-02-02T20:17:32.687Z,136.23
2019-02-02T20:20:08.334Z,137.20
2019-02-02T20:22:41.294Z,134.70
2019-02-02T20:25:14.196Z,132.57
2019-02-02T20:27:47.043Z,150.60
2019-02-02T20:30:22.020Z,147.37
2019-02-02T20:32:54.785Z,131.30
2019-02-02T20:35:39.810Z,134.63
2019-02-02T20:38:02.497Z,139.77
2019-02-02T20:40:35.362Z,142.13
2019-02-02T20:43:08.201Z,139.07
2019-02-02T20:45:41.245Z,136.90
2019-02-02T20:48:14.187Z,141.73
2019-02-02T20:50:47.059Z,160.87
2019-02-02T20:53:20.657Z,178.60
2019-02-02T20:55:53.706Z,166.20
2019-02-02T20:58:26.560Z,142.83
2019-02-02T21:00:59.333Z,136.77
2019-02-02T21:03:32.167Z,133.50
2019-02-02T21:06:05.075Z,152.67
2019-02-02T21:08:38.395Z,141.73
2019-02-02T21:11:11.335Z,136.70
2019-02-02T21:13:44.146Z,136.60
2019-02-02T21:16:17.402Z,139.83
2019-02-02T21:18:50.390Z,135.67
2019-02-02T21:21:23.561Z,122.13
2019-02-02T21:23:56.437Z,148.77
2019-02-02T21:26:29.403Z,198.43
2019-02-02T21:29:02.198Z,166.70
2019-02-02T21:31:35.088Z,155.07
2019-02-02T21:34:09.105Z,152.80
2019-02-02T21:36:42.032Z,141.37
2019-02-02T21:39:15.010Z,159.13
2019-02-02T21:41:47.993Z,150.80
2019-02-02T21:44:20.911Z,161.70
2019-02-02T21:46:53.917Z,173.80
2019-02-02T21:49:26.996Z,182.97
2019-02-02T21:51:59.922Z,175.97
2019-02-02T21:54:33.032Z,197.80
2019-02-02T21:57:06.796Z,213.43
2019-02-02T21:59:39.622Z,197.70
2019-02-02T22:02:12.712Z,205.00
2019-02-02T22:04:45.478Z,200.20
2019-02-02T22:07:18.876Z,196.47
2019-02-02T22:09:51.938Z,198.87
2019-02-02T22:12:24.937Z,200.03
2019-02-02T22:14:57.937Z,182.73
2019-02-02T22:17:31.356Z,200.20
2019-02-02T22:20:05.376Z,191.10
2019-02-02T22:22:38.367Z,181.87
2019-02-02T22:25:13.952Z,196.87
2019-02-02T22:27:47.233Z,168.80
2019-02-02T22:30:22.297Z,173.90
2019-02-02T22:32:55.433Z,181.33
2019-02-02T22:35:28.303Z,182.80
2019-02-02T22:38:01.676Z,177.70
2019-02-02T22:40:34.817Z,190.50
2019-02-02T22:43:07.708Z,190.80
2019-02-02T22:45:40.599Z,196.60
2019-02-02T22:48:13.674Z,192.73
2019-02-02T22:50:46.546Z,189.30
2019-02-02T22:53:19.622Z,205.57
2019-02-02T22:55:52.794Z,190.03
2019-02-02T22:58:25.633Z,185.23
2019-02-02T23:01:12.198Z,178.03
2019-02-02T23:03:49.063Z,180.37
2019-02-02T23:07:04.092Z,186.93
2019-02-02T23:10:33.627Z,185.63
2019-02-02T23:13:43.939Z,184.80
2019-02-02T23:16:29.905Z,178.00
2019-02-02T23:19:03.148Z,192.67
2019-02-02T23:21:35.963Z,175.63
2019-02-02T23:24:08.988Z,181.57
2019-02-02T23:26:41.818Z,184.33
2019-02-02T23:29:14.737Z,178.57
2019-02-02T23:31:47.524Z,173.30
2019-02-02T23:34:20.980Z,173.73
2019-02-02T23:36:55.883Z,181.27
2019-02-02T23:39:28.818Z,176.00
2019-02-02T23:42:01.528Z,182.80
2019-02-02T23:44:34.592Z,179.80
2019-02-02T23:47:07.579Z,176.73
2019-02-02T23:49:41.281Z,176.20
2019-02-02T23:52:14.328Z,166.40
2019-02-02T23:54:47.259Z,175.93
2019-02-02T23:57:20.404Z,165.00
2019-02-02T23:59:53.231Z,170.00
