createdAt,value
2016-07-25T00:00:19.511Z,0
2016-07-25T00:01:18.908Z,0
2016-07-25T00:02:18.108Z,0
2016-07-25T00:03:18.109Z,0
2016-07-25T00:04:17.422Z,0
2016-07-25T00:05:18.869Z,0
2016-07-25T00:06:18.126Z,0
2016-07-25T00:07:18.130Z,0
2016-07-25T00:08:18.837Z,0
2016-07-25T00:09:19.552Z,0
2016-07-25T00:10:18.849Z,0
2016-07-25T00:11:18.142Z,0
2016-07-25T00:12:19.110Z,0
2016-07-25T00:13:20.336Z,0
2016-07-25T00:14:18.943Z,0
2016-07-25T00:15:19.606Z,0
2016-07-25T00:16:19.587Z,0
2016-07-25T00:17:19.596Z,0
2016-07-25T00:18:18.205Z,0
2016-07-25T00:19:19.659Z,0
2016-07-25T00:20:18.937Z,0
2016-07-25T00:21:18.188Z,0
2016-07-25T00:22:19.601Z,0
2016-07-25T00:23:19.608Z,0
2016-07-25T00:24:20.316Z,0
2016-07-25T00:25:18.222Z,0
2016-07-25T00:26:18.914Z,0
2016-07-25T00:27:17.514Z,0
2016-07-25T00:28:17.501Z,0
2016-07-25T00:29:18.923Z,0
2016-07-25T00:30:18.926Z,0
2016-07-25T00:31:18.235Z,0
2016-07-25T00:32:18.940Z,0
2016-07-25T00:33:18.236Z,0
2016-07-25T00:34:19.918Z,0
2016-07-25T00:35:18.947Z,0
2016-07-25T00:36:19.957Z,0
2016-07-25T00:37:18.258Z,0
2016-07-25T00:38:18.956Z,0
2016-07-25T00:39:18.261Z,0
2016-07-25T00:40:19.670Z,0
2016-07-25T00:41:20.387Z,0
2016-07-25T00:42:18.266Z,0
2016-07-25T00:43:18.285Z,0
2016-07-25T00:44:20.394Z,0
2016-07-25T00:45:21.386Z,0
2016-07-25T00:46:19.709Z,0
2016-07-25T00:47:19.414Z,0
2016-07-25T00:48:18.997Z,0
2016-07-25T00:49:20.705Z,0
2016-07-25T00:50:18.297Z,0
2016-07-25T00:51:19.725Z,0
2016-07-25T00:52:19.021Z,0
2016-07-25T00:53:19.026Z,0
2016-07-25T00:54:19.733Z,0
2016-07-25T00:55:18.329Z,0
2016-07-25T00:56:19.740Z,0
2016-07-25T00:57:19.055Z,0
2016-07-25T00:58:20.502Z,0
2016-07-25T00:59:19.054Z,0
2016-07-25T01:00:19.053Z,0
2016-07-25T01:01:18.358Z,0
2016-07-25T01:02:20.475Z,0
2016-07-25T01:03:19.076Z,0
2016-07-25T01:04:19.779Z,0
2016-07-25T01:05:19.789Z,0
2016-07-25T01:06:19.798Z,0
2016-07-25T01:07:19.097Z,0
2016-07-25T01:08:19.090Z,0
2016-07-25T01:09:20.107Z,0
2016-07-25T01:10:19.803Z,0
2016-07-25T01:11:21.519Z,0
2016-07-25T01:12:19.115Z,0
2016-07-25T01:13:20.090Z,0
2016-07-25T01:14:20.531Z,0
2016-07-25T01:15:19.836Z,0
2016-07-25T01:16:18.426Z,0
2016-07-25T01:17:19.152Z,0
2016-07-25T01:18:18.440Z,0
2016-07-25T01:19:19.199Z,0
2016-07-25T01:20:19.947Z,0
2016-07-25T01:21:19.159Z,0
2016-07-25T01:22:19.162Z,0
2016-07-25T01:23:20.586Z,0
2016-07-25T01:24:19.770Z,0
2016-07-25T01:25:19.888Z,0
2016-07-25T01:26:19.902Z,0
2016-07-25T01:27:19.185Z,0
2016-07-25T01:28:19.199Z,0
2016-07-25T01:29:19.202Z,0
2016-07-25T01:30:18.498Z,0
2016-07-25T01:31:21.070Z,0
2016-07-25T01:32:19.210Z,0
2016-07-25T01:33:18.911Z,0
2016-07-25T01:34:19.221Z,0
2016-07-25T01:35:20.245Z,0
2016-07-25T01:36:18.536Z,0
2016-07-25T01:37:19.939Z,0
2016-07-25T01:38:19.950Z,0
2016-07-25T01:39:19.529Z,0
2016-07-25T01:40:19.958Z,0
2016-07-25T01:41:19.964Z,0
2016-07-25T01:42:19.771Z,0
2016-07-25T01:43:19.256Z,0
2016-07-25T01:44:18.555Z,0
2016-07-25T01:45:19.271Z,0
2016-07-25T01:46:19.613Z,0
2016-07-25T01:47:19.277Z,0
2016-07-25T01:48:19.278Z,0
2016-07-25T01:49:19.994Z,0
2016-07-25T01:50:20.002Z,0
2016-07-25T01:51:18.593Z,0
2016-07-25T01:52:18.589Z,0
2016-07-25T01:53:20.009Z,0
2016-07-25T01:54:20.012Z,0
2016-07-25T01:55:19.305Z,0
2016-07-25T01:56:17.901Z,0
2016-07-25T01:57:20.675Z,0
2016-07-25T01:58:18.624Z,0
2016-07-25T01:59:19.325Z,0
2016-07-25T02:00:19.340Z,0
2016-07-25T02:01:19.330Z,0
2016-07-25T02:02:19.337Z,0
2016-07-25T02:03:18.639Z,0
2016-07-25T02:04:20.762Z,0
2016-07-25T02:05:19.345Z,0
2016-07-25T02:06:18.650Z,0
2016-07-25T02:07:19.354Z,0
2016-07-25T02:08:20.569Z,0
2016-07-25T02:09:19.363Z,0
2016-07-25T02:10:19.371Z,0
2016-07-25T02:11:19.384Z,0
2016-07-25T02:12:20.086Z,0
2016-07-25T02:13:20.803Z,0
2016-07-25T02:14:20.099Z,0
2016-07-25T02:15:19.589Z,0
2016-07-25T02:16:20.109Z,0
2016-07-25T02:17:21.033Z,0
2016-07-25T02:18:19.415Z,0
2016-07-25T02:19:21.021Z,0
2016-07-25T02:20:20.180Z,0
2016-07-25T02:21:18.824Z,0
2016-07-25T02:22:20.847Z,0
2016-07-25T02:23:20.150Z,0
2016-07-25T02:24:19.447Z,0
2016-07-25T02:25:19.447Z,0
2016-07-25T02:26:19.511Z,0
2016-07-25T02:27:19.459Z,0
2016-07-25T02:28:20.433Z,0
2016-07-25T02:29:18.769Z,0
2016-07-25T02:30:20.647Z,0
2016-07-25T02:31:20.189Z,0
2016-07-25T02:32:19.494Z,0
2016-07-25T02:33:20.206Z,0
2016-07-25T02:34:20.211Z,0
2016-07-25T02:35:18.799Z,0
2016-07-25T02:36:20.223Z,0
2016-07-25T02:37:18.813Z,0
2016-07-25T02:38:20.236Z,0
2016-07-25T02:39:19.530Z,0
2016-07-25T02:40:19.543Z,0
2016-07-25T02:41:20.851Z,0
2016-07-25T02:42:18.846Z,0
2016-07-25T02:43:22.141Z,0
2016-07-25T02:44:20.978Z,0
2016-07-25T02:45:18.859Z,0
2016-07-25T02:46:19.576Z,0
2016-07-25T02:47:19.578Z,0
2016-07-25T02:48:18.890Z,0
2016-07-25T02:49:19.589Z,0
2016-07-25T02:50:19.602Z,0
2016-07-25T02:51:21.015Z,0
2016-07-25T02:52:20.465Z,0
2016-07-25T02:53:19.614Z,0
2016-07-25T02:54:19.627Z,0
2016-07-25T02:55:19.623Z,0
2016-07-25T02:56:20.341Z,0
2016-07-25T02:57:21.049Z,0
2016-07-25T02:58:20.355Z,0
2016-07-25T02:59:19.650Z,0
2016-07-25T03:00:21.071Z,0
2016-07-25T03:01:21.070Z,0
2016-07-25T03:02:18.246Z,0
2016-07-25T03:03:19.918Z,0
2016-07-25T03:04:18.959Z,0
2016-07-25T03:05:18.414Z,0
2016-07-25T03:06:18.968Z,0
2016-07-25T03:07:20.450Z,0
2016-07-25T03:08:19.689Z,0
2016-07-25T03:09:19.702Z,0
2016-07-25T03:10:21.117Z,0
2016-07-25T03:11:21.118Z,0
2016-07-25T03:12:20.418Z,0
2016-07-25T03:13:19.720Z,0
2016-07-25T03:14:20.173Z,0
2016-07-25T03:15:20.430Z,0
2016-07-25T03:16:20.776Z,0
2016-07-25T03:17:19.030Z,0
2016-07-25T03:18:20.633Z,0
2016-07-25T03:19:18.335Z,0
2016-07-25T03:20:20.451Z,0
2016-07-25T03:21:19.098Z,0
2016-07-25T03:22:19.095Z,0
2016-07-25T03:23:19.760Z,0
2016-07-25T03:24:19.763Z,0
2016-07-25T03:25:19.966Z,0
2016-07-25T03:26:19.059Z,0
2016-07-25T03:27:21.414Z,0
2016-07-25T03:28:19.776Z,0
2016-07-25T03:29:20.659Z,0
2016-07-25T03:30:19.783Z,0
2016-07-25T03:31:20.478Z,0
2016-07-25T03:32:19.801Z,0
2016-07-25T03:33:21.214Z,0
2016-07-25T03:34:20.513Z,0
2016-07-25T03:35:19.815Z,0
2016-07-25T03:36:19.110Z,0
2016-07-25T03:37:20.534Z,0
2016-07-25T03:38:21.706Z,0
2016-07-25T03:39:19.850Z,0
2016-07-25T03:40:20.278Z,0
2016-07-25T03:41:19.139Z,0
2016-07-25T03:42:19.136Z,0
2016-07-25T03:43:19.854Z,0
2016-07-25T03:44:19.147Z,0
2016-07-25T03:45:19.860Z,0
2016-07-25T03:46:19.158Z,0
2016-07-25T03:47:19.870Z,0
2016-07-25T03:48:21.288Z,0
2016-07-25T03:49:19.175Z,0
2016-07-25T03:50:19.179Z,0
2016-07-25T03:51:21.505Z,0
2016-07-25T03:52:20.597Z,0
2016-07-25T03:53:21.383Z,0
2016-07-25T03:54:20.615Z,0
2016-07-25T03:55:21.320Z,0
2016-07-25T03:56:20.619Z,0
2016-07-25T03:57:20.623Z,0
2016-07-25T03:58:20.620Z,0
2016-07-25T03:59:20.630Z,0
2016-07-25T04:00:19.214Z,0
2016-07-25T04:01:20.639Z,0
2016-07-25T04:02:21.287Z,0
2016-07-25T04:03:21.349Z,0
2016-07-25T04:04:19.231Z,0
2016-07-25T04:05:20.652Z,0
2016-07-25T04:06:19.239Z,0
2016-07-25T04:07:20.657Z,0
2016-07-25T04:08:19.959Z,0
2016-07-25T04:09:20.665Z,0
2016-07-25T04:10:19.249Z,0
2016-07-25T04:11:19.259Z,0
2016-07-25T04:12:20.679Z,5
2016-07-25T04:13:21.328Z,5
2016-07-25T04:14:20.681Z,5
2016-07-25T04:15:19.981Z,5
2016-07-25T04:16:19.981Z,5
2016-07-25T04:17:20.695Z,5
2016-07-25T04:18:20.702Z,5
2016-07-25T04:19:19.997Z,5
2016-07-25T04:20:21.409Z,5
2016-07-25T04:21:20.001Z,5
2016-07-25T04:22:21.768Z,5
2016-07-25T04:23:20.061Z,5
2016-07-25T04:24:22.149Z,5
2016-07-25T04:25:20.025Z,10
2016-07-25T04:26:21.406Z,10
2016-07-25T04:27:20.030Z,10
2016-07-25T04:28:20.040Z,10
2016-07-25T04:29:20.740Z,10
2016-07-25T04:30:20.749Z,10
2016-07-25T04:31:20.753Z,10
2016-07-25T04:32:20.054Z,10
2016-07-25T04:33:20.059Z,15
2016-07-25T04:34:20.768Z,15
2016-07-25T04:35:19.748Z,15
2016-07-25T04:36:20.076Z,15
2016-07-25T04:37:21.004Z,15
2016-07-25T04:38:21.492Z,15
2016-07-25T04:39:20.786Z,20
2016-07-25T04:40:21.498Z,20
2016-07-25T04:41:20.095Z,20
2016-07-25T04:42:21.502Z,20
2016-07-25T04:43:19.387Z,20
2016-07-25T04:44:19.396Z,20
2016-07-25T04:45:20.813Z,20
2016-07-25T04:46:21.524Z,20
2016-07-25T04:47:20.824Z,25
2016-07-25T04:48:21.375Z,25
2016-07-25T04:49:20.128Z,25
2016-07-25T04:50:20.134Z,25
2016-07-25T04:51:21.550Z,30
2016-07-25T04:52:21.555Z,30
2016-07-25T04:53:20.149Z,35
2016-07-25T04:54:19.450Z,35
2016-07-25T04:55:20.870Z,35
2016-07-25T04:56:20.874Z,35
2016-07-25T04:57:20.176Z,35
2016-07-25T04:58:20.181Z,35
2016-07-25T04:59:21.735Z,35
2016-07-25T05:00:21.600Z,35
2016-07-25T05:01:22.224Z,35
2016-07-25T05:02:19.493Z,35
2016-07-25T05:03:21.638Z,35
2016-07-25T05:04:20.226Z,40
2016-07-25T05:05:20.228Z,40
2016-07-25T05:06:20.225Z,40
2016-07-25T05:07:20.956Z,45
2016-07-25T05:08:20.939Z,45
2016-07-25T05:09:21.203Z,45
2016-07-25T05:10:21.246Z,50
2016-07-25T05:11:20.312Z,50
2016-07-25T05:12:21.011Z,50
2016-07-25T05:13:20.966Z,50
2016-07-25T05:14:18.849Z,50
2016-07-25T05:15:20.977Z,55
2016-07-25T05:16:21.689Z,55
2016-07-25T05:17:21.696Z,60
2016-07-25T05:18:20.284Z,65
2016-07-25T05:19:20.303Z,70
2016-07-25T05:20:21.002Z,85
2016-07-25T05:21:20.666Z,100
2016-07-25T05:22:20.308Z,110
2016-07-25T05:23:19.864Z,130
2016-07-25T05:24:20.324Z,120
2016-07-25T05:25:21.287Z,105
2016-07-25T05:26:21.043Z,95
2016-07-25T05:27:20.355Z,100
2016-07-25T05:28:19.645Z,110
2016-07-25T05:29:19.654Z,160
2016-07-25T05:30:20.358Z,195
2016-07-25T05:31:19.662Z,200
2016-07-25T05:32:21.682Z,295
2016-07-25T05:33:20.387Z,275
2016-07-25T05:34:22.321Z,245
2016-07-25T05:35:20.394Z,265
2016-07-25T05:36:21.473Z,380
2016-07-25T05:37:21.823Z,415
2016-07-25T05:38:21.120Z,385
2016-07-25T05:39:21.256Z,375
2016-07-25T05:40:20.434Z,315
2016-07-25T05:41:20.441Z,315
2016-07-25T05:42:21.156Z,320
2016-07-25T05:43:21.162Z,400
2016-07-25T05:44:20.458Z,400
2016-07-25T05:45:22.184Z,505
2016-07-25T05:46:21.893Z,510
2016-07-25T05:47:21.293Z,510
2016-07-25T05:48:20.494Z,525
2016-07-25T05:49:21.210Z,505
2016-07-25T05:50:20.507Z,510
2016-07-25T05:51:19.807Z,380
2016-07-25T05:52:20.525Z,360
2016-07-25T05:53:21.233Z,265
2016-07-25T05:54:19.833Z,375
2016-07-25T05:55:20.543Z,310
2016-07-25T05:56:22.316Z,265
2016-07-25T05:57:21.981Z,205
2016-07-25T05:58:22.970Z,190
2016-07-25T05:59:21.283Z,245
2016-07-25T06:00:20.589Z,235
2016-07-25T06:01:20.591Z,185
2016-07-25T06:02:20.604Z,205
2016-07-25T06:03:20.607Z,190
2016-07-25T06:04:22.034Z,205
2016-07-25T06:05:20.622Z,175
2016-07-25T06:06:21.352Z,150
2016-07-25T06:07:21.288Z,140
2016-07-25T06:08:20.645Z,130
2016-07-25T06:09:20.547Z,125
2016-07-25T06:10:20.709Z,140
2016-07-25T06:11:21.767Z,130
2016-07-25T06:12:21.533Z,120
2016-07-25T06:13:20.729Z,120
2016-07-25T06:14:19.983Z,125
2016-07-25T06:15:20.694Z,125
2016-07-25T06:16:21.414Z,145
2016-07-25T06:17:20.710Z,165
2016-07-25T06:18:22.365Z,185
2016-07-25T06:19:20.841Z,270
2016-07-25T06:20:20.729Z,335
2016-07-25T06:21:20.048Z,405
2016-07-25T06:22:21.602Z,520
2016-07-25T06:23:20.755Z,590
2016-07-25T06:24:22.175Z,565
2016-07-25T06:25:21.478Z,670
2016-07-25T06:26:20.774Z,540
2016-07-25T06:27:21.496Z,500
2016-07-25T06:28:20.082Z,500
2016-07-25T06:29:21.275Z,550
2016-07-25T06:30:21.517Z,510
2016-07-25T06:31:23.398Z,430
2016-07-25T06:32:20.817Z,295
2016-07-25T06:33:21.928Z,290
2016-07-25T06:34:21.606Z,225
2016-07-25T06:35:21.561Z,175
2016-07-25T06:36:20.248Z,150
2016-07-25T06:37:21.579Z,160
2016-07-25T06:38:20.172Z,210
2016-07-25T06:39:21.587Z,135
2016-07-25T06:40:21.076Z,135
2016-07-25T06:41:20.191Z,120
2016-07-25T06:42:21.606Z,130
2016-07-25T06:43:20.914Z,225
2016-07-25T06:44:22.173Z,295
2016-07-25T06:45:20.218Z,450
2016-07-25T06:46:20.280Z,735
2016-07-25T06:47:20.233Z,815
2016-07-25T06:48:20.959Z,820
2016-07-25T06:49:21.008Z,715
2016-07-25T06:50:21.692Z,390
2016-07-25T06:51:21.796Z,670
2016-07-25T06:52:21.690Z,745
2016-07-25T06:53:23.057Z,675
2016-07-25T06:54:21.697Z,465
2016-07-25T06:55:21.500Z,485
2016-07-25T06:56:21.727Z,385
2016-07-25T06:57:21.021Z,650
2016-07-25T06:58:21.748Z,490
2016-07-25T06:59:20.331Z,345
2016-07-25T07:00:21.050Z,530
2016-07-25T07:01:21.059Z,210
2016-07-25T07:02:20.358Z,145
2016-07-25T07:03:22.486Z,125
2016-07-25T07:05:21.806Z,170
2016-07-25T07:06:22.504Z,385
2016-07-25T07:07:21.812Z,330
2016-07-25T07:08:22.088Z,425
2016-07-25T07:09:20.410Z,345
2016-07-25T07:10:21.179Z,285
2016-07-25T07:11:21.238Z,390
2016-07-25T07:12:21.996Z,180
2016-07-25T07:13:21.908Z,210
2016-07-25T07:14:21.916Z,530
2016-07-25T07:15:22.568Z,660
2016-07-25T07:16:22.594Z,685
2016-07-25T07:17:21.084Z,815
2016-07-25T07:18:21.895Z,1060
2016-07-25T07:19:22.369Z,1205
2016-07-25T07:20:20.505Z,1200
2016-07-25T07:21:21.219Z,1095
2016-07-25T07:22:22.642Z,1140
2016-07-25T07:23:21.305Z,1250
2016-07-25T07:24:41.161Z,1240
2016-07-25T07:25:21.962Z,1230
2016-07-25T07:26:21.916Z,815
2016-07-25T07:27:21.276Z,1050
2016-07-25T07:28:23.265Z,985
2016-07-25T07:29:20.592Z,995
2016-07-25T07:30:22.418Z,1005
2016-07-25T07:31:22.729Z,1070
2016-07-25T07:32:22.041Z,850
2016-07-25T07:33:20.633Z,935
2016-07-25T07:34:22.053Z,325
2016-07-25T07:35:21.362Z,1055
2016-07-25T07:36:21.366Z,915
2016-07-25T07:37:22.537Z,905
2016-07-25T07:38:22.142Z,885
2016-07-25T07:39:23.038Z,830
2016-07-25T07:40:21.415Z,660
2016-07-25T07:41:22.822Z,430
2016-07-25T07:42:22.130Z,235
2016-07-25T07:43:22.135Z,205
2016-07-25T07:44:22.856Z,195
2016-07-25T07:45:22.865Z,190
2016-07-25T07:46:22.879Z,185
2016-07-25T07:47:21.472Z,180
2016-07-25T07:48:21.474Z,180
2016-07-25T07:49:22.946Z,180
2016-07-25T07:50:22.993Z,180
2016-07-25T07:51:22.919Z,180
2016-07-25T07:52:22.966Z,180
2016-07-25T07:53:22.217Z,180
2016-07-25T07:54:26.666Z,175
2016-07-25T07:55:20.822Z,180
2016-07-25T07:56:22.242Z,175
2016-07-25T07:57:21.535Z,170
2016-07-25T07:58:22.255Z,160
2016-07-25T07:59:20.857Z,155
2016-07-25T08:00:22.264Z,160
2016-07-25T08:01:23.581Z,160
2016-07-25T08:02:21.624Z,160
2016-07-25T08:04:20.189Z,150
2016-07-25T08:05:23.557Z,155
2016-07-25T08:06:21.657Z,155
2016-07-25T08:07:22.315Z,155
2016-07-25T08:08:21.664Z,150
2016-07-25T08:09:23.041Z,150
2016-07-25T08:10:21.634Z,150
2016-07-25T08:11:20.926Z,145
2016-07-25T08:12:21.657Z,145
2016-07-25T08:13:21.654Z,145
2016-07-25T08:14:22.367Z,145
2016-07-25T08:15:22.728Z,150
2016-07-25T08:16:23.705Z,150
2016-07-25T08:17:22.394Z,150
2016-07-25T08:18:21.697Z,145
2016-07-25T08:19:20.290Z,140
2016-07-25T08:20:22.421Z,140
2016-07-25T08:21:21.062Z,140
2016-07-25T08:22:21.726Z,135
2016-07-25T08:23:21.785Z,135
2016-07-25T08:24:21.086Z,135
2016-07-25T08:25:23.900Z,135
2016-07-25T08:26:21.758Z,135
2016-07-25T08:27:23.181Z,135
2016-07-25T08:28:22.477Z,135
2016-07-25T08:29:20.360Z,135
2016-07-25T08:30:20.373Z,135
2016-07-25T08:31:23.209Z,135
2016-07-25T08:32:21.802Z,135
2016-07-25T08:33:22.563Z,135
2016-07-25T08:34:21.112Z,140
2016-07-25T08:35:21.825Z,140
2016-07-25T08:36:21.874Z,140
2016-07-25T08:37:23.258Z,135
2016-07-25T08:38:23.204Z,130
2016-07-25T08:39:21.856Z,125
2016-07-25T08:40:21.858Z,125
2016-07-25T08:41:23.328Z,130
2016-07-25T08:42:22.578Z,130
2016-07-25T08:43:21.879Z,130
2016-07-25T08:44:21.234Z,130
2016-07-25T08:45:22.649Z,130
2016-07-25T08:46:22.607Z,125
2016-07-25T08:47:21.600Z,120
2016-07-25T08:48:21.917Z,120
2016-07-25T08:49:23.678Z,115
2016-07-25T08:50:21.930Z,115
2016-07-25T08:51:21.530Z,120
2016-07-25T08:52:23.406Z,120
2016-07-25T08:53:21.949Z,120
2016-07-25T08:54:21.956Z,120
2016-07-25T08:55:21.963Z,120
2016-07-25T08:56:21.971Z,115
2016-07-25T08:57:23.388Z,105
2016-07-25T08:58:22.693Z,130
2016-07-25T08:59:22.694Z,145
2016-07-25T09:00:22.510Z,150
2016-07-25T09:01:22.710Z,145
2016-07-25T09:02:23.698Z,160
2016-07-25T09:03:22.022Z,170
2016-07-25T09:04:22.088Z,155
2016-07-25T09:05:22.091Z,175
2016-07-25T09:06:22.800Z,175
2016-07-25T09:07:22.815Z,160
2016-07-25T09:08:22.779Z,160
2016-07-25T09:09:22.068Z,155
2016-07-25T09:10:22.781Z,165
2016-07-25T09:11:22.678Z,150
2016-07-25T09:12:21.381Z,170
2016-07-25T09:13:21.939Z,165
2016-07-25T09:14:22.816Z,155
2016-07-25T09:15:22.814Z,150
2016-07-25T09:16:23.531Z,140
2016-07-25T09:17:22.169Z,145
2016-07-25T09:18:23.544Z,140
2016-07-25T09:19:22.855Z,145
2016-07-25T09:20:22.144Z,145
2016-07-25T09:21:22.859Z,155
2016-07-25T09:22:23.926Z,160
2016-07-25T09:23:21.461Z,175
2016-07-25T09:24:21.676Z,170
2016-07-25T09:25:22.888Z,175
2016-07-25T09:26:21.481Z,160
2016-07-25T09:27:22.905Z,145
2016-07-25T09:28:22.913Z,140
2016-07-25T09:29:22.925Z,140
2016-07-25T09:30:21.512Z,170
2016-07-25T09:31:22.938Z,140
2016-07-25T09:32:22.240Z,140
2016-07-25T09:33:24.061Z,175
2016-07-25T09:34:22.253Z,150
2016-07-25T09:35:24.605Z,145
2016-07-25T09:36:22.274Z,145
2016-07-25T09:37:23.180Z,185
2016-07-25T09:38:22.991Z,165
2016-07-25T09:39:22.704Z,170
2016-07-25T09:40:22.317Z,155
2016-07-25T09:41:23.013Z,175
2016-07-25T09:42:22.312Z,155
2016-07-25T09:43:21.615Z,155
2016-07-25T09:44:23.454Z,155
2016-07-25T09:45:21.629Z,150
2016-07-25T09:46:22.354Z,145
2016-07-25T09:47:23.063Z,140
2016-07-25T09:48:23.995Z,140
2016-07-25T09:49:22.384Z,140
2016-07-25T09:50:23.081Z,145
2016-07-25T09:51:20.977Z,135
2016-07-25T09:52:22.389Z,135
2016-07-25T09:53:23.255Z,140
2016-07-25T09:54:23.395Z,145
2016-07-25T09:55:22.254Z,140
2016-07-25T09:56:21.759Z,135
2016-07-25T09:57:24.306Z,130
2016-07-25T09:58:23.134Z,130
2016-07-25T09:59:22.737Z,140
2016-07-25T10:00:21.890Z,140
2016-07-25T10:01:22.456Z,130
2016-07-25T10:02:23.169Z,125
2016-07-25T10:03:23.880Z,125
2016-07-25T10:04:22.577Z,105
2016-07-25T10:05:22.486Z,95
2016-07-25T10:06:22.487Z,85
2016-07-25T10:07:23.206Z,85
2016-07-25T10:08:22.498Z,90
2016-07-25T10:09:22.513Z,95
2016-07-25T10:10:25.203Z,100
2016-07-25T10:11:21.868Z,95
2016-07-25T10:12:22.533Z,100
2016-07-25T10:13:24.141Z,115
2016-07-25T10:14:23.253Z,140
2016-07-25T10:15:24.012Z,135
2016-07-25T10:16:23.969Z,135
2016-07-25T10:17:21.858Z,125
2016-07-25T10:18:23.278Z,130
2016-07-25T10:19:24.419Z,120
2016-07-25T10:20:23.290Z,110
2016-07-25T10:21:23.695Z,105
2016-07-25T10:22:21.190Z,105
2016-07-25T10:23:25.119Z,95
2016-07-25T10:24:24.041Z,95
2016-07-25T10:25:23.347Z,80
2016-07-25T10:26:21.221Z,75
2016-07-25T10:27:23.350Z,75
2016-07-25T10:28:22.642Z,75
2016-07-25T10:29:21.945Z,75
2016-07-25T10:30:24.345Z,80
2016-07-25T10:31:22.666Z,90
2016-07-25T10:32:23.770Z,95
2016-07-25T10:33:23.730Z,95
2016-07-25T10:34:25.159Z,105
2016-07-25T10:35:22.690Z,105
2016-07-25T10:36:22.706Z,110
2016-07-25T10:37:23.413Z,110
2016-07-25T10:38:22.717Z,115
2016-07-25T10:39:23.435Z,120
2016-07-25T10:40:22.734Z,120
2016-07-25T10:41:24.159Z,120
2016-07-25T10:42:24.158Z,130
2016-07-25T10:43:24.135Z,130
2016-07-25T10:44:24.403Z,155
2016-07-25T10:45:24.622Z,165
2016-07-25T10:46:23.529Z,160
2016-07-25T10:47:22.129Z,170
2016-07-25T10:48:23.500Z,155
2016-07-25T10:49:23.641Z,155
2016-07-25T10:50:23.524Z,140
2016-07-25T10:51:23.041Z,150
2016-07-25T10:52:23.865Z,135
2016-07-25T10:53:23.746Z,135
2016-07-25T10:54:38.516Z,135
2016-07-25T10:55:21.483Z,140
2016-07-25T10:56:23.616Z,135
2016-07-25T10:57:22.915Z,140
2016-07-25T10:58:22.158Z,145
2016-07-25T10:59:23.576Z,145
2016-07-25T11:00:24.294Z,140
2016-07-25T11:01:22.181Z,145
2016-07-25T11:02:22.944Z,140
2016-07-25T11:03:23.605Z,140
2016-07-25T11:04:23.608Z,120
2016-07-25T11:05:24.628Z,145
2016-07-25T11:06:23.626Z,150
2016-07-25T11:07:24.422Z,150
2016-07-25T11:08:23.643Z,150
2016-07-25T11:09:22.235Z,130
2016-07-25T11:10:22.952Z,145
2016-07-25T11:11:22.361Z,105
2016-07-25T11:12:24.479Z,105
2016-07-25T11:13:23.669Z,130
2016-07-25T11:14:23.675Z,115
2016-07-25T11:15:23.685Z,125
2016-07-25T11:16:25.098Z,120
2016-07-25T11:17:22.279Z,90
2016-07-25T11:18:23.705Z,105
2016-07-25T11:19:22.294Z,115
2016-07-25T11:20:24.319Z,115
2016-07-25T11:21:24.432Z,90
2016-07-25T11:22:23.738Z,90
2016-07-25T11:23:23.738Z,90
2016-07-25T11:25:23.749Z,90
2016-07-25T11:26:23.768Z,95
2016-07-25T11:27:24.384Z,120
2016-07-25T11:28:23.267Z,120
2016-07-25T11:29:22.910Z,120
2016-07-25T11:30:23.399Z,115
2016-07-25T11:31:24.314Z,110
2016-07-25T11:32:23.807Z,115
2016-07-25T11:33:23.107Z,95
2016-07-25T11:34:23.161Z,95
2016-07-25T11:35:23.303Z,90
2016-07-25T11:36:24.640Z,85
2016-07-25T11:37:23.849Z,115
2016-07-25T11:38:23.192Z,120
2016-07-25T11:39:24.015Z,115
2016-07-25T11:40:23.219Z,85
2016-07-25T11:41:23.877Z,90
2016-07-25T11:42:25.152Z,95
2016-07-25T11:43:24.593Z,95
2016-07-25T11:44:23.184Z,100
2016-07-25T11:45:22.686Z,100
2016-07-25T11:46:23.295Z,100
2016-07-25T11:47:24.114Z,100
2016-07-25T11:48:25.104Z,110
2016-07-25T11:49:24.006Z,100
2016-07-25T11:50:23.949Z,100
2016-07-25T11:51:23.076Z,100
2016-07-25T11:52:22.535Z,100
2016-07-25T11:53:25.072Z,100
2016-07-25T11:54:24.015Z,100
2016-07-25T11:55:24.065Z,100
2016-07-25T11:56:23.300Z,95
2016-07-25T11:57:24.287Z,90
2016-07-25T11:58:24.700Z,90
2016-07-25T11:59:24.312Z,85
2016-07-25T12:00:22.745Z,80
2016-07-25T12:01:25.047Z,75
2016-07-25T12:02:25.789Z,75
2016-07-25T12:03:24.101Z,70
2016-07-25T12:04:25.130Z,65
2016-07-25T12:05:25.065Z,60
2016-07-25T12:06:25.519Z,60
2016-07-25T12:07:23.630Z,65
2016-07-25T12:08:23.530Z,65
2016-07-25T12:09:24.556Z,60
2016-07-25T12:10:23.668Z,60
2016-07-25T12:11:24.306Z,60
2016-07-25T12:12:24.591Z,55
2016-07-25T12:13:23.758Z,50
2016-07-25T12:14:24.344Z,45
2016-07-25T12:15:24.402Z,45
2016-07-25T12:16:23.757Z,40
2016-07-25T12:17:23.392Z,40
2016-07-25T12:18:23.579Z,40
2016-07-25T12:19:23.052Z,45
2016-07-25T12:20:22.814Z,50
2016-07-25T12:21:23.390Z,50
2016-07-25T12:23:23.794Z,50
2016-07-25T12:24:23.590Z,50
2016-07-25T12:25:23.511Z,45
2016-07-25T12:26:22.766Z,45
2016-07-25T12:27:23.549Z,45
2016-07-25T12:28:24.190Z,50
2016-07-25T12:29:23.512Z,50
2016-07-25T12:30:23.604Z,50
2016-07-25T12:31:23.509Z,55
2016-07-25T12:32:24.216Z,55
2016-07-25T12:33:24.227Z,55
2016-07-25T12:34:22.820Z,60
2016-07-25T12:35:23.533Z,60
2016-07-25T12:36:24.954Z,65
2016-07-25T12:37:24.693Z,65
2016-07-25T12:38:22.895Z,65
2016-07-25T12:39:23.606Z,70
2016-07-25T12:40:24.317Z,70
2016-07-25T12:41:24.281Z,70
2016-07-25T12:42:23.674Z,65
2016-07-25T12:43:22.878Z,65
2016-07-25T12:44:22.885Z,65
2016-07-25T12:45:23.600Z,65
2016-07-25T12:46:24.318Z,65
2016-07-25T12:47:23.658Z,65
2016-07-25T12:48:25.095Z,65
2016-07-25T12:49:24.336Z,65
2016-07-25T12:50:25.558Z,65
2016-07-25T12:51:24.355Z,65
2016-07-25T12:52:24.964Z,65
2016-07-25T12:53:24.388Z,65
2016-07-25T12:54:24.365Z,65
2016-07-25T12:55:24.997Z,65
2016-07-25T12:56:22.979Z,65
2016-07-25T12:57:24.395Z,60
2016-07-25T12:58:23.691Z,55
2016-07-25T12:59:24.744Z,55
2016-07-25T13:00:23.703Z,55
2016-07-25T13:01:23.710Z,55
2016-07-25T13:02:23.774Z,55
2016-07-25T13:03:23.065Z,55
2016-07-25T13:04:23.729Z,60
2016-07-25T13:05:24.449Z,60
2016-07-25T13:06:22.340Z,60
2016-07-25T13:07:24.511Z,60
2016-07-25T13:08:23.756Z,60
2016-07-25T13:09:25.181Z,60
2016-07-25T13:10:24.835Z,65
2016-07-25T13:11:23.831Z,65
2016-07-25T13:12:25.455Z,65
2016-07-25T13:13:23.790Z,60
2016-07-25T13:14:24.595Z,60
2016-07-25T13:15:25.384Z,60
2016-07-25T13:16:24.520Z,60
2016-07-25T13:17:23.819Z,65
2016-07-25T13:18:25.233Z,65
2016-07-25T13:19:23.888Z,60
2016-07-25T13:20:23.183Z,60
2016-07-25T13:21:24.256Z,55
2016-07-25T13:22:24.634Z,55
2016-07-25T13:23:25.618Z,55
2016-07-25T13:24:23.869Z,55
2016-07-25T13:25:24.776Z,60
2016-07-25T13:26:24.601Z,55
2016-07-25T13:27:24.601Z,60
2016-07-25T13:28:23.193Z,60
2016-07-25T13:29:23.906Z,65
2016-07-25T13:30:24.627Z,70
2016-07-25T13:31:23.218Z,70
2016-07-25T13:32:24.077Z,70
2016-07-25T13:33:23.230Z,75
2016-07-25T13:34:25.117Z,80
2016-07-25T13:35:23.967Z,85
2016-07-25T13:36:24.304Z,90
2016-07-25T13:37:23.962Z,90
2016-07-25T13:38:25.633Z,95
2016-07-25T13:39:25.038Z,95
2016-07-25T13:40:23.324Z,95
2016-07-25T13:41:24.754Z,95
2016-07-25T13:42:24.765Z,95
2016-07-25T13:43:25.419Z,90
2016-07-25T13:44:24.062Z,90
2016-07-25T13:45:22.801Z,90
2016-07-25T13:46:23.320Z,90
2016-07-25T13:47:27.246Z,90
2016-07-25T13:48:23.334Z,85
2016-07-25T13:49:23.454Z,85
2016-07-25T13:50:24.763Z,85
2016-07-25T13:51:24.114Z,80
2016-07-25T13:52:23.358Z,75
2016-07-25T13:53:23.517Z,70
2016-07-25T13:54:24.091Z,60
2016-07-25T13:55:24.807Z,55
2016-07-25T13:56:25.296Z,45
2016-07-25T13:57:25.515Z,35
2016-07-25T13:58:25.269Z,30
2016-07-25T13:59:24.871Z,30
2016-07-25T14:00:25.962Z,30
2016-07-25T14:01:23.444Z,30
2016-07-25T14:02:24.137Z,35
2016-07-25T14:03:24.233Z,35
2016-07-25T14:04:23.458Z,40
2016-07-25T14:05:22.764Z,50
2016-07-25T14:06:23.958Z,55
2016-07-25T14:07:26.281Z,55
2016-07-25T14:08:24.887Z,65
2016-07-25T14:09:27.109Z,70
2016-07-25T14:10:24.898Z,70
2016-07-25T14:11:23.494Z,75
2016-07-25T14:12:24.918Z,75
2016-07-25T14:13:24.925Z,80
2016-07-25T14:14:24.232Z,85
2016-07-25T14:15:23.525Z,85