createdAt,value
2024-03-24T00:03:07.777Z,0
2024-03-24T00:08:26.864Z,0
2024-03-24T00:19:06.731Z,0
2024-03-24T00:24:25.815Z,0
2024-03-24T00:35:04.614Z,0
2024-03-24T00:45:42.550Z,0
2024-03-24T00:51:01.263Z,0
2024-03-24T00:56:20.388Z,0
2024-03-24T01:01:40.154Z,0
2024-03-24T01:17:36.654Z,0
2024-03-24T01:23:40.880Z,0
2024-03-24T01:28:59.790Z,0
2024-03-24T01:34:19.400Z,0
2024-03-24T01:39:39.087Z,0
2024-03-24T01:44:58.407Z,0
2024-03-24T01:50:17.755Z,0
2024-03-24T01:55:36.526Z,0
2024-03-24T02:00:55.729Z,0
2024-03-24T02:06:15.155Z,0
2024-03-24T02:11:34.275Z,0
2024-03-24T02:16:53.780Z,0
2024-03-24T02:22:13.539Z,0
2024-03-24T02:27:31.876Z,0
2024-03-24T02:32:50.803Z,0
2024-03-24T02:38:10.072Z,0
2024-03-24T02:43:28.876Z,0
2024-03-24T02:48:48.948Z,0
2024-03-24T02:59:26.903Z,0
2024-03-24T03:04:46.820Z,0
2024-03-24T03:10:08.492Z,0
2024-03-24T03:15:25.501Z,0
2024-03-24T03:20:45.286Z,0
2024-03-24T03:31:24.659Z,0
2024-03-24T03:36:43.801Z,0
2024-03-24T03:42:03.130Z,0
2024-03-24T03:47:22.071Z,0
2024-03-24T03:58:00.922Z,0
2024-03-24T04:03:20.418Z,0
2024-03-24T04:08:39.346Z,0
2024-03-24T04:13:59.278Z,0
2024-03-24T04:19:18.314Z,0
2024-03-24T04:24:37.035Z,0
2024-03-24T04:29:56.567Z,0
2024-03-24T04:35:15.984Z,0
2024-03-24T04:45:54.631Z,0
2024-03-24T04:51:13.830Z,1
2024-03-24T04:56:32.702Z,5
2024-03-24T05:07:11.468Z,43
2024-03-24T05:17:50.218Z,197
2024-03-24T05:23:09.064Z,217
2024-03-24T05:28:30.463Z,277
2024-03-24T05:33:47.574Z,439
2024-03-24T05:39:06.729Z,423
2024-03-24T05:49:44.889Z,595
2024-03-24T05:55:03.933Z,1141
2024-03-24T06:00:23.243Z,1495
2024-03-24T06:05:42.212Z,797
2024-03-24T06:11:01.756Z,2213
2024-03-24T06:16:20.797Z,1726
2024-03-24T06:21:40.197Z,2524
2024-03-24T06:32:18.191Z,6317
2024-03-24T06:42:57.453Z,6670
2024-03-24T06:48:16.831Z,6228
2024-03-24T06:53:36.010Z,7176
2024-03-24T06:58:55.190Z,7204
2024-03-24T07:04:14.396Z,8385
2024-03-24T07:09:34.139Z,7774
2024-03-24T07:14:53.122Z,7462
2024-03-24T07:20:12.493Z,6941
2024-03-24T07:25:32.053Z,12535
2024-03-24T07:30:50.950Z,11436
2024-03-24T07:41:29.423Z,6294
2024-03-24T07:46:49.766Z,7035
2024-03-24T07:52:07.928Z,14532
2024-03-24T07:57:27.633Z,15215
2024-03-24T08:02:46.927Z,8057
2024-03-24T08:13:24.805Z,10186
2024-03-24T08:18:44.035Z,15070
2024-03-24T08:24:02.974Z,15555
2024-03-24T08:29:21.746Z,15526
2024-03-24T08:34:41.502Z,13906
2024-03-24T08:40:01.427Z,17675
2024-03-24T08:45:21.846Z,11716
2024-03-24T08:56:00.438Z,16571
2024-03-24T09:01:20.717Z,9733
2024-03-24T09:06:39.474Z,11677
2024-03-24T09:11:58.469Z,13744
2024-03-24T09:17:18.383Z,9936
2024-03-24T09:22:36.918Z,19049
2024-03-24T09:27:56.625Z,8265
2024-03-24T09:33:16.993Z,13709
2024-03-24T09:38:35.963Z,8653
2024-03-24T09:43:54.033Z,16106
2024-03-24T09:54:32.109Z,10623
2024-03-24T10:05:10.720Z,10108
2024-03-24T10:10:29.749Z,10622
2024-03-24T10:15:49.317Z,16023
2024-03-24T10:21:09.043Z,11138
2024-03-24T10:26:28.402Z,15819
2024-03-24T10:37:06.382Z,6991
2024-03-24T10:42:25.846Z,5733
2024-03-24T10:47:45.073Z,9984
2024-03-24T10:53:04.079Z,5725
2024-03-24T10:58:23.980Z,19731
2024-03-24T11:03:43.395Z,28294
2024-03-24T11:09:02.575Z,21502
2024-03-24T11:19:41.552Z,11011
2024-03-24T11:25:01.680Z,11805
2024-03-24T11:30:19.900Z,15118
2024-03-24T11:35:40.450Z,13504
2024-03-24T11:40:59.791Z,18166
2024-03-24T11:46:17.675Z,6655
2024-03-24T11:56:56.743Z,15589
2024-03-24T12:02:15.883Z,13219
2024-03-24T12:07:34.404Z,11762
2024-03-24T12:12:53.690Z,14106
2024-03-24T12:18:13.071Z,10905
2024-03-24T12:23:32.295Z,5984
2024-03-24T12:28:50.959Z,15685
2024-03-24T12:34:10.245Z,30454
2024-03-24T12:39:29.029Z,19321
2024-03-24T12:44:48.139Z,15729
2024-03-24T12:50:11.590Z,23825
2024-03-24T12:55:27.498Z,22149
2024-03-24T13:00:46.818Z,11653
2024-03-24T13:06:06.056Z,7799
2024-03-24T13:11:25.479Z,1930
2024-03-24T13:16:45.039Z,10480
2024-03-24T13:22:04.136Z,13323
2024-03-24T13:27:23.501Z,5673
2024-03-24T13:38:01.341Z,23959
2024-03-24T13:43:20.346Z,17660
2024-03-24T13:48:39.674Z,21865
2024-03-24T13:53:58.660Z,18461
2024-03-24T13:59:17.842Z,18451
2024-03-24T14:04:37.405Z,9203
2024-03-24T14:09:57.104Z,13799
2024-03-24T14:15:16.356Z,9095
2024-03-24T14:20:35.479Z,6793
2024-03-24T14:25:54.783Z,9423
2024-03-24T14:36:33.972Z,8483
2024-03-24T14:41:52.924Z,5508
2024-03-24T14:47:11.955Z,18714
2024-03-24T14:52:31.364Z,17614
2024-03-24T14:57:50.979Z,17411
2024-03-24T15:03:10.067Z,15682
2024-03-24T15:08:29.944Z,11641
2024-03-24T15:13:50.263Z,7643
2024-03-24T15:19:08.775Z,8284
2024-03-24T15:24:28.363Z,7644
2024-03-24T15:29:48.225Z,7200
2024-03-24T15:35:07.190Z,9012
2024-03-24T15:40:26.066Z,7388
2024-03-24T15:45:44.636Z,6974
2024-03-24T15:51:03.514Z,5326
2024-03-24T16:01:41.829Z,4285
2024-03-24T16:12:20.228Z,2380
2024-03-24T16:17:40.438Z,5456
2024-03-24T16:22:59.939Z,2229
2024-03-24T16:28:18.927Z,919
2024-03-24T16:33:37.795Z,1668
2024-03-24T16:44:15.031Z,2477
2024-03-24T16:49:34.318Z,1540
2024-03-24T16:54:54.032Z,733
2024-03-24T17:00:12.975Z,509
2024-03-24T17:05:32.473Z,493
2024-03-24T17:10:51.794Z,190
2024-03-24T17:16:11.033Z,58
2024-03-24T17:21:30.704Z,132
2024-03-24T17:26:50.072Z,653
2024-03-24T17:32:08.383Z,289
2024-03-24T17:37:27.534Z,36
2024-03-24T17:42:46.326Z,10
2024-03-24T17:48:05.839Z,6
2024-03-24T17:53:25.621Z,9
2024-03-24T17:58:46.081Z,11
2024-03-24T18:04:05.515Z,5
2024-03-24T18:09:23.076Z,0
2024-03-24T18:20:02.944Z,0
2024-03-24T18:25:21.430Z,0
2024-03-24T18:30:41.301Z,0
2024-03-24T18:36:00.895Z,0
2024-03-24T18:41:20.393Z,0
2024-03-24T18:46:39.687Z,0
2024-03-24T18:51:58.914Z,0
2024-03-24T19:02:37.809Z,0
2024-03-24T19:08:21.680Z,0
2024-03-24T19:13:40.628Z,0
2024-03-24T19:18:59.592Z,0
2024-03-24T19:24:18.325Z,0
2024-03-24T19:29:38.272Z,0
2024-03-24T19:34:58.263Z,0
2024-03-24T19:40:16.378Z,0
2024-03-24T19:45:35.385Z,0
2024-03-24T19:50:54.413Z,0
2024-03-24T19:56:14.046Z,0
2024-03-24T20:01:32.778Z,0
2024-03-24T20:06:52.620Z,0
2024-03-24T20:12:11.917Z,0
2024-03-24T20:17:31.555Z,0
2024-03-24T20:22:50.449Z,0
2024-03-24T20:28:09.994Z,0
2024-03-24T20:33:29.928Z,0
2024-03-24T20:44:07.691Z,0
2024-03-24T20:49:27.500Z,0
2024-03-24T20:54:46.561Z,0
2024-03-24T21:00:05.384Z,0
2024-03-24T21:10:44.302Z,0
2024-03-24T21:16:03.499Z,0
2024-03-24T21:21:22.641Z,0
2024-03-24T21:26:41.703Z,0
2024-03-24T21:32:01.037Z,0
2024-03-24T21:42:39.482Z,0
2024-03-24T21:47:59.106Z,0
2024-03-24T21:53:17.708Z,0
2024-03-24T21:58:36.756Z,0
2024-03-24T22:03:56.178Z,0
2024-03-24T22:09:15.044Z,0
2024-03-24T22:14:34.235Z,0
2024-03-24T22:19:53.542Z,0
2024-03-24T22:25:12.679Z,0
2024-03-24T22:30:32.131Z,0
2024-03-24T22:35:51.135Z,0
2024-03-24T22:41:10.888Z,0
2024-03-24T22:46:30.313Z,0
2024-03-24T22:51:49.359Z,0
2024-03-24T22:57:08.430Z,0
2024-03-24T23:07:46.716Z,0
2024-03-24T23:18:25.264Z,0
2024-03-24T23:23:44.750Z,0
2024-03-24T23:29:03.620Z,0
2024-03-24T23:34:22.415Z,0
2024-03-24T23:39:42.058Z,0
2024-03-24T23:50:21.070Z,0
2024-03-24T23:55:40.538Z,0
