createdAt,value
2022-08-17T00:00:05.863Z,43.20
2022-08-17T00:02:34.374Z,39.40
2022-08-17T00:05:10.502Z,38.83
2022-08-17T00:07:38.344Z,30.67
2022-08-17T00:10:06.252Z,37.25
2022-08-17T00:12:43.136Z,39.42
2022-08-17T00:15:20.628Z,40.93
2022-08-17T00:17:48.986Z,45.45
2022-08-17T00:20:16.887Z,44.70
2022-08-17T00:22:46.201Z,40.60
2022-08-17T00:25:15.144Z,39.10
2022-08-17T00:27:42.943Z,47.83
2022-08-17T00:30:11.646Z,36.70
2022-08-17T00:33:14.415Z,38.47
2022-08-17T00:35:28.846Z,37.47
2022-08-17T00:37:56.591Z,35.03
2022-08-17T00:40:24.731Z,39.80
2022-08-17T00:42:53.520Z,43.90
2022-08-17T00:45:23.491Z,39.33
2022-08-17T00:47:51.374Z,35.67
2022-08-17T00:50:19.419Z,36.13
2022-08-17T00:52:53.792Z,38.83
2022-08-17T00:55:22.387Z,40.72
2022-08-17T00:57:55.232Z,42.35
2022-08-17T01:00:26.874Z,43.88
2022-08-17T01:03:04.187Z,40.10
2022-08-17T01:05:32.187Z,44.17
2022-08-17T01:08:00.203Z,50.90
2022-08-17T01:11:00.335Z,40.92
2022-08-17T01:13:19.738Z,38.83
2022-08-17T01:15:48.344Z,39.15
2022-08-17T01:18:16.748Z,40.65
2022-08-17T01:20:51.003Z,42.30
2022-08-17T01:23:20.845Z,38.33
2022-08-17T01:25:52.539Z,36.75
2022-08-17T01:28:52.299Z,41.38
2022-08-17T01:31:08.315Z,36.03
2022-08-17T01:33:36.229Z,37.05
2022-08-17T01:36:04.421Z,35.40
2022-08-17T01:38:32.266Z,33.97
2022-08-17T01:41:01.860Z,34.63
2022-08-17T01:43:31.980Z,30.95
2022-08-17T01:46:03.010Z,31.67
2022-08-17T01:48:35.673Z,40.03
2022-08-17T01:51:04.695Z,35.63
2022-08-17T01:53:36.456Z,33.38
2022-08-17T01:56:06.857Z,31.87
2022-08-17T01:58:35.091Z,32.17
2022-08-17T02:01:02.971Z,31.15
2022-08-17T02:03:30.859Z,33.43
2022-08-17T02:05:58.649Z,52.95
2022-08-17T02:08:37.073Z,34.70
2022-08-17T02:11:11.641Z,372.15
2022-08-17T02:13:39.730Z,238.40
2022-08-17T02:16:07.522Z,127.75
2022-08-17T02:18:36.539Z,23.33
2022-08-17T02:21:04.351Z,18.73
2022-08-17T02:23:33.107Z,18.33
2022-08-17T02:26:01.063Z,16.98
2022-08-17T02:28:29.120Z,15.20
2022-08-17T02:31:01.639Z,339.88
2022-08-17T02:33:42.019Z,105.07
2022-08-17T02:36:12.032Z,48.65
2022-08-17T02:38:39.901Z,397.27
2022-08-17T02:41:07.837Z,369.05
2022-08-17T02:43:35.595Z,453.58
2022-08-17T02:46:04.601Z,385.03
2022-08-17T02:48:32.389Z,418.25
2022-08-17T02:51:00.636Z,512.45
2022-08-17T02:53:31.819Z,509.63
2022-08-17T02:56:04.504Z,545.08
2022-08-17T02:58:35.341Z,586.88
2022-08-17T03:01:04.939Z,506.95
2022-08-17T03:03:32.671Z,560.67
2022-08-17T03:06:00.356Z,787.22
2022-08-17T03:08:28.331Z,513.60
2022-08-17T03:10:56.166Z,419.60
2022-08-17T03:13:24.314Z,200.30
2022-08-17T03:15:52.075Z,182.73
2022-08-17T03:18:25.482Z,253.57
2022-08-17T03:20:54.821Z,40.47
2022-08-17T03:23:24.074Z,25.73
2022-08-17T03:25:53.838Z,38.17
2022-08-17T03:28:22.070Z,148.23
2022-08-17T03:30:51.324Z,140.52
2022-08-17T03:33:19.188Z,311.67
2022-08-17T03:35:47.063Z,73.07
2022-08-17T03:38:17.361Z,65.03
2022-08-17T03:40:59.077Z,45.08
2022-08-17T03:43:30.767Z,27.10
2022-08-17T03:46:28.636Z,22.50
2022-08-17T03:49:25.203Z,25.95
2022-08-17T03:52:12.164Z,27.27
2022-08-17T03:54:58.725Z,24.77
2022-08-17T03:57:26.482Z,26.65
2022-08-17T03:59:54.639Z,22.65
2022-08-17T04:02:23.299Z,18.40
2022-08-17T04:04:51.396Z,19.58
2022-08-17T04:07:20.069Z,17.17
2022-08-17T04:09:47.738Z,15.50
2022-08-17T04:12:19.068Z,13.45
2022-08-17T04:14:53.146Z,15.43
2022-08-17T04:17:26.136Z,16.95
2022-08-17T04:19:53.876Z,20.13
2022-08-17T04:22:31.263Z,15.32
2022-08-17T04:25:02.661Z,25.65
2022-08-17T04:27:30.443Z,31.67
2022-08-17T04:29:58.773Z,33.88
2022-08-17T04:33:04.698Z,44.25
2022-08-17T04:35:18.230Z,36.70
2022-08-17T04:37:46.165Z,30.73
2022-08-17T04:40:32.683Z,28.42
2022-08-17T04:43:04.375Z,26.15
2022-08-17T04:45:32.698Z,27.60
2022-08-17T04:48:01.153Z,25.65
2022-08-17T04:50:28.842Z,16.23
2022-08-17T04:52:57.014Z,16.83
2022-08-17T04:55:24.976Z,15.15
2022-08-17T04:57:52.863Z,13.93
2022-08-17T05:00:20.771Z,13.53
2022-08-17T05:02:49.956Z,14.88
2022-08-17T05:05:21.532Z,16.65
2022-08-17T05:07:52.133Z,15.27
2022-08-17T05:10:20.299Z,16.40
2022-08-17T05:12:48.957Z,15.38
2022-08-17T05:15:16.745Z,15.13
2022-08-17T05:17:44.565Z,21.27
2022-08-17T05:20:12.515Z,19.98
2022-08-17T05:22:51.462Z,25.90
2022-08-17T05:25:25.621Z,30.73
2022-08-17T05:27:54.128Z,31.05
2022-08-17T05:30:21.852Z,41.97
2022-08-17T05:32:56.707Z,40.20
2022-08-17T05:35:24.549Z,39.22
2022-08-17T05:37:52.428Z,45.28
2022-08-17T05:40:21.590Z,44.15
2022-08-17T05:42:50.195Z,45.47
2022-08-17T05:45:23.626Z,40.47
2022-08-17T05:48:07.421Z,38.22
2022-08-17T05:50:39.887Z,38.97
2022-08-17T05:53:24.395Z,43.47
2022-08-17T05:56:29.266Z,40.45
2022-08-17T05:58:58.111Z,37.42
2022-08-17T06:01:31.868Z,44.75
2022-08-17T06:04:11.611Z,38.08
2022-08-17T06:06:44.987Z,47.58
2022-08-17T06:09:33.827Z,40.83
2022-08-17T06:12:26.227Z,40.90
2022-08-17T06:14:58.537Z,46.22
2022-08-17T06:17:29.558Z,38.87
2022-08-17T06:19:58.504Z,46.05
2022-08-17T06:22:27.476Z,44.50
2022-08-17T06:24:56.990Z,48.78
2022-08-17T06:27:38.213Z,49.33
2022-08-17T06:30:09.221Z,47.08
2022-08-17T06:32:38.369Z,45.22
2022-08-17T06:35:07.597Z,49.47
2022-08-17T06:37:35.362Z,44.15
2022-08-17T06:40:09.112Z,45.13
2022-08-17T06:43:09.242Z,49.47
2022-08-17T06:45:38.890Z,48.75
2022-08-17T06:48:25.570Z,46.60
2022-08-17T06:50:54.538Z,49.65
2022-08-17T06:53:22.403Z,49.80
2022-08-17T06:56:08.899Z,47.13
2022-08-17T06:58:38.808Z,53.53
2022-08-17T07:01:12.449Z,53.17
2022-08-17T07:03:46.370Z,47.83
2022-08-17T07:06:14.160Z,51.53
2022-08-17T07:09:01.417Z,54.73
2022-08-17T07:11:35.021Z,50.60
2022-08-17T07:14:28.702Z,48.67
2022-08-17T07:16:56.617Z,51.65
2022-08-17T07:19:24.925Z,48.40
2022-08-17T07:22:01.821Z,50.03
2022-08-17T07:24:51.646Z,49.75
2022-08-17T07:27:21.407Z,54.20
2022-08-17T07:29:50.730Z,54.88
2022-08-17T07:32:20.038Z,45.80
2022-08-17T07:35:21.300Z,56.20
2022-08-17T07:37:55.839Z,58.42
2022-08-17T07:40:23.702Z,58.15
2022-08-17T07:43:04.989Z,44.72
2022-08-17T07:45:51.713Z,52.53
2022-08-17T07:48:23.590Z,56.67
2022-08-17T07:50:53.356Z,52.60
2022-08-17T07:53:25.347Z,46.07
2022-08-17T07:55:53.446Z,53.72
2022-08-17T07:58:22.193Z,53.35
2022-08-17T08:01:08.520Z,50.80
2022-08-17T08:03:41.561Z,54.45
2022-08-17T08:06:20.896Z,51.35
2022-08-17T08:08:52.368Z,43.95
2022-08-17T08:11:44.369Z,48.88
2022-08-17T08:14:21.923Z,49.90
2022-08-17T08:16:59.625Z,49.17
2022-08-17T08:19:28.100Z,44.67
2022-08-17T08:21:59.349Z,42.88
2022-08-17T08:24:49.966Z,43.45
2022-08-17T08:27:27.704Z,46.50
2022-08-17T08:29:55.405Z,46.08
2022-08-17T08:32:37.200Z,50.38
2022-08-17T08:35:05.553Z,54.33
2022-08-17T08:37:42.018Z,52.53
2022-08-17T08:40:16.661Z,47.60
2022-08-17T08:43:00.228Z,41.13
2022-08-17T08:45:38.487Z,38.80
2022-08-17T08:48:45.813Z,36.67
2022-08-17T08:51:14.879Z,32.50
2022-08-17T08:53:52.177Z,31.80
2022-08-17T08:56:30.407Z,25.63
2022-08-17T08:59:04.153Z,30.40
2022-08-17T09:01:31.887Z,29.45
2022-08-17T09:04:21.403Z,30.08
2022-08-17T09:06:58.025Z,28.17
2022-08-17T09:09:29.409Z,27.30
2022-08-17T09:12:17.346Z,28.93
2022-08-17T09:14:52.681Z,32.13
2022-08-17T09:17:22.495Z,29.17
2022-08-17T09:20:05.072Z,28.63
2022-08-17T09:22:32.728Z,30.58
2022-08-17T09:25:07.066Z,31.02
2022-08-17T09:27:37.761Z,26.42
2022-08-17T09:30:08.401Z,25.73
2022-08-17T09:32:40.499Z,25.77
2022-08-17T09:35:17.573Z,30.27
2022-08-17T09:37:54.232Z,32.07
2022-08-17T09:40:25.460Z,35.67
2022-08-17T09:42:54.421Z,35.38
2022-08-17T09:45:31.995Z,34.33
2022-08-17T09:47:59.978Z,35.92
2022-08-17T09:51:03.709Z,32.13
2022-08-17T09:53:24.247Z,34.22
2022-08-17T09:56:03.965Z,29.58
2022-08-17T09:58:49.810Z,30.25
2022-08-17T10:01:36.928Z,27.90
2022-08-17T10:04:04.705Z,25.00
2022-08-17T10:06:33.891Z,28.48
2022-08-17T10:09:09.060Z,25.45
2022-08-17T10:12:01.098Z,24.17
2022-08-17T10:14:53.612Z,18.80
2022-08-17T10:17:30.059Z,18.13
2022-08-17T10:20:02.667Z,19.75
2022-08-17T10:22:54.826Z,19.23
2022-08-17T10:25:54.660Z,17.02
2022-08-17T10:28:28.731Z,21.25
2022-08-17T10:31:23.316Z,21.37
2022-08-17T10:33:52.439Z,22.70
2022-08-17T10:36:38.045Z,17.25
2022-08-17T10:39:32.102Z,19.23
2022-08-17T10:42:01.122Z,22.48
2022-08-17T10:44:39.320Z,21.15
2022-08-17T10:47:12.883Z,16.90
2022-08-17T10:49:48.025Z,19.95
2022-08-17T10:52:22.083Z,19.73
2022-08-17T10:54:58.328Z,21.02
2022-08-17T10:57:32.627Z,24.67
2022-08-17T11:00:29.820Z,18.50
2022-08-17T11:02:57.711Z,17.52
2022-08-17T11:05:43.725Z,20.50
2022-08-17T11:08:27.210Z,18.15
2022-08-17T11:10:58.159Z,20.92
2022-08-17T11:13:35.568Z,25.08
2022-08-17T11:16:15.391Z,19.85
2022-08-17T11:18:55.048Z,24.98
2022-08-17T11:21:30.936Z,17.98
2022-08-17T11:24:01.616Z,17.20
2022-08-17T11:26:33.706Z,19.85
2022-08-17T11:29:02.481Z,16.58
2022-08-17T11:31:43.462Z,18.10
2022-08-17T11:34:26.629Z,13.52
2022-08-17T11:36:57.421Z,15.70
2022-08-17T11:39:45.407Z,16.23
2022-08-17T11:42:25.665Z,12.90
2022-08-17T11:45:17.580Z,19.60
2022-08-17T11:48:29.185Z,15.52
2022-08-17T11:51:18.528Z,15.60
2022-08-17T11:53:46.299Z,18.08
2022-08-17T11:56:33.675Z,15.63
2022-08-17T11:59:03.280Z,14.40
2022-08-17T12:01:33.740Z,16.33
2022-08-17T12:04:20.041Z,10.23
2022-08-17T12:06:49.591Z,18.48
2022-08-17T12:09:20.460Z,13.80
2022-08-17T12:12:12.465Z,17.23
2022-08-17T12:17:41.442Z,12.53
2022-08-17T12:20:33.510Z,13.00
2022-08-17T12:23:10.382Z,13.68
2022-08-17T12:25:45.132Z,11.37
2022-08-17T12:28:23.713Z,11.10
2022-08-17T12:30:52.309Z,13.02
2022-08-17T12:33:25.559Z,13.13
2022-08-17T12:35:59.409Z,10.50
2022-08-17T12:38:32.981Z,12.07
2022-08-17T12:41:21.337Z,12.65
2022-08-17T12:44:05.699Z,14.27
2022-08-17T12:46:35.071Z,11.50
2022-08-17T12:49:32.245Z,9.63
2022-08-17T12:52:05.584Z,12.57
2022-08-17T12:54:39.095Z,11.65
2022-08-17T12:57:07.684Z,9.88
2022-08-17T12:59:35.344Z,11.80
2022-08-17T13:02:03.095Z,9.63
2022-08-17T13:04:30.885Z,11.85
2022-08-17T13:06:59.863Z,8.73
2022-08-17T13:09:35.648Z,13.17
2022-08-17T13:12:08.014Z,19.20
2022-08-17T13:14:36.343Z,13.38
2022-08-17T13:17:11.055Z,10.27
2022-08-17T13:19:46.868Z,9.38
2022-08-17T13:22:14.845Z,11.23
2022-08-17T13:24:53.331Z,11.02
2022-08-17T13:27:21.125Z,10.05
2022-08-17T13:29:59.732Z,11.27
2022-08-17T13:32:45.117Z,9.35
2022-08-17T13:35:39.200Z,10.20
2022-08-17T13:38:17.697Z,10.43
2022-08-17T13:40:49.225Z,11.40
2022-08-17T13:43:35.425Z,11.10
2022-08-17T13:46:10.414Z,8.73
2022-08-17T13:48:39.360Z,10.48
2022-08-17T13:51:08.524Z,11.80
2022-08-17T13:53:40.234Z,10.80
2022-08-17T13:56:36.956Z,9.80
2022-08-17T13:59:00.290Z,9.45
2022-08-17T14:01:28.978Z,11.60
2022-08-17T14:03:56.980Z,9.38
2022-08-17T14:06:51.787Z,8.20
2022-08-17T14:09:13.309Z,9.83
2022-08-17T14:11:41.087Z,14.90
2022-08-17T14:14:08.827Z,9.10
2022-08-17T14:16:41.650Z,10.95
2022-08-17T14:19:10.366Z,10.93
2022-08-17T14:21:38.424Z,8.32
2022-08-17T14:24:06.323Z,8.25
2022-08-17T14:26:34.596Z,11.50
2022-08-17T14:29:02.485Z,9.32
2022-08-17T14:31:34.055Z,8.13
2022-08-17T14:34:05.101Z,8.40
2022-08-17T14:36:32.839Z,9.20
2022-08-17T14:39:00.593Z,7.78
2022-08-17T14:41:28.593Z,11.57
2022-08-17T14:43:56.352Z,12.30
2022-08-17T14:46:24.082Z,9.68
2022-08-17T14:48:57.212Z,11.50
2022-08-17T14:51:28.347Z,10.23
2022-08-17T14:53:57.275Z,7.25
2022-08-17T14:56:25.647Z,8.32
2022-08-17T14:58:53.392Z,8.30
2022-08-17T15:01:21.188Z,8.90
2022-08-17T15:03:48.964Z,9.00
2022-08-17T15:06:16.710Z,6.28
2022-08-17T15:08:44.452Z,6.88
2022-08-17T15:11:14.439Z,6.95
2022-08-17T15:13:52.252Z,8.02
2022-08-17T15:16:21.040Z,6.43
2022-08-17T15:18:49.261Z,6.55
2022-08-17T15:21:18.283Z,6.80
2022-08-17T15:23:46.419Z,8.00
2022-08-17T15:26:14.119Z,7.53
2022-08-17T15:28:41.843Z,9.52
2022-08-17T15:31:09.518Z,6.25
2022-08-17T15:33:37.256Z,14.95
2022-08-17T15:36:06.591Z,11.27
2022-08-17T15:38:36.913Z,10.73
2022-08-17T15:41:04.652Z,7.73
2022-08-17T15:43:36.019Z,13.57
2022-08-17T15:46:05.015Z,9.13
2022-08-17T15:48:42.584Z,9.93
2022-08-17T15:51:16.420Z,11.13
2022-08-17T15:53:44.813Z,11.75
2022-08-17T15:56:15.211Z,7.95
2022-08-17T15:58:43.800Z,12.60
2022-08-17T16:01:14.756Z,10.73
2022-08-17T16:04:04.502Z,11.93
2022-08-17T16:06:34.665Z,15.17
2022-08-17T16:09:02.515Z,13.23
2022-08-17T16:11:30.222Z,12.25
2022-08-17T16:13:58.000Z,8.27
2022-08-17T16:16:26.249Z,9.43
2022-08-17T16:18:54.552Z,10.70
2022-08-17T16:21:27.270Z,8.88
2022-08-17T16:23:56.299Z,10.55
2022-08-17T16:26:24.536Z,10.02
2022-08-17T16:28:53.837Z,11.10
2022-08-17T16:31:21.670Z,10.30
2022-08-17T16:34:01.040Z,8.93
2022-08-17T16:36:39.108Z,10.68
2022-08-17T16:39:06.963Z,12.53
2022-08-17T16:41:44.493Z,8.30
2022-08-17T16:44:15.507Z,11.70
2022-08-17T16:46:45.680Z,11.75
2022-08-17T16:49:29.645Z,10.68
2022-08-17T16:52:03.204Z,13.77
2022-08-17T16:54:30.940Z,13.25
2022-08-17T16:56:59.021Z,12.47
2022-08-17T16:59:38.719Z,12.50
2022-08-17T17:02:11.224Z,13.73
2022-08-17T17:04:43.870Z,13.23
2022-08-17T17:07:34.023Z,11.85
2022-08-17T17:10:27.958Z,17.38
2022-08-17T17:13:01.131Z,19.75
2022-08-17T17:15:39.759Z,28.13
2022-08-17T17:18:07.904Z,18.52
2022-08-17T17:20:38.973Z,17.05
2022-08-17T17:23:30.668Z,21.63
2022-08-17T17:26:00.779Z,24.08
2022-08-17T17:28:36.449Z,23.35
2022-08-17T17:31:05.065Z,34.80
2022-08-17T17:33:34.691Z,36.15
2022-08-17T17:36:08.205Z,45.80
2022-08-17T17:38:39.445Z,40.03
2022-08-17T17:41:08.503Z,34.80
2022-08-17T17:43:40.632Z,40.30
2022-08-17T17:46:27.385Z,22.55
2022-08-17T17:48:59.938Z,36.50
2022-08-17T17:52:06.744Z,27.65
2022-08-17T17:54:35.061Z,19.73
2022-08-17T17:57:02.814Z,17.80
2022-08-17T17:59:33.998Z,26.50
2022-08-17T18:02:08.050Z,23.55
2022-08-17T18:04:41.530Z,27.15
2022-08-17T18:07:09.969Z,31.77
2022-08-17T18:09:37.921Z,27.05
2022-08-17T18:12:06.711Z,33.65
2022-08-17T18:14:37.417Z,24.00
2022-08-17T18:17:05.203Z,19.90
2022-08-17T18:19:33.355Z,19.70
2022-08-17T18:22:18.339Z,19.70
2022-08-17T18:24:47.472Z,16.60
2022-08-17T18:27:24.370Z,26.27
2022-08-17T18:29:53.393Z,25.10
2022-08-17T18:32:29.486Z,26.58
2022-08-17T18:34:58.441Z,25.23
2022-08-17T18:38:04.721Z,26.13
2022-08-17T18:40:33.781Z,33.40
2022-08-17T18:43:03.801Z,28.02
2022-08-17T18:45:41.618Z,26.15
2022-08-17T18:48:33.036Z,28.80
2022-08-17T18:51:02.220Z,22.67
2022-08-17T18:53:34.699Z,27.33
2022-08-17T18:56:21.170Z,23.73
2022-08-17T18:58:52.955Z,35.35
2022-08-17T19:01:21.767Z,26.83
2022-08-17T19:04:12.075Z,27.30
2022-08-17T19:06:39.953Z,27.50
2022-08-17T19:09:26.401Z,26.58
2022-08-17T19:11:54.201Z,28.48
2022-08-17T19:14:21.993Z,27.60
2022-08-17T19:16:50.075Z,28.77
2022-08-17T19:19:17.900Z,24.33
2022-08-17T19:22:08.145Z,27.85
2022-08-17T19:24:35.993Z,24.70
2022-08-17T19:27:18.257Z,26.92
2022-08-17T19:29:57.788Z,32.03
2022-08-17T19:32:26.712Z,35.50
2022-08-17T19:34:54.488Z,36.03
2022-08-17T19:37:31.079Z,31.25
2022-08-17T19:40:01.822Z,32.03
2022-08-17T19:42:47.593Z,33.05
2022-08-17T19:45:34.409Z,31.63
2022-08-17T19:48:08.590Z,49.42
2022-08-17T19:50:41.477Z,32.05
2022-08-17T19:53:15.169Z,40.05
2022-08-17T19:55:43.789Z,37.85
2022-08-17T19:58:19.837Z,37.17
2022-08-17T20:00:50.228Z,35.30
2022-08-17T20:03:27.032Z,38.05
2022-08-17T20:06:11.896Z,41.10
2022-08-17T20:08:54.007Z,39.50
2022-08-17T20:11:22.942Z,29.02
2022-08-17T20:14:03.008Z,41.92
2022-08-17T20:16:31.823Z,36.90
2022-08-17T20:19:00.518Z,39.35
2022-08-17T20:21:47.061Z,39.00
2022-08-17T20:24:20.969Z,34.37
2022-08-17T20:26:58.435Z,42.88
2022-08-17T20:29:37.174Z,33.92
2022-08-17T20:32:08.992Z,29.80
2022-08-17T20:34:38.151Z,35.83
2022-08-17T20:37:06.161Z,37.53
2022-08-17T20:39:40.726Z,37.50
2022-08-17T20:42:08.457Z,28.02
2022-08-17T20:44:37.316Z,41.10
2022-08-17T20:47:06.715Z,37.88
2022-08-17T20:49:47.250Z,47.73
2022-08-17T20:52:18.747Z,45.75
2022-08-17T20:54:49.919Z,37.35
2022-08-17T20:57:32.803Z,36.97
2022-08-17T21:00:14.287Z,25.88
2022-08-17T21:02:44.567Z,24.55
2022-08-17T21:05:34.798Z,44.58
2022-08-17T21:08:13.276Z,46.38
2022-08-17T21:10:41.460Z,29.45
2022-08-17T21:13:15.374Z,40.85
2022-08-17T21:15:55.439Z,28.63
2022-08-17T21:18:26.154Z,23.30
2022-08-17T21:21:02.798Z,27.92
2022-08-17T21:23:33.611Z,51.27
2022-08-17T21:26:04.201Z,20.42
2022-08-17T21:28:34.721Z,31.70
2022-08-17T21:31:09.017Z,34.75
2022-08-17T21:33:38.247Z,22.67
2022-08-17T21:36:12.166Z,25.90
2022-08-17T21:38:49.072Z,28.92
2022-08-17T21:41:28.881Z,17.07
2022-08-17T21:44:01.863Z,22.00
2022-08-17T21:46:31.938Z,20.83
2022-08-17T21:49:13.815Z,25.17
2022-08-17T21:51:44.867Z,22.40
2022-08-17T21:54:27.413Z,17.45
2022-08-17T21:56:55.178Z,22.38
2022-08-17T21:59:27.503Z,12.07
2022-08-17T22:02:02.230Z,20.60
2022-08-17T22:04:33.881Z,29.52
2022-08-17T22:07:02.489Z,29.67
2022-08-17T22:09:41.610Z,18.92
2022-08-17T22:12:11.412Z,28.35
2022-08-17T22:14:52.960Z,21.13
2022-08-17T22:17:34.474Z,28.88
2022-08-17T22:20:10.814Z,21.13
2022-08-17T22:23:05.986Z,16.10
2022-08-17T22:25:36.035Z,18.17
2022-08-17T22:28:05.061Z,20.63
2022-08-17T22:30:34.219Z,22.60
2022-08-17T22:33:02.861Z,28.33
2022-08-17T22:35:37.982Z,21.50
2022-08-17T22:38:20.787Z,29.30
2022-08-17T22:40:52.449Z,22.93
2022-08-17T22:43:28.613Z,18.92
2022-08-17T22:45:57.274Z,24.30
2022-08-17T22:48:29.724Z,22.02
2022-08-17T22:51:12.449Z,25.92
2022-08-17T22:54:05.319Z,26.35
2022-08-17T22:56:51.496Z,23.23
2022-08-17T22:59:40.443Z,17.17
2022-08-17T23:02:11.930Z,22.15
2022-08-17T23:04:40.581Z,17.73
2022-08-17T23:07:08.410Z,14.90
2022-08-17T23:09:36.168Z,19.25
2022-08-17T23:12:06.708Z,18.25
2022-08-17T23:14:36.837Z,22.02
2022-08-17T23:17:06.632Z,16.77
2022-08-17T23:19:34.496Z,24.70
2022-08-17T23:22:02.834Z,23.55
2022-08-17T23:24:31.143Z,22.90
2022-08-17T23:26:59.127Z,17.80
2022-08-17T23:29:29.584Z,22.45
2022-08-17T23:31:59.832Z,19.00
2022-08-17T23:34:29.525Z,22.55
2022-08-17T23:36:57.275Z,18.60
2022-08-17T23:39:28.182Z,18.48
2022-08-17T23:41:59.124Z,24.17
2022-08-17T23:44:27.324Z,17.42
2022-08-17T23:46:55.252Z,16.67
2022-08-17T23:49:24.499Z,14.23
2022-08-17T23:51:54.891Z,13.90
2022-08-17T23:54:22.651Z,22.00
2022-08-17T23:56:50.592Z,26.57
2022-08-17T23:59:19.013Z,22.67
