createdAt,value
2023-02-11T00:00:14.891Z,0.00
2023-02-11T00:01:14.917Z,0.00
2023-02-11T00:02:14.962Z,0.00
2023-02-11T00:03:15.049Z,0.00
2023-02-11T00:04:17.606Z,0.00
2023-02-11T00:05:16.811Z,0.00
2023-02-11T00:06:14.987Z,0.00
2023-02-11T00:07:14.978Z,0.00
2023-02-11T00:08:16.638Z,0.00
2023-02-11T00:09:15.018Z,0.00
2023-02-11T00:10:16.733Z,0.00
2023-02-11T00:11:15.044Z,0.00
2023-02-11T00:12:15.036Z,0.00
2023-02-11T00:13:15.065Z,0.00
2023-02-11T00:14:16.745Z,0.00
2023-02-11T00:15:15.078Z,0.00
2023-02-11T00:16:16.789Z,0.00
2023-02-11T00:17:15.110Z,0.00
2023-02-11T00:18:16.778Z,0.00
2023-02-11T00:19:16.969Z,0.00
2023-02-11T00:20:17.146Z,0.00
2023-02-11T00:21:15.181Z,0.00
2023-02-11T00:22:16.862Z,0.00
2023-02-11T00:23:17.028Z,0.00
2023-02-11T00:24:17.209Z,0.00
2023-02-11T00:25:15.896Z,0.00
2023-02-11T00:26:17.065Z,0.00
2023-02-11T00:27:17.271Z,0.00
2023-02-11T00:28:16.965Z,0.00
2023-02-11T00:29:15.332Z,0.00
2023-02-11T00:30:16.998Z,0.00
2023-02-11T00:31:15.478Z,0.00
2023-02-11T00:32:15.347Z,0.00
2023-02-11T00:33:17.037Z,0.00
2023-02-11T00:34:17.208Z,0.00
2023-02-11T00:35:17.417Z,0.00
2023-02-11T00:36:17.067Z,0.00
2023-02-11T00:37:17.261Z,0.00
2023-02-11T00:38:17.436Z,0.00
2023-02-11T00:39:17.144Z,0.00
2023-02-11T00:40:17.340Z,0.00
2023-02-11T00:41:17.045Z,0.00
2023-02-11T00:42:17.214Z,0.00
2023-02-11T00:43:17.428Z,0.00
2023-02-11T00:44:17.112Z,0.00
2023-02-11T00:45:17.311Z,0.00
2023-02-11T00:46:17.531Z,0.00
2023-02-11T00:47:17.165Z,0.00
2023-02-11T00:48:15.611Z,0.00
2023-02-11T00:49:17.315Z,0.00
2023-02-11T00:50:17.504Z,0.00
2023-02-11T00:51:17.202Z,0.00
2023-02-11T00:52:17.390Z,0.00
2023-02-11T00:53:17.576Z,0.00
2023-02-11T00:54:15.722Z,0.00
2023-02-11T00:55:17.400Z,0.00
2023-02-11T00:56:17.582Z,0.00
2023-02-11T00:57:17.767Z,0.00
2023-02-11T00:58:17.453Z,0.00
2023-02-11T00:59:17.659Z,0.00
2023-02-11T01:00:17.358Z,0.00
2023-02-11T01:01:17.626Z,0.00
2023-02-11T01:02:15.832Z,0.00
2023-02-11T01:03:15.884Z,0.00
2023-02-11T01:04:17.567Z,0.00
2023-02-11T01:05:17.815Z,0.00
2023-02-11T01:06:15.907Z,0.00
2023-02-11T01:07:17.613Z,0.00
2023-02-11T01:08:17.809Z,0.00
2023-02-11T01:09:17.491Z,0.00
2023-02-11T01:10:17.676Z,0.00
2023-02-11T01:11:17.865Z,0.00
2023-02-11T01:12:17.549Z,0.00
2023-02-11T01:13:17.740Z,0.00
2023-02-11T01:14:17.919Z,0.00
2023-02-11T01:15:17.615Z,0.00
2023-02-11T01:16:16.118Z,0.00
2023-02-11T01:17:17.769Z,0.00
2023-02-11T01:18:16.116Z,0.00
2023-02-11T01:19:16.150Z,0.00
2023-02-11T01:20:17.816Z,0.00
2023-02-11T01:21:16.168Z,0.00
2023-02-11T01:22:16.177Z,0.00
2023-02-11T01:23:17.845Z,0.00
2023-02-11T01:29:40.659Z,1024.99
2023-02-11T01:30:40.842Z,1024.91
2023-02-11T01:31:41.078Z,1024.94
2023-02-11T01:32:41.719Z,1024.93
2023-02-11T01:33:41.886Z,1024.99
2023-02-11T01:34:42.034Z,1024.85
2023-02-11T01:35:42.232Z,1024.96
2023-02-11T01:36:42.900Z,1024.93
2023-02-11T01:37:43.086Z,1024.99
2023-02-11T01:38:43.263Z,1024.90
2023-02-11T01:39:43.415Z,1024.95
2023-02-11T01:40:44.100Z,1024.89
2023-02-11T01:41:42.472Z,1024.91
2023-02-11T01:42:42.747Z,1025.01
2023-02-11T01:43:44.918Z,1024.93
2023-02-11T01:44:43.272Z,1024.88
2023-02-11T01:45:43.570Z,1024.92
2023-02-11T01:46:45.755Z,1024.91
2023-02-11T01:47:45.912Z,1024.90
2023-02-11T01:48:46.106Z,1024.78
2023-02-11T01:49:44.730Z,1024.80
2023-02-11T01:50:46.858Z,1024.75
2023-02-11T01:51:47.063Z,1024.71
2023-02-11T01:52:45.656Z,1024.68
2023-02-11T01:53:47.851Z,1024.76
2023-02-11T01:54:46.190Z,1024.79
2023-02-11T01:55:48.725Z,1024.74
2023-02-11T01:56:48.553Z,1024.76
2023-02-11T01:57:47.035Z,1024.82
2023-02-11T01:58:47.322Z,1024.74
2023-02-11T01:59:47.609Z,1024.79
2023-02-11T02:00:47.893Z,1024.74
2023-02-11T02:01:50.157Z,1024.70
2023-02-11T02:02:48.501Z,1024.77
2023-02-11T02:03:50.700Z,1024.77
2023-02-11T02:04:49.072Z,1024.71
2023-02-11T02:05:49.702Z,1024.62
2023-02-11T02:06:51.522Z,1024.57
2023-02-11T02:07:50.041Z,1024.59
2023-02-11T02:08:52.220Z,1024.53
2023-02-11T02:09:52.403Z,1024.70
2023-02-11T02:10:50.892Z,1024.66
2023-02-11T02:11:53.085Z,1024.62
2023-02-11T02:12:51.454Z,1024.57
2023-02-11T02:13:51.724Z,1024.66
2023-02-11T02:14:53.908Z,1024.60
2023-02-11T02:15:52.607Z,1024.59
2023-02-11T02:16:52.579Z,1024.52
2023-02-11T02:17:52.853Z,1024.60
2023-02-11T02:18:53.132Z,1024.51
2023-02-11T02:19:55.329Z,1024.58
2023-02-11T02:20:53.681Z,1024.53
2023-02-11T02:21:55.863Z,1024.57
2023-02-11T02:22:54.233Z,1024.65
2023-02-11T02:23:56.409Z,1024.66
2023-02-11T02:24:54.774Z,1024.63
2023-02-11T02:25:55.050Z,1024.60
2023-02-11T02:26:55.336Z,1024.57
2023-02-11T02:27:55.664Z,1024.64
2023-02-11T02:28:57.812Z,1024.62
2023-02-11T02:29:56.168Z,1024.65
2023-02-11T02:30:56.579Z,1024.64
2023-02-11T02:31:56.741Z,1024.65
2023-02-11T02:32:59.878Z,1024.64
2023-02-11T02:33:59.067Z,1024.63
2023-02-11T02:34:57.675Z,1024.64
2023-02-11T02:35:57.961Z,1024.67
2023-02-11T02:36:58.242Z,1024.64
2023-02-11T02:38:00.424Z,1024.64
2023-02-11T02:38:58.769Z,1024.64
2023-02-11T02:40:00.955Z,1024.56
2023-02-11T02:40:59.319Z,1024.48
2023-02-11T02:42:01.544Z,1024.52
2023-02-11T02:43:01.680Z,1024.49
2023-02-11T02:44:00.191Z,1024.46
2023-02-11T02:45:00.475Z,1024.57
2023-02-11T02:46:00.858Z,1024.54
2023-02-11T02:47:01.063Z,1024.51
2023-02-11T02:48:03.176Z,1024.54
2023-02-11T02:49:01.676Z,1024.53
2023-02-11T02:50:01.975Z,1024.47
2023-02-11T02:51:04.155Z,1024.41
2023-02-11T02:52:04.381Z,1024.42
2023-02-11T02:53:02.857Z,1024.38
2023-02-11T02:54:05.072Z,1024.47
2023-02-11T02:55:05.225Z,1024.39
2023-02-11T02:56:05.439Z,1024.31
2023-02-11T02:57:05.607Z,1024.30
2023-02-11T02:58:04.362Z,1024.30
2023-02-11T02:59:06.536Z,1024.35
2023-02-11T03:00:04.917Z,1024.30
2023-02-11T03:01:07.168Z,1024.34
2023-02-11T03:02:07.278Z,1024.30
2023-02-11T03:03:05.798Z,1024.46
2023-02-11T03:04:06.112Z,1024.34
2023-02-11T03:05:08.278Z,1024.28
2023-02-11T03:06:08.469Z,1024.34
2023-02-11T03:07:07.910Z,1024.33
2023-02-11T03:08:08.101Z,1024.31
2023-02-11T03:09:10.346Z,1024.46
2023-02-11T03:10:07.831Z,1024.43
2023-02-11T03:11:09.998Z,1024.46
2023-02-11T03:12:08.379Z,1024.52
2023-02-11T03:13:08.650Z,1024.53
2023-02-11T03:14:08.950Z,1024.45
2023-02-11T03:15:09.280Z,1024.50
2023-02-11T03:16:11.453Z,1024.46
2023-02-11T03:17:09.816Z,1024.50
2023-02-11T03:18:10.097Z,1024.40
2023-02-11T03:19:10.426Z,1024.50
2023-02-11T03:20:10.705Z,1024.45
2023-02-11T03:21:11.891Z,1024.46
2023-02-11T03:22:11.250Z,1024.52
2023-02-11T03:23:13.444Z,1024.60
2023-02-11T03:24:11.846Z,1024.65
2023-02-11T03:25:14.031Z,1024.53
2023-02-11T03:26:14.224Z,1024.65
2023-02-11T03:27:14.397Z,1024.59
2023-02-11T03:28:14.607Z,1024.57
2023-02-11T03:29:15.242Z,1024.57
2023-02-11T03:30:15.428Z,1024.51
2023-02-11T03:31:15.641Z,1024.50
2023-02-11T03:32:16.005Z,1024.48
2023-02-11T03:33:16.015Z,1024.39
2023-02-11T03:34:16.713Z,1024.36
2023-02-11T03:35:16.900Z,1024.40
2023-02-11T03:36:17.093Z,1024.42
2023-02-11T03:37:15.709Z,1024.36
2023-02-11T03:38:16.004Z,1024.32
2023-02-11T03:39:16.303Z,1024.33
2023-02-11T03:40:18.490Z,1024.22
2023-02-11T03:41:16.856Z,1024.28
2023-02-11T03:42:17.162Z,1024.28
2023-02-11T03:43:17.524Z,1024.28
2023-02-11T03:44:17.814Z,1024.24
2023-02-11T03:45:19.990Z,1024.30
2023-02-11T03:46:18.424Z,1024.28
2023-02-11T03:47:18.625Z,1024.21
2023-02-11T03:48:18.939Z,1024.17
2023-02-11T03:49:19.247Z,1024.18
2023-02-11T03:50:21.438Z,1024.20
2023-02-11T03:51:19.805Z,1024.02
2023-02-11T03:52:20.098Z,1024.02
2023-02-11T03:53:20.397Z,1024.03
2023-02-11T03:54:20.690Z,1024.08
2023-02-11T03:55:22.897Z,1024.13
2023-02-11T03:56:21.273Z,1024.16
2023-02-11T03:57:21.558Z,1024.22
2023-02-11T03:58:21.847Z,1024.21
2023-02-11T03:59:22.173Z,1024.22
2023-02-11T04:00:25.288Z,1024.12
2023-02-11T04:01:22.713Z,1024.21
2023-02-11T04:02:23.028Z,1024.17
2023-02-11T04:03:23.370Z,1024.18
2023-02-11T04:04:23.671Z,1024.12
2023-02-11T04:05:25.846Z,1024.14
2023-02-11T04:06:24.238Z,1024.04
2023-02-11T04:07:24.539Z,1024.07
2023-02-11T04:08:24.830Z,1024.03
2023-02-11T04:09:25.127Z,1024.07
2023-02-11T04:10:27.334Z,1024.09
2023-02-11T04:11:25.710Z,1024.05
2023-02-11T04:12:26.006Z,1024.04
2023-02-11T04:13:26.308Z,1024.05
2023-02-11T04:14:26.622Z,1024.09
2023-02-11T04:15:28.790Z,1023.92
2023-02-11T04:16:27.200Z,1024.00
2023-02-11T04:17:29.345Z,1023.99
2023-02-11T04:18:27.723Z,1023.97
2023-02-11T04:19:28.014Z,1024.00
2023-02-11T04:20:30.202Z,1023.91
2023-02-11T04:21:28.579Z,1023.94
2023-02-11T04:22:30.770Z,1023.93
2023-02-11T04:23:29.138Z,1023.96
2023-02-11T04:24:29.448Z,1023.94
2023-02-11T04:25:29.731Z,1023.92
2023-02-11T04:26:30.042Z,1023.91
2023-02-11T04:27:32.219Z,1023.85
2023-02-11T04:28:30.671Z,1023.81
2023-02-11T04:29:30.952Z,1023.89
2023-02-11T04:30:31.229Z,1023.87
2023-02-11T04:31:31.551Z,1023.86
2023-02-11T04:32:33.710Z,1023.92
2023-02-11T04:33:32.085Z,1023.85
2023-02-11T04:34:32.380Z,1023.80
2023-02-11T04:35:32.693Z,1023.79
2023-02-11T04:36:32.974Z,1023.73
2023-02-11T04:37:35.157Z,1023.82
2023-02-11T04:38:33.537Z,1023.77
2023-02-11T04:39:35.683Z,1023.75
2023-02-11T04:40:35.884Z,1023.63
2023-02-11T04:41:34.371Z,1023.73
2023-02-11T04:42:36.550Z,1023.72
2023-02-11T04:43:34.928Z,1023.75
2023-02-11T04:44:35.235Z,1023.82
2023-02-11T04:45:35.501Z,1023.85
2023-02-11T04:46:35.803Z,1023.82
2023-02-11T04:47:38.014Z,1023.86
2023-02-11T04:48:36.367Z,1023.86
2023-02-11T04:49:36.657Z,1023.91
2023-02-11T04:50:36.968Z,1023.93
2023-02-11T04:51:37.268Z,1023.98
2023-02-11T04:52:39.459Z,1023.99
2023-02-11T04:53:37.829Z,1024.04
2023-02-11T04:54:38.139Z,1023.95
2023-02-11T04:55:38.435Z,1023.98
2023-02-11T04:56:38.765Z,1024.03
2023-02-11T04:57:40.960Z,1024.04
2023-02-11T04:58:41.156Z,1024.08
2023-02-11T04:59:41.344Z,1024.05
2023-02-11T05:00:42.551Z,1024.07
2023-02-11T05:01:42.264Z,1024.03
2023-02-11T05:02:42.405Z,1024.10
2023-02-11T05:03:42.682Z,1023.98
2023-02-11T05:04:42.796Z,1023.99
2023-02-11T05:05:41.422Z,1024.00
2023-02-11T05:06:41.723Z,1024.06
2023-02-11T05:07:43.907Z,1024.14
2023-02-11T05:08:44.079Z,1024.15
2023-02-11T05:09:44.230Z,1024.13
2023-02-11T05:10:42.846Z,1024.16
2023-02-11T05:11:45.052Z,1024.06
2023-02-11T05:12:45.237Z,1024.02
2023-02-11T05:13:43.746Z,1023.98
2023-02-11T05:14:44.042Z,1023.99
2023-02-11T05:15:44.352Z,1024.02
2023-02-11T05:16:46.551Z,1023.99
2023-02-11T05:17:46.724Z,1024.03
2023-02-11T05:18:45.216Z,1024.01
2023-02-11T05:19:45.531Z,1024.05
2023-02-11T05:20:45.796Z,1023.96
2023-02-11T05:22:01.286Z,1024.00
2023-02-11T05:22:49.304Z,1023.97
2023-02-11T05:23:46.668Z,1023.93
2023-02-11T05:24:46.966Z,1023.99
2023-02-11T05:25:47.280Z,1023.95
2023-02-11T05:26:49.448Z,1023.93
2023-02-11T05:27:47.816Z,1023.91
2023-02-11T05:28:48.144Z,1023.96
2023-02-11T05:29:48.437Z,1024.05
2023-02-11T05:30:50.676Z,1023.96
2023-02-11T05:31:50.867Z,1023.91
2023-02-11T05:32:51.094Z,1024.01
2023-02-11T05:33:51.256Z,1023.98
2023-02-11T05:34:51.445Z,1023.98
2023-02-11T05:35:52.378Z,1024.00
2023-02-11T05:36:50.470Z,1023.98
2023-02-11T05:37:50.770Z,1024.02
2023-02-11T05:38:52.937Z,1023.99
2023-02-11T05:39:53.115Z,1024.07
2023-02-11T05:40:53.294Z,1024.09
2023-02-11T05:41:53.490Z,1024.10
2023-02-11T05:42:52.266Z,1024.07
2023-02-11T05:43:54.448Z,1023.99
2023-02-11T05:44:52.828Z,1024.13
2023-02-11T05:45:55.142Z,1024.06
2023-02-11T05:46:53.390Z,1024.07
2023-02-11T05:47:55.591Z,1024.03
2023-02-11T05:48:53.962Z,1024.03
2023-02-11T05:49:56.162Z,1023.97
2023-02-11T05:50:54.535Z,1024.01
2023-02-11T05:51:54.824Z,1023.98
2023-02-11T05:52:55.122Z,1023.96
2023-02-11T05:53:55.354Z,1024.00
2023-02-11T05:54:57.532Z,1023.98
2023-02-11T05:55:55.913Z,1023.99
2023-02-11T05:56:56.282Z,1023.97
2023-02-11T05:57:56.444Z,1024.00
2023-02-11T05:58:56.748Z,1024.02
2023-02-11T05:59:58.933Z,1024.06
2023-02-11T06:00:57.300Z,1024.08
2023-02-11T06:01:57.604Z,1024.09
2023-02-11T06:02:57.936Z,1024.10
2023-02-11T06:03:58.250Z,1024.06
2023-02-11T06:04:58.508Z,1024.07
2023-02-11T06:06:00.698Z,1024.10
2023-02-11T06:06:59.068Z,1024.09
2023-02-11T06:07:59.366Z,1024.10
2023-02-11T06:08:59.664Z,1024.08
2023-02-11T06:10:01.861Z,1024.10
2023-02-11T06:11:00.243Z,1024.12
2023-02-11T06:12:00.571Z,1024.06
2023-02-11T06:13:00.838Z,1024.07
2023-02-11T06:14:01.137Z,1024.09
2023-02-11T06:15:03.341Z,1024.06
2023-02-11T06:16:01.790Z,1024.09
2023-02-11T06:17:01.978Z,1024.11
2023-02-11T06:18:02.269Z,1024.12
2023-02-11T06:19:03.595Z,1024.04
2023-02-11T06:20:04.750Z,1024.12
2023-02-11T06:21:03.122Z,1024.07
2023-02-11T06:22:03.430Z,1024.09
2023-02-11T06:23:03.719Z,1024.02
2023-02-11T06:24:04.026Z,1023.98
2023-02-11T06:25:04.349Z,1024.13
2023-02-11T06:26:06.551Z,1024.12
2023-02-11T06:27:04.964Z,1024.12
2023-02-11T06:28:05.291Z,1024.10
2023-02-11T06:29:05.559Z,1024.13
2023-02-11T06:30:07.744Z,1024.14
2023-02-11T06:31:06.228Z,1024.15
2023-02-11T06:32:06.536Z,1024.16
2023-02-11T06:33:06.700Z,1024.16
2023-02-11T06:34:07.011Z,1024.14
2023-02-11T06:35:11.742Z,1024.18
2023-02-11T06:36:09.393Z,1024.23
2023-02-11T06:37:09.571Z,1024.22
2023-02-11T06:38:08.220Z,1024.23
2023-02-11T06:39:10.403Z,1024.24
2023-02-11T06:40:10.621Z,1024.29
2023-02-11T06:41:10.879Z,1024.32
2023-02-11T06:42:11.018Z,1024.30
2023-02-11T06:43:11.221Z,1024.25
2023-02-11T06:44:11.902Z,1024.28
2023-02-11T06:45:12.078Z,1024.22
2023-02-11T06:46:12.309Z,1024.21
2023-02-11T06:47:12.452Z,1024.17
2023-02-11T06:48:11.104Z,1024.12
2023-02-11T06:49:11.457Z,1024.11
2023-02-11T06:50:11.676Z,1024.11
2023-02-11T06:51:13.864Z,1024.15
2023-02-11T06:52:12.277Z,1024.21
2023-02-11T06:53:12.628Z,1024.27
2023-02-11T06:54:12.846Z,1024.21
2023-02-11T06:55:13.173Z,1024.23
2023-02-11T06:56:13.492Z,1024.19
2023-02-11T06:57:15.701Z,1024.23
2023-02-11T06:58:14.090Z,1024.27
2023-02-11T06:59:14.413Z,1024.29
2023-02-11T07:00:14.752Z,1024.27
2023-02-11T07:01:15.093Z,1024.28
2023-02-11T07:02:20.399Z,1024.24
2023-02-11T07:03:15.798Z,1024.29
2023-02-11T07:04:15.978Z,1024.28
2023-02-11T07:05:16.343Z,1024.35
2023-02-11T07:06:18.507Z,1024.35
2023-02-11T07:07:18.691Z,1024.39
2023-02-11T07:08:18.889Z,1024.38
2023-02-11T07:09:19.227Z,1024.35
2023-02-11T07:10:19.783Z,1024.40
2023-02-11T07:11:20.014Z,1024.39
2023-02-11T07:12:20.221Z,1024.33
2023-02-11T07:13:20.381Z,1024.38
2023-02-11T07:14:20.565Z,1024.45
2023-02-11T07:15:19.333Z,1024.45
2023-02-11T07:16:21.589Z,1024.45
2023-02-11T07:17:21.697Z,1024.41
2023-02-11T07:18:20.356Z,1024.41
2023-02-11T07:19:20.704Z,1024.42
2023-02-11T07:20:22.909Z,1024.46
2023-02-11T07:21:21.194Z,1024.41
2023-02-11T07:22:23.375Z,1024.39
2023-02-11T07:23:23.554Z,1024.45
2023-02-11T07:24:23.760Z,1024.40
2023-02-11T07:25:23.907Z,1024.41
2023-02-11T07:26:24.608Z,1024.43
2023-02-11T07:27:24.794Z,1024.50
2023-02-11T07:28:25.055Z,1024.47
2023-02-11T07:29:23.583Z,1024.56
2023-02-11T07:30:23.958Z,1024.60
2023-02-11T07:31:24.327Z,1024.55
2023-02-11T07:32:26.468Z,1024.61
2023-02-11T07:33:24.743Z,1024.63
2023-02-11T07:34:25.155Z,1024.69
2023-02-11T07:35:25.405Z,1024.75
2023-02-11T07:36:25.644Z,1024.75
2023-02-11T07:37:27.828Z,1024.77
2023-02-11T07:38:26.142Z,1024.79
2023-02-11T07:39:28.318Z,1024.82
2023-02-11T07:40:26.628Z,1024.88
2023-02-11T07:41:28.842Z,1024.92
2023-02-11T07:42:30.498Z,1024.96
2023-02-11T07:43:27.462Z,1024.95
2023-02-11T07:44:27.819Z,1024.96
2023-02-11T07:45:28.026Z,1025.02
2023-02-11T07:46:28.416Z,1025.08
2023-02-11T07:47:30.578Z,1025.10
2023-02-11T07:48:28.874Z,1025.16
2023-02-11T07:49:31.057Z,1025.19
2023-02-11T07:50:29.460Z,1025.08
2023-02-11T07:51:29.806Z,1025.09
2023-02-11T07:52:30.032Z,1025.07
2023-02-11T07:53:30.381Z,1025.08
2023-02-11T07:54:32.576Z,1024.98
2023-02-11T07:55:30.988Z,1025.03
2023-02-11T07:56:31.329Z,1025.07
2023-02-11T07:57:31.667Z,1025.00
2023-02-11T07:58:32.017Z,1025.02
2023-02-11T07:59:34.194Z,1025.05
2023-02-11T08:00:32.497Z,1025.09
2023-02-11T08:01:32.841Z,1025.07
2023-02-11T08:02:33.185Z,1025.06
2023-02-11T08:03:33.522Z,1025.08
2023-02-11T08:04:35.728Z,1025.09
2023-02-11T08:05:34.373Z,1025.06
2023-02-11T08:06:34.454Z,1025.11
2023-02-11T08:07:34.669Z,1025.10
2023-02-11T08:08:38.325Z,1025.04
2023-02-11T08:09:37.064Z,1025.08
2023-02-11T08:10:35.595Z,1025.10
2023-02-11T08:11:35.935Z,1025.04
2023-02-11T08:12:36.338Z,1025.09
2023-02-11T08:13:37.436Z,1025.15
2023-02-11T08:14:38.792Z,1025.03
2023-02-11T08:15:39.173Z,1025.04
2023-02-11T08:16:37.511Z,1025.11
2023-02-11T08:17:37.719Z,1025.08
2023-02-11T08:18:37.935Z,1025.11
2023-02-11T08:19:40.109Z,1025.20
2023-02-11T08:20:38.408Z,1025.21
2023-02-11T08:21:38.748Z,1025.24
2023-02-11T08:22:38.965Z,1025.34
2023-02-11T08:23:39.300Z,1025.40
2023-02-11T08:24:41.484Z,1025.32
2023-02-11T08:25:39.906Z,1025.34
2023-02-11T08:26:40.238Z,1025.43
2023-02-11T08:27:40.575Z,1025.44
2023-02-11T08:28:40.914Z,1025.41
2023-02-11T08:29:43.095Z,1025.36
2023-02-11T08:30:41.547Z,1025.38
2023-02-11T08:31:41.846Z,1025.44
2023-02-11T08:32:41.984Z,1025.42
2023-02-11T08:33:42.233Z,1025.38
2023-02-11T08:34:44.406Z,1025.43
2023-02-11T08:35:42.810Z,1025.32
2023-02-11T08:36:43.144Z,1025.35
2023-02-11T08:37:43.485Z,1025.39
2023-02-11T08:38:43.817Z,1025.36
2023-02-11T08:39:46.015Z,1025.39
2023-02-11T08:40:46.216Z,1025.40
2023-02-11T08:41:46.407Z,1025.34
2023-02-11T08:42:46.561Z,1025.26
2023-02-11T08:43:45.340Z,1025.35
2023-02-11T08:44:45.703Z,1025.38
2023-02-11T08:45:48.007Z,1025.35
2023-02-11T08:46:48.159Z,1025.22
2023-02-11T08:47:48.347Z,1025.42
2023-02-11T08:48:48.540Z,1025.40
2023-02-11T08:49:48.728Z,1025.47
2023-02-11T08:50:48.915Z,1025.55
2023-02-11T08:51:49.597Z,1025.53
2023-02-11T08:52:49.798Z,1025.45
2023-02-11T08:53:49.957Z,1025.47
2023-02-11T08:54:48.634Z,1025.54
2023-02-11T08:55:51.079Z,1025.61
2023-02-11T08:56:50.971Z,1025.55
2023-02-11T08:57:49.368Z,1025.59
2023-02-11T08:58:49.712Z,1025.66
2023-02-11T08:59:50.054Z,1025.66
2023-02-11T09:00:50.780Z,1025.69
2023-02-11T09:01:52.670Z,1025.70
2023-02-11T09:02:51.064Z,1025.66
2023-02-11T09:03:51.397Z,1025.68
2023-02-11T09:04:51.771Z,1025.70
2023-02-11T09:05:51.986Z,1025.71
2023-02-11T09:06:54.185Z,1025.83
2023-02-11T09:07:52.569Z,1025.88
2023-02-11T09:08:52.929Z,1025.82
2023-02-11T09:09:53.250Z,1025.88
2023-02-11T09:10:53.699Z,1025.86
2023-02-11T09:11:55.769Z,1025.94
2023-02-11T09:12:55.960Z,1025.81
2023-02-11T09:13:56.143Z,1025.90
2023-02-11T09:14:56.351Z,1025.90
2023-02-11T09:15:57.082Z,1025.98
2023-02-11T09:16:57.305Z,1025.97
2023-02-11T09:17:57.404Z,1025.97
2023-02-11T09:18:57.657Z,1026.01
2023-02-11T09:19:57.811Z,1026.00
2023-02-11T09:20:58.020Z,1025.99
2023-02-11T09:21:58.703Z,1025.96
2023-02-11T09:22:58.957Z,1025.96
2023-02-11T09:23:57.359Z,1025.99
2023-02-11T09:24:59.533Z,1026.02
2023-02-11T09:25:57.951Z,1025.98
2023-02-11T09:27:00.118Z,1026.00
2023-02-11T09:27:58.630Z,1025.97
2023-02-11T09:29:00.799Z,1026.04
2023-02-11T09:29:59.117Z,1026.09
2023-02-11T09:30:59.374Z,1026.17
2023-02-11T09:32:01.652Z,1026.14
2023-02-11T09:32:59.877Z,1026.13
2023-02-11T09:34:00.213Z,1026.10
2023-02-11T09:35:00.553Z,1026.14
2023-02-11T09:36:00.898Z,1026.16
2023-02-11T09:37:03.119Z,1026.20
2023-02-11T09:38:01.534Z,1026.23
2023-02-11T09:39:01.879Z,1026.29
2023-02-11T09:40:02.217Z,1026.32
2023-02-11T09:41:02.554Z,1026.35
2023-02-11T09:42:04.763Z,1026.31
2023-02-11T09:43:04.240Z,1026.35
2023-02-11T09:44:03.435Z,1026.39
2023-02-11T09:45:03.775Z,1026.36
2023-02-11T09:46:04.989Z,1026.32
2023-02-11T09:47:06.338Z,1026.29
2023-02-11T09:48:06.371Z,1026.24
2023-02-11T09:49:06.908Z,1026.24
2023-02-11T09:50:07.171Z,1026.22
2023-02-11T09:51:06.528Z,1026.27
2023-02-11T09:52:06.877Z,1026.23
2023-02-11T09:53:08.114Z,1026.30
2023-02-11T09:54:06.402Z,1026.23
2023-02-11T09:55:06.741Z,1026.25
2023-02-11T09:56:07.101Z,1026.31
2023-02-11T09:57:12.288Z,1026.31
2023-02-11T09:58:10.520Z,1026.36
2023-02-11T09:59:07.831Z,1026.45
2023-02-11T10:00:10.022Z,1026.46
2023-02-11T10:01:08.418Z,1026.53
2023-02-11T10:02:08.611Z,1026.48
2023-02-11T10:03:08.928Z,1026.63
2023-02-11T10:04:09.313Z,1026.64
2023-02-11T10:05:11.501Z,1026.69
2023-02-11T10:06:11.644Z,1026.68
2023-02-11T10:07:10.097Z,1026.73
2023-02-11T10:08:10.306Z,1026.73
2023-02-11T10:09:12.502Z,1026.77
2023-02-11T10:10:10.904Z,1026.75
2023-02-11T10:11:19.978Z,1026.71
2023-02-11T10:12:14.436Z,1026.86
2023-02-11T10:13:11.853Z,1026.83
2023-02-11T10:14:14.046Z,1026.81
2023-02-11T10:15:12.437Z,1026.76
2023-02-11T10:16:12.838Z,1026.73
2023-02-11T10:17:14.957Z,1026.74
2023-02-11T10:18:15.240Z,1026.74
2023-02-11T10:19:14.600Z,1026.69
2023-02-11T10:20:17.067Z,1026.73
2023-02-11T10:21:14.223Z,1026.65
2023-02-11T10:22:16.439Z,1026.70
2023-02-11T10:23:14.853Z,1026.74
2023-02-11T10:24:15.174Z,1026.80
2023-02-11T10:25:17.348Z,1026.77
2023-02-11T10:26:18.557Z,1026.72
2023-02-11T10:27:18.694Z,1026.77
2023-02-11T10:28:16.423Z,1026.78
2023-02-11T10:29:17.474Z,1026.69
2023-02-11T10:30:18.864Z,1026.76
2023-02-11T10:31:19.126Z,1026.76
2023-02-11T10:32:19.241Z,1026.81
2023-02-11T10:33:18.829Z,1026.75
2023-02-11T10:34:19.064Z,1026.83
2023-02-11T10:35:19.458Z,1026.90
2023-02-11T10:36:20.812Z,1026.83
2023-02-11T10:37:20.034Z,1026.83
2023-02-11T10:38:19.440Z,1026.90
2023-02-11T10:39:19.681Z,1026.87
2023-02-11T10:40:23.300Z,1026.89
2023-02-11T10:41:22.036Z,1026.80
2023-02-11T10:42:20.567Z,1026.80
2023-02-11T10:43:22.722Z,1026.78
2023-02-11T10:44:22.934Z,1026.79
2023-02-11T10:45:21.491Z,1026.82
2023-02-11T10:46:23.724Z,1026.76
2023-02-11T10:47:23.843Z,1026.73
2023-02-11T10:48:22.268Z,1026.78
2023-02-11T10:49:24.455Z,1026.73
2023-02-11T10:50:24.778Z,1026.83
2023-02-11T10:51:24.975Z,1026.84
2023-02-11T10:52:25.158Z,1026.78
2023-02-11T10:53:25.323Z,1026.77
2023-02-11T10:54:25.477Z,1026.74
2023-02-11T10:55:26.172Z,1026.72
2023-02-11T10:56:26.369Z,1026.68
2023-02-11T10:57:26.551Z,1026.66
2023-02-11T10:58:26.754Z,1026.66
2023-02-11T10:59:27.448Z,1026.67
2023-02-11T11:00:27.631Z,1026.76
2023-02-11T11:01:27.852Z,1026.71
2023-02-11T11:02:28.024Z,1026.75
2023-02-11T11:03:28.688Z,1026.79
2023-02-11T11:04:28.890Z,1026.74
2023-02-11T11:05:29.062Z,1026.79
2023-02-11T11:06:29.243Z,1026.76
2023-02-11T11:07:27.931Z,1026.72
2023-02-11T11:08:28.168Z,1026.77
2023-02-11T11:09:28.379Z,1026.71
2023-02-11T11:10:28.721Z,1026.77
2023-02-11T11:11:30.923Z,1026.77
2023-02-11T11:12:29.227Z,1026.69
2023-02-11T11:13:32.914Z,1026.76
2023-02-11T11:14:29.724Z,1026.60
2023-02-11T11:15:30.046Z,1026.64
2023-02-11T11:16:30.463Z,1026.67
2023-02-11T11:17:30.673Z,1026.67
2023-02-11T11:18:32.865Z,1026.69
2023-02-11T11:19:31.292Z,1026.58
2023-02-11T11:20:31.532Z,1026.68
2023-02-11T11:21:33.710Z,1026.70
2023-02-11T11:22:32.007Z,1026.64
2023-02-11T11:23:34.186Z,1026.70
2023-02-11T11:24:33.464Z,1026.72
2023-02-11T11:25:32.731Z,1026.80
2023-02-11T11:26:34.939Z,1026.74
2023-02-11T11:27:33.237Z,1026.76
2023-02-11T11:28:35.597Z,1026.79
2023-02-11T11:29:36.583Z,1026.77
2023-02-11T11:30:34.241Z,1026.80
2023-02-11T11:31:36.406Z,1026.81
2023-02-11T11:32:34.709Z,1026.85
2023-02-11T11:33:34.972Z,1026.78
2023-02-11T11:34:35.308Z,1026.88
2023-02-11T11:35:35.641Z,1026.85
2023-02-11T11:36:36.033Z,1026.88
2023-02-11T11:37:38.075Z,1026.92
2023-02-11T11:38:36.371Z,1026.94
2023-02-11T11:39:36.629Z,1026.96
2023-02-11T11:40:37.819Z,1026.95
2023-02-11T11:41:37.094Z,1027.02
2023-02-11T11:42:39.327Z,1027.07
2023-02-11T11:43:37.730Z,1026.96
2023-02-11T11:44:38.057Z,1027.05
2023-02-11T11:45:40.241Z,1027.08
2023-02-11T11:46:39.648Z,1027.11
2023-02-11T11:47:39.908Z,1027.12
2023-02-11T11:48:40.162Z,1027.04
2023-02-11T11:49:39.459Z,1027.07
2023-02-11T11:50:41.651Z,1027.15
2023-02-11T11:51:40.118Z,1027.17
2023-02-11T11:52:40.363Z,1027.20
2023-02-11T11:53:40.735Z,1027.19
2023-02-11T11:54:40.951Z,1027.10
2023-02-11T11:55:43.148Z,1027.20
2023-02-11T11:56:41.554Z,1027.07
2023-02-11T11:57:41.790Z,1027.14
2023-02-11T11:58:42.030Z,1027.04
2023-02-11T11:59:42.268Z,1027.04
2023-02-11T12:00:44.459Z,1027.03
2023-02-11T12:01:42.809Z,1027.06
2023-02-11T12:02:43.965Z,1027.14
2023-02-11T12:03:43.290Z,1027.08
2023-02-11T12:04:43.523Z,1027.13
2023-02-11T12:05:45.711Z,1027.20
2023-02-11T12:06:44.038Z,1027.16
2023-02-11T12:07:44.280Z,1027.21
2023-02-11T12:08:44.585Z,1027.23
2023-02-11T12:09:44.813Z,1027.25
2023-02-11T12:10:47.010Z,1027.28
2023-02-11T12:11:45.437Z,1027.25
2023-02-11T12:12:46.925Z,1027.23
2023-02-11T12:13:46.172Z,1027.37
2023-02-11T12:14:48.185Z,1027.40
2023-02-11T12:15:46.473Z,1027.44
2023-02-11T12:16:48.759Z,1027.42
2023-02-11T12:17:46.956Z,1027.44
2023-02-11T12:18:47.713Z,1027.45
2023-02-11T12:19:49.402Z,1027.35
2023-02-11T12:20:47.807Z,1027.34
2023-02-11T12:21:50.028Z,1027.29