createdAt,value
2022-11-29T06:42:12.852Z,6.90
2022-11-29T06:44:42.872Z,6.90
2022-11-29T06:47:20.241Z,6.90
2022-11-29T06:50:00.741Z,7.00
2022-11-29T06:52:39.844Z,6.90
2022-11-29T06:55:17.850Z,6.90
2022-11-29T06:58:01.875Z,7.10
2022-11-29T07:00:43.572Z,7.10
2022-11-29T07:03:31.093Z,7.20
2022-11-29T07:06:09.687Z,7.20
2022-11-29T07:08:38.673Z,7.50
2022-11-29T07:11:10.559Z,7.50
2022-11-29T07:13:43.444Z,7.60
2022-11-29T07:16:21.751Z,7.70
2022-11-29T07:19:01.410Z,7.80
2022-11-29T07:21:46.063Z,7.90
2022-11-29T07:24:27.564Z,7.70
2022-11-29T07:27:03.670Z,7.70
2022-11-29T07:29:44.973Z,7.80
2022-11-29T07:32:18.055Z,7.90
2022-11-29T07:34:56.693Z,7.90
2022-11-29T07:37:37.434Z,7.90
2022-11-29T07:40:17.816Z,7.70
2022-11-29T07:42:55.204Z,7.60
2022-11-29T07:45:30.005Z,7.60
2022-11-29T07:47:58.630Z,7.60
2022-11-29T07:50:37.527Z,7.60
2022-11-29T07:53:32.458Z,7.60
2022-11-29T07:56:16.272Z,7.60
2022-11-29T18:04:28.309Z,8.00
2022-11-29T18:06:56.703Z,8.10
2022-11-29T18:09:29.139Z,8.20
2022-11-29T18:11:57.445Z,8.30
2022-11-29T18:14:29.203Z,8.30
2022-11-29T18:17:00.007Z,8.30
2022-11-29T18:22:03.401Z,8.20
2022-11-29T18:24:31.884Z,8.20
2022-11-29T18:27:02.951Z,8.30
2022-11-29T18:37:16.033Z,8.70
2022-11-29T18:39:48.942Z,8.70
2022-11-29T18:42:17.374Z,8.60
2022-11-29T18:44:48.979Z,8.60
2022-11-29T18:54:45.865Z,9.00
2022-11-29T18:59:43.525Z,9.10
2022-11-29T19:02:12.205Z,9.10
2022-11-29T19:07:13.489Z,9.00
2022-11-29T19:09:44.891Z,9.00
2022-11-29T19:14:48.224Z,8.90
2022-11-29T19:17:18.716Z,8.90
2022-11-29T19:22:18.750Z,8.60
2022-11-29T19:24:49.624Z,8.40
2022-11-29T19:42:22.214Z,8.40
2022-11-29T19:45:15.859Z,8.40
2022-11-29T19:47:39.824Z,8.40
2022-11-29T19:50:09.373Z,8.70
2022-11-29T19:55:08.913Z,8.80
2022-11-29T20:00:08.664Z,8.70
2022-11-29T20:02:40.407Z,8.70
2022-11-29T20:05:11.298Z,8.70
2022-11-29T20:07:41.148Z,12.30
2022-11-29T20:15:11.806Z,9.10
2022-11-29T20:25:13.185Z,8.20
2022-11-29T20:27:41.961Z,8.30
2022-11-29T20:30:11.864Z,8.10
2022-11-29T20:32:40.735Z,8.10
2022-11-29T20:35:10.969Z,8.20
2022-11-29T20:38:04.855Z,8.20
2022-11-29T20:40:40.510Z,8.30
2022-11-29T20:43:16.469Z,8.30
2022-11-29T20:45:45.302Z,8.30
2022-11-29T20:48:18.449Z,8.30
2022-11-29T20:50:55.091Z,8.20
2022-11-29T20:53:32.930Z,8.30
2022-11-29T20:56:06.492Z,8.30
2022-11-29T21:01:06.060Z,8.50
2022-11-29T21:06:05.299Z,9.00
2022-11-29T21:08:35.937Z,9.00
2022-11-29T21:11:07.509Z,9.00
2022-11-29T21:13:36.671Z,9.00
2022-11-29T21:16:06.156Z,8.90
2022-11-29T21:18:35.097Z,8.90
2022-11-29T21:21:23.653Z,8.70
2022-11-29T21:24:02.324Z,8.60
2022-11-29T21:26:41.323Z,8.50
2022-11-29T21:29:16.832Z,8.50
2022-11-29T21:31:46.325Z,8.40
2022-11-29T21:34:14.643Z,8.20
2022-11-29T21:36:47.621Z,8.20
2022-11-29T21:39:17.688Z,8.10
2022-11-29T21:41:46.327Z,8.40
2022-11-29T21:44:14.825Z,8.30
2022-11-29T21:46:43.414Z,8.20
2022-11-29T21:49:14.015Z,8.20
2022-11-29T21:51:42.742Z,8.40
2022-11-29T21:54:11.204Z,8.60
2022-11-29T21:56:40.821Z,8.90
2022-11-29T21:59:09.078Z,8.60
2022-11-29T22:01:37.577Z,8.40
2022-11-29T22:04:06.984Z,8.30
2022-11-29T22:06:36.797Z,8.40
2022-11-29T22:09:07.640Z,8.30
2022-11-29T22:11:35.996Z,8.30
2022-11-29T22:14:18.257Z,8.30
2022-11-29T22:16:49.177Z,8.30
2022-11-29T22:19:19.643Z,8.30
2022-11-29T22:21:49.690Z,8.20
2022-11-29T22:24:20.138Z,8.20
2022-11-29T22:26:49.173Z,8.20
2022-11-29T22:29:18.982Z,8.10
2022-11-29T22:31:49.626Z,8.10
2022-11-29T22:34:17.895Z,8.10
2022-11-29T22:36:49.161Z,8.10
2022-11-29T22:39:17.452Z,7.90
2022-11-29T22:41:52.242Z,7.90
2022-11-29T22:44:24.134Z,7.90
2022-11-29T22:46:52.556Z,7.90
2022-11-29T22:49:20.948Z,7.80
2022-11-29T22:51:49.626Z,7.80
2022-11-29T22:54:18.000Z,7.80
