createdAt,value
2022-11-16T00:00:12.719Z,95156.94
2022-11-16T00:02:41.254Z,95147.31
2022-11-16T00:05:10.120Z,95153.13
2022-11-16T00:07:38.601Z,95139.13
2022-11-16T00:10:09.421Z,95135.81
2022-11-16T00:12:37.800Z,95133.78
2022-11-16T00:15:07.289Z,95131.81
2022-11-16T00:17:35.640Z,95132.94
2022-11-16T00:20:04.053Z,95123.88
2022-11-16T00:22:32.439Z,95120.84
2022-11-16T00:25:00.834Z,95117.72
2022-11-16T00:27:30.567Z,95105.91
2022-11-16T00:29:58.880Z,95094.91
2022-11-16T00:32:27.307Z,95096.03
2022-11-16T00:34:55.659Z,95085.91
2022-11-16T00:37:24.075Z,95081.25
2022-11-16T00:39:52.365Z,95082.41
2022-11-16T00:42:20.803Z,95075.69
2022-11-16T00:44:50.458Z,95084.88
2022-11-16T00:47:18.786Z,95099.72
2022-11-16T00:49:47.094Z,95097.75
2022-11-16T00:52:15.432Z,95108.50
2022-11-16T00:54:43.786Z,95109.22
2022-11-16T00:57:12.143Z,95115.19
2022-11-16T00:59:40.490Z,95115.97
2022-11-16T01:02:10.170Z,95120.81
2022-11-16T01:04:38.416Z,95124.50
2022-11-16T01:07:06.752Z,95121.56
2022-11-16T01:09:35.183Z,95124.59
2022-11-16T01:12:12.598Z,95124.38
2022-11-16T01:14:43.333Z,95121.94
2022-11-16T01:17:13.023Z,95124.63
2022-11-16T01:19:41.857Z,95121.66
2022-11-16T01:22:10.331Z,95126.69
2022-11-16T01:24:38.708Z,95118.56
2022-11-16T01:27:07.045Z,95119.03
2022-11-16T01:29:35.450Z,95112.69
2022-11-16T01:32:03.929Z,95111.13
2022-11-16T01:34:33.710Z,95105.78
2022-11-16T01:37:02.419Z,95100.88
2022-11-16T01:39:30.804Z,95091.28
2022-11-16T01:41:59.109Z,95091.28
2022-11-16T01:45:07.060Z,95091.66
2022-11-16T01:47:35.711Z,95090.41
2022-11-16T01:50:09.669Z,95081.44
2022-11-16T01:52:42.508Z,95079.28
2022-11-16T01:55:11.457Z,95075.75
2022-11-16T01:57:42.967Z,95080.16
2022-11-16T02:00:13.419Z,95072.34
2022-11-16T02:02:42.171Z,95070.88
2022-11-16T02:05:12.425Z,95069.75
2022-11-16T02:08:10.878Z,95071.69
2022-11-16T02:10:51.633Z,95070.88
2022-11-16T02:13:29.619Z,95064.28
2022-11-16T02:16:03.305Z,95061.03
2022-11-16T02:18:37.023Z,95060.50
2022-11-16T02:21:13.200Z,95047.44
2022-11-16T02:24:06.764Z,95047.81
2022-11-16T02:27:02.826Z,95049.03
2022-11-16T02:29:35.332Z,95043.31
2022-11-16T02:32:06.505Z,95050.44
2022-11-16T02:34:38.106Z,95053.44
2022-11-16T02:37:08.513Z,95059.63
2022-11-16T02:39:38.179Z,95059.97
2022-11-16T02:42:10.771Z,95058.25
2022-11-16T02:44:42.918Z,95064.25
2022-11-16T02:47:14.823Z,95067.81
2022-11-16T02:49:46.519Z,95069.09
2022-11-16T02:52:15.591Z,95061.72
2022-11-16T02:54:43.952Z,95069.53
2022-11-16T02:57:34.407Z,95070.69
2022-11-16T03:00:07.652Z,95062.78
2022-11-16T03:02:42.768Z,95068.09
2022-11-16T03:05:14.848Z,95052.59
2022-11-16T03:07:47.263Z,95046.53
2022-11-16T03:10:37.273Z,95048.66
2022-11-16T03:13:07.027Z,95039.63
2022-11-16T03:15:37.853Z,95035.03
2022-11-16T03:18:07.097Z,95034.81
2022-11-16T03:20:36.619Z,95033.41
2022-11-16T03:23:07.672Z,95025.16
2022-11-16T03:25:40.929Z,95028.34
2022-11-16T03:28:12.785Z,95031.94
2022-11-16T03:30:45.406Z,95030.16
2022-11-16T03:33:18.076Z,95016.88
2022-11-16T03:35:50.685Z,95015.66
2022-11-16T03:38:20.324Z,95024.06
2022-11-16T03:40:48.954Z,95053.81
2022-11-16T03:43:18.845Z,95076.91
2022-11-16T03:45:48.667Z,95063.38
2022-11-16T03:48:17.104Z,95061.84
2022-11-16T03:50:45.640Z,95075.78
2022-11-16T03:53:13.970Z,95073.50
2022-11-16T03:55:47.047Z,95072.88
2022-11-16T03:58:18.682Z,95079.09
2022-11-16T04:00:48.554Z,95068.22
2022-11-16T04:03:16.904Z,95076.91
2022-11-16T04:06:02.813Z,95056.53
2022-11-16T04:08:48.814Z,95055.72
2022-11-16T04:11:37.642Z,95066.53
2022-11-16T04:14:23.746Z,95076.03
2022-11-16T04:17:11.240Z,95080.91
2022-11-16T04:19:58.304Z,95101.16
2022-11-16T04:22:42.862Z,95122.41
2022-11-16T04:25:14.716Z,95117.19
2022-11-16T04:28:00.658Z,95124.22
2022-11-16T04:30:49.431Z,95128.75
2022-11-16T04:33:36.753Z,95129.03
2022-11-16T04:36:22.627Z,95137.53
2022-11-16T04:38:51.036Z,95125.06
2022-11-16T04:41:38.278Z,95131.50
2022-11-16T04:44:06.995Z,95128.03
2022-11-16T04:47:07.549Z,95120.78
2022-11-16T04:49:37.277Z,95122.25
2022-11-16T04:52:05.871Z,95113.72
2022-11-16T04:54:34.157Z,95134.44
2022-11-16T04:57:02.449Z,95129.81
2022-11-16T04:59:30.792Z,95131.66
2022-11-16T05:02:11.174Z,95123.22
2022-11-16T05:04:42.185Z,95121.81
2022-11-16T05:07:12.491Z,95123.97
2022-11-16T05:09:42.997Z,95117.09
2022-11-16T05:12:12.511Z,95122.94
2022-11-16T05:14:41.134Z,95125.41
2022-11-16T05:17:09.972Z,95131.81
2022-11-16T05:19:55.927Z,95129.06
2022-11-16T05:22:25.767Z,95120.75
2022-11-16T05:24:54.238Z,95126.81
2022-11-16T05:27:24.012Z,95131.31
2022-11-16T05:29:52.568Z,95135.91
2022-11-16T05:32:22.206Z,95139.09
2022-11-16T05:34:50.548Z,95136.81
2022-11-16T05:37:21.163Z,95145.81
2022-11-16T05:39:50.657Z,95141.13
2022-11-16T05:42:18.933Z,95156.31
2022-11-16T05:44:47.239Z,95153.91
2022-11-16T05:47:15.735Z,95157.63
2022-11-16T05:49:44.071Z,95159.03
2022-11-16T05:52:12.351Z,95143.41
2022-11-16T05:54:40.719Z,95160.63
2022-11-16T05:57:10.461Z,95155.59
2022-11-16T05:59:38.791Z,95151.38
2022-11-16T06:02:07.091Z,95153.84
2022-11-16T06:04:35.388Z,95147.47
2022-11-16T06:07:03.668Z,95153.25
2022-11-16T06:09:32.105Z,95157.47
2022-11-16T06:12:00.459Z,95151.31
2022-11-16T06:14:30.195Z,95156.41
2022-11-16T06:16:58.519Z,95162.16
2022-11-16T06:19:32.043Z,95156.50
2022-11-16T06:22:00.771Z,95162.25
2022-11-16T06:24:29.043Z,95158.91
2022-11-16T06:26:57.327Z,95161.25
2022-11-16T06:29:25.713Z,95164.84
2022-11-16T06:31:55.462Z,95174.19
2022-11-16T06:34:24.696Z,95164.91
2022-11-16T06:36:52.997Z,95169.59
2022-11-16T06:39:21.443Z,95153.00
2022-11-16T06:41:49.766Z,95155.88
2022-11-16T06:44:18.100Z,95152.34
2022-11-16T06:46:46.494Z,95154.53
2022-11-16T06:49:16.195Z,95160.88
2022-11-16T06:51:44.531Z,95151.81
2022-11-16T06:54:12.903Z,95151.75
2022-11-16T06:56:41.249Z,95145.09
2022-11-16T06:59:09.572Z,95154.34
2022-11-16T07:01:37.935Z,95157.16
2022-11-16T07:04:06.294Z,95154.66
2022-11-16T07:06:36.063Z,95154.34
2022-11-16T07:09:06.805Z,95161.56
2022-11-16T07:11:35.191Z,95164.09
2022-11-16T07:14:04.062Z,95162.31
2022-11-16T07:16:32.488Z,95157.03
2022-11-16T07:19:01.054Z,95162.59
2022-11-16T07:21:29.365Z,95163.16
2022-11-16T07:23:59.072Z,95159.28
2022-11-16T07:26:28.891Z,95157.09
2022-11-16T07:28:57.205Z,95155.88
2022-11-16T07:31:25.757Z,95158.03
2022-11-16T07:33:54.095Z,95164.38
2022-11-16T07:36:22.687Z,95160.44
2022-11-16T07:38:51.166Z,95164.06
2022-11-16T07:41:21.520Z,95161.94
2022-11-16T07:43:53.044Z,95170.63
2022-11-16T07:46:47.466Z,95164.53
2022-11-16T07:49:16.016Z,95166.81
2022-11-16T07:51:45.722Z,95161.84
2022-11-16T07:54:14.310Z,95174.22
2022-11-16T07:56:43.974Z,95165.81
2022-11-16T07:59:12.434Z,95167.81
2022-11-16T08:01:40.866Z,95170.22
2022-11-16T08:04:09.239Z,95171.63
2022-11-16T08:06:37.543Z,95171.56
2022-11-16T08:09:05.879Z,95168.88
2022-11-16T08:11:34.228Z,95170.47
2022-11-16T08:14:03.936Z,95168.44
2022-11-16T08:16:33.399Z,95168.25
2022-11-16T08:19:02.395Z,95168.28
2022-11-16T08:21:30.759Z,95153.91
2022-11-16T08:23:59.246Z,95158.28
2022-11-16T08:26:27.732Z,95166.91
2022-11-16T08:28:57.260Z,95165.94
2022-11-16T08:31:28.783Z,95163.03
2022-11-16T08:33:57.669Z,95165.69
2022-11-16T08:36:26.132Z,95165.13
2022-11-16T08:38:55.025Z,95166.84
2022-11-16T08:41:23.399Z,95161.44
2022-11-16T08:43:53.458Z,95177.31
2022-11-16T08:46:22.359Z,95166.22
2022-11-16T08:48:56.196Z,95161.94
2022-11-16T08:51:25.343Z,95167.25
2022-11-16T08:53:56.914Z,95161.34
2022-11-16T08:56:27.123Z,95167.25
2022-11-16T08:58:58.802Z,95167.25
2022-11-16T09:01:28.788Z,95166.56
2022-11-16T09:03:58.605Z,95172.25
2022-11-16T09:06:27.604Z,95165.72
2022-11-16T09:08:56.017Z,95172.13
2022-11-16T09:11:25.613Z,95175.16
2022-11-16T09:13:55.628Z,95176.75
2022-11-16T09:16:24.882Z,95178.16
2022-11-16T09:18:53.375Z,95183.00
2022-11-16T09:21:24.906Z,95178.00
2022-11-16T09:23:54.582Z,95181.47
2022-11-16T09:26:23.332Z,95177.97
2022-11-16T09:28:56.828Z,95183.53
2022-11-16T09:31:27.463Z,95180.00
2022-11-16T09:33:58.433Z,95185.06
2022-11-16T09:36:29.034Z,95182.34
2022-11-16T09:41:55.969Z,95181.03
2022-11-16T09:44:59.598Z,95181.25
2022-11-16T09:47:40.446Z,95180.53
2022-11-16T09:50:31.313Z,95185.25
2022-11-16T09:53:08.895Z,95185.84
2022-11-16T09:55:40.851Z,95183.13
2022-11-16T09:58:14.254Z,95180.63
2022-11-16T10:00:45.633Z,95184.13
2022-11-16T10:03:14.947Z,95182.56
2022-11-16T10:05:47.095Z,95183.88
2022-11-16T10:08:26.488Z,95180.53
2022-11-16T10:11:02.608Z,95170.03
2022-11-16T10:13:42.590Z,95188.25
2022-11-16T10:16:15.475Z,95186.28
2022-11-16T10:18:50.009Z,95174.06
2022-11-16T10:21:38.722Z,95179.41
2022-11-16T10:24:25.534Z,95175.50
2022-11-16T10:27:01.702Z,95163.25
2022-11-16T10:29:43.415Z,95162.19
2022-11-16T10:32:18.924Z,95170.91
2022-11-16T10:34:52.293Z,95156.56
2022-11-16T10:37:21.510Z,95157.06
2022-11-16T10:39:54.229Z,95171.59
2022-11-16T10:42:24.914Z,95161.25
2022-11-16T10:44:57.460Z,95158.59
2022-11-16T10:47:33.582Z,95170.81
2022-11-16T10:50:05.559Z,95166.47
2022-11-16T10:52:33.907Z,95166.06
2022-11-16T10:55:03.678Z,95159.84
2022-11-16T10:57:54.580Z,95162.16
2022-11-16T11:00:35.232Z,95156.78
2022-11-16T11:03:03.472Z,95156.66
2022-11-16T11:05:31.944Z,95158.53
2022-11-16T11:08:05.796Z,95167.13
2022-11-16T11:10:37.076Z,95160.72
2022-11-16T11:13:20.771Z,95160.28
2022-11-16T11:15:51.292Z,95161.16
2022-11-16T11:18:26.439Z,95159.13
2022-11-16T11:21:07.361Z,95155.41
2022-11-16T11:23:46.934Z,95164.44
2022-11-16T11:26:36.156Z,95157.91
2022-11-16T11:29:16.789Z,95156.88
2022-11-16T11:31:47.312Z,95156.97
2022-11-16T11:34:16.925Z,95163.03
2022-11-16T11:36:48.056Z,95160.03
2022-11-16T11:39:31.875Z,95153.81
2022-11-16T11:42:21.690Z,95161.44
2022-11-16T11:44:54.942Z,95156.47
2022-11-16T11:47:57.220Z,95152.88
2022-11-16T11:50:28.814Z,95151.50
2022-11-16T11:53:03.405Z,95158.09
2022-11-16T11:55:31.928Z,95164.69
2022-11-16T11:58:03.122Z,95161.41
2022-11-16T12:00:39.119Z,95159.44
2022-11-16T12:03:28.103Z,95165.09
2022-11-16T12:06:05.901Z,95163.66
2022-11-16T12:08:57.144Z,95166.09
2022-11-16T12:11:30.683Z,95166.47
2022-11-16T12:14:11.873Z,95155.19
2022-11-16T12:16:45.923Z,95160.34
2022-11-16T12:19:27.148Z,95148.25
2022-11-16T12:22:05.612Z,95154.84
2022-11-16T12:24:50.600Z,95153.59
2022-11-16T12:27:27.127Z,95147.75
2022-11-16T12:30:02.828Z,95147.19
2022-11-16T12:32:52.135Z,95150.34
2022-11-16T12:35:32.059Z,95150.78
2022-11-16T12:38:08.715Z,95141.25
2022-11-16T12:40:45.263Z,95135.59
2022-11-16T12:43:18.532Z,95139.44
2022-11-16T12:46:04.679Z,95132.03
2022-11-16T12:48:50.620Z,95123.84
2022-11-16T12:51:31.735Z,95123.22
2022-11-16T12:54:22.987Z,95115.25
2022-11-16T12:56:55.435Z,95122.66
2022-11-16T12:59:31.504Z,95127.78
2022-11-16T13:02:06.244Z,95123.84
2022-11-16T13:04:37.286Z,95128.00
2022-11-16T13:07:11.137Z,95125.59
2022-11-16T13:09:41.988Z,95121.44
2022-11-16T13:12:15.379Z,95110.28
2022-11-16T13:14:46.083Z,95118.19
2022-11-16T13:17:19.158Z,95120.31
2022-11-16T13:20:02.614Z,95108.00
2022-11-16T13:22:32.938Z,95112.63
2022-11-16T13:25:05.144Z,95113.47
2022-11-16T13:27:38.099Z,95106.41
2022-11-16T13:30:14.818Z,95109.63
2022-11-16T13:32:56.730Z,95112.00
2022-11-16T13:35:25.224Z,95111.72
2022-11-16T13:37:53.572Z,95115.75
2022-11-16T13:40:28.268Z,95113.59
2022-11-16T13:43:19.059Z,95117.84
2022-11-16T13:45:58.822Z,95114.72
2022-11-16T13:48:33.711Z,95113.44
2022-11-16T13:51:03.967Z,95109.59
2022-11-16T13:54:42.735Z,95118.81
2022-11-16T13:56:28.560Z,95105.06
2022-11-16T13:58:58.602Z,95113.44
2022-11-16T14:01:27.917Z,95113.13
2022-11-16T14:04:39.667Z,95110.69
2022-11-16T14:07:29.658Z,95108.03
2022-11-16T14:09:58.049Z,95105.75
2022-11-16T14:12:56.168Z,95108.06
2022-11-16T14:15:35.329Z,95102.00
2022-11-16T14:18:31.695Z,95096.19
2022-11-16T14:21:04.259Z,95095.00
2022-11-16T14:23:46.615Z,95103.03
2022-11-16T14:26:21.148Z,95094.03
2022-11-16T14:29:06.346Z,95093.00
2022-11-16T14:31:49.023Z,95100.66
2022-11-16T14:34:19.769Z,95091.44
2022-11-16T14:36:50.506Z,95082.72
2022-11-16T14:39:27.830Z,95089.72
2022-11-16T14:41:58.199Z,95087.75
2022-11-16T14:44:29.957Z,95090.91
2022-11-16T14:46:58.583Z,95090.63
2022-11-16T14:49:28.036Z,95091.47
2022-11-16T14:52:00.428Z,95088.78
2022-11-16T14:54:34.891Z,95081.25
2022-11-16T14:57:04.633Z,95084.72
2022-11-16T14:59:33.445Z,95080.66
2022-11-16T15:02:05.804Z,95071.00
2022-11-16T15:04:34.180Z,95070.78
2022-11-16T15:07:05.461Z,95074.97
2022-11-16T15:09:36.097Z,95079.16
2022-11-16T15:12:22.165Z,95070.44
2022-11-16T15:14:51.858Z,95074.06
2022-11-16T15:17:27.194Z,95061.13
2022-11-16T15:20:00.308Z,95066.25
2022-11-16T15:22:32.081Z,95061.47
2022-11-16T15:25:01.916Z,95062.84
2022-11-16T15:27:36.208Z,95069.97
2022-11-16T15:30:14.892Z,95060.59
2022-11-16T15:32:44.392Z,95056.19
2022-11-16T15:35:18.986Z,95059.81
2022-11-16T15:37:48.716Z,95063.56
2022-11-16T15:40:17.225Z,95051.22
2022-11-16T15:42:45.680Z,95050.41
2022-11-16T15:45:20.047Z,95043.53
2022-11-16T15:47:48.777Z,95042.06
2022-11-16T15:50:19.271Z,95043.88
2022-11-16T15:52:52.739Z,95039.31
2022-11-16T15:55:23.767Z,95043.53
2022-11-16T15:58:00.858Z,95042.56
2022-11-16T16:00:30.141Z,95045.22
2022-11-16T16:03:07.340Z,95049.72
2022-11-16T16:05:40.814Z,95058.09
2022-11-16T16:08:30.250Z,95060.00
2022-11-16T16:11:00.460Z,95054.09
2022-11-16T16:13:32.581Z,95059.56
2022-11-16T16:16:24.965Z,95062.13
2022-11-16T16:18:53.757Z,95065.81
2022-11-16T16:21:22.784Z,95068.59
2022-11-16T16:23:53.805Z,95071.44
2022-11-16T16:26:23.062Z,95062.19
2022-11-16T16:28:51.627Z,95056.88
2022-11-16T16:31:20.978Z,95060.81
2022-11-16T16:33:49.482Z,95064.53
2022-11-16T16:36:17.786Z,95064.13
2022-11-16T16:38:46.134Z,95060.06
2022-11-16T16:41:23.976Z,95064.31
2022-11-16T16:43:53.921Z,95067.63
2022-11-16T16:46:23.683Z,95070.09
2022-11-16T16:48:55.851Z,95066.22
2022-11-16T16:51:26.581Z,95061.78
2022-11-16T16:53:55.628Z,95055.25
2022-11-16T16:56:29.421Z,95062.81
2022-11-16T16:58:58.566Z,95063.25
2022-11-16T17:01:31.956Z,95065.09
2022-11-16T17:04:00.325Z,95070.19
2022-11-16T17:06:30.717Z,95062.22
2022-11-16T17:08:59.092Z,95053.66
2022-11-16T17:11:29.317Z,95051.41
2022-11-16T17:13:57.691Z,95049.34
2022-11-16T17:16:26.157Z,95052.19
2022-11-16T17:18:56.009Z,95053.63
2022-11-16T17:21:24.420Z,95055.47
2022-11-16T17:23:52.731Z,95051.78
2022-11-16T17:26:21.055Z,95045.25
2022-11-16T17:28:50.778Z,95064.63
2022-11-16T17:31:19.131Z,95059.28
2022-11-16T17:33:47.436Z,95049.09
2022-11-16T17:36:16.249Z,95043.38
2022-11-16T17:38:45.191Z,95048.06
2022-11-16T17:41:15.351Z,95036.84
2022-11-16T17:43:45.531Z,95042.97
2022-11-16T17:46:16.560Z,95039.91
2022-11-16T17:48:46.215Z,95031.34
2022-11-16T17:51:15.846Z,95034.59
2022-11-16T17:53:44.790Z,95039.88
2022-11-16T17:56:14.697Z,95033.38
2022-11-16T17:58:45.059Z,95031.94
2022-11-16T18:01:13.798Z,95039.25
2022-11-16T18:03:43.547Z,95047.66
2022-11-16T18:06:13.706Z,95036.41
2022-11-16T18:08:43.593Z,95036.41
2022-11-16T18:11:13.590Z,95038.06
2022-11-16T18:13:42.302Z,95030.69
2022-11-16T18:16:12.819Z,95031.13
2022-11-16T18:18:41.544Z,95031.72
2022-11-16T18:21:15.844Z,95027.25
2022-11-16T18:23:47.276Z,95014.59
2022-11-16T18:26:17.470Z,95020.72
2022-11-16T18:28:46.102Z,95016.41
2022-11-16T18:31:16.890Z,95008.84
2022-11-16T18:33:45.657Z,94998.03
2022-11-16T18:36:15.479Z,94997.81
2022-11-16T18:38:43.784Z,94999.38
2022-11-16T18:41:17.343Z,94989.63
2022-11-16T18:43:49.823Z,94992.38
2022-11-16T18:46:18.499Z,94993.28
2022-11-16T18:48:46.904Z,94987.00
2022-11-16T18:51:17.351Z,94987.84
2022-11-16T18:53:45.975Z,94976.97
2022-11-16T18:56:14.742Z,94985.69
2022-11-16T18:58:52.330Z,94972.00
2022-11-16T19:01:23.552Z,94972.22
2022-11-16T19:03:52.219Z,94976.66
2022-11-16T19:06:22.456Z,94974.59
2022-11-16T19:08:56.365Z,94973.16
2022-11-16T19:11:25.812Z,94969.03
2022-11-16T19:13:56.013Z,94955.38
2022-11-16T19:16:25.292Z,94950.41
2022-11-16T19:18:54.256Z,94955.88
2022-11-16T19:21:25.445Z,94950.00
2022-11-16T19:23:55.250Z,94938.38
2022-11-16T19:26:25.414Z,94944.28
2022-11-16T19:28:54.335Z,94954.72
2022-11-16T19:31:23.567Z,94955.75
2022-11-16T19:33:54.855Z,94951.47
2022-11-16T19:36:25.254Z,94951.06
2022-11-16T19:38:53.798Z,94953.03
2022-11-16T19:41:22.858Z,94950.75
2022-11-16T19:43:52.598Z,94941.09
2022-11-16T19:46:21.707Z,94945.41
2022-11-16T19:48:50.374Z,94940.84
2022-11-16T19:51:20.360Z,94932.94
2022-11-16T19:53:50.315Z,94928.63
2022-11-16T19:56:20.197Z,94929.84
2022-11-16T19:58:49.012Z,94924.28
2022-11-16T20:01:19.070Z,94924.81
2022-11-16T20:03:48.643Z,94927.72
2022-11-16T20:06:18.091Z,94922.84
2022-11-16T20:08:48.732Z,94927.31
2022-11-16T20:11:20.352Z,94918.06
2022-11-16T20:13:48.684Z,94914.19
2022-11-16T20:16:17.705Z,94909.78
2022-11-16T20:18:46.580Z,94912.19
2022-11-16T20:21:18.582Z,94910.78
2022-11-16T20:23:46.975Z,94908.81
2022-11-16T20:26:15.609Z,94909.19
2022-11-16T20:28:46.124Z,94910.25
2022-11-16T20:31:15.864Z,94920.81
2022-11-16T20:33:50.415Z,94923.72
2022-11-16T20:36:19.144Z,94925.56
2022-11-16T20:38:47.476Z,94924.75
2022-11-16T20:41:17.523Z,94925.09
2022-11-16T20:43:48.043Z,94923.41
2022-11-16T20:46:17.913Z,94916.00
2022-11-16T20:48:46.565Z,94918.75
2022-11-16T20:51:16.995Z,94923.16
2022-11-16T20:53:45.614Z,94925.81
2022-11-16T20:56:14.600Z,94932.44
2022-11-16T20:58:43.017Z,94929.72
2022-11-16T21:01:14.857Z,94925.81
2022-11-16T21:03:44.702Z,94925.41
2022-11-16T21:06:13.518Z,94921.44
2022-11-16T21:08:42.602Z,94926.22
2022-11-16T21:11:12.058Z,94921.41
2022-11-16T21:13:58.120Z,94918.31
2022-11-16T21:16:27.764Z,94913.75
2022-11-16T21:18:56.099Z,94919.75
2022-11-16T21:21:25.422Z,94918.59
2022-11-16T21:23:54.093Z,94922.84
2022-11-16T21:26:24.116Z,94927.06
2022-11-16T21:28:52.670Z,94933.25
2022-11-16T21:31:22.798Z,94930.72
2022-11-16T21:33:53.042Z,94938.78
2022-11-16T21:36:22.706Z,94930.72
2022-11-16T21:38:52.004Z,94940.72
2022-11-16T21:41:21.884Z,94944.59
2022-11-16T21:43:50.799Z,94943.34
2022-11-16T21:46:21.689Z,94941.63
2022-11-16T21:48:51.270Z,94944.97
2022-11-16T21:51:24.844Z,94950.34
2022-11-16T21:53:53.607Z,94937.06
2022-11-16T21:56:23.271Z,94931.25
2022-11-16T21:58:52.937Z,94917.00
2022-11-16T22:01:21.996Z,94907.53
2022-11-16T22:04:10.676Z,94903.63
2022-11-16T22:06:57.856Z,94891.47
2022-11-16T22:09:26.223Z,94889.78
2022-11-16T22:11:54.524Z,94881.06
2022-11-16T22:14:22.888Z,94884.50
2022-11-16T22:16:51.227Z,94891.28
2022-11-16T22:19:19.621Z,94891.28
2022-11-16T22:21:49.382Z,94897.78
2022-11-16T22:24:17.650Z,94897.06
2022-11-16T22:26:46.121Z,94895.63
2022-11-16T22:29:14.500Z,94904.59
2022-11-16T22:31:42.825Z,94904.88
2022-11-16T22:34:11.201Z,94904.78
2022-11-16T22:36:39.500Z,94901.66
2022-11-16T22:39:09.181Z,94903.84
2022-11-16T22:41:37.501Z,94896.28
2022-11-16T22:44:06.146Z,94903.75
2022-11-16T22:46:34.498Z,94895.16
2022-11-16T22:49:02.824Z,94892.69
2022-11-16T22:51:31.744Z,94881.97
2022-11-16T22:54:01.652Z,94882.78
2022-11-16T22:56:32.798Z,94876.00
2022-11-16T22:59:02.597Z,94870.06
2022-11-16T23:01:30.921Z,94877.72
2022-11-16T23:03:59.365Z,94876.34
2022-11-16T23:06:27.761Z,94869.91
2022-11-16T23:08:56.130Z,94870.91
2022-11-16T23:11:43.577Z,94867.91
2022-11-16T23:14:32.386Z,94858.81
2022-11-16T23:17:00.969Z,94856.53
2022-11-16T23:19:47.302Z,94856.16
2022-11-16T23:22:34.983Z,94853.00
2022-11-16T23:25:20.922Z,94846.91
2022-11-16T23:27:55.938Z,94836.44
2022-11-16T23:30:26.055Z,94842.47
2022-11-16T23:32:54.709Z,94836.50
2022-11-16T23:35:24.487Z,94834.81
2022-11-16T23:37:54.381Z,94838.09
2022-11-16T23:40:24.202Z,94823.09
2022-11-16T23:43:11.303Z,94828.19
2022-11-16T23:45:41.519Z,94825.53
2022-11-16T23:48:10.670Z,94826.41
2022-11-16T23:50:39.075Z,94829.66
2022-11-16T23:53:08.421Z,94827.28
2022-11-16T23:55:38.925Z,94819.13
2022-11-16T23:58:07.423Z,94816.56
