createdAt,value
2023-01-19T00:00:27.453Z,92.70
2023-01-19T00:02:54.981Z,92.78
2023-01-19T00:05:21.601Z,93.04
2023-01-19T00:07:48.121Z,93.22
2023-01-19T00:10:14.820Z,92.90
2023-01-19T00:12:41.207Z,93.27
2023-01-19T00:15:08.190Z,93.14
2023-01-19T00:17:34.642Z,93.32
2023-01-19T00:20:01.070Z,93.47
2023-01-19T00:22:29.116Z,93.50
2023-01-19T00:24:55.572Z,93.43
2023-01-19T00:27:21.887Z,93.65
2023-01-19T00:29:48.387Z,93.64
2023-01-19T00:32:14.885Z,93.69
2023-01-19T00:34:42.600Z,94.06
2023-01-19T00:37:10.077Z,93.49
2023-01-19T00:39:36.631Z,93.72
2023-01-19T00:42:25.003Z,93.62
2023-01-19T00:44:51.455Z,93.45
2023-01-19T00:47:17.878Z,93.58
2023-01-19T00:49:44.270Z,93.48
2023-01-19T00:52:10.845Z,93.23
2023-01-19T00:54:39.597Z,93.21
2023-01-19T00:57:06.559Z,92.80
2023-01-19T00:59:33.107Z,92.80
2023-01-19T01:01:59.760Z,92.78
2023-01-19T01:04:26.393Z,92.82
2023-01-19T01:06:53.116Z,93.04
2023-01-19T01:09:19.491Z,93.11
2023-01-19T01:11:46.076Z,93.41
2023-01-19T01:14:14.914Z,93.33
2023-01-19T01:16:41.602Z,93.71
2023-01-19T01:19:09.128Z,93.43
2023-01-19T01:21:35.683Z,93.37
2023-01-19T01:24:09.397Z,93.58
2023-01-19T01:26:35.953Z,93.53
2023-01-19T01:29:02.371Z,93.53
2023-01-19T01:31:28.825Z,93.66
2023-01-19T01:33:55.245Z,93.23
2023-01-19T01:36:22.584Z,93.63
2023-01-19T01:38:49.051Z,93.57
2023-01-19T01:41:17.764Z,93.60
2023-01-19T01:43:58.450Z,93.82
2023-01-19T01:46:26.881Z,93.54
2023-01-19T01:49:15.556Z,93.58
2023-01-19T01:51:46.852Z,93.54
2023-01-19T01:54:17.031Z,93.43
2023-01-19T01:56:47.005Z,93.48
2023-01-19T01:59:26.669Z,93.95
2023-01-19T02:02:14.295Z,93.98
2023-01-19T02:04:57.732Z,94.08
2023-01-19T02:07:51.893Z,94.39
2023-01-19T02:10:37.152Z,94.07
2023-01-19T02:13:21.968Z,94.07
2023-01-19T02:15:53.944Z,93.81
2023-01-19T02:18:24.900Z,93.80
2023-01-19T02:21:09.842Z,94.13
2023-01-19T02:23:41.422Z,93.87
2023-01-19T02:26:14.003Z,93.78
2023-01-19T02:28:45.631Z,93.74
2023-01-19T02:31:12.676Z,93.87
2023-01-19T02:33:39.212Z,93.89
2023-01-19T02:36:08.145Z,94.03
2023-01-19T02:38:35.885Z,94.02
2023-01-19T02:41:06.208Z,94.08
2023-01-19T02:43:35.794Z,94.11
2023-01-19T02:46:03.362Z,94.20
2023-01-19T02:48:30.251Z,93.91
2023-01-19T02:51:04.338Z,93.89
2023-01-19T02:53:53.233Z,93.66
2023-01-19T02:56:44.896Z,93.44
2023-01-19T02:59:34.170Z,93.31
2023-01-19T03:02:05.720Z,93.33
2023-01-19T03:04:53.696Z,93.11
2023-01-19T03:07:38.802Z,92.83
2023-01-19T03:10:20.352Z,92.56
2023-01-19T03:13:03.189Z,92.39
2023-01-19T03:15:44.324Z,92.12
2023-01-19T03:18:17.211Z,91.76
2023-01-19T03:20:45.029Z,91.99
2023-01-19T03:23:14.649Z,91.52
2023-01-19T03:25:45.788Z,91.27
2023-01-19T03:28:14.495Z,91.00
2023-01-19T03:30:46.638Z,91.16
2023-01-19T03:33:18.959Z,91.03
2023-01-19T03:35:49.151Z,91.08
2023-01-19T03:38:19.641Z,90.94
2023-01-19T03:40:47.520Z,90.74
2023-01-19T03:43:17.509Z,91.19
2023-01-19T03:45:47.657Z,91.23
2023-01-19T03:48:15.393Z,91.40
2023-01-19T03:50:41.832Z,91.48
2023-01-19T03:53:17.057Z,91.51
2023-01-19T03:55:47.540Z,91.59
2023-01-19T03:58:18.001Z,91.79
2023-01-19T04:00:44.698Z,91.66
2023-01-19T04:03:17.497Z,91.53
2023-01-19T04:05:44.631Z,91.79
2023-01-19T04:08:12.130Z,91.71
2023-01-19T04:10:39.008Z,92.06
2023-01-19T04:13:05.743Z,92.01
2023-01-19T04:15:32.694Z,92.22
2023-01-19T04:18:00.379Z,92.14
2023-01-19T04:20:28.189Z,92.28
2023-01-19T04:22:58.770Z,92.46
2023-01-19T04:25:25.407Z,92.12
2023-01-19T04:27:55.604Z,92.29
2023-01-19T04:30:22.640Z,92.15
2023-01-19T04:32:49.480Z,91.90
2023-01-19T04:35:16.946Z,92.23
2023-01-19T04:37:44.863Z,92.38
2023-01-19T04:40:11.981Z,92.29
2023-01-19T04:42:43.838Z,91.92
2023-01-19T04:45:10.933Z,91.86
2023-01-19T04:47:37.357Z,91.87
2023-01-19T04:50:05.784Z,91.93
2023-01-19T04:52:35.004Z,92.26
2023-01-19T04:55:06.377Z,92.03
2023-01-19T04:57:35.198Z,92.09
2023-01-19T05:00:01.889Z,92.17
2023-01-19T05:02:28.299Z,92.21
2023-01-19T05:04:57.433Z,92.28
2023-01-19T05:07:23.826Z,92.20
2023-01-19T05:09:50.245Z,92.28
2023-01-19T05:12:16.739Z,92.20
2023-01-19T05:14:46.386Z,92.38
2023-01-19T05:17:13.264Z,92.45
2023-01-19T05:19:39.689Z,92.32
2023-01-19T05:22:06.855Z,92.35
2023-01-19T05:24:33.415Z,92.46
2023-01-19T05:26:59.847Z,92.67
2023-01-19T05:29:26.583Z,92.23
2023-01-19T05:31:53.274Z,92.54
2023-01-19T05:34:19.644Z,92.60
2023-01-19T05:36:46.034Z,92.51
2023-01-19T05:39:12.495Z,92.80
2023-01-19T05:41:38.860Z,93.01
2023-01-19T05:44:05.391Z,92.78
2023-01-19T05:46:33.443Z,92.31
2023-01-19T05:49:01.633Z,92.32
2023-01-19T05:51:34.831Z,92.21
2023-01-19T05:54:02.085Z,92.25
2023-01-19T05:56:28.639Z,92.02
2023-01-19T05:58:55.301Z,91.67
2023-01-19T06:01:21.874Z,91.42
2023-01-19T06:03:48.828Z,91.75
2023-01-19T06:06:15.947Z,91.21
2023-01-19T06:08:42.410Z,91.08
2023-01-19T06:11:08.899Z,91.21
2023-01-19T06:13:35.451Z,90.93
2023-01-19T06:16:03.067Z,91.13
2023-01-19T06:18:30.383Z,91.03
2023-01-19T06:20:58.873Z,90.92
2023-01-19T06:23:26.279Z,90.93
2023-01-19T06:25:52.817Z,90.36
2023-01-19T06:28:19.194Z,90.37
2023-01-19T06:30:50.276Z,90.32
2023-01-19T06:33:17.381Z,90.57
2023-01-19T06:35:45.620Z,90.34
2023-01-19T06:38:13.526Z,90.14
2023-01-19T06:40:43.062Z,90.48
2023-01-19T06:43:09.706Z,90.77
2023-01-19T06:45:36.535Z,90.93
2023-01-19T06:48:04.191Z,90.77
2023-01-19T06:50:30.567Z,90.40
2023-01-19T06:52:56.911Z,90.17
2023-01-19T06:55:23.409Z,89.60
2023-01-19T06:57:59.959Z,89.33
2023-01-19T07:00:26.811Z,88.62
2023-01-19T07:02:53.391Z,88.27
2023-01-19T07:05:22.184Z,88.32
2023-01-19T07:07:53.357Z,88.06
2023-01-19T07:10:19.970Z,88.17
2023-01-19T07:12:47.384Z,87.68
2023-01-19T07:15:15.417Z,87.70
2023-01-19T07:17:42.226Z,87.42
2023-01-19T07:20:12.945Z,87.65
2023-01-19T07:22:39.603Z,87.72
2023-01-19T07:25:06.448Z,87.50
2023-01-19T07:27:33.094Z,87.26
2023-01-19T07:30:01.180Z,87.55
2023-01-19T07:32:28.947Z,87.48
2023-01-19T07:34:55.524Z,87.23
2023-01-19T07:37:22.085Z,87.16
2023-01-19T07:39:48.656Z,86.98
2023-01-19T07:42:15.118Z,85.80
2023-01-19T07:44:41.503Z,85.67
2023-01-19T07:47:11.166Z,85.87
2023-01-19T07:49:37.540Z,86.36
2023-01-19T07:52:04.069Z,86.22
2023-01-19T07:54:30.505Z,86.05
2023-01-19T07:56:56.944Z,86.41
2023-01-19T07:59:23.624Z,86.43
2023-01-19T08:01:50.099Z,86.74
2023-01-19T08:04:18.913Z,86.50
2023-01-19T08:06:46.681Z,86.71
2023-01-19T08:09:13.393Z,86.68
2023-01-19T08:11:40.297Z,86.66
2023-01-19T08:14:08.057Z,86.54
2023-01-19T08:16:34.842Z,86.48
2023-01-19T08:19:01.247Z,86.81
2023-01-19T08:21:28.224Z,86.92
2023-01-19T08:23:56.163Z,87.08
2023-01-19T08:26:29.629Z,87.13
2023-01-19T08:28:58.160Z,87.45
2023-01-19T08:31:25.240Z,87.19
2023-01-19T08:33:52.431Z,87.30
2023-01-19T08:36:19.330Z,87.29
2023-01-19T08:38:46.403Z,87.19
2023-01-19T08:41:13.558Z,86.88
2023-01-19T08:43:39.975Z,86.72
2023-01-19T08:46:06.664Z,86.37
2023-01-19T08:48:33.139Z,86.23
2023-01-19T08:51:00.285Z,85.93
2023-01-19T08:53:26.839Z,85.95
2023-01-19T08:55:57.585Z,85.29
2023-01-19T08:58:24.291Z,85.45
2023-01-19T09:00:52.533Z,84.74
2023-01-19T09:03:20.979Z,84.53
2023-01-19T09:05:47.520Z,84.12
2023-01-19T09:08:14.780Z,84.53
2023-01-19T09:10:51.449Z,85.04
2023-01-19T09:13:20.614Z,85.29
2023-01-19T09:15:47.284Z,85.21
2023-01-19T09:18:16.577Z,85.12
2023-01-19T09:20:44.688Z,84.84
2023-01-19T09:23:13.191Z,84.80
2023-01-19T09:25:42.588Z,83.87
2023-01-19T09:28:10.619Z,83.70
2023-01-19T09:30:38.577Z,83.48
2023-01-19T09:33:07.475Z,83.06
2023-01-19T09:35:34.481Z,82.39
2023-01-19T09:38:01.474Z,81.57
2023-01-19T09:40:28.785Z,80.41
2023-01-19T09:43:18.905Z,79.13
2023-01-19T09:45:54.221Z,73.55
2023-01-19T09:48:40.098Z,74.91
2023-01-19T09:51:11.101Z,71.39
2023-01-19T09:53:40.504Z,67.77
2023-01-19T09:56:12.367Z,71.17
2023-01-19T09:58:40.553Z,70.44
2023-01-19T10:01:22.557Z,68.60
2023-01-19T10:03:53.815Z,64.81
2023-01-19T10:06:21.696Z,65.13
2023-01-19T10:09:02.134Z,59.98
2023-01-19T10:11:52.071Z,61.98
2023-01-19T10:14:28.882Z,62.17
2023-01-19T10:17:17.111Z,54.37
2023-01-19T10:19:53.620Z,58.68
2023-01-19T10:22:23.922Z,54.10
2023-01-19T10:24:57.064Z,55.42
2023-01-19T10:27:28.069Z,55.12
2023-01-19T10:29:54.782Z,53.40
2023-01-19T10:32:27.011Z,50.85
2023-01-19T10:34:55.651Z,50.79
2023-01-19T10:37:40.654Z,48.00
2023-01-19T10:40:09.819Z,44.19
2023-01-19T10:42:38.320Z,43.97
2023-01-19T10:45:15.222Z,40.59
2023-01-19T10:47:43.878Z,40.60
2023-01-19T10:50:30.949Z,36.93
2023-01-19T10:53:00.241Z,36.80
2023-01-19T10:55:38.370Z,36.98
2023-01-19T10:58:07.223Z,36.87
2023-01-19T11:00:33.627Z,35.42
2023-01-19T11:03:01.244Z,35.67
2023-01-19T11:05:30.620Z,34.67
2023-01-19T11:07:57.296Z,33.90
2023-01-19T11:10:26.007Z,32.72
2023-01-19T11:13:12.586Z,33.76
2023-01-19T11:15:52.719Z,32.57
2023-01-19T11:18:39.852Z,33.49
2023-01-19T11:21:13.143Z,34.04
2023-01-19T11:23:52.820Z,35.20
2023-01-19T11:26:33.834Z,37.16
2023-01-19T11:29:03.034Z,38.38
2023-01-19T11:31:29.444Z,39.79
2023-01-19T11:34:04.810Z,41.71
2023-01-19T11:36:36.190Z,42.03
2023-01-19T11:39:25.492Z,42.45
2023-01-19T11:42:01.430Z,43.45
2023-01-19T11:44:33.078Z,42.40
2023-01-19T11:47:05.946Z,42.52
2023-01-19T11:49:56.941Z,41.11
2023-01-19T11:52:33.001Z,39.59
2023-01-19T11:55:12.486Z,36.44
2023-01-19T11:57:45.572Z,35.74
2023-01-19T12:00:25.040Z,34.52
2023-01-19T12:02:58.213Z,35.16
2023-01-19T12:05:32.109Z,33.68
2023-01-19T12:08:05.452Z,33.89
2023-01-19T12:10:38.392Z,33.36
2023-01-19T12:13:04.795Z,33.13
2023-01-19T12:15:43.395Z,32.15
2023-01-19T12:18:18.323Z,32.64
2023-01-19T12:20:49.529Z,31.40
2023-01-19T12:23:27.972Z,32.51
2023-01-19T12:26:27.829Z,34.39
2023-01-19T12:28:58.667Z,35.71
2023-01-19T12:31:25.128Z,36.96
2023-01-19T12:33:51.640Z,37.76
2023-01-19T12:36:30.398Z,37.76
2023-01-19T12:39:02.972Z,38.18
2023-01-19T12:41:30.745Z,39.14
2023-01-19T12:44:12.221Z,39.81
2023-01-19T12:46:52.582Z,41.20
2023-01-19T12:49:26.360Z,40.35
2023-01-19T12:52:20.740Z,40.69
2023-01-19T12:54:56.841Z,41.40
2023-01-19T12:57:26.224Z,41.90
2023-01-19T13:00:01.551Z,41.56
2023-01-19T13:02:27.994Z,40.39
2023-01-19T13:05:24.393Z,40.96
2023-01-19T13:08:03.045Z,40.71
2023-01-19T13:11:00.668Z,41.71
2023-01-19T13:13:28.230Z,42.25
2023-01-19T13:15:57.139Z,42.47
2023-01-19T13:18:35.007Z,42.65
2023-01-19T13:21:07.463Z,42.30
2023-01-19T13:23:52.185Z,42.52
2023-01-19T13:26:20.302Z,42.98
2023-01-19T13:28:52.212Z,44.18
2023-01-19T13:31:19.810Z,44.19
2023-01-19T13:33:52.934Z,44.04
2023-01-19T13:36:38.007Z,44.10
2023-01-19T13:39:17.651Z,43.91
2023-01-19T13:41:46.572Z,43.78
2023-01-19T13:44:33.417Z,43.96
2023-01-19T13:47:03.151Z,43.19
2023-01-19T13:49:31.211Z,42.99
2023-01-19T13:52:14.696Z,43.20
2023-01-19T13:55:01.163Z,43.25
2023-01-19T13:57:32.561Z,44.12
2023-01-19T14:00:17.233Z,44.93
2023-01-19T14:03:01.896Z,44.78
2023-01-19T14:05:36.838Z,45.17
2023-01-19T14:08:14.852Z,45.58
2023-01-19T14:10:45.770Z,45.49
2023-01-19T14:13:25.193Z,46.21
2023-01-19T14:15:55.421Z,45.81
2023-01-19T14:18:25.910Z,46.25
2023-01-19T14:20:58.027Z,46.06
2023-01-19T14:23:48.656Z,46.63
2023-01-19T14:26:41.631Z,46.60
2023-01-19T14:29:29.497Z,46.48
2023-01-19T14:32:23.685Z,46.77
2023-01-19T14:35:06.471Z,46.02
2023-01-19T14:37:34.729Z,46.15
2023-01-19T14:40:18.433Z,45.85
2023-01-19T14:42:55.895Z,46.17
2023-01-19T14:45:28.171Z,45.91
2023-01-19T14:47:54.429Z,46.09
2023-01-19T14:50:24.572Z,46.61
2023-01-19T14:53:05.781Z,47.56
2023-01-19T14:55:37.883Z,46.71
2023-01-19T14:58:13.105Z,47.19
2023-01-19T15:00:40.755Z,46.76
2023-01-19T15:03:09.699Z,47.09
2023-01-19T15:05:38.184Z,47.01
2023-01-19T15:08:05.798Z,46.73
2023-01-19T15:10:33.012Z,46.84
2023-01-19T15:13:00.032Z,47.31
2023-01-19T15:15:32.728Z,47.64
2023-01-19T15:18:02.034Z,48.81
2023-01-19T15:20:28.652Z,48.47
2023-01-19T15:22:55.254Z,48.56
2023-01-19T15:25:26.068Z,48.91
2023-01-19T15:27:53.246Z,49.24
2023-01-19T15:30:24.111Z,49.42
2023-01-19T15:32:51.440Z,49.28
2023-01-19T15:35:20.457Z,49.42
2023-01-19T15:37:48.754Z,49.67
2023-01-19T15:40:16.366Z,49.68
2023-01-19T15:42:43.116Z,49.79
2023-01-19T15:45:29.709Z,50.22
2023-01-19T15:47:56.233Z,50.44
2023-01-19T15:50:24.222Z,50.56
2023-01-19T15:52:50.554Z,51.26
2023-01-19T15:55:17.453Z,51.11
2023-01-19T15:57:43.907Z,51.56
2023-01-19T16:00:11.114Z,51.75
2023-01-19T16:02:37.973Z,51.86
2023-01-19T16:05:04.871Z,52.42
2023-01-19T16:07:33.125Z,52.75
2023-01-19T16:09:59.938Z,52.98
2023-01-19T16:12:26.603Z,52.74
2023-01-19T16:14:53.219Z,52.92
2023-01-19T16:17:20.185Z,53.93
2023-01-19T16:19:47.794Z,53.88
2023-01-19T16:22:14.202Z,53.75
2023-01-19T16:24:40.781Z,53.71
2023-01-19T16:27:08.824Z,54.41
2023-01-19T16:29:36.410Z,54.72
2023-01-19T16:32:02.970Z,54.84
2023-01-19T16:34:29.468Z,55.36
2023-01-19T16:36:55.797Z,55.53
2023-01-19T16:39:22.202Z,55.09
2023-01-19T16:41:48.629Z,55.19
2023-01-19T16:44:16.374Z,55.54
2023-01-19T16:46:45.843Z,55.28
2023-01-19T16:49:15.220Z,55.24
2023-01-19T16:51:42.265Z,55.98
2023-01-19T16:54:13.205Z,55.52
2023-01-19T16:56:41.404Z,55.45
2023-01-19T16:59:15.091Z,55.36
2023-01-19T17:01:43.741Z,55.87
2023-01-19T17:04:11.639Z,56.27
2023-01-19T17:06:38.741Z,56.37
2023-01-19T17:09:06.282Z,56.20
2023-01-19T17:11:34.750Z,56.36
2023-01-19T17:14:07.631Z,56.50
2023-01-19T17:16:35.931Z,56.51
2023-01-19T17:19:04.687Z,57.10
2023-01-19T17:21:31.577Z,57.21
2023-01-19T17:23:59.191Z,57.14
2023-01-19T17:26:28.239Z,57.41
2023-01-19T17:29:03.623Z,57.62
2023-01-19T17:31:32.060Z,57.77
2023-01-19T17:33:59.778Z,57.55
2023-01-19T17:36:27.863Z,57.69
2023-01-19T17:38:56.937Z,58.02
2023-01-19T17:41:26.202Z,57.94
2023-01-19T17:43:53.168Z,58.23
2023-01-19T17:46:21.326Z,58.19
2023-01-19T17:48:52.239Z,58.83
2023-01-19T17:51:18.785Z,59.41
2023-01-19T17:53:45.413Z,59.86
2023-01-19T17:56:14.265Z,59.76
2023-01-19T17:58:41.391Z,60.05
2023-01-19T18:01:29.583Z,59.97
2023-01-19T18:03:56.622Z,60.51
2023-01-19T18:06:23.456Z,60.49
2023-01-19T18:08:50.341Z,60.70
2023-01-19T18:11:19.250Z,60.49
2023-01-19T18:13:48.224Z,60.33
2023-01-19T18:16:17.450Z,60.52
2023-01-19T18:18:46.760Z,61.01
2023-01-19T18:21:14.378Z,61.21
2023-01-19T18:23:45.327Z,60.78
2023-01-19T18:26:22.261Z,61.41
2023-01-19T18:28:49.101Z,62.01
2023-01-19T18:31:18.818Z,62.08
2023-01-19T18:33:46.709Z,62.42
2023-01-19T18:36:13.325Z,62.56
2023-01-19T18:38:40.226Z,62.79
2023-01-19T18:41:15.749Z,62.87
2023-01-19T18:43:43.131Z,63.70
2023-01-19T18:46:09.944Z,64.31
2023-01-19T18:48:37.790Z,64.67
2023-01-19T18:51:09.227Z,64.70
2023-01-19T18:53:35.808Z,64.51
2023-01-19T18:56:03.227Z,64.76
2023-01-19T18:58:33.272Z,65.29
2023-01-19T19:01:01.002Z,65.32
2023-01-19T19:03:28.106Z,65.66
2023-01-19T19:05:55.149Z,66.11
2023-01-19T19:08:21.868Z,66.17
2023-01-19T19:10:48.379Z,65.89
2023-01-19T19:13:17.272Z,66.04
2023-01-19T19:15:46.544Z,66.71
2023-01-19T19:18:16.415Z,66.99
2023-01-19T19:20:43.427Z,67.49
2023-01-19T19:23:12.890Z,68.28
2023-01-19T19:25:39.411Z,68.72
2023-01-19T19:28:06.407Z,69.66
2023-01-19T19:30:34.563Z,70.25
2023-01-19T19:33:01.285Z,71.83
2023-01-19T19:35:27.828Z,72.77
2023-01-19T19:37:57.470Z,73.39
2023-01-19T19:40:26.220Z,73.80
2023-01-19T19:42:52.771Z,74.44
2023-01-19T19:45:19.586Z,74.89
2023-01-19T19:47:46.068Z,75.41
2023-01-19T19:50:12.872Z,76.06
2023-01-19T19:52:42.764Z,76.34
2023-01-19T19:55:10.590Z,76.77
2023-01-19T19:57:37.052Z,77.33
2023-01-19T20:00:05.097Z,77.33
2023-01-19T20:02:31.729Z,77.35
2023-01-19T20:04:58.714Z,77.76
2023-01-19T20:07:25.305Z,78.33
2023-01-19T20:09:53.446Z,78.90
2023-01-19T20:12:19.923Z,79.56
2023-01-19T20:14:46.430Z,80.18
2023-01-19T20:17:17.268Z,80.48
2023-01-19T20:19:45.583Z,81.08
2023-01-19T20:22:12.426Z,80.88
2023-01-19T20:24:39.286Z,80.85
2023-01-19T20:27:05.699Z,81.33
2023-01-19T20:29:32.161Z,81.58
2023-01-19T20:31:58.507Z,82.24
2023-01-19T20:34:28.917Z,83.02
2023-01-19T20:36:55.742Z,82.98
2023-01-19T20:39:23.058Z,83.47
2023-01-19T20:41:51.153Z,83.69
2023-01-19T20:44:23.625Z,83.81
2023-01-19T20:46:51.281Z,84.21
2023-01-19T20:49:18.004Z,84.85
2023-01-19T20:51:46.770Z,85.18
2023-01-19T20:54:16.703Z,85.47
2023-01-19T20:56:43.117Z,85.62
2023-01-19T20:59:10.844Z,85.13
2023-01-19T21:01:37.938Z,85.19
2023-01-19T21:04:04.705Z,84.77
2023-01-19T21:06:31.197Z,84.84
2023-01-19T21:08:57.902Z,85.10
2023-01-19T21:11:24.883Z,84.77
2023-01-19T21:13:55.397Z,85.00
2023-01-19T21:16:23.952Z,85.29
2023-01-19T21:18:50.841Z,85.78
2023-01-19T21:21:29.359Z,85.85
2023-01-19T21:23:57.757Z,86.34
2023-01-19T21:26:26.822Z,86.42
2023-01-19T21:28:53.258Z,86.35
2023-01-19T21:31:22.500Z,86.76
2023-01-19T21:33:53.274Z,87.08
2023-01-19T21:36:21.042Z,87.30
2023-01-19T21:38:47.435Z,86.75
2023-01-19T21:41:16.177Z,87.08
2023-01-19T21:43:43.158Z,87.29
2023-01-19T21:46:12.252Z,87.12
2023-01-19T21:48:38.861Z,86.93
2023-01-19T21:51:05.623Z,86.90
2023-01-19T21:53:32.264Z,87.52
2023-01-19T21:56:01.738Z,87.33
2023-01-19T21:58:28.190Z,87.57
2023-01-19T22:01:06.847Z,87.57
2023-01-19T22:03:33.437Z,87.56
2023-01-19T22:06:05.054Z,88.18
2023-01-19T22:08:31.905Z,87.90
2023-01-19T22:11:05.257Z,88.16
2023-01-19T22:13:32.507Z,87.71
2023-01-19T22:16:03.485Z,87.79
2023-01-19T22:18:30.129Z,87.96
2023-01-19T22:21:06.681Z,88.30
2023-01-19T22:23:33.236Z,87.88
2023-01-19T22:26:00.260Z,88.54
2023-01-19T22:28:26.773Z,88.92
2023-01-19T22:30:53.474Z,88.91
2023-01-19T22:33:19.884Z,88.96
2023-01-19T22:35:46.276Z,89.30
2023-01-19T22:38:12.785Z,89.52
2023-01-19T22:40:39.346Z,89.77
2023-01-19T22:43:05.898Z,90.07
2023-01-19T22:45:32.413Z,90.33
2023-01-19T22:47:58.743Z,90.72
2023-01-19T22:50:25.172Z,90.48
2023-01-19T22:52:55.536Z,90.84
2023-01-19T22:55:22.045Z,90.46
2023-01-19T22:57:48.472Z,90.47
2023-01-19T23:00:15.513Z,90.30
2023-01-19T23:02:42.038Z,90.49
2023-01-19T23:05:08.722Z,90.09
2023-01-19T23:07:35.275Z,90.39
2023-01-19T23:10:01.707Z,90.12
2023-01-19T23:12:28.237Z,90.13
2023-01-19T23:14:54.636Z,90.35
2023-01-19T23:17:21.016Z,90.16
2023-01-19T23:19:47.389Z,90.35
2023-01-19T23:22:15.324Z,90.36
2023-01-19T23:24:41.746Z,90.48
2023-01-19T23:27:08.174Z,90.63
2023-01-19T23:29:34.662Z,90.42
2023-01-19T23:32:03.427Z,90.74
2023-01-19T23:34:29.766Z,90.65
2023-01-19T23:36:56.133Z,90.25
2023-01-19T23:39:22.794Z,90.83
2023-01-19T23:41:49.700Z,91.10
2023-01-19T23:44:17.424Z,91.13
2023-01-19T23:46:44.615Z,90.73
2023-01-19T23:49:12.053Z,90.83
2023-01-19T23:51:39.536Z,90.79
2023-01-19T23:54:06.107Z,91.01
2023-01-19T23:56:34.970Z,90.91
2023-01-19T23:59:04.505Z,91.15
