createdAt,value
2017-04-06T00:00:18.815Z,82.65
2017-04-06T00:00:47.133Z,82.94
2017-04-06T00:01:15.577Z,82.94
2017-04-06T00:01:43.749Z,82.75
2017-04-06T00:02:12.196Z,82.45
2017-04-06T00:02:40.599Z,83.13
2017-04-06T00:03:08.873Z,82.55
2017-04-06T00:03:37.077Z,83.03
2017-04-06T00:04:05.548Z,82.65
2017-04-06T00:04:33.806Z,82.26
2017-04-06T00:05:45.275Z,82.17
2017-04-06T00:06:13.686Z,82.75
2017-04-06T00:06:42.102Z,82.84
2017-04-06T00:07:10.470Z,82.45
2017-04-06T00:07:38.726Z,82.65
2017-04-06T00:08:07.182Z,83.03
2017-04-06T00:08:35.585Z,82.55
2017-04-06T00:09:03.960Z,82.75
2017-04-06T00:09:32.251Z,82.84
2017-04-06T00:10:00.628Z,83.72
2017-04-06T00:10:28.977Z,84.2
2017-04-06T00:11:40.575Z,83.23
2017-04-06T00:12:09.006Z,83.72
2017-04-06T00:12:37.412Z,83.03
2017-04-06T00:13:05.969Z,82.41
2017-04-06T00:13:34.324Z,83.33
2017-04-06T00:14:02.677Z,83.52
2017-04-06T00:14:31.070Z,83.62
2017-04-06T00:14:59.345Z,83.72
2017-04-06T00:15:28.412Z,83.62
2017-04-06T00:15:56.777Z,83.62
2017-04-06T00:16:25.127Z,83.52
2017-04-06T00:17:36.527Z,83.33
2017-04-06T00:18:04.949Z,83.13
2017-04-06T00:18:33.266Z,83.23
2017-04-06T00:19:01.686Z,83.42
2017-04-06T00:19:29.940Z,83.81
2017-04-06T00:19:58.117Z,83.91
2017-04-06T00:20:26.509Z,83.91
2017-04-06T00:20:54.689Z,84.1
2017-04-06T00:21:23.082Z,84.3
2017-04-06T00:21:51.526Z,83.91
2017-04-06T00:22:19.781Z,83.81
2017-04-06T00:23:31.178Z,83.13
2017-04-06T00:23:59.379Z,83.42
2017-04-06T00:24:27.788Z,83.42
2017-04-06T00:24:56.490Z,83.91
2017-04-06T00:25:24.650Z,83.91
2017-04-06T00:25:52.817Z,84
2017-04-06T00:26:21.207Z,83.91
2017-04-06T00:26:49.484Z,83.96
2017-04-06T00:27:17.502Z,84.1
2017-04-06T00:27:45.981Z,84.58
2017-04-06T00:28:14.329Z,84.58
2017-04-06T00:29:25.800Z,84.16
2017-04-06T00:29:54.123Z,83.77
2017-04-06T00:30:22.539Z,83.67
2017-04-06T00:30:50.994Z,84.06
2017-04-06T00:31:19.343Z,84.35
2017-04-06T00:31:47.603Z,84.45
2017-04-06T00:32:15.996Z,84.35
2017-04-06T00:32:44.371Z,84.06
2017-04-06T00:33:12.574Z,83.67
2017-04-06T00:33:40.828Z,83.28
2017-04-06T00:34:09.174Z,83.38
2017-04-06T00:35:20.550Z,84.55
2017-04-06T00:35:48.887Z,83.86
2017-04-06T00:36:17.211Z,83.58
2017-04-06T00:36:45.732Z,83.48
2017-04-06T00:37:13.920Z,83.58
2017-04-06T00:37:42.307Z,83.77
2017-04-06T00:38:10.710Z,83.67
2017-04-06T00:38:38.992Z,83.77
2017-04-06T00:39:07.200Z,84.35
2017-04-06T00:39:35.526Z,84.45
2017-04-06T00:40:03.780Z,84.55
2017-04-06T00:41:15.080Z,84.45
2017-04-06T00:41:43.395Z,84.35
2017-04-06T00:42:11.720Z,83.77
2017-04-06T00:42:40.134Z,84.45
2017-04-06T00:43:08.388Z,84.45
2017-04-06T00:43:36.845Z,84.16
2017-04-06T00:44:05.240Z,84.25
2017-04-06T00:44:33.613Z,83.96
2017-04-06T00:45:01.817Z,83.86
2017-04-06T00:45:30.187Z,83.28
2017-04-06T00:45:58.444Z,83.58
2017-04-06T00:47:10.127Z,83.38
2017-04-06T00:47:38.529Z,83.77
2017-04-06T00:48:06.951Z,83.77
2017-04-06T00:48:35.415Z,83.67
2017-04-06T00:49:03.673Z,84.16
2017-04-06T00:49:31.916Z,84.64
2017-04-06T00:50:00.312Z,84.74
2017-04-06T00:50:28.588Z,84.74
2017-04-06T00:50:56.976Z,84.35
2017-04-06T00:51:25.464Z,83.58
2017-04-06T00:51:53.622Z,84.35
2017-04-06T00:53:04.902Z,83.48
2017-04-06T00:53:33.310Z,83.48
2017-04-06T00:54:01.641Z,83.58
2017-04-06T00:54:30.075Z,83.48
2017-04-06T00:54:58.427Z,83.48
2017-04-06T00:55:26.875Z,83.77
2017-04-06T00:55:55.279Z,84.06
2017-04-06T00:56:23.653Z,83.77
2017-04-06T00:56:51.859Z,83.67
2017-04-06T00:57:20.121Z,83
2017-04-06T00:57:48.476Z,83.28
2017-04-06T00:59:01.164Z,82.9
2017-04-06T00:59:29.389Z,82.7
2017-04-06T00:59:57.624Z,83.28
2017-04-06T01:00:26.071Z,83.38
2017-04-06T01:00:54.423Z,83.77
2017-04-06T01:01:22.872Z,83.86
2017-04-06T01:01:51.267Z,84.06
2017-04-06T01:02:19.637Z,83.67
2017-04-06T01:02:47.939Z,84.16
2017-04-06T01:03:16.393Z,83.86
2017-04-06T01:03:44.741Z,84.35
2017-04-06T01:04:56.221Z,84.16
2017-04-06T01:05:24.548Z,84.74
2017-04-06T01:05:52.964Z,83.67
2017-04-06T01:06:21.580Z,83.38
2017-04-06T01:06:49.927Z,83.67
2017-04-06T01:07:18.364Z,83.48
2017-04-06T01:07:46.668Z,83.96
2017-04-06T01:08:14.945Z,83.67
2017-04-06T01:08:43.151Z,83.38
2017-04-06T01:09:11.603Z,83.38
2017-04-06T01:09:39.860Z,83.18
2017-04-06T01:10:51.237Z,83.67
2017-04-06T01:11:19.571Z,83
2017-04-06T01:11:48.017Z,82.8
2017-04-06T01:12:16.476Z,83.28
2017-04-06T01:12:44.828Z,83.38
2017-04-06T01:13:13.312Z,83.18
2017-04-06T01:13:41.717Z,83.18
2017-04-06T01:14:09.998Z,82.8
2017-04-06T01:14:38.207Z,83.28
2017-04-06T01:15:06.650Z,83.77
2017-04-06T01:15:34.908Z,83.28
2017-04-06T01:16:46.287Z,82.7
2017-04-06T01:17:14.638Z,83.38
2017-04-06T01:17:42.961Z,83.86
2017-04-06T01:18:11.420Z,84.25
2017-04-06T01:18:39.584Z,84.64
2017-04-06T01:19:07.852Z,84.93
2017-04-06T01:19:36.158Z,85.13
2017-04-06T01:20:04.344Z,84.93
2017-04-06T01:20:32.737Z,84.93
2017-04-06T01:21:01.084Z,85.13
2017-04-06T01:21:29.429Z,84.25
2017-04-06T01:22:40.715Z,84.55
2017-04-06T01:23:09.148Z,83.67
2017-04-06T01:23:37.572Z,83.67
2017-04-06T01:24:06.123Z,83.86
2017-04-06T01:24:34.381Z,84.25
2017-04-06T01:25:02.841Z,84.25
2017-04-06T01:25:31.246Z,83.86
2017-04-06T01:25:59.433Z,84.16
2017-04-06T01:26:27.735Z,83.77
2017-04-06T01:26:56.220Z,84.25
2017-04-06T01:27:24.574Z,83.77
2017-04-06T01:28:36.038Z,84.83
2017-04-06T01:29:04.479Z,84.83
2017-04-06T01:29:32.896Z,84.45
2017-04-06T01:30:01.451Z,84.45
2017-04-06T01:30:29.775Z,84.64
2017-04-06T01:30:58.234Z,84.64
2017-04-06T01:31:26.638Z,84.45
2017-04-06T01:31:54.913Z,84.25
2017-04-06T01:32:23.216Z,83.86
2017-04-06T01:32:51.696Z,84.06
2017-04-06T01:33:20.047Z,84.35
2017-04-06T01:34:31.448Z,83.67
2017-04-06T01:34:59.861Z,83.86
2017-04-06T01:35:28.203Z,84.45
2017-04-06T01:35:56.663Z,84.35
2017-04-06T01:36:25.018Z,84.45
2017-04-06T01:36:53.464Z,84.74
2017-04-06T01:37:21.875Z,84.25
2017-04-06T01:37:50.152Z,84.45
2017-04-06T01:38:18.264Z,84.64
2017-04-06T01:38:46.963Z,85.13
2017-04-06T01:39:15.307Z,85.13
2017-04-06T01:40:26.589Z,84.45
2017-04-06T01:40:54.925Z,83.86
2017-04-06T01:41:23.249Z,83.77
2017-04-06T01:41:51.781Z,83.67
2017-04-06T01:42:20.040Z,83.86
2017-04-06T01:42:48.408Z,84.16
2017-04-06T01:43:16.816Z,83.67
2017-04-06T01:43:45.187Z,83.67
2017-04-06T01:44:13.393Z,83.38
2017-04-06T01:44:41.766Z,84.25
2017-04-06T01:45:10.115Z,84.16
2017-04-06T01:46:21.699Z,84.16
2017-04-06T01:46:49.967Z,84.25
2017-04-06T01:47:18.300Z,84.16
2017-04-06T01:47:46.649Z,84.45
2017-04-06T01:48:14.913Z,84.64
2017-04-06T01:48:43.275Z,84.55
2017-04-06T01:49:11.676Z,84.93
2017-04-06T01:49:40.048Z,85.8
2017-04-06T01:50:08.255Z,86.09
2017-04-06T01:50:36.734Z,85.61
2017-04-06T01:51:05.060Z,85.51
2017-04-06T01:52:17.404Z,85.28
2017-04-06T01:52:45.845Z,85.57
2017-04-06T01:53:14.197Z,85.96
2017-04-06T01:53:42.700Z,86.44
2017-04-06T01:54:11.049Z,86.15
2017-04-06T01:54:39.405Z,86.63
2017-04-06T01:55:07.811Z,87.02
2017-04-06T01:55:36.188Z,87.02
2017-04-06T01:56:04.491Z,86.54
2017-04-06T01:56:32.827Z,86.44
2017-04-06T01:57:01.087Z,86.44
2017-04-06T01:58:12.460Z,86.34
2017-04-06T01:58:40.902Z,86.73
2017-04-06T01:59:09.326Z,86.54
2017-04-06T01:59:37.756Z,86.63
2017-04-06T02:00:06.105Z,86.73
2017-04-06T02:00:34.466Z,86.44
2017-04-06T02:01:02.870Z,86.63
2017-04-06T02:01:31.235Z,86.92
2017-04-06T02:01:59.533Z,86.63
2017-04-06T02:02:28.025Z,86.92
2017-04-06T02:02:56.375Z,86.82
2017-04-06T02:04:07.567Z,86.34
2017-04-06T02:04:35.917Z,85.86
2017-04-06T02:05:04.259Z,86.24
2017-04-06T02:05:32.712Z,86.92
2017-04-06T02:06:01.063Z,86.54
2017-04-06T02:06:29.520Z,87.02
2017-04-06T02:06:57.920Z,87.02
2017-04-06T02:07:26.290Z,87.12
2017-04-06T02:07:54.683Z,86.73
2017-04-06T02:08:23.150Z,86.82
2017-04-06T02:08:51.501Z,87.02
2017-04-06T02:10:03.729Z,87.6
2017-04-06T02:10:32.172Z,86.92
2017-04-06T02:11:00.505Z,86.63
2017-04-06T02:11:29.474Z,86.82
2017-04-06T02:11:57.827Z,86.73
2017-04-06T02:12:26.190Z,87.12
2017-04-06T02:12:54.593Z,87.31
2017-04-06T02:13:22.870Z,87.31
2017-04-06T02:13:50.979Z,87.21
2017-04-06T02:14:19.452Z,86.59
2017-04-06T02:14:47.707Z,86.49
2017-04-06T02:15:59.083Z,86.82
2017-04-06T02:16:27.420Z,86.59
2017-04-06T02:16:55.825Z,86.54
2017-04-06T02:17:24.284Z,87.07
2017-04-06T02:17:52.638Z,87.17
2017-04-06T02:18:20.993Z,86.98
2017-04-06T02:18:49.239Z,87.31
2017-04-06T02:19:17.614Z,87.75
2017-04-06T02:19:45.820Z,88.09
2017-04-06T02:20:14.274Z,88.04
2017-04-06T02:20:42.529Z,87.89
2017-04-06T02:21:53.817Z,87.07
2017-04-06T02:22:22.074Z,87.17
2017-04-06T02:22:50.482Z,86.98
2017-04-06T02:23:18.863Z,87.17
2017-04-06T02:23:47.214Z,86.98
2017-04-06T02:24:15.575Z,86.69
2017-04-06T02:24:43.880Z,86.78
2017-04-06T02:25:12.253Z,86.49
2017-04-06T02:25:40.456Z,86.3
2017-04-06T02:26:08.871Z,86.59
2017-04-06T02:26:37.221Z,86.69
2017-04-06T02:27:48.409Z,87.27
2017-04-06T02:28:16.759Z,87.65
2017-04-06T02:28:45.076Z,87.95
2017-04-06T02:29:13.538Z,87.46
2017-04-06T02:29:41.799Z,86.78
2017-04-06T02:30:10.248Z,85.91
2017-04-06T02:30:38.654Z,86.1
2017-04-06T02:31:07.026Z,85.91
2017-04-06T02:31:35.327Z,85.82
2017-04-06T02:32:03.985Z,86.1
2017-04-06T02:32:32.241Z,85.91
2017-04-06T02:33:44.906Z,85.37
2017-04-06T02:34:13.142Z,85.52
2017-04-06T02:34:41.369Z,86.24
2017-04-06T02:35:09.917Z,85.72
2017-04-06T02:35:38.175Z,85.52
2017-04-06T02:36:06.624Z,85.57
2017-04-06T02:36:34.932Z,85.62
2017-04-06T02:37:03.211Z,85.91
2017-04-06T02:37:31.417Z,85.86
2017-04-06T02:37:59.745Z,86.01
2017-04-06T02:38:28.091Z,85.91
2017-04-06T02:39:39.696Z,86.1
2017-04-06T02:40:08.020Z,86.4
2017-04-06T02:40:36.242Z,86.24
2017-04-06T02:41:05.096Z,85.66
2017-04-06T02:41:33.347Z,86.05
2017-04-06T02:42:01.788Z,86.2
2017-04-06T02:42:30.186Z,86.24
2017-04-06T02:42:58.368Z,86.4
2017-04-06T02:43:26.670Z,86.3
2017-04-06T02:43:55.038Z,86.3
2017-04-06T02:44:23.384Z,86.34
2017-04-06T02:45:34.477Z,86.59
2017-04-06T02:46:02.804Z,86.82
2017-04-06T02:46:31.223Z,86.4
2017-04-06T02:46:59.979Z,86.63
2017-04-06T02:47:28.241Z,86.59
2017-04-06T02:47:56.505Z,87.31
2017-04-06T02:48:24.819Z,86.78
2017-04-06T02:48:53.185Z,87.65
2017-04-06T02:49:21.396Z,87.55
2017-04-06T02:49:49.831Z,87.17
2017-04-06T02:50:18.084Z,87.75
2017-04-06T02:51:29.545Z,87.36
2017-04-06T02:51:57.855Z,86.78
2017-04-06T02:52:26.175Z,86.98
2017-04-06T02:52:55.033Z,86.98
2017-04-06T02:53:23.297Z,86.49
2017-04-06T02:53:51.647Z,86.49
2017-04-06T02:54:19.942Z,86.59
2017-04-06T02:54:48.123Z,86.69
2017-04-06T02:55:16.419Z,86.49
2017-04-06T02:55:44.856Z,86.59
2017-04-06T02:56:13.201Z,87.17
2017-04-06T02:57:24.668Z,87.07
2017-04-06T02:57:52.984Z,86.88
2017-04-06T02:58:21.208Z,87.17
2017-04-06T02:58:49.664Z,87.17
2017-04-06T02:59:17.922Z,87.36
2017-04-06T02:59:46.360Z,87.17
2017-04-06T03:00:14.677Z,87.75
2017-04-06T03:00:43.042Z,87.36
2017-04-06T03:01:11.345Z,87.07
2017-04-06T03:01:40.249Z,86.78
2017-04-06T03:02:08.599Z,87.27
2017-04-06T03:03:19.967Z,87.07
2017-04-06T03:03:48.366Z,87.46
2017-04-06T03:04:16.773Z,87.17
2017-04-06T03:04:45.216Z,87.07
2017-04-06T03:05:13.476Z,87.07
2017-04-06T03:05:41.837Z,87.27
2017-04-06T03:06:10.148Z,87.17
2017-04-06T03:06:38.518Z,87.65
2017-04-06T03:07:06.816Z,87.46
2017-04-06T03:07:35.266Z,87.46
2017-04-06T03:08:03.521Z,87.65
2017-04-06T03:09:14.614Z,88.62
2017-04-06T03:09:43.021Z,88.23
2017-04-06T03:10:11.431Z,88.33
2017-04-06T03:10:39.982Z,88.43
2017-04-06T03:11:08.332Z,87.95
2017-04-06T03:11:36.762Z,87.85
2017-04-06T03:12:05.158Z,87.55
2017-04-06T03:12:33.533Z,87.65
2017-04-06T03:13:01.839Z,87.55
2017-04-06T03:13:30.322Z,87.95
2017-04-06T03:13:58.580Z,88.13
2017-04-06T03:15:09.949Z,88.13
2017-04-06T03:15:38.349Z,88.04
2017-04-06T03:16:06.665Z,88.81
2017-04-06T03:16:35.205Z,88.91
2017-04-06T03:17:03.466Z,88.13
2017-04-06T03:17:31.917Z,87.65
2017-04-06T03:18:00.317Z,87.55
2017-04-06T03:18:28.688Z,88.04
2017-04-06T03:18:56.897Z,88.04
2017-04-06T03:19:25.328Z,87.85
2017-04-06T03:19:53.682Z,87.65
2017-04-06T03:21:05.149Z,88.13
2017-04-06T03:21:33.452Z,88.71
2017-04-06T03:22:01.865Z,88.81
2017-04-06T03:22:30.296Z,88.91
2017-04-06T03:22:58.647Z,89.2
2017-04-06T03:23:26.998Z,88.62
2017-04-06T03:23:55.301Z,87.95
2017-04-06T03:24:23.669Z,88.13
2017-04-06T03:24:51.966Z,87.95
2017-04-06T03:25:20.380Z,87.85
2017-04-06T03:25:48.731Z,88.13
2017-04-06T03:27:00.191Z,88.33
2017-04-06T03:27:28.585Z,88.33
2017-04-06T03:27:56.905Z,88.53
2017-04-06T03:28:25.227Z,88.91
2017-04-06T03:28:53.485Z,88.53
2017-04-06T03:29:21.918Z,89.01
2017-04-06T03:29:50.311Z,89.59
2017-04-06T03:30:18.404Z,90.07
2017-04-06T03:30:46.702Z,89.97
2017-04-06T03:31:15.110Z,89.78
2017-04-06T03:31:43.488Z,89.78
2017-04-06T03:32:54.832Z,90.65
2017-04-06T03:33:23.228Z,90.75
2017-04-06T03:33:51.641Z,90.94
2017-04-06T03:34:20.138Z,90.75
2017-04-06T03:34:48.305Z,90.84
2017-04-06T03:35:16.550Z,90.65
2017-04-06T03:35:44.943Z,89.88
2017-04-06T03:36:13.315Z,89.97
2017-04-06T03:36:41.619Z,90.17
2017-04-06T03:37:10.036Z,89.69
2017-04-06T03:37:38.288Z,90.12
2017-04-06T03:38:49.654Z,89.01
2017-04-06T03:39:18.047Z,89.49
2017-04-06T03:39:46.450Z,89.59
2017-04-06T03:40:14.956Z,89.78
2017-04-06T03:40:43.306Z,89.39
2017-04-06T03:41:11.642Z,89.2
2017-04-06T03:41:39.944Z,89.69
2017-04-06T03:42:08.311Z,89.01
2017-04-06T03:42:36.709Z,89.29
2017-04-06T03:43:05.101Z,88.53
2017-04-06T03:43:33.447Z,89.49
2017-04-06T03:44:44.815Z,90.07
2017-04-06T03:45:13.209Z,89.49
2017-04-06T03:45:41.429Z,89.2
2017-04-06T03:46:09.906Z,89.2
2017-04-06T03:46:38.074Z,89.2
2017-04-06T03:47:06.496Z,88.71
2017-04-06T03:47:34.898Z,88.53
2017-04-06T03:48:03.177Z,88.91
2017-04-06T03:48:31.572Z,88.43
2017-04-06T03:48:59.869Z,88.62
2017-04-06T03:49:28.218Z,88.04
2017-04-06T03:50:39.588Z,89.29
2017-04-06T03:51:07.894Z,88.71
2017-04-06T03:51:36.307Z,88.81
2017-04-06T03:52:04.803Z,88.71
2017-04-06T03:52:33.078Z,89.01
2017-04-06T03:53:01.486Z,89.69
2017-04-06T03:53:29.790Z,89.01
2017-04-06T03:53:58.069Z,89.11
2017-04-06T03:54:26.182Z,89.01
2017-04-06T03:54:54.478Z,89.69
2017-04-06T03:55:22.732Z,90.07
2017-04-06T03:56:34.302Z,89.97
2017-04-06T03:57:02.601Z,89.78
2017-04-06T03:57:31.277Z,89.97
2017-04-06T03:57:59.757Z,90.46
2017-04-06T03:58:28.015Z,90.26
2017-04-06T03:58:56.443Z,90.75
2017-04-06T03:59:24.747Z,90.46
2017-04-06T03:59:53.117Z,90.36
2017-04-06T04:00:21.319Z,90.46
2017-04-06T04:00:49.704Z,90.65
2017-04-06T04:01:17.963Z,91.33
2017-04-06T04:02:29.333Z,91.91
2017-04-06T04:02:57.723Z,90.56
2017-04-06T04:03:26.130Z,90.46
2017-04-06T04:03:54.423Z,90.56
2017-04-06T04:04:22.592Z,90.75
2017-04-06T04:04:51.019Z,90.65
2017-04-06T04:05:19.413Z,90.56
2017-04-06T04:05:47.601Z,90.51
2017-04-06T04:06:15.897Z,90.46
2017-04-06T04:06:44.286Z,90.46
2017-04-06T04:07:12.545Z,90.26
2017-04-06T04:08:23.827Z,90.84
2017-04-06T04:08:52.221Z,90.56
2017-04-06T04:09:20.534Z,90.17
2017-04-06T04:09:49.329Z,90.17
2017-04-06T04:10:17.589Z,90.36
2017-04-06T04:10:46.017Z,90.56
2017-04-06T04:11:14.414Z,90.36
2017-04-06T04:11:42.787Z,90.84
2017-04-06T04:12:11.433Z,90.94
2017-04-06T04:12:39.729Z,90.46
2017-04-06T04:13:08.078Z,90.65
2017-04-06T04:14:19.350Z,90.46
2017-04-06T04:14:47.748Z,90.36
2017-04-06T04:15:16.159Z,90.94
2017-04-06T04:15:44.842Z,90.65
2017-04-06T04:16:13.196Z,90.94
2017-04-06T04:16:41.619Z,90.61
2017-04-06T04:17:10.021Z,90.41
2017-04-06T04:17:38.396Z,90.51
2017-04-06T04:18:06.606Z,91.38
2017-04-06T04:18:34.900Z,91.42
2017-04-06T04:19:03.248Z,91.04
2017-04-06T04:20:14.713Z,91.24
2017-04-06T04:20:43.106Z,91.04
2017-04-06T04:21:11.519Z,91.24
2017-04-06T04:21:39.901Z,91.24
2017-04-06T04:22:08.249Z,91.14
2017-04-06T04:22:36.677Z,91.62
2017-04-06T04:23:04.984Z,91.77
2017-04-06T04:23:33.258Z,91.91
2017-04-06T04:24:01.461Z,91.96
2017-04-06T04:24:29.757Z,91.62
2017-04-06T04:24:58.012Z,91.91
2017-04-06T04:26:09.280Z,91.38
2017-04-06T04:26:37.578Z,91.72
2017-04-06T04:27:05.981Z,91.48
2017-04-06T04:27:34.459Z,92.16
2017-04-06T04:28:02.712Z,91.72
2017-04-06T04:28:31.042Z,91.91
2017-04-06T04:28:59.344Z,91.72
2017-04-06T04:29:27.714Z,91.77
2017-04-06T04:29:55.918Z,91.58
2017-04-06T04:30:24.119Z,91.77
2017-04-06T04:30:52.374Z,91.86
2017-04-06T04:32:03.736Z,91.86
2017-04-06T04:32:32.027Z,92.16
2017-04-06T04:33:01.187Z,92.44
2017-04-06T04:33:29.568Z,92.35
2017-04-06T04:33:57.916Z,92.16
2017-04-06T04:34:26.246Z,92.74
2017-04-06T04:34:54.642Z,92.44
2017-04-06T04:35:22.915Z,92.35
2017-04-06T04:35:50.932Z,92.74
2017-04-06T04:36:19.225Z,92.44
2017-04-06T04:36:47.577Z,92.88
2017-04-06T04:37:58.752Z,92.25
2017-04-06T04:38:27.052Z,92.44
2017-04-06T04:38:55.372Z,92.44
2017-04-06T04:39:23.942Z,92.16
2017-04-06T04:39:52.299Z,92.44
2017-04-06T04:40:20.631Z,92.54
2017-04-06T04:40:49.031Z,92.25
2017-04-06T04:41:17.307Z,92.44
2017-04-06T04:41:45.610Z,92.83
2017-04-06T04:42:13.903Z,92.83
2017-04-06T04:42:42.249Z,93.02
2017-04-06T04:43:53.708Z,92.74
2017-04-06T04:44:21.911Z,93.12
2017-04-06T04:44:50.319Z,92.93
2017-04-06T04:45:18.701Z,93.22
2017-04-06T04:45:46.955Z,92.83
2017-04-06T04:46:15.283Z,92.74
2017-04-06T04:46:43.492Z,93.02
2017-04-06T04:47:11.773Z,93.51
2017-04-06T04:47:39.982Z,93.32
2017-04-06T04:48:08.275Z,93.51
2017-04-06T04:48:36.455Z,93.02
2017-04-06T04:49:47.822Z,92.54
2017-04-06T04:50:15.932Z,92.16
2017-04-06T04:50:44.341Z,92.44
2017-04-06T04:51:12.719Z,92.25
2017-04-06T04:51:40.784Z,91.86
2017-04-06T04:52:09.210Z,92.06
2017-04-06T04:52:37.607Z,91.67
2017-04-06T04:53:05.885Z,91.96
2017-04-06T04:53:34.187Z,92.16
2017-04-06T04:54:02.386Z,92.35
2017-04-06T04:54:30.639Z,91.58
2017-04-06T04:55:42.005Z,92.35
2017-04-06T04:56:10.204Z,91.86
2017-04-06T04:56:38.521Z,92.25
2017-04-06T04:57:06.898Z,92.54
2017-04-06T04:57:35.175Z,91.77
2017-04-06T04:58:03.506Z,92.35
2017-04-06T04:58:31.899Z,92.25
2017-04-06T04:59:00.272Z,92.35
2017-04-06T04:59:28.471Z,92.06
2017-04-06T04:59:56.850Z,92.44
2017-04-06T05:00:25.197Z,92.35
2017-04-06T05:01:36.656Z,93.12
2017-04-06T05:02:04.860Z,93.02
2017-04-06T05:02:33.090Z,93.12
2017-04-06T05:03:01.300Z,92.93
2017-04-06T05:03:29.465Z,92.93
2017-04-06T05:03:57.894Z,92.64
2017-04-06T05:04:26.194Z,92.93
2017-04-06T05:04:54.465Z,93.02
2017-04-06T05:05:22.764Z,93.41
2017-04-06T05:05:51.058Z,92.83
2017-04-06T05:06:18.941Z,92.83
2017-04-06T05:07:30.308Z,93.32
2017-04-06T05:07:58.696Z,93.6
2017-04-06T05:08:27.104Z,93.6
2017-04-06T05:08:55.563Z,93.41
2017-04-06T05:09:23.819Z,93.51
2017-04-06T05:09:52.155Z,92.83
2017-04-06T05:10:20.272Z,93.32
2017-04-06T05:10:48.546Z,93.12
2017-04-06T05:11:16.845Z,92.93
2017-04-06T05:11:45.138Z,92.74
2017-04-06T05:12:13.391Z,92.83
2017-04-06T05:13:24.571Z,92.25
2017-04-06T05:13:52.870Z,92.06
2017-04-06T05:14:21.181Z,91.96
2017-04-06T05:14:49.636Z,91.86
2017-04-06T05:15:17.986Z,92.35
2017-04-06T05:15:46.226Z,92.16
2017-04-06T05:16:14.447Z,92.64
2017-04-06T05:16:42.725Z,92.54
2017-04-06T05:17:11.023Z,92.64
2017-04-06T05:17:39.405Z,92.25
2017-04-06T05:18:07.751Z,91.96
2017-04-06T05:19:19.115Z,92.16
2017-04-06T05:19:47.419Z,92.74
2017-04-06T05:20:15.732Z,92.83
2017-04-06T05:20:44.115Z,92.25
2017-04-06T05:21:12.369Z,92.44
2017-04-06T05:21:40.703Z,92.54
2017-04-06T05:22:09.003Z,92.25
2017-04-06T05:22:37.372Z,92.93
2017-04-06T05:23:05.758Z,92.88
2017-04-06T05:23:34.047Z,93.36
2017-04-06T05:24:02.302Z,92.74
2017-04-06T05:25:13.669Z,92.64
2017-04-06T05:25:42.062Z,92.44
2017-04-06T05:26:10.371Z,92.35
2017-04-06T05:26:38.468Z,92.4
2017-04-06T05:27:06.726Z,92.54
2017-04-06T05:27:35.060Z,92.74
2017-04-06T05:28:03.272Z,92.93
2017-04-06T05:28:31.645Z,92.54
2017-04-06T05:28:59.943Z,92.93
2017-04-06T05:29:28.235Z,93.12
2017-04-06T05:29:56.394Z,93.07
2017-04-06T05:31:08.085Z,93.17
2017-04-06T05:31:36.480Z,93.51
2017-04-06T05:32:04.795Z,93.12
2017-04-06T05:32:33.082Z,93.6
2017-04-06T05:33:01.427Z,93.02
2017-04-06T05:33:29.854Z,93.02
2017-04-06T05:33:58.156Z,92.83
2017-04-06T05:34:26.430Z,93.12
2017-04-06T05:34:54.635Z,92.83
2017-04-06T05:35:23.019Z,92.74
2017-04-06T05:35:51.274Z,92.64
2017-04-06T05:37:02.636Z,92.16
2017-04-06T05:37:30.938Z,92.06
2017-04-06T05:37:59.342Z,91.48
2017-04-06T05:38:27.709Z,91.96
2017-04-06T05:38:55.868Z,92.35
2017-04-06T05:39:24.295Z,92.16
2017-04-06T05:39:52.600Z,92.35
2017-04-06T05:40:20.787Z,92.25
2017-04-06T05:40:49.177Z,92.54
2017-04-06T05:41:17.562Z,92.35
2017-04-06T05:41:45.813Z,92.35
2017-04-06T05:42:57.623Z,92.06
2017-04-06T05:43:26.016Z,92.25
2017-04-06T05:43:54.423Z,92.25
2017-04-06T05:44:22.684Z,92.35
2017-04-06T05:44:51.036Z,92.16
2017-04-06T05:45:19.465Z,92.64
2017-04-06T05:45:47.767Z,92.54
2017-04-06T05:46:16.050Z,92.35
2017-04-06T05:46:44.347Z,92.35
2017-04-06T05:47:12.639Z,92.54
2017-04-06T05:47:40.986Z,93.12
2017-04-06T05:48:52.354Z,93.02
2017-04-06T05:49:20.558Z,92.93
2017-04-06T05:49:48.877Z,93.22
2017-04-06T05:50:17.232Z,92.93
2017-04-06T05:50:45.400Z,92.74
2017-04-06T05:51:13.826Z,93.32
2017-04-06T05:51:42.126Z,93.51
2017-04-06T05:52:10.401Z,93.6
2017-04-06T05:52:38.728Z,93.6
2017-04-06T05:53:06.930Z,93.9
2017-04-06T05:53:35.312Z,93.51
2017-04-06T05:54:46.679Z,93.6
2017-04-06T05:55:14.941Z,93.7
2017-04-06T05:55:43.228Z,93.51
2017-04-06T05:56:11.536Z,93.9
2017-04-06T05:56:39.874Z,93.8
2017-04-06T05:57:08.274Z,93.12
2017-04-06T05:57:36.655Z,92.93
2017-04-06T05:58:05.014Z,93.02
2017-04-06T05:58:33.265Z,93.02
2017-04-06T05:59:01.552Z,92.93
2017-04-06T05:59:29.755Z,92.93
2017-04-06T06:00:41.004Z,93.02
2017-04-06T06:01:09.172Z,92.83
2017-04-06T06:01:37.460Z,92.93
2017-04-06T06:02:05.881Z,92.64
2017-04-06T06:02:34.031Z,92.25
2017-04-06T06:03:02.156Z,92.93
2017-04-06T06:03:30.342Z,92.35
2017-04-06T06:03:58.610Z,92.54
2017-04-06T06:04:26.872Z,92.44
2017-04-06T06:04:55.267Z,92.06
2017-04-06T06:05:23.661Z,92.16
2017-04-06T06:06:35.006Z,91.09
2017-04-06T06:07:03.177Z,91.19
2017-04-06T06:07:31.457Z,91.38
2017-04-06T06:07:59.865Z,91.48
2017-04-06T06:08:28.208Z,91.09
2017-04-06T06:08:56.422Z,91.19
2017-04-06T06:09:24.612Z,91.19
2017-04-06T06:09:52.875Z,91.19
2017-04-06T06:10:21.045Z,91.09
2017-04-06T06:10:49.165Z,90.51
2017-04-06T06:11:17.459Z,90.9
2017-04-06T06:12:28.795Z,90.7
2017-04-06T06:12:57.154Z,90.9
2017-04-06T06:13:25.527Z,90.61
2017-04-06T06:13:53.838Z,90.61
2017-04-06T06:14:22.189Z,90.51
2017-04-06T06:14:50.594Z,90.61
2017-04-06T06:15:18.973Z,90.41
2017-04-06T06:15:47.335Z,90.41
2017-04-06T06:16:15.503Z,90.22
2017-04-06T06:16:43.802Z,90.8
2017-04-06T06:17:12.097Z,90.61
2017-04-06T06:18:23.442Z,90.9
2017-04-06T06:18:51.614Z,90.7
2017-04-06T06:19:19.798Z,90.51
2017-04-06T06:19:48.163Z,90.7
2017-04-06T06:20:16.412Z,90.7
2017-04-06T06:20:44.625Z,90.61
2017-04-06T06:21:12.928Z,91.28
2017-04-06T06:21:41.008Z,91.28
2017-04-06T06:22:09.305Z,91.09
2017-04-06T06:22:37.698Z,91.19
2017-04-06T06:23:05.896Z,90.99
2017-04-06T06:24:17.533Z,91.28
2017-04-06T06:24:45.696Z,91.09
2017-04-06T06:25:13.885Z,91.19
2017-04-06T06:25:42.236Z,91.19
2017-04-06T06:26:10.411Z,90.99
2017-04-06T06:26:38.643Z,91.09
2017-04-06T06:27:06.923Z,91.19
2017-04-06T06:27:35.273Z,91.19
2017-04-06T06:28:03.538Z,91.19
2017-04-06T06:28:31.931Z,91.19
2017-04-06T06:29:00.318Z,91.09
2017-04-06T06:30:11.661Z,91.19
2017-04-06T06:30:39.830Z,91.09
2017-04-06T06:31:08.109Z,91.38
2017-04-06T06:31:36.368Z,91.28
2017-04-06T06:32:04.706Z,91.19
2017-04-06T06:32:32.775Z,91.28
2017-04-06T06:33:01.150Z,91.58
2017-04-06T06:33:29.411Z,91.58
2017-04-06T06:33:57.577Z,91.77
2017-04-06T06:34:25.976Z,91.77
2017-04-06T06:34:54.081Z,91.67
2017-04-06T06:36:05.326Z,91.48
2017-04-06T06:36:33.675Z,91.28
2017-04-06T06:37:01.958Z,91.09
2017-04-06T06:37:30.128Z,91.19
2017-04-06T06:37:58.465Z,91.09
2017-04-06T06:38:26.629Z,91.19
2017-04-06T06:38:54.814Z,91.09
2017-04-06T06:39:22.983Z,91.19
2017-04-06T06:39:51.246Z,90.8
2017-04-06T06:40:19.642Z,90.9
2017-04-06T06:40:48.031Z,90.99
2017-04-06T06:41:59.370Z,91.28
2017-04-06T06:42:27.629Z,90.61
2017-04-06T06:42:55.910Z,90.7
2017-04-06T06:43:24.265Z,90.61
2017-04-06T06:43:52.518Z,90.8
2017-04-06T06:44:20.874Z,90.99
2017-04-06T06:44:49.245Z,90.41
2017-04-06T06:45:17.504Z,90.61
2017-04-06T06:45:45.768Z,90.7
2017-04-06T06:46:14.165Z,90.7
2017-04-06T06:46:42.456Z,91.58
2017-04-06T06:47:53.888Z,91.09
2017-04-06T06:48:22.054Z,91.19
2017-04-06T06:48:50.433Z,91.19
2017-04-06T06:49:18.698Z,90.61
2017-04-06T06:49:46.854Z,91.38
2017-04-06T06:50:15.116Z,90.9
2017-04-06T06:50:43.301Z,91.19
2017-04-06T06:51:11.659Z,91.09
2017-04-06T06:51:39.921Z,90.99
2017-04-06T06:52:08.128Z,90.99
2017-04-06T06:52:36.516Z,91.38
2017-04-06T06:53:47.760Z,91.96
2017-04-06T06:54:16.024Z,91.77
2017-04-06T06:54:44.206Z,91.96
2017-04-06T06:55:12.469Z,92.06
2017-04-06T06:55:40.808Z,91.96
2017-04-06T06:56:08.884Z,91.86