createdAt,value
2019-05-20T00:00:57.951Z,0.00
2019-05-20T00:01:57.985Z,0.00
2019-05-20T00:02:58.029Z,0.00
2019-05-20T00:03:58.078Z,0.00
2019-05-20T00:04:58.113Z,0.00
2019-05-20T00:05:58.230Z,0.00
2019-05-20T00:06:58.200Z,0.00
2019-05-20T00:07:58.239Z,0.00
2019-05-20T00:08:58.279Z,0.00
2019-05-20T00:09:58.322Z,0.00
2019-05-20T00:10:58.367Z,0.00
2019-05-20T00:11:58.418Z,0.00
2019-05-20T00:12:58.448Z,0.00
2019-05-20T00:13:58.502Z,0.00
2019-05-20T00:14:58.535Z,0.00
2019-05-20T00:15:58.582Z,0.00
2019-05-20T00:16:58.632Z,0.00
2019-05-20T00:17:58.659Z,0.00
2019-05-20T00:18:58.703Z,0.00
2019-05-20T00:19:58.744Z,0.00
2019-05-20T00:20:58.787Z,0.00
2019-05-20T00:21:58.834Z,0.00
2019-05-20T00:22:58.873Z,0.00
2019-05-20T00:23:58.914Z,0.00
2019-05-20T00:24:58.954Z,0.00
2019-05-20T00:25:59.009Z,0.00
2019-05-20T00:26:59.042Z,0.00
2019-05-20T00:27:59.080Z,0.00
2019-05-20T00:28:59.124Z,0.00
2019-05-20T00:29:59.174Z,0.00
2019-05-20T00:30:59.208Z,0.00
2019-05-20T00:31:59.249Z,0.00
2019-05-20T00:32:59.291Z,0.00
2019-05-20T00:33:59.339Z,0.00
2019-05-20T00:34:59.385Z,0.00
2019-05-20T00:35:59.420Z,0.00
2019-05-20T00:36:59.462Z,0.00
2019-05-20T00:37:59.503Z,0.00
2019-05-20T00:38:59.546Z,0.00
2019-05-20T00:39:59.588Z,0.00
2019-05-20T00:40:59.638Z,0.00
2019-05-20T00:41:59.678Z,0.00
2019-05-20T00:42:59.716Z,0.00
2019-05-20T00:43:59.758Z,0.00
2019-05-20T00:44:59.800Z,0.00
2019-05-20T00:45:59.843Z,0.00
2019-05-20T00:46:59.886Z,0.00
2019-05-20T00:47:59.932Z,0.00
2019-05-20T00:48:59.975Z,0.00
2019-05-20T00:50:00.010Z,0.00
2019-05-20T00:51:00.056Z,0.00
2019-05-20T00:52:00.096Z,0.00
2019-05-20T00:53:00.141Z,0.00
2019-05-20T00:54:00.186Z,0.00
2019-05-20T00:55:00.220Z,0.00
2019-05-20T00:56:00.266Z,0.00
2019-05-20T00:57:00.340Z,0.00
2019-05-20T00:58:00.355Z,0.00
2019-05-20T00:59:00.391Z,0.00
2019-05-20T01:00:00.432Z,0.00
2019-05-20T01:01:00.473Z,0.00
2019-05-20T01:02:00.517Z,0.00
2019-05-20T01:03:00.564Z,0.00
2019-05-20T01:04:00.600Z,0.00
2019-05-20T01:05:00.647Z,0.00
2019-05-20T01:06:00.686Z,0.00
2019-05-20T01:07:00.743Z,0.00
2019-05-20T01:08:00.775Z,0.00
2019-05-20T01:09:00.963Z,0.00
2019-05-20T01:10:00.855Z,0.00
2019-05-20T01:11:00.897Z,0.00
2019-05-20T01:12:00.940Z,0.00
2019-05-20T01:13:00.985Z,0.00
2019-05-20T01:14:01.024Z,0.00
2019-05-20T01:15:01.066Z,0.00
2019-05-20T01:16:01.110Z,0.00
2019-05-20T01:17:01.503Z,0.00
2019-05-20T01:18:01.207Z,0.00
2019-05-20T01:19:01.238Z,0.00
2019-05-20T01:20:01.280Z,0.00
2019-05-20T01:21:01.319Z,0.00
2019-05-20T01:22:01.363Z,0.00
2019-05-20T01:23:01.403Z,0.00
2019-05-20T01:24:01.447Z,0.00
2019-05-20T01:25:01.490Z,0.00
2019-05-20T01:26:01.539Z,0.00
2019-05-20T01:27:01.574Z,0.00
2019-05-20T01:28:01.615Z,0.00
2019-05-20T01:29:01.670Z,0.00
2019-05-20T01:30:01.703Z,0.00
2019-05-20T01:31:01.747Z,0.00
2019-05-20T01:32:01.789Z,0.00
2019-05-20T01:33:13.245Z,0.00
2019-05-20T01:34:01.871Z,0.00
2019-05-20T01:35:02.035Z,0.00
2019-05-20T01:36:01.956Z,0.00
2019-05-20T01:37:01.998Z,0.00
2019-05-20T01:38:02.048Z,0.00
2019-05-20T01:39:02.092Z,0.00
2019-05-20T01:40:02.127Z,0.00
2019-05-20T01:41:02.169Z,0.00
2019-05-20T01:42:02.310Z,0.00
2019-05-20T01:43:02.252Z,0.00
2019-05-20T01:44:02.306Z,0.00
2019-05-20T01:45:02.339Z,0.00
2019-05-20T01:46:02.380Z,0.00
2019-05-20T01:47:02.422Z,0.00
2019-05-20T01:48:02.465Z,0.00
2019-05-20T01:49:02.629Z,0.00
2019-05-20T01:50:02.549Z,0.00
2019-05-20T01:51:02.591Z,0.00
2019-05-20T01:52:02.635Z,0.00
2019-05-20T01:53:02.673Z,0.00
2019-05-20T01:54:02.718Z,0.00
2019-05-20T01:55:02.776Z,0.00
2019-05-20T01:56:02.998Z,0.00
2019-05-20T01:57:02.844Z,0.00
2019-05-20T01:58:02.892Z,0.00
2019-05-20T01:59:02.955Z,0.00
2019-05-20T02:00:02.979Z,0.00
2019-05-20T02:01:03.017Z,0.00
2019-05-20T02:02:03.070Z,0.00
2019-05-20T02:03:03.203Z,0.00
2019-05-20T02:04:03.142Z,0.00
2019-05-20T02:05:03.194Z,0.00
2019-05-20T02:06:03.230Z,0.00
2019-05-20T02:07:03.279Z,0.00
2019-05-20T02:08:03.325Z,0.00
2019-05-20T02:09:03.359Z,0.00
2019-05-20T02:10:03.466Z,0.00
2019-05-20T02:11:03.440Z,0.00
2019-05-20T02:12:03.498Z,0.00
2019-05-20T02:13:03.533Z,0.00
2019-05-20T02:14:03.565Z,0.00
2019-05-20T02:15:03.608Z,0.00
2019-05-20T02:16:03.651Z,0.00
2019-05-20T02:17:03.695Z,0.00
2019-05-20T02:18:03.733Z,0.00
2019-05-20T02:19:03.796Z,0.00
2019-05-20T02:20:03.841Z,0.00
2019-05-20T02:21:03.861Z,0.00
2019-05-20T02:22:03.903Z,0.00
2019-05-20T02:23:03.953Z,0.00
2019-05-20T02:24:03.989Z,0.00
2019-05-20T02:25:04.029Z,0.00
2019-05-20T02:26:04.081Z,0.00
2019-05-20T02:27:04.112Z,0.00
2019-05-20T02:28:04.169Z,0.00
2019-05-20T02:29:04.217Z,0.00
2019-05-20T02:30:04.255Z,0.00
2019-05-20T02:31:04.300Z,0.00
2019-05-20T02:32:04.329Z,0.00
2019-05-20T02:33:04.374Z,0.00
2019-05-20T02:34:04.413Z,0.00
2019-05-20T02:35:04.454Z,0.00
2019-05-20T02:36:04.498Z,0.00
2019-05-20T02:37:04.541Z,0.00
2019-05-20T02:38:04.581Z,0.00
2019-05-20T02:39:04.624Z,0.00
2019-05-20T02:40:04.666Z,0.00
2019-05-20T02:41:04.716Z,0.00
2019-05-20T02:42:04.756Z,0.00
2019-05-20T02:43:04.794Z,0.00
2019-05-20T02:44:04.833Z,0.00
2019-05-20T02:45:04.878Z,0.00
2019-05-20T02:46:04.917Z,0.00
2019-05-20T02:47:04.963Z,0.00
2019-05-20T02:48:05.006Z,0.00
2019-05-20T02:49:05.043Z,0.00
2019-05-20T02:50:05.086Z,0.00
2019-05-20T02:51:05.129Z,0.00
2019-05-20T02:52:05.172Z,0.00
2019-05-20T02:53:05.211Z,0.00
2019-05-20T02:54:05.254Z,0.00
2019-05-20T02:55:05.296Z,0.00
2019-05-20T02:56:05.340Z,0.00
2019-05-20T02:57:05.389Z,0.00
2019-05-20T02:58:05.424Z,0.00
2019-05-20T02:59:05.494Z,0.00
2019-05-20T03:00:05.521Z,0.00
2019-05-20T03:01:05.578Z,0.00
2019-05-20T03:02:05.591Z,0.00
2019-05-20T03:03:05.633Z,0.00
2019-05-20T03:04:12.150Z,0.00
2019-05-20T03:05:05.716Z,0.00
2019-05-20T03:06:05.760Z,0.00
2019-05-20T03:07:05.802Z,0.00
2019-05-20T03:08:05.845Z,0.00
2019-05-20T03:09:05.890Z,0.00
2019-05-20T03:10:05.932Z,0.00
2019-05-20T03:11:05.975Z,0.00
2019-05-20T03:12:06.012Z,0.00
2019-05-20T03:13:06.052Z,0.00
2019-05-20T03:14:06.097Z,0.00
2019-05-20T03:15:06.137Z,0.00
2019-05-20T03:16:06.179Z,0.00
2019-05-20T03:17:06.289Z,0.00
2019-05-20T03:18:06.277Z,0.00
2019-05-20T03:19:06.305Z,0.00
2019-05-20T03:20:06.353Z,0.00
2019-05-20T03:21:06.396Z,0.00
2019-05-20T03:22:06.437Z,0.00
2019-05-20T03:23:06.477Z,0.00
2019-05-20T03:24:06.517Z,0.00
2019-05-20T03:25:06.557Z,0.00
2019-05-20T03:26:06.600Z,0.00
2019-05-20T03:27:06.647Z,5.63
2019-05-20T03:28:06.685Z,5.63
2019-05-20T03:29:06.724Z,5.63
2019-05-20T03:30:07.013Z,5.63
2019-05-20T03:31:06.816Z,5.63
2019-05-20T03:32:06.872Z,5.63
2019-05-20T03:33:06.897Z,5.63
2019-05-20T03:34:06.961Z,5.63
2019-05-20T03:35:06.979Z,5.63
2019-05-20T03:36:07.026Z,11.25
2019-05-20T03:37:07.062Z,11.25
2019-05-20T03:38:07.105Z,11.25
2019-05-20T03:39:07.159Z,11.25
2019-05-20T03:40:07.197Z,11.25
2019-05-20T03:41:07.233Z,11.25
2019-05-20T03:42:07.275Z,16.88
2019-05-20T03:43:07.320Z,16.88
2019-05-20T03:44:07.359Z,16.88
2019-05-20T03:45:07.397Z,16.88
2019-05-20T03:46:07.442Z,16.88
2019-05-20T03:47:07.489Z,16.88
2019-05-20T03:48:07.528Z,22.50
2019-05-20T03:49:07.565Z,22.50
2019-05-20T03:50:07.621Z,22.50
2019-05-20T03:51:07.653Z,22.50
2019-05-20T03:52:07.692Z,28.13
2019-05-20T03:53:07.733Z,28.13
2019-05-20T03:54:07.776Z,28.13
2019-05-20T03:55:07.827Z,28.13
2019-05-20T03:56:07.894Z,33.75
2019-05-20T03:57:07.905Z,33.75
2019-05-20T03:58:07.994Z,33.75
2019-05-20T03:59:07.985Z,33.75
2019-05-20T04:00:08.044Z,33.75
2019-05-20T04:01:08.070Z,39.38
2019-05-20T04:02:08.112Z,39.38
2019-05-20T04:03:08.153Z,39.38
2019-05-20T04:04:08.195Z,39.38
2019-05-20T04:05:08.236Z,45.00
2019-05-20T04:06:08.281Z,45.00
2019-05-20T04:07:08.326Z,45.00
2019-05-20T04:08:08.365Z,45.00
2019-05-20T04:09:08.404Z,45.00
2019-05-20T04:10:08.449Z,50.63
2019-05-20T04:11:08.488Z,50.63
2019-05-20T04:12:08.529Z,50.63
2019-05-20T04:13:08.572Z,50.63
2019-05-20T04:14:08.616Z,56.25
2019-05-20T04:15:08.659Z,56.25
2019-05-20T04:16:08.704Z,56.25
2019-05-20T04:17:08.749Z,61.88
2019-05-20T04:18:08.894Z,61.88
2019-05-20T04:19:08.823Z,61.88
2019-05-20T04:20:08.864Z,61.88
2019-05-20T04:21:08.908Z,61.88
2019-05-20T04:22:08.949Z,61.88
2019-05-20T04:23:09.023Z,61.88
2019-05-20T04:24:09.152Z,61.88
2019-05-20T04:25:09.076Z,67.50
2019-05-20T04:26:09.125Z,67.50
2019-05-20T04:27:09.173Z,67.50
2019-05-20T04:28:09.201Z,73.13
2019-05-20T04:29:09.247Z,73.13
2019-05-20T04:30:09.285Z,78.75
2019-05-20T04:31:09.507Z,78.75
2019-05-20T04:32:09.379Z,78.75
2019-05-20T04:33:09.419Z,84.38
2019-05-20T04:34:09.457Z,84.38
2019-05-20T04:35:21.300Z,84.38
2019-05-20T04:36:09.546Z,90.00
2019-05-20T04:37:09.581Z,90.00
2019-05-20T04:38:09.627Z,90.00
2019-05-20T04:39:09.665Z,95.63
2019-05-20T04:40:09.707Z,95.63
2019-05-20T04:41:09.751Z,101.25
2019-05-20T04:42:09.795Z,101.25
2019-05-20T04:43:09.841Z,101.25
2019-05-20T04:44:09.876Z,106.88
2019-05-20T04:45:09.920Z,106.88
2019-05-20T04:46:09.958Z,112.50
2019-05-20T04:47:10.003Z,118.13
2019-05-20T04:48:13.753Z,118.13
2019-05-20T04:49:10.086Z,123.75
2019-05-20T04:50:10.132Z,123.75
2019-05-20T04:51:10.172Z,123.75
2019-05-20T04:52:10.214Z,123.75
2019-05-20T04:53:10.262Z,123.75
2019-05-20T04:54:10.304Z,129.38
2019-05-20T04:55:10.338Z,129.38
2019-05-20T04:56:10.384Z,135.00
2019-05-20T04:57:10.482Z,140.63
2019-05-20T04:58:10.470Z,146.25
2019-05-20T04:59:10.510Z,146.25
2019-05-20T05:00:10.566Z,151.88
2019-05-20T05:01:10.605Z,157.50
2019-05-20T05:02:10.637Z,163.13
2019-05-20T05:03:10.687Z,168.75
2019-05-20T05:04:10.730Z,174.38
2019-05-20T05:05:10.770Z,174.38
2019-05-20T05:06:10.808Z,180.00
2019-05-20T05:07:10.852Z,185.63
2019-05-20T05:08:10.891Z,191.25
2019-05-20T05:09:10.945Z,185.63
2019-05-20T05:10:10.982Z,196.88
2019-05-20T05:11:11.030Z,191.25
2019-05-20T05:12:11.091Z,196.88
2019-05-20T05:13:11.108Z,196.88
2019-05-20T05:14:11.165Z,196.88
2019-05-20T05:15:11.197Z,202.50
2019-05-20T05:16:11.235Z,202.50
2019-05-20T05:17:11.277Z,213.75
2019-05-20T05:18:11.337Z,225.00
2019-05-20T05:19:11.368Z,230.63
2019-05-20T05:20:18.221Z,236.25
2019-05-20T05:21:11.454Z,241.88
2019-05-20T05:22:11.497Z,241.88
2019-05-20T05:23:11.600Z,247.50
2019-05-20T05:24:11.614Z,258.75
2019-05-20T05:25:11.623Z,253.13
2019-05-20T05:26:11.670Z,264.38
2019-05-20T05:27:11.714Z,247.50
2019-05-20T05:28:11.759Z,247.50
2019-05-20T05:29:11.807Z,247.50
2019-05-20T05:30:11.884Z,253.13
2019-05-20T05:31:11.885Z,264.38
2019-05-20T05:32:11.947Z,264.38
2019-05-20T05:33:12.050Z,264.38
2019-05-20T05:34:12.015Z,264.38
2019-05-20T05:35:12.071Z,264.38
2019-05-20T05:36:12.107Z,264.38
2019-05-20T05:37:12.185Z,264.38
2019-05-20T05:38:12.227Z,264.38
2019-05-20T05:39:12.236Z,270.00
2019-05-20T05:40:12.282Z,258.75
2019-05-20T05:41:12.324Z,258.75
2019-05-20T05:42:12.369Z,258.75
2019-05-20T05:43:12.414Z,258.75
2019-05-20T05:44:12.481Z,258.75
2019-05-20T05:45:12.503Z,258.75
2019-05-20T05:46:12.546Z,253.13
2019-05-20T05:47:12.592Z,253.13
2019-05-20T05:48:12.643Z,258.75
2019-05-20T05:49:12.681Z,258.75
2019-05-20T05:50:12.724Z,264.38
2019-05-20T05:51:12.898Z,270.00
2019-05-20T05:52:12.820Z,281.25
2019-05-20T05:53:12.865Z,281.25
2019-05-20T05:54:12.935Z,292.50
2019-05-20T05:55:12.949Z,298.13
2019-05-20T05:56:12.997Z,303.75
2019-05-20T05:57:13.039Z,309.38
2019-05-20T05:58:13.083Z,303.75
2019-05-20T05:59:13.131Z,309.38
2019-05-20T06:00:13.173Z,315.00
2019-05-20T06:01:13.220Z,326.25
2019-05-20T06:02:13.265Z,326.25
2019-05-20T06:03:13.335Z,326.25
2019-05-20T06:04:13.353Z,331.88
2019-05-20T06:05:13.395Z,326.25
2019-05-20T06:06:13.688Z,348.75
2019-05-20T06:07:13.486Z,326.25
2019-05-20T06:08:13.547Z,348.75
2019-05-20T06:09:13.593Z,365.63
2019-05-20T06:10:13.674Z,360.00
2019-05-20T06:11:13.669Z,360.00
2019-05-20T06:12:13.716Z,348.75
2019-05-20T06:13:13.763Z,331.88
2019-05-20T06:14:13.809Z,309.38
2019-05-20T06:15:13.853Z,286.88
2019-05-20T06:16:13.898Z,264.38
2019-05-20T06:17:13.943Z,258.75
2019-05-20T06:18:13.986Z,241.88
2019-05-20T06:19:14.032Z,225.00
2019-05-20T06:20:14.076Z,225.00
2019-05-20T06:21:14.124Z,219.38
2019-05-20T06:22:14.691Z,208.13
2019-05-20T06:23:14.228Z,202.50
2019-05-20T06:24:14.266Z,196.88
2019-05-20T06:25:14.312Z,196.88
2019-05-20T06:26:14.352Z,202.50
2019-05-20T06:27:14.398Z,196.88
2019-05-20T06:28:14.441Z,196.88
2019-05-20T06:29:14.488Z,196.88
2019-05-20T06:30:14.532Z,191.25
2019-05-20T06:31:14.576Z,185.63
2019-05-20T06:32:14.865Z,185.63
2019-05-20T06:33:14.666Z,180.00
2019-05-20T06:34:14.749Z,180.00
2019-05-20T06:35:14.856Z,180.00
2019-05-20T06:36:26.509Z,185.63
2019-05-20T06:37:14.846Z,196.88
2019-05-20T06:38:14.902Z,196.88
2019-05-20T06:39:14.935Z,202.50
2019-05-20T06:40:14.981Z,208.13
2019-05-20T06:41:15.043Z,213.75
2019-05-20T06:42:15.070Z,230.63
2019-05-20T06:43:15.116Z,247.50
2019-05-20T06:44:15.162Z,253.13
2019-05-20T06:45:15.205Z,258.75
2019-05-20T06:46:15.250Z,264.38
2019-05-20T06:47:15.309Z,253.13
2019-05-20T06:48:15.351Z,241.88
2019-05-20T06:49:15.396Z,241.88
2019-05-20T06:50:15.433Z,247.50
2019-05-20T06:51:15.477Z,247.50
2019-05-20T06:52:15.520Z,241.88
2019-05-20T06:53:15.578Z,236.25
2019-05-20T06:54:15.611Z,236.25
2019-05-20T06:55:15.665Z,236.25
2019-05-20T06:56:15.699Z,241.88
2019-05-20T06:57:15.822Z,236.25
2019-05-20T06:58:15.835Z,236.25
2019-05-20T06:59:15.833Z,236.25
2019-05-20T07:00:15.887Z,236.25
2019-05-20T07:01:16.077Z,241.88
2019-05-20T07:02:15.969Z,258.75
2019-05-20T07:03:16.018Z,270.00
2019-05-20T07:04:16.079Z,286.88
2019-05-20T07:05:16.105Z,303.75
2019-05-20T07:06:16.149Z,320.63
2019-05-20T07:07:20.747Z,326.25
2019-05-20T07:08:16.369Z,337.50
2019-05-20T07:09:16.306Z,348.75
2019-05-20T07:10:16.326Z,354.38
2019-05-20T07:11:16.423Z,365.63
2019-05-20T07:12:16.432Z,365.63
2019-05-20T07:13:16.547Z,360.00
2019-05-20T07:14:16.509Z,354.38
2019-05-20T07:15:16.558Z,343.13
2019-05-20T07:16:16.614Z,326.25
2019-05-20T07:17:16.643Z,309.38
2019-05-20T07:18:16.688Z,298.13
2019-05-20T07:19:16.744Z,292.50
2019-05-20T07:20:16.800Z,281.25
2019-05-20T07:21:16.822Z,281.25
2019-05-20T07:22:16.897Z,286.88
2019-05-20T07:23:16.918Z,286.88
2019-05-20T07:24:16.967Z,286.88
2019-05-20T07:25:17.017Z,275.63
2019-05-20T07:26:17.053Z,270.00
2019-05-20T07:27:17.098Z,270.00
2019-05-20T07:28:17.141Z,258.75
2019-05-20T07:29:17.189Z,253.13
2019-05-20T07:30:17.230Z,247.50
2019-05-20T07:31:17.279Z,247.50
2019-05-20T07:32:17.326Z,241.88
2019-05-20T07:33:17.372Z,236.25
2019-05-20T07:34:17.935Z,230.63
2019-05-20T07:35:29.466Z,230.63
2019-05-20T07:36:17.518Z,225.00
2019-05-20T07:37:17.579Z,230.63
2019-05-20T07:38:17.600Z,236.25
2019-05-20T07:39:17.662Z,225.00
2019-05-20T07:40:17.693Z,230.63
2019-05-20T07:41:17.799Z,230.63
2019-05-20T07:42:17.781Z,219.38
2019-05-20T07:43:17.826Z,213.75
2019-05-20T07:44:17.868Z,225.00
2019-05-20T07:45:17.922Z,225.00
2019-05-20T07:46:17.964Z,225.00
2019-05-20T07:47:18.013Z,230.63
2019-05-20T07:48:18.159Z,236.25
2019-05-20T07:49:18.104Z,247.50
2019-05-20T07:50:18.140Z,253.13
2019-05-20T07:51:18.208Z,264.38
2019-05-20T07:52:18.240Z,264.38
2019-05-20T07:53:18.278Z,258.75
2019-05-20T07:54:18.328Z,258.75
2019-05-20T07:55:18.372Z,253.13
2019-05-20T07:56:18.417Z,258.75
2019-05-20T07:57:18.465Z,258.75
2019-05-20T07:58:18.507Z,264.38
2019-05-20T07:59:18.553Z,270.00
2019-05-20T08:00:18.610Z,275.63
2019-05-20T08:01:18.646Z,281.25
2019-05-20T08:02:18.698Z,275.63
2019-05-20T08:03:18.734Z,275.63
2019-05-20T08:04:18.831Z,270.00
2019-05-20T08:05:18.822Z,258.75
2019-05-20T08:06:18.902Z,253.13
2019-05-20T08:07:27.887Z,253.13
2019-05-20T08:08:18.967Z,247.50
2019-05-20T08:09:19.095Z,247.50
2019-05-20T08:10:19.055Z,247.50
2019-05-20T08:11:19.095Z,247.50
2019-05-20T08:12:19.144Z,241.88
2019-05-20T08:13:19.190Z,241.88
2019-05-20T08:14:19.234Z,241.88
2019-05-20T08:15:19.279Z,241.88
2019-05-20T08:16:19.331Z,236.25
2019-05-20T08:17:19.380Z,236.25
2019-05-20T08:18:20.286Z,236.25
2019-05-20T08:19:19.466Z,230.63
2019-05-20T08:20:19.505Z,236.25
2019-05-20T08:21:19.552Z,236.25
2019-05-20T08:22:19.595Z,236.25
2019-05-20T08:23:19.648Z,236.25
2019-05-20T08:24:19.690Z,236.25
2019-05-20T08:25:19.882Z,236.25
2019-05-20T08:26:19.779Z,241.88
2019-05-20T08:27:19.826Z,241.88
2019-05-20T08:28:19.870Z,241.88
2019-05-20T08:29:19.921Z,241.88
2019-05-20T08:30:19.968Z,241.88
2019-05-20T08:31:20.008Z,241.88
2019-05-20T08:32:20.054Z,241.88
2019-05-20T08:33:20.102Z,241.88
2019-05-20T08:34:20.153Z,241.88
2019-05-20T08:35:23.655Z,241.88
2019-05-20T08:36:20.237Z,241.88
2019-05-20T08:37:20.302Z,247.50
2019-05-20T08:38:20.331Z,247.50
2019-05-20T08:39:20.374Z,247.50
2019-05-20T08:40:20.426Z,247.50
2019-05-20T08:41:20.494Z,247.50
2019-05-20T08:42:20.515Z,247.50
2019-05-20T08:43:20.558Z,247.50
2019-05-20T08:44:20.612Z,253.13
2019-05-20T08:45:20.690Z,253.13
2019-05-20T08:46:20.698Z,253.13
2019-05-20T08:47:20.771Z,253.13
2019-05-20T08:48:20.793Z,247.50
2019-05-20T08:49:20.834Z,247.50
2019-05-20T08:50:20.884Z,247.50
2019-05-20T08:51:20.929Z,247.50
2019-05-20T08:52:20.976Z,247.50
2019-05-20T08:53:21.130Z,247.50
2019-05-20T08:54:21.073Z,253.13
2019-05-20T08:55:21.113Z,253.13
2019-05-20T08:56:21.165Z,258.75
2019-05-20T08:57:21.210Z,258.75
2019-05-20T08:58:21.251Z,258.75
2019-05-20T08:59:21.303Z,264.38
2019-05-20T09:00:23.604Z,258.75
2019-05-20T09:01:21.390Z,258.75
2019-05-20T09:02:21.434Z,241.88
2019-05-20T09:03:21.505Z,247.50
2019-05-20T09:04:21.528Z,253.13
2019-05-20T09:05:21.625Z,264.38
2019-05-20T09:06:21.622Z,270.00
2019-05-20T09:07:21.667Z,270.00
2019-05-20T09:08:21.724Z,275.63
2019-05-20T09:09:21.815Z,270.00
2019-05-20T09:10:21.804Z,270.00
2019-05-20T09:11:21.907Z,270.00
2019-05-20T09:12:21.902Z,264.38
2019-05-20T09:13:21.949Z,264.38
2019-05-20T09:14:22.007Z,275.63
2019-05-20T09:15:22.036Z,292.50
2019-05-20T09:16:22.083Z,303.75
2019-05-20T09:17:22.145Z,281.25
2019-05-20T09:18:22.398Z,303.75
2019-05-20T09:19:22.227Z,315.00
2019-05-20T09:20:22.312Z,275.63
2019-05-20T09:21:22.316Z,275.63
2019-05-20T09:22:22.371Z,292.50
2019-05-20T09:23:22.417Z,309.38
2019-05-20T09:24:22.454Z,348.75
2019-05-20T09:25:22.504Z,376.88
2019-05-20T09:26:22.549Z,399.38
2019-05-20T09:27:22.597Z,337.50
2019-05-20T09:28:22.646Z,348.75
2019-05-20T09:29:22.695Z,343.13
2019-05-20T09:30:22.954Z,331.88
2019-05-20T09:31:22.782Z,303.75
2019-05-20T09:32:22.830Z,286.88
2019-05-20T09:33:22.879Z,298.13
2019-05-20T09:34:22.932Z,303.75
2019-05-20T09:35:22.978Z,315.00
2019-05-20T09:36:25.839Z,320.63
2019-05-20T09:37:23.072Z,337.50
2019-05-20T09:38:23.109Z,343.13
2019-05-20T09:39:23.164Z,348.75
2019-05-20T09:40:23.430Z,360.00
2019-05-20T09:41:23.255Z,371.25
2019-05-20T09:42:23.298Z,399.38
2019-05-20T09:43:23.346Z,421.88
2019-05-20T09:44:23.412Z,376.88
2019-05-20T09:45:23.442Z,365.63
2019-05-20T09:46:23.485Z,365.63
2019-05-20T09:47:23.560Z,365.63
2019-05-20T09:48:25.260Z,365.63
2019-05-20T09:49:23.727Z,371.25
2019-05-20T09:50:23.674Z,376.88
2019-05-20T09:51:23.742Z,388.13
2019-05-20T09:52:23.821Z,388.13
2019-05-20T09:53:23.816Z,399.38
2019-05-20T09:54:23.882Z,393.75
2019-05-20T09:55:23.929Z,405.00
2019-05-20T09:56:23.961Z,421.88
2019-05-20T09:57:24.015Z,427.50
2019-05-20T09:58:24.068Z,433.13
2019-05-20T09:59:24.102Z,421.88
2019-05-20T10:00:24.157Z,416.25
2019-05-20T10:01:24.193Z,427.50
2019-05-20T10:02:33.965Z,433.13
2019-05-20T10:03:24.295Z,421.88
2019-05-20T10:04:24.338Z,416.25
2019-05-20T10:05:24.409Z,410.63
2019-05-20T10:06:24.441Z,399.38
2019-05-20T10:07:24.483Z,393.75
2019-05-20T10:08:37.463Z,388.13
2019-05-20T10:09:24.584Z,376.88
2019-05-20T10:10:24.628Z,371.25
2019-05-20T10:11:24.676Z,365.63
2019-05-20T10:12:44.247Z,365.63
2019-05-20T10:13:24.773Z,371.25
2019-05-20T10:14:24.895Z,371.25
2019-05-20T10:15:24.869Z,371.25
2019-05-20T10:16:24.912Z,376.88
2019-05-20T10:17:24.968Z,382.50
2019-05-20T10:18:36.775Z,376.88
2019-05-20T10:19:25.055Z,360.00
2019-05-20T10:20:25.103Z,360.00
2019-05-20T10:21:25.151Z,348.75
2019-05-20T10:22:25.200Z,326.25
2019-05-20T10:23:25.254Z,331.88
2019-05-20T10:24:25.295Z,348.75
2019-05-20T10:25:25.348Z,365.63
2019-05-20T10:26:25.401Z,371.25
2019-05-20T10:27:25.436Z,376.88
2019-05-20T10:28:25.491Z,354.38
2019-05-20T10:29:25.534Z,337.50
2019-05-20T10:30:25.580Z,348.75
2019-05-20T10:31:25.630Z,376.88
2019-05-20T10:32:25.695Z,410.63
2019-05-20T10:33:25.740Z,410.63
2019-05-20T10:34:25.773Z,405.00
2019-05-20T10:35:25.826Z,427.50
2019-05-20T10:36:25.869Z,427.50
2019-05-20T10:37:25.925Z,416.25
2019-05-20T10:38:25.966Z,410.63
2019-05-20T10:39:26.014Z,421.88
2019-05-20T10:40:26.063Z,433.13
2019-05-20T10:41:29.345Z,444.38
2019-05-20T10:42:26.155Z,455.63
2019-05-20T10:43:26.204Z,450.00
2019-05-20T10:44:26.264Z,461.25
2019-05-20T10:45:26.304Z,478.13
2019-05-20T10:46:26.359Z,500.63
2019-05-20T10:47:26.397Z,511.88
2019-05-20T10:48:26.446Z,528.75
2019-05-20T10:49:26.495Z,556.88
2019-05-20T10:50:26.540Z,517.50
2019-05-20T10:51:26.587Z,523.13
2019-05-20T10:52:26.639Z,506.25
2019-05-20T10:53:28.448Z,500.63
2019-05-20T10:54:26.740Z,489.38
2019-05-20T10:55:26.793Z,489.38
2019-05-20T10:56:26.828Z,506.25
2019-05-20T10:57:26.877Z,500.63
2019-05-20T10:58:26.934Z,506.25
2019-05-20T10:59:27.025Z,478.13
2019-05-20T11:00:27.024Z,495.00
2019-05-20T11:01:27.220Z,489.38
2019-05-20T11:02:31.097Z,455.63
2019-05-20T11:03:27.167Z,455.63
2019-05-20T11:04:27.217Z,461.25
2019-05-20T11:05:27.271Z,461.25
2019-05-20T11:06:27.314Z,461.25
2019-05-20T11:07:27.365Z,450.00
2019-05-20T11:08:27.410Z,433.13
2019-05-20T11:09:27.460Z,405.00
2019-05-20T11:10:27.505Z,371.25
2019-05-20T11:11:27.559Z,348.75
2019-05-20T11:12:27.620Z,337.50
2019-05-20T11:13:27.651Z,320.63
2019-05-20T11:14:27.703Z,298.13
2019-05-20T11:15:27.752Z,275.63
2019-05-20T11:16:27.796Z,264.38
2019-05-20T11:17:27.843Z,247.50
2019-05-20T11:18:27.892Z,230.63
2019-05-20T11:19:27.950Z,202.50
2019-05-20T11:20:27.992Z,191.25
2019-05-20T11:21:28.036Z,185.63
2019-05-20T11:22:28.084Z,180.00
2019-05-20T11:23:28.136Z,174.38
2019-05-20T11:24:28.181Z,185.63
2019-05-20T11:25:28.230Z,185.63
2019-05-20T11:26:28.282Z,196.88
2019-05-20T11:27:28.345Z,202.50
2019-05-20T11:28:28.380Z,219.38
2019-05-20T11:29:28.420Z,230.63
2019-05-20T11:30:28.467Z,225.00
2019-05-20T11:31:28.566Z,219.38
2019-05-20T11:32:28.565Z,202.50
2019-05-20T11:33:28.608Z,191.25
2019-05-20T11:34:28.654Z,180.00
2019-05-20T11:35:28.710Z,168.75
2019-05-20T11:36:28.751Z,157.50
2019-05-20T11:37:28.805Z,151.88
2019-05-20T11:38:28.895Z,157.50
2019-05-20T11:39:33.255Z,163.13
2019-05-20T11:40:28.935Z,163.13
2019-05-20T11:41:52.072Z,168.75
2019-05-20T11:42:29.035Z,168.75
2019-05-20T11:43:29.077Z,174.38
2019-05-20T11:44:29.128Z,180.00
2019-05-20T11:45:29.264Z,180.00
2019-05-20T11:46:29.211Z,180.00
2019-05-20T11:47:29.254Z,191.25
2019-05-20T11:48:29.306Z,196.88
2019-05-20T11:49:29.533Z,202.50
2019-05-20T11:50:29.397Z,208.13
2019-05-20T11:51:29.439Z,219.38
2019-05-20T11:52:29.487Z,236.25
2019-05-20T11:53:29.529Z,258.75
2019-05-20T11:54:29.583Z,270.00
2019-05-20T11:55:29.623Z,298.13
2019-05-20T11:56:29.671Z,320.63
2019-05-20T11:57:29.734Z,337.50
2019-05-20T11:58:29.754Z,343.13
2019-05-20T11:59:29.810Z,354.38
2019-05-20T12:00:29.849Z,360.00
2019-05-20T12:01:29.896Z,371.25
2019-05-20T12:02:29.941Z,376.88
2019-05-20T12:03:29.983Z,393.75
2019-05-20T12:04:30.032Z,399.38
2019-05-20T12:05:30.077Z,405.00
2019-05-20T12:06:30.121Z,410.63
2019-05-20T12:07:30.163Z,399.38
2019-05-20T12:08:30.310Z,376.88
2019-05-20T12:09:30.265Z,348.75
2019-05-20T12:10:30.306Z,337.50
2019-05-20T12:11:30.362Z,326.25
2019-05-20T12:12:30.395Z,326.25
2019-05-20T12:13:30.439Z,320.63
2019-05-20T12:14:30.488Z,320.63
2019-05-20T12:15:30.656Z,326.25
2019-05-20T12:16:30.579Z,337.50
2019-05-20T12:17:30.628Z,343.13
2019-05-20T12:18:30.668Z,360.00
2019-05-20T12:19:30.753Z,371.25
2019-05-20T12:20:30.762Z,388.13
2019-05-20T12:21:30.801Z,399.38
2019-05-20T12:22:30.858Z,416.25
2019-05-20T12:23:30.901Z,433.13
2019-05-20T12:24:30.940Z,450.00
2019-05-20T12:25:30.986Z,461.25
2019-05-20T12:26:31.043Z,466.88
2019-05-20T12:27:31.081Z,472.50
2019-05-20T12:28:31.141Z,478.13
2019-05-20T12:29:31.169Z,495.00
2019-05-20T12:30:31.233Z,517.50
2019-05-20T12:31:31.262Z,540.00
2019-05-20T12:32:31.362Z,562.50
2019-05-20T12:33:31.357Z,579.38
2019-05-20T12:34:31.404Z,601.88
2019-05-20T12:35:31.573Z,585.00
2019-05-20T12:36:31.494Z,534.38
2019-05-20T12:37:31.544Z,506.25
2019-05-20T12:38:31.601Z,495.00
2019-05-20T12:39:31.654Z,500.63
2019-05-20T12:40:31.674Z,517.50
2019-05-20T12:41:31.756Z,528.75
2019-05-20T12:42:31.766Z,534.38
2019-05-20T12:43:31.813Z,568.13
2019-05-20T12:44:31.860Z,607.50