createdAt,value
2023-05-14T00:00:31.034Z,80.29
2023-05-14T00:02:57.806Z,80.49
2023-05-14T00:05:24.643Z,80.44
2023-05-14T00:07:51.172Z,80.27
2023-05-14T00:10:19.219Z,80.83
2023-05-14T00:12:45.813Z,80.34
2023-05-14T00:15:12.858Z,80.59
2023-05-14T00:17:39.490Z,80.53
2023-05-14T00:20:07.391Z,81.23
2023-05-14T00:22:34.865Z,80.92
2023-05-14T00:25:01.388Z,80.55
2023-05-14T00:27:27.933Z,80.62
2023-05-14T00:29:54.524Z,80.80
2023-05-14T00:32:21.204Z,80.71
2023-05-14T00:34:47.759Z,80.77
2023-05-14T00:37:14.324Z,80.67
2023-05-14T00:39:41.082Z,80.88
2023-05-14T00:42:07.664Z,80.52
2023-05-14T00:44:34.258Z,80.69
2023-05-14T00:47:02.286Z,80.14
2023-05-14T00:49:29.365Z,80.40
2023-05-14T00:51:59.139Z,80.48
2023-05-14T00:54:26.179Z,80.76
2023-05-14T00:56:53.102Z,80.54
2023-05-14T00:59:19.689Z,81.35
2023-05-14T01:01:46.565Z,81.35
2023-05-14T01:04:13.460Z,81.33
2023-05-14T01:06:58.433Z,81.86
2023-05-14T01:09:50.486Z,81.59
2023-05-14T01:12:39.640Z,81.72
2023-05-14T01:15:19.509Z,81.84
2023-05-14T01:17:52.107Z,81.65
2023-05-14T01:20:18.927Z,82.31
2023-05-14T01:22:45.590Z,82.14
2023-05-14T01:25:12.253Z,82.34
2023-05-14T01:27:48.981Z,82.17
2023-05-14T01:30:36.195Z,82.13
2023-05-14T01:33:06.763Z,82.15
2023-05-14T01:35:33.871Z,82.00
2023-05-14T01:38:03.551Z,81.50
2023-05-14T01:40:32.004Z,81.69
2023-05-14T01:42:59.245Z,81.70
2023-05-14T01:45:26.348Z,81.64
2023-05-14T01:47:54.359Z,81.84
2023-05-14T01:50:21.267Z,81.94
2023-05-14T01:52:48.564Z,81.60
2023-05-14T01:55:15.971Z,81.16
2023-05-14T01:57:42.488Z,81.78
2023-05-14T02:00:09.502Z,81.76
2023-05-14T02:02:36.099Z,81.72
2023-05-14T02:05:03.903Z,81.51
2023-05-14T02:07:32.247Z,81.53
2023-05-14T02:09:58.812Z,81.46
2023-05-14T02:12:26.447Z,81.68
2023-05-14T02:14:52.990Z,82.39
2023-05-14T02:17:20.606Z,82.40
2023-05-14T02:19:47.353Z,82.40
2023-05-14T02:22:15.104Z,82.35
2023-05-14T02:24:41.693Z,81.91
2023-05-14T02:27:08.266Z,82.41
2023-05-14T02:29:34.838Z,82.38
2023-05-14T02:32:01.348Z,82.70
2023-05-14T02:34:27.856Z,82.65
2023-05-14T02:36:54.377Z,82.67
2023-05-14T02:39:20.952Z,82.54
2023-05-14T02:41:47.546Z,82.90
2023-05-14T02:44:14.148Z,82.69
2023-05-14T02:46:40.798Z,82.63
2023-05-14T02:49:07.391Z,82.15
2023-05-14T02:51:33.995Z,82.01
2023-05-14T02:54:00.661Z,81.85
2023-05-14T02:56:27.190Z,81.59
2023-05-14T02:58:53.696Z,81.71
2023-05-14T03:01:20.557Z,81.91
2023-05-14T03:03:47.665Z,82.03
2023-05-14T03:06:14.671Z,82.50
2023-05-14T03:08:41.754Z,82.54
2023-05-14T03:11:08.304Z,81.91
2023-05-14T03:13:34.845Z,82.17
2023-05-14T03:16:01.418Z,82.20
2023-05-14T03:18:30.721Z,82.56
2023-05-14T03:20:57.346Z,82.18
2023-05-14T03:23:23.924Z,82.91
2023-05-14T03:25:51.045Z,82.04
2023-05-14T03:28:17.572Z,82.74
2023-05-14T03:30:44.167Z,82.07
2023-05-14T03:33:13.867Z,83.08
2023-05-14T03:35:40.392Z,83.19
2023-05-14T03:38:07.627Z,82.71
2023-05-14T03:40:34.204Z,82.93
2023-05-14T03:43:00.915Z,82.96
2023-05-14T03:45:28.810Z,82.94
2023-05-14T03:47:56.771Z,82.72
2023-05-14T03:50:25.769Z,82.23
2023-05-14T03:52:52.848Z,83.40
2023-05-14T03:55:22.469Z,84.03
2023-05-14T03:57:49.338Z,83.62
2023-05-14T04:00:16.143Z,83.65
2023-05-14T04:02:42.872Z,83.60
2023-05-14T04:05:11.944Z,83.98
2023-05-14T04:07:38.473Z,83.51
2023-05-14T04:10:05.823Z,83.71
2023-05-14T04:12:32.322Z,84.02
2023-05-14T04:14:58.956Z,84.25
2023-05-14T04:17:26.043Z,84.56
2023-05-14T04:19:52.701Z,84.58
2023-05-14T04:22:19.239Z,84.80
2023-05-14T04:24:46.087Z,85.12
2023-05-14T04:27:19.694Z,84.97
2023-05-14T04:29:46.217Z,84.70
2023-05-14T04:32:12.830Z,84.80
2023-05-14T04:34:40.164Z,84.93
2023-05-14T04:37:07.161Z,84.93
2023-05-14T04:39:33.892Z,84.92
2023-05-14T04:42:00.494Z,85.06
2023-05-14T04:44:27.270Z,85.10
2023-05-14T04:46:53.778Z,85.09
2023-05-14T04:49:21.141Z,84.89
2023-05-14T04:51:48.381Z,84.58
2023-05-14T04:54:14.993Z,84.79
2023-05-14T04:56:41.675Z,84.97
2023-05-14T04:59:08.245Z,84.98
2023-05-14T05:01:34.871Z,85.34
2023-05-14T05:04:01.567Z,85.23
2023-05-14T05:06:28.175Z,85.25
2023-05-14T05:08:55.319Z,85.52
2023-05-14T05:11:21.872Z,85.52
2023-05-14T05:13:48.426Z,85.34
2023-05-14T05:16:15.018Z,85.54
2023-05-14T05:18:41.619Z,85.90
2023-05-14T05:21:08.146Z,85.54
2023-05-14T05:23:34.636Z,85.59
2023-05-14T05:26:01.285Z,85.46
2023-05-14T05:28:27.818Z,85.23
2023-05-14T05:30:54.382Z,84.64
2023-05-14T05:33:21.065Z,84.22
2023-05-14T05:35:48.393Z,83.23
2023-05-14T05:38:15.819Z,82.92
2023-05-14T05:40:42.459Z,82.96
2023-05-14T05:43:09.036Z,82.42
2023-05-14T05:45:35.535Z,82.20
2023-05-14T05:48:02.185Z,82.21
2023-05-14T05:50:28.639Z,82.12
2023-05-14T05:52:55.145Z,81.36
2023-05-14T05:55:21.792Z,81.55
2023-05-14T05:57:48.290Z,81.33
2023-05-14T06:00:15.396Z,80.52
2023-05-14T06:02:42.084Z,80.94
2023-05-14T06:05:11.771Z,79.91
2023-05-14T06:07:38.671Z,79.24
2023-05-14T06:10:06.560Z,78.49
2023-05-14T06:12:33.115Z,79.05
2023-05-14T06:15:01.559Z,78.70
2023-05-14T06:17:28.129Z,78.17
2023-05-14T06:19:54.648Z,78.00
2023-05-14T06:22:21.196Z,76.14
2023-05-14T06:24:48.124Z,76.08
2023-05-14T06:27:14.713Z,75.18
2023-05-14T06:29:41.157Z,75.98
2023-05-14T06:32:08.183Z,76.80
2023-05-14T06:34:34.817Z,75.81
2023-05-14T06:37:02.942Z,76.85
2023-05-14T06:39:29.627Z,74.90
2023-05-14T06:41:56.137Z,75.33
2023-05-14T06:44:22.709Z,76.75
2023-05-14T06:46:49.141Z,76.63
2023-05-14T06:49:15.716Z,77.04
2023-05-14T06:51:42.317Z,77.25
2023-05-14T06:54:08.837Z,77.14
2023-05-14T06:56:35.264Z,75.86
2023-05-14T06:59:01.838Z,77.54
2023-05-14T07:01:28.346Z,76.32
2023-05-14T07:03:54.988Z,77.15
2023-05-14T07:06:21.469Z,75.37
2023-05-14T07:08:48.264Z,75.35
2023-05-14T07:11:15.396Z,75.73
2023-05-14T07:13:42.984Z,74.45
2023-05-14T07:16:12.518Z,74.92
2023-05-14T07:18:39.281Z,74.86
2023-05-14T07:21:06.851Z,73.96
2023-05-14T07:23:36.527Z,75.52
2023-05-14T07:26:04.026Z,76.13
2023-05-14T07:28:30.733Z,75.51
2023-05-14T07:30:57.718Z,74.43
2023-05-14T07:37:47.996Z,76.54
2023-05-14T07:40:14.844Z,73.11
2023-05-14T07:42:41.514Z,73.58
2023-05-14T07:45:09.759Z,75.62
2023-05-14T07:47:37.949Z,75.84
2023-05-14T07:50:06.246Z,74.30
2023-05-14T07:52:33.097Z,74.17
2023-05-14T07:55:01.577Z,75.01
2023-05-14T07:57:28.210Z,73.38
2023-05-14T07:59:54.864Z,73.74
2023-05-14T08:02:21.920Z,74.34
2023-05-14T08:04:48.688Z,74.24
2023-05-14T08:07:15.559Z,75.08
2023-05-14T08:09:43.322Z,72.12
2023-05-14T08:12:13.107Z,72.64
2023-05-14T08:14:39.665Z,72.55
2023-05-14T08:17:06.321Z,72.42
2023-05-14T08:19:33.239Z,72.81
2023-05-14T08:21:59.768Z,70.83
2023-05-14T08:24:26.322Z,69.74
2023-05-14T08:26:53.190Z,69.06
2023-05-14T08:29:19.704Z,69.75
2023-05-14T08:31:46.178Z,68.74
2023-05-14T08:34:12.730Z,66.35
2023-05-14T08:36:39.461Z,67.13
2023-05-14T08:39:07.862Z,66.06
2023-05-14T08:41:34.913Z,67.39
2023-05-14T08:44:18.375Z,66.25
2023-05-14T08:46:45.571Z,66.76
2023-05-14T08:49:19.275Z,63.28
2023-05-14T08:51:49.291Z,62.81
2023-05-14T08:54:18.008Z,62.48
2023-05-14T08:56:46.621Z,62.60
2023-05-14T08:59:13.400Z,61.32
2023-05-14T09:01:46.736Z,60.04
2023-05-14T09:04:19.985Z,58.56
2023-05-14T09:06:49.656Z,60.88
2023-05-14T09:09:16.680Z,58.96
2023-05-14T09:11:46.096Z,56.59
2023-05-14T09:14:12.838Z,56.18
2023-05-14T09:16:42.738Z,57.73
2023-05-14T09:19:09.690Z,60.42
2023-05-14T09:21:38.349Z,57.59
2023-05-14T09:24:05.252Z,56.44
2023-05-14T09:26:33.136Z,58.12
2023-05-14T09:29:04.023Z,55.45
2023-05-14T09:31:32.243Z,56.11
2023-05-14T09:33:59.837Z,53.52
2023-05-14T09:36:29.565Z,54.17
2023-05-14T09:38:59.233Z,55.58
2023-05-14T09:41:25.893Z,54.68
2023-05-14T09:43:53.486Z,53.11
2023-05-14T09:46:20.076Z,51.67
2023-05-14T09:48:46.688Z,51.34
2023-05-14T09:51:13.994Z,47.28
2023-05-14T09:53:41.758Z,48.67
2023-05-14T09:56:08.967Z,49.53
2023-05-14T09:58:35.758Z,48.60
2023-05-14T10:01:02.915Z,47.96
2023-05-14T10:03:30.718Z,46.56
2023-05-14T10:06:05.188Z,49.67
2023-05-14T10:08:34.955Z,47.09
2023-05-14T10:11:06.131Z,43.86
2023-05-14T10:13:38.120Z,45.54
2023-05-14T10:16:29.361Z,43.17
2023-05-14T10:19:03.299Z,45.46
2023-05-14T10:21:33.258Z,46.48
2023-05-14T10:24:00.411Z,44.41
2023-05-14T10:26:28.082Z,44.03
2023-05-14T10:28:56.164Z,43.26
2023-05-14T10:31:47.699Z,44.78
2023-05-14T10:34:39.705Z,41.02
2023-05-14T10:37:26.296Z,43.81
2023-05-14T10:39:58.398Z,43.87
2023-05-14T10:42:33.345Z,42.79
2023-05-14T10:45:02.159Z,42.02
2023-05-14T10:47:29.809Z,41.70
2023-05-14T10:49:59.080Z,43.71
2023-05-14T10:52:26.631Z,44.11
2023-05-14T10:54:58.517Z,43.46
2023-05-14T10:57:32.582Z,41.68
2023-05-14T11:00:03.338Z,42.49
2023-05-14T11:02:41.448Z,40.79
2023-05-14T11:05:11.329Z,40.43
2023-05-14T11:07:40.130Z,38.60
2023-05-14T11:10:08.375Z,40.48
2023-05-14T11:12:36.625Z,40.25
2023-05-14T11:15:06.373Z,37.46
2023-05-14T11:17:35.049Z,38.63
2023-05-14T11:20:02.162Z,37.59
2023-05-14T11:22:28.753Z,37.25
2023-05-14T11:24:55.273Z,37.35
2023-05-14T11:27:23.194Z,36.66
2023-05-14T11:29:50.446Z,36.15
2023-05-14T11:32:17.935Z,37.24
2023-05-14T11:34:46.064Z,39.55
2023-05-14T11:37:14.926Z,38.01
2023-05-14T11:39:49.414Z,37.72
2023-05-14T11:42:18.772Z,38.94
2023-05-14T11:44:50.314Z,41.14
2023-05-14T11:47:18.476Z,42.74
2023-05-14T11:49:45.630Z,43.25
2023-05-14T11:52:15.415Z,43.32
2023-05-14T11:54:45.741Z,44.26
2023-05-14T11:57:14.642Z,47.06
2023-05-14T11:59:41.336Z,43.77
2023-05-14T12:02:12.700Z,41.25
2023-05-14T12:04:40.492Z,40.15
2023-05-14T12:07:12.450Z,44.63
2023-05-14T12:09:49.060Z,44.75
2023-05-14T12:12:18.950Z,41.67
2023-05-14T12:14:46.765Z,44.96
2023-05-14T12:17:23.478Z,42.34
2023-05-14T12:19:51.928Z,43.15
2023-05-14T12:22:20.991Z,38.75
2023-05-14T12:24:58.739Z,41.80
2023-05-14T12:27:26.804Z,44.36
2023-05-14T12:30:09.103Z,40.86
2023-05-14T12:32:46.730Z,38.94
2023-05-14T12:35:13.337Z,40.04
2023-05-14T12:37:40.113Z,39.79
2023-05-14T12:40:11.668Z,42.29
2023-05-14T12:42:38.229Z,40.86
2023-05-14T12:45:08.089Z,41.00
2023-05-14T12:47:35.171Z,43.69
2023-05-14T12:50:02.137Z,42.40
2023-05-14T12:52:37.492Z,42.30
2023-05-14T12:55:09.740Z,43.30
2023-05-14T12:57:37.249Z,43.89
2023-05-14T13:00:07.992Z,44.17
2023-05-14T13:02:42.368Z,45.32
2023-05-14T13:05:10.780Z,44.41
2023-05-14T13:07:37.657Z,43.59
2023-05-14T13:10:05.947Z,42.99
2023-05-14T13:12:32.834Z,43.70
2023-05-14T13:15:00.235Z,42.33
2023-05-14T13:17:26.912Z,42.13
2023-05-14T13:19:53.598Z,42.00
2023-05-14T13:22:23.131Z,43.16
2023-05-14T13:24:49.641Z,43.23
2023-05-14T13:27:16.268Z,44.71
2023-05-14T13:29:42.827Z,44.42
2023-05-14T13:32:09.369Z,43.84
2023-05-14T13:34:36.394Z,44.68
2023-05-14T13:37:03.003Z,44.14
2023-05-14T13:39:29.552Z,44.29
2023-05-14T13:41:56.964Z,45.12
2023-05-14T13:44:23.783Z,45.91
2023-05-14T13:46:50.571Z,47.75
2023-05-14T13:49:17.331Z,46.82
2023-05-14T13:51:44.170Z,46.76
2023-05-14T13:54:10.761Z,47.19
2023-05-14T13:56:37.258Z,46.47
2023-05-14T13:59:04.157Z,46.63
2023-05-14T14:01:31.124Z,45.61
2023-05-14T14:03:57.768Z,43.43
2023-05-14T14:06:26.254Z,44.47
2023-05-14T14:08:53.246Z,43.95
2023-05-14T14:11:19.828Z,42.83
2023-05-14T14:13:46.840Z,41.87
2023-05-14T14:16:13.560Z,41.67
2023-05-14T14:18:40.230Z,42.82
2023-05-14T14:21:06.852Z,43.25
2023-05-14T14:23:33.420Z,43.80
2023-05-14T14:26:00.622Z,43.41
2023-05-14T14:28:27.169Z,43.40
2023-05-14T14:30:53.736Z,44.36
2023-05-14T14:33:20.272Z,44.61
2023-05-14T14:35:46.825Z,46.65
2023-05-14T14:38:13.842Z,47.88
2023-05-14T14:40:40.368Z,48.37
2023-05-14T14:43:06.895Z,45.71
2023-05-14T14:45:33.457Z,44.86
2023-05-14T14:48:41.386Z,40.42
2023-05-14T14:51:09.369Z,36.77
2023-05-14T14:53:37.208Z,34.45
2023-05-14T14:56:04.084Z,31.50
2023-05-14T14:58:31.263Z,32.98
2023-05-14T15:00:58.430Z,33.53
2023-05-14T15:03:25.439Z,32.60
2023-05-14T15:05:53.668Z,32.03
2023-05-14T15:08:21.002Z,31.44
2023-05-14T15:10:47.605Z,32.06
2023-05-14T15:13:14.181Z,33.03
2023-05-14T15:15:40.754Z,33.93
2023-05-14T15:18:07.359Z,35.72
2023-05-14T15:20:33.994Z,36.21
2023-05-14T15:23:00.598Z,37.27
2023-05-14T15:25:27.441Z,39.64
2023-05-14T15:27:53.981Z,37.73
2023-05-14T15:30:20.783Z,37.02
2023-05-14T15:32:47.485Z,35.72
2023-05-14T15:35:14.139Z,37.55
2023-05-14T15:37:42.756Z,37.11
2023-05-14T15:40:12.367Z,36.50
2023-05-14T15:42:43.785Z,35.84
2023-05-14T15:45:12.629Z,33.97
2023-05-14T15:47:39.557Z,32.51
2023-05-14T15:50:06.948Z,32.96
2023-05-14T15:52:34.389Z,32.82
2023-05-14T15:55:00.968Z,31.49
2023-05-14T15:57:27.749Z,30.83
2023-05-14T15:59:54.498Z,32.09
2023-05-14T16:02:21.005Z,32.93
2023-05-14T16:04:49.559Z,32.71
2023-05-14T16:07:16.351Z,32.82
2023-05-14T16:09:42.876Z,32.31
2023-05-14T16:12:09.443Z,33.40
2023-05-14T16:14:36.303Z,34.27
2023-05-14T16:17:02.985Z,34.60
2023-05-14T16:19:29.526Z,36.33
2023-05-14T16:21:56.114Z,36.67
2023-05-14T16:24:22.658Z,37.88
2023-05-14T16:26:49.363Z,37.66
2023-05-14T16:29:16.212Z,37.54
2023-05-14T16:31:43.442Z,37.53
2023-05-14T16:34:09.976Z,36.83
2023-05-14T16:36:36.591Z,39.68
2023-05-14T16:41:32.985Z,40.02
2023-05-14T16:44:00.147Z,40.68
2023-05-14T16:46:28.364Z,39.91
2023-05-14T16:48:55.455Z,42.78
2023-05-14T16:51:22.012Z,43.94
2023-05-14T16:53:48.530Z,44.08
2023-05-14T16:56:15.058Z,45.81
2023-05-14T16:58:41.657Z,45.28
2023-05-14T17:01:09.874Z,45.17
2023-05-14T17:03:37.003Z,46.36
2023-05-14T17:06:04.742Z,45.16
2023-05-14T17:08:33.702Z,47.12
2023-05-14T17:11:00.348Z,44.99
2023-05-14T17:13:26.901Z,44.94
2023-05-14T17:15:53.554Z,45.50
2023-05-14T17:18:20.149Z,46.01
2023-05-14T17:20:46.720Z,47.02
2023-05-14T17:23:13.602Z,47.93
2023-05-14T17:25:40.368Z,48.36
2023-05-14T17:28:06.935Z,48.26
2023-05-14T17:30:33.501Z,47.21
2023-05-14T17:33:00.129Z,47.13
2023-05-14T17:35:26.906Z,46.39
2023-05-14T17:37:53.653Z,46.75
2023-05-14T17:40:20.191Z,45.83
2023-05-14T17:42:46.805Z,44.52
2023-05-14T17:45:14.608Z,46.50
2023-05-14T17:47:41.353Z,47.44
2023-05-14T17:50:08.387Z,47.72
2023-05-14T17:52:34.940Z,48.54
2023-05-14T17:55:01.536Z,47.42
2023-05-14T17:57:28.216Z,48.17
2023-05-14T17:59:54.763Z,47.01
2023-05-14T18:02:21.423Z,48.73
2023-05-14T18:04:47.914Z,48.89
2023-05-14T18:07:14.792Z,48.87
2023-05-14T18:09:41.347Z,48.54
2023-05-14T18:12:08.589Z,49.21
2023-05-14T18:14:35.520Z,49.73
2023-05-14T18:17:02.201Z,51.17
2023-05-14T18:19:31.175Z,50.71
2023-05-14T18:21:59.398Z,50.33
2023-05-14T18:24:26.349Z,49.57
2023-05-14T18:26:53.019Z,49.88
2023-05-14T18:29:19.545Z,49.39
2023-05-14T18:31:46.191Z,50.99
2023-05-14T18:34:16.671Z,50.12
2023-05-14T18:36:43.404Z,51.38
2023-05-14T18:39:10.044Z,50.54
2023-05-14T18:41:36.559Z,50.67
2023-05-14T18:44:03.148Z,51.05
2023-05-14T18:46:29.925Z,51.25
2023-05-14T18:48:56.652Z,51.25
2023-05-14T18:51:23.232Z,52.18
2023-05-14T18:53:49.754Z,51.37
2023-05-14T18:56:19.235Z,51.09
2023-05-14T18:58:46.449Z,52.11
2023-05-14T19:01:13.007Z,52.69
2023-05-14T19:03:41.685Z,52.54
2023-05-14T19:06:08.411Z,52.90
2023-05-14T19:08:34.948Z,53.11
2023-05-14T19:11:01.923Z,51.86
2023-05-14T19:13:28.724Z,51.46
2023-05-14T19:15:55.628Z,50.71
2023-05-14T19:18:22.295Z,51.19
2023-05-14T19:20:48.837Z,51.79
2023-05-14T19:23:15.500Z,52.22
2023-05-14T19:25:42.010Z,52.82
2023-05-14T19:28:08.584Z,53.05
2023-05-14T19:30:35.123Z,52.90
2023-05-14T19:33:01.676Z,52.61
2023-05-14T19:35:28.182Z,53.08
2023-05-14T19:37:54.820Z,53.67
2023-05-14T19:40:21.400Z,52.87
2023-05-14T19:42:47.904Z,52.96
2023-05-14T19:45:14.419Z,54.75
2023-05-14T19:47:41.788Z,56.14
2023-05-14T19:50:08.861Z,55.86
2023-05-14T19:52:38.184Z,55.17
2023-05-14T19:55:05.070Z,53.53
2023-05-14T19:57:31.579Z,53.53
2023-05-14T19:59:58.255Z,53.63
2023-05-14T20:02:24.856Z,54.20
2023-05-14T20:04:51.738Z,54.52
2023-05-14T20:07:18.447Z,54.46
2023-05-14T20:09:45.997Z,55.32
2023-05-14T20:12:13.366Z,54.83
2023-05-14T20:14:41.135Z,56.07
2023-05-14T20:17:07.694Z,54.39
2023-05-14T20:19:34.924Z,56.57
2023-05-14T20:22:01.478Z,56.30
2023-05-14T20:24:28.708Z,56.51
2023-05-14T20:26:56.944Z,57.04
2023-05-14T20:29:23.595Z,57.52
2023-05-14T20:31:53.837Z,57.89
2023-05-14T20:34:20.435Z,57.27
2023-05-14T20:36:47.044Z,57.63
2023-05-14T20:39:14.325Z,57.39
2023-05-14T20:41:40.970Z,57.77
2023-05-14T20:44:07.872Z,57.71
2023-05-14T20:46:34.543Z,57.67
2023-05-14T20:49:04.582Z,58.36
2023-05-14T20:51:33.078Z,58.88
2023-05-14T20:53:59.765Z,58.38
2023-05-14T20:56:26.795Z,58.51
2023-05-14T20:58:53.330Z,59.02
2023-05-14T21:01:19.904Z,59.21
2023-05-14T21:03:46.757Z,58.95
2023-05-14T21:06:15.180Z,58.17
2023-05-14T21:08:41.769Z,58.42
2023-05-14T21:11:08.719Z,58.99
2023-05-14T21:13:35.231Z,60.38
2023-05-14T21:16:03.554Z,61.25
2023-05-14T21:18:32.932Z,62.45
2023-05-14T21:21:00.010Z,63.29
2023-05-14T21:23:26.640Z,62.54
2023-05-14T21:25:54.944Z,63.06
2023-05-14T21:28:22.671Z,64.87
2023-05-14T21:30:50.852Z,64.10
2023-05-14T21:33:18.171Z,65.07
2023-05-14T21:35:44.758Z,65.60
2023-05-14T21:38:11.845Z,66.08
2023-05-14T21:40:38.354Z,65.01
2023-05-14T21:43:04.870Z,65.70
2023-05-14T21:45:31.524Z,67.04
2023-05-14T21:47:58.259Z,66.57
2023-05-14T21:50:24.859Z,67.43
2023-05-14T21:52:51.477Z,65.95
2023-05-14T21:55:18.015Z,65.68
2023-05-14T21:57:44.605Z,67.04
2023-05-14T22:00:13.259Z,67.58
2023-05-14T22:02:39.954Z,67.62
2023-05-14T22:05:06.746Z,68.10
2023-05-14T22:07:33.382Z,66.17
2023-05-14T22:09:59.996Z,65.54
2023-05-14T22:12:26.901Z,65.89
2023-05-14T22:14:54.805Z,66.54
2023-05-14T22:17:21.981Z,66.68
2023-05-14T22:19:48.563Z,66.89
2023-05-14T22:22:15.103Z,65.47
2023-05-14T22:24:41.695Z,63.29
2023-05-14T22:27:08.236Z,64.06
2023-05-14T22:29:36.717Z,64.89
2023-05-14T22:32:07.600Z,65.67
2023-05-14T22:34:34.105Z,64.89
2023-05-14T22:37:00.624Z,65.40
2023-05-14T22:39:27.213Z,65.39
2023-05-14T22:41:55.304Z,64.64
2023-05-14T22:44:22.958Z,65.28
2023-05-14T22:46:50.210Z,65.75
2023-05-14T22:49:16.770Z,66.93
2023-05-14T22:51:43.306Z,66.27
2023-05-14T22:54:10.770Z,66.96
2023-05-14T22:56:37.935Z,65.80
2023-05-14T22:59:04.738Z,66.16
2023-05-14T23:01:31.783Z,65.69
2023-05-14T23:03:58.432Z,65.78
2023-05-14T23:06:25.346Z,66.97
2023-05-14T23:08:51.911Z,67.58
2023-05-14T23:11:18.412Z,68.46
2023-05-14T23:13:44.847Z,68.61
2023-05-14T23:16:11.370Z,69.28
2023-05-14T23:18:37.925Z,69.09
2023-05-14T23:21:04.735Z,69.17
2023-05-14T23:23:31.332Z,67.90
2023-05-14T23:25:57.960Z,68.78
2023-05-14T23:28:24.598Z,69.45
2023-05-14T23:30:51.130Z,69.45
2023-05-14T23:33:17.651Z,69.57
2023-05-14T23:35:44.280Z,69.18
2023-05-14T23:38:10.901Z,69.54
2023-05-14T23:40:37.503Z,70.11
2023-05-14T23:43:03.963Z,70.54
2023-05-14T23:45:30.840Z,70.98
2023-05-14T23:47:58.805Z,70.72
2023-05-14T23:50:25.759Z,70.36
2023-05-14T23:52:53.219Z,70.74
2023-05-14T23:55:20.079Z,70.72
2023-05-14T23:57:47.415Z,71.13
