createdAt,value
2018-12-24T00:02:11.282Z,5.80
2018-12-24T00:04:40.497Z,8.70
2018-12-24T00:07:09.736Z,7.70
2018-12-24T00:09:38.952Z,9.13
2018-12-24T00:12:09.101Z,8.17
2018-12-24T00:14:38.294Z,9.33
2018-12-24T00:17:07.516Z,10.07
2018-12-24T00:19:36.716Z,10.20
2018-12-24T00:22:07.005Z,10.40
2018-12-24T00:24:36.527Z,11.63
2018-12-24T00:27:05.839Z,7.97
2018-12-24T00:29:35.062Z,9.83
2018-12-24T00:32:04.315Z,9.73
2018-12-24T00:34:33.595Z,10.53
2018-12-24T00:39:39.023Z,8.53
2018-12-24T00:42:15.767Z,10.20
2018-12-24T00:44:39.597Z,8.77
2018-12-24T00:47:09.203Z,9.33
2018-12-24T00:49:38.462Z,10.57
2018-12-24T00:52:07.732Z,9.80
2018-12-24T00:54:57.485Z,10.93
2018-12-24T00:57:26.849Z,10.40
2018-12-24T00:59:56.085Z,8.70
2018-12-24T01:02:25.276Z,8.60
2018-12-24T01:04:54.806Z,7.60
2018-12-24T01:07:26.391Z,6.13
2018-12-24T01:09:55.636Z,6.03
2018-12-24T01:12:24.973Z,6.90
2018-12-24T01:14:54.558Z,5.63
2018-12-24T01:17:24.103Z,5.57
2018-12-24T01:19:53.367Z,6.50
2018-12-24T01:22:22.848Z,4.93
2018-12-24T01:24:52.447Z,5.77
2018-12-24T01:27:21.940Z,6.77
2018-12-24T01:29:51.215Z,8.37
2018-12-24T01:32:20.535Z,8.30
2018-12-24T01:34:49.869Z,8.03
2018-12-24T01:37:19.258Z,7.17
2018-12-24T01:39:48.796Z,6.63
2018-12-24T01:42:18.189Z,7.73
2018-12-24T01:44:47.802Z,7.60
2018-12-24T01:47:17.156Z,6.23
2018-12-24T01:49:46.389Z,7.80
2018-12-24T01:52:15.652Z,6.43
2018-12-24T01:54:44.971Z,6.13
2018-12-24T01:57:14.296Z,5.50
2018-12-24T01:59:43.579Z,6.40
2018-12-24T02:02:12.844Z,6.57
2018-12-24T02:04:42.120Z,6.70
2018-12-24T02:07:11.380Z,6.20
2018-12-24T02:09:40.673Z,6.80
2018-12-24T02:12:09.986Z,5.87
2018-12-24T02:14:39.612Z,6.03
2018-12-24T02:17:08.921Z,6.60
2018-12-24T02:19:38.129Z,6.37
2018-12-24T02:22:12.762Z,6.20
2018-12-24T02:24:38.698Z,6.60
2018-12-24T02:27:07.920Z,5.47
2018-12-24T02:29:37.519Z,6.83
2018-12-24T02:32:06.681Z,7.40
2018-12-24T02:34:35.913Z,6.30
2018-12-24T02:37:05.596Z,6.73
2018-12-24T02:39:34.871Z,7.30
2018-12-24T02:42:04.127Z,7.10
2018-12-24T02:44:33.675Z,9.63
2018-12-24T02:47:02.937Z,8.77
2018-12-24T02:49:32.293Z,6.23
2018-12-24T02:52:01.538Z,6.83
2018-12-24T02:54:30.784Z,6.80
2018-12-24T02:57:00.073Z,10.37
2018-12-24T02:59:29.359Z,8.33
2018-12-24T03:01:59.009Z,8.67
2018-12-24T03:04:28.669Z,11.33
2018-12-24T03:06:58.316Z,7.70
2018-12-24T03:09:27.605Z,11.13
2018-12-24T03:11:56.841Z,10.43
2018-12-24T03:14:26.077Z,8.93
2018-12-24T03:16:55.354Z,8.83
2018-12-24T03:19:24.596Z,11.07
2018-12-24T03:21:53.916Z,9.03
2018-12-24T03:24:23.209Z,9.50
2018-12-24T03:26:52.516Z,9.63
2018-12-24T03:29:21.747Z,10.00
2018-12-24T03:31:51.018Z,10.47
2018-12-24T03:34:20.246Z,9.23
2018-12-24T03:36:49.514Z,10.93
2018-12-24T03:39:19.104Z,10.70
2018-12-24T03:41:48.374Z,9.37
2018-12-24T03:44:17.636Z,10.47
2018-12-24T03:46:46.884Z,10.90
2018-12-24T03:49:16.136Z,9.97
2018-12-24T03:51:45.407Z,9.17
2018-12-24T03:54:15.034Z,8.73
2018-12-24T03:56:44.286Z,10.17
2018-12-24T03:59:13.503Z,9.33
2018-12-24T04:01:42.733Z,7.53
2018-12-24T04:04:12.011Z,10.10
2018-12-24T04:06:41.316Z,10.57
2018-12-24T04:09:10.610Z,12.60
2018-12-24T04:11:39.831Z,8.60
2018-12-24T04:14:09.397Z,10.70
2018-12-24T04:16:38.628Z,10.37
2018-12-24T04:19:08.230Z,8.87
2018-12-24T04:21:37.483Z,8.40
2018-12-24T04:24:06.778Z,10.33
2018-12-24T04:26:36.026Z,10.30
2018-12-24T04:29:05.304Z,10.23
2018-12-24T04:31:34.604Z,8.03
2018-12-24T04:34:03.890Z,9.00
2018-12-24T04:36:33.161Z,7.50
2018-12-24T04:39:02.417Z,8.83
2018-12-24T04:41:31.676Z,7.10
2018-12-24T04:44:01.233Z,7.60
2018-12-24T04:46:30.467Z,9.83
2018-12-24T04:49:39.064Z,7.70
2018-12-24T04:52:08.275Z,7.53
2018-12-24T04:54:37.513Z,10.83
2018-12-24T04:57:06.965Z,9.83
2018-12-24T04:59:36.181Z,12.83
2018-12-24T05:02:05.384Z,10.70
2018-12-24T05:04:34.606Z,11.83
2018-12-24T05:07:04.060Z,11.67
2018-12-24T05:09:33.268Z,12.93
2018-12-24T05:12:02.457Z,11.30
2018-12-24T05:14:31.959Z,10.80
2018-12-24T05:17:01.156Z,13.33
2018-12-24T05:19:30.368Z,15.43
2018-12-24T05:21:59.608Z,13.67
2018-12-24T05:24:28.810Z,13.23
2018-12-24T05:26:58.390Z,14.83
2018-12-24T05:29:27.595Z,16.90
2018-12-24T05:31:56.826Z,16.47
2018-12-24T05:34:26.043Z,13.83
2018-12-24T05:36:55.270Z,14.30
2018-12-24T05:39:24.801Z,16.73
2018-12-24T05:41:54.053Z,17.17
2018-12-24T05:44:23.259Z,18.93
2018-12-24T05:46:52.521Z,18.67
2018-12-24T05:49:21.732Z,20.53
2018-12-24T05:51:50.981Z,18.40
2018-12-24T05:54:20.191Z,20.67
2018-12-24T05:56:49.413Z,20.30
2018-12-24T05:59:18.644Z,21.17
2018-12-24T06:01:47.867Z,20.27
2018-12-24T06:04:17.373Z,21.03
2018-12-24T06:06:46.618Z,21.13
2018-12-24T06:09:15.844Z,19.87
2018-12-24T06:11:45.082Z,18.93
2018-12-24T06:14:14.278Z,22.23
2018-12-24T06:16:43.475Z,21.37
2018-12-24T06:19:12.702Z,19.33
2018-12-24T06:21:42.196Z,20.20
2018-12-24T06:24:11.707Z,21.93
2018-12-24T06:26:40.907Z,19.50
2018-12-24T06:29:10.152Z,20.50
2018-12-24T06:31:39.354Z,17.23
2018-12-24T06:34:08.576Z,22.67
2018-12-24T06:36:37.775Z,20.13
2018-12-24T06:39:08.118Z,20.03
2018-12-24T06:41:37.338Z,21.10
2018-12-24T06:44:07.110Z,21.33
2018-12-24T06:46:37.494Z,17.87
2018-12-24T06:49:06.724Z,17.23
2018-12-24T06:51:35.918Z,21.10
2018-12-24T06:54:05.127Z,19.50
2018-12-24T06:56:34.330Z,18.03
2018-12-24T06:59:05.346Z,20.63
2018-12-24T07:01:34.497Z,17.57
2018-12-24T07:04:03.976Z,16.90
2018-12-24T07:06:33.199Z,17.27
2018-12-24T07:09:02.835Z,15.07
2018-12-24T07:11:32.049Z,15.77
2018-12-24T07:14:01.253Z,16.20
2018-12-24T07:16:30.475Z,13.93
2018-12-24T07:18:59.675Z,14.40
2018-12-24T07:21:28.920Z,15.87
2018-12-24T07:23:58.115Z,15.23
2018-12-24T07:26:27.737Z,14.93
2018-12-24T07:28:59.123Z,13.63
2018-12-24T07:31:28.024Z,13.23
2018-12-24T07:33:57.228Z,14.57
2018-12-24T07:36:26.729Z,12.27
2018-12-24T07:38:56.015Z,14.20
2018-12-24T07:41:25.270Z,14.07
2018-12-24T07:43:54.848Z,14.17
2018-12-24T07:46:24.115Z,15.63
2018-12-24T07:48:53.586Z,14.53
2018-12-24T07:51:22.798Z,14.63
2018-12-24T07:53:51.838Z,15.33
2018-12-24T07:56:21.038Z,17.77
2018-12-24T07:58:50.269Z,15.00
2018-12-24T08:01:19.473Z,18.67
2018-12-24T08:03:48.698Z,21.33
2018-12-24T08:06:17.903Z,17.13
2018-12-24T08:08:47.114Z,17.03
2018-12-24T08:11:16.326Z,17.10
2018-12-24T08:13:46.262Z,15.00
2018-12-24T08:16:15.467Z,15.73
2018-12-24T08:18:44.703Z,18.50
2018-12-24T08:21:14.207Z,13.80
2018-12-24T08:23:43.755Z,13.63
2018-12-24T08:26:12.950Z,15.70
2018-12-24T08:28:42.157Z,13.57
2018-12-24T08:31:11.399Z,12.47
2018-12-24T08:33:40.605Z,14.30
2018-12-24T08:36:09.821Z,15.60
2018-12-24T08:38:39.022Z,13.57
2018-12-24T08:41:08.242Z,11.43
2018-12-24T08:43:37.438Z,16.03
2018-12-24T08:46:06.663Z,14.97
2018-12-24T08:48:35.869Z,10.97
2018-12-24T08:51:05.424Z,12.07
2018-12-24T08:53:34.644Z,14.90
2018-12-24T08:56:03.858Z,12.60
2018-12-24T08:58:33.087Z,13.83
2018-12-24T09:01:02.685Z,11.43
2018-12-24T09:03:31.951Z,14.37
2018-12-24T09:06:01.180Z,10.40
2018-12-24T09:08:33.579Z,12.33
2018-12-24T09:11:03.099Z,13.17
2018-12-24T09:13:32.299Z,11.40
2018-12-24T09:16:01.583Z,13.20
2018-12-24T09:18:30.846Z,10.50
2018-12-24T09:21:00.029Z,7.57
2018-12-24T09:23:29.275Z,10.37
2018-12-24T09:25:58.475Z,9.30
2018-12-24T09:28:28.303Z,10.23
2018-12-24T09:30:57.491Z,8.70
2018-12-24T09:33:26.718Z,7.70
2018-12-24T09:40:36.281Z,6.57
2018-12-24T09:43:05.917Z,7.27
2018-12-24T09:45:35.121Z,7.17
2018-12-24T09:48:04.611Z,6.93
2018-12-24T09:50:33.866Z,9.57
2018-12-24T09:53:03.072Z,6.50
2018-12-24T09:55:32.271Z,6.60
2018-12-24T09:58:01.560Z,8.93
2018-12-24T10:00:30.771Z,6.50
2018-12-24T10:03:38.035Z,5.90
2018-12-24T10:06:45.268Z,6.43
2018-12-24T10:09:15.861Z,7.83
2018-12-24T10:11:45.319Z,4.60
2018-12-24T10:14:14.532Z,5.50
2018-12-24T10:16:43.740Z,7.80
2018-12-24T10:19:12.954Z,3.87
2018-12-24T10:21:42.200Z,4.40
2018-12-24T10:24:11.642Z,9.87
2018-12-24T10:26:41.130Z,6.37
2018-12-24T10:29:10.339Z,3.83
2018-12-24T10:31:39.546Z,3.83
2018-12-24T10:34:08.735Z,4.07
2018-12-24T10:36:37.971Z,1.97
2018-12-24T10:39:08.831Z,2.23
2018-12-24T10:41:38.066Z,2.87
2018-12-24T10:44:07.275Z,2.47
2018-12-24T10:46:36.505Z,4.53
2018-12-24T10:49:05.699Z,3.57
2018-12-24T10:51:34.920Z,5.50
2018-12-24T10:54:04.389Z,3.50
2018-12-24T10:56:33.599Z,6.27
2018-12-24T10:59:02.808Z,2.57
2018-12-24T11:01:32.047Z,3.07
2018-12-24T11:04:01.228Z,4.17
2018-12-24T11:06:30.456Z,7.50
2018-12-24T11:08:59.652Z,3.77
2018-12-24T11:11:30.610Z,3.93
2018-12-24T11:14:00.091Z,3.30
2018-12-24T11:16:29.292Z,4.23
2018-12-24T11:18:58.530Z,3.20
2018-12-24T11:21:27.757Z,3.90
2018-12-24T11:23:57.288Z,2.80
2018-12-24T11:26:26.767Z,3.57
2018-12-24T11:28:56.371Z,4.63
2018-12-24T11:31:25.577Z,5.53
2018-12-24T11:33:54.848Z,5.57
2018-12-24T11:36:24.051Z,5.43
2018-12-24T11:38:53.249Z,8.83
2018-12-24T11:41:22.443Z,4.77
2018-12-24T11:43:51.911Z,5.70
2018-12-24T11:46:21.462Z,6.80
2018-12-24T11:48:50.774Z,4.77
2018-12-24T11:51:19.967Z,6.50
2018-12-24T11:53:49.226Z,3.63
2018-12-24T11:56:18.674Z,3.47
2018-12-24T11:58:48.189Z,1.60
2018-12-24T12:01:17.383Z,2.10
2018-12-24T12:03:46.598Z,1.97
2018-12-24T12:06:19.630Z,2.20
2018-12-24T12:08:47.024Z,1.97
2018-12-24T12:11:16.484Z,2.60
2018-12-24T12:13:45.694Z,5.63
2018-12-24T12:16:14.899Z,3.90
2018-12-24T12:18:44.108Z,3.20
2018-12-24T12:21:13.314Z,3.20
2018-12-24T12:23:42.800Z,3.03
2018-12-24T12:28:46.626Z,3.77
2018-12-24T12:31:15.834Z,4.57
2018-12-24T12:33:45.076Z,3.10
2018-12-24T12:36:14.298Z,3.40
2018-12-24T12:38:43.491Z,3.77
2018-12-24T12:41:12.697Z,4.17
2018-12-24T12:43:41.880Z,3.60
2018-12-24T12:46:11.095Z,3.97
2018-12-24T12:48:40.283Z,4.60
2018-12-24T12:51:09.505Z,4.20
2018-12-24T12:53:57.681Z,4.47
2018-12-24T12:56:26.894Z,3.73
2018-12-24T12:58:56.111Z,3.73
2018-12-24T13:01:25.336Z,3.27
2018-12-24T13:03:54.579Z,5.83
2018-12-24T13:06:24.058Z,2.77
2018-12-24T13:08:53.253Z,2.70
2018-12-24T13:11:22.451Z,2.40
2018-12-24T13:13:51.631Z,2.50
2018-12-24T13:16:41.324Z,5.03
2018-12-24T13:19:10.529Z,2.70
2018-12-24T13:21:41.886Z,2.37
2018-12-24T13:24:10.664Z,2.93
2018-12-24T13:26:39.888Z,2.53
2018-12-24T13:29:09.086Z,2.30
2018-12-24T13:31:38.289Z,2.90
2018-12-24T13:34:07.484Z,4.90
2018-12-24T13:36:36.686Z,4.37
2018-12-24T13:39:07.535Z,3.30
2018-12-24T13:41:36.735Z,4.07
2018-12-24T13:44:05.933Z,4.20
2018-12-24T13:46:35.400Z,3.37
2018-12-24T13:49:04.582Z,2.67
2018-12-24T13:51:33.830Z,3.07
2018-12-24T13:54:03.007Z,30.23
2018-12-24T13:56:32.450Z,97.93
2018-12-24T13:59:01.698Z,272.67
2018-12-24T14:01:31.183Z,195.70
2018-12-24T14:04:00.833Z,524.37
2018-12-24T14:06:30.038Z,294.77
2018-12-24T14:08:59.270Z,42.40
2018-12-24T14:11:28.479Z,58.40
2018-12-24T14:13:58.077Z,183.93
2018-12-24T14:16:27.262Z,28.87
2018-12-24T14:18:56.762Z,31.17
2018-12-24T14:21:25.962Z,114.93
2018-12-24T14:23:55.215Z,31.37
2018-12-24T14:26:24.413Z,27.50
2018-12-24T14:28:53.658Z,33.53
2018-12-24T14:31:42.057Z,5.13
2018-12-24T14:34:11.544Z,5.07
2018-12-24T14:36:40.743Z,7.93
2018-12-24T14:39:10.221Z,3.27
2018-12-24T14:41:39.418Z,4.53
2018-12-24T14:44:08.771Z,12.00
2018-12-24T14:46:38.201Z,4.83
2018-12-24T14:49:07.451Z,4.90
2018-12-24T14:51:36.954Z,4.73
2018-12-24T14:54:06.157Z,7.13
2018-12-24T14:56:35.344Z,7.50
2018-12-24T14:59:04.578Z,10.17
2018-12-24T15:01:33.839Z,6.17
2018-12-24T15:04:03.292Z,6.30
2018-12-24T15:06:32.505Z,6.47
2018-12-24T15:09:01.686Z,7.23
2018-12-24T15:11:31.187Z,4.07
2018-12-24T15:14:00.386Z,4.13
2018-12-24T15:16:34.094Z,4.80
2018-12-24T15:19:00.790Z,5.07
2018-12-24T15:21:30.047Z,3.40
2018-12-24T15:23:59.499Z,5.17
2018-12-24T15:26:28.712Z,5.37
2018-12-24T15:28:57.904Z,4.50
2018-12-24T15:31:27.121Z,5.43
2018-12-24T15:33:56.585Z,8.57
2018-12-24T15:36:25.784Z,4.97
2018-12-24T15:38:54.972Z,6.37
2018-12-24T15:41:24.178Z,5.37
2018-12-24T15:43:53.350Z,6.40
2018-12-24T15:46:22.563Z,5.67
2018-12-24T15:48:51.768Z,10.30
2018-12-24T15:51:21.029Z,7.50
2018-12-24T15:53:50.495Z,5.33
2018-12-24T15:56:19.779Z,8.13
2018-12-24T15:58:48.977Z,13.63
2018-12-24T16:03:52.976Z,10.97
2018-12-24T16:06:22.184Z,8.33
2018-12-24T16:08:51.352Z,9.23
2018-12-24T16:14:17.365Z,9.67
2018-12-24T16:16:50.994Z,8.63
2018-12-24T16:19:17.487Z,11.73
2018-12-24T16:21:46.693Z,11.87
2018-12-24T16:24:15.872Z,11.20
2018-12-24T16:26:45.094Z,12.83
2018-12-24T16:29:14.312Z,9.50
2018-12-24T16:31:43.505Z,11.97
2018-12-24T16:34:12.712Z,11.03
2018-12-24T16:36:41.908Z,9.17
2018-12-24T16:39:11.101Z,7.93
2018-12-24T16:58:00.167Z,10.03
2018-12-24T17:00:29.667Z,11.47
2018-12-24T17:02:58.853Z,13.10
2018-12-24T17:05:28.343Z,12.07
2018-12-24T17:07:57.562Z,14.40
2018-12-24T17:10:26.767Z,9.03
2018-12-24T17:12:56.002Z,8.10
2018-12-24T17:15:25.243Z,11.13
2018-12-24T17:17:54.750Z,15.23
2018-12-24T17:20:24.236Z,13.37
2018-12-24T17:22:53.707Z,10.80
2018-12-24T17:25:23.838Z,12.63
2018-12-24T17:27:54.112Z,11.77
2018-12-24T17:30:23.330Z,12.33
2018-12-24T17:32:52.794Z,14.83
2018-12-24T17:35:22.043Z,14.33
2018-12-24T17:37:58.862Z,14.43
2018-12-24T17:40:28.090Z,21.47
2018-12-24T17:42:57.273Z,21.03
2018-12-24T17:45:26.496Z,15.87
2018-12-24T17:47:55.749Z,18.37
2018-12-24T17:50:25.325Z,25.67
2018-12-24T17:52:54.518Z,15.50
2018-12-24T17:55:23.723Z,15.17
2018-12-24T17:57:52.952Z,14.17
2018-12-24T18:00:22.195Z,12.77
2018-12-24T18:02:51.449Z,17.13
2018-12-24T18:05:20.962Z,14.33
2018-12-24T18:07:50.194Z,16.47
2018-12-24T18:10:19.381Z,14.40
2018-12-24T18:12:48.898Z,19.73
2018-12-24T18:15:18.103Z,18.67
2018-12-24T18:17:47.341Z,17.70
2018-12-24T18:20:16.554Z,19.67
2018-12-24T18:22:46.378Z,21.77
2018-12-24T18:25:15.721Z,20.57
2018-12-24T18:27:44.951Z,17.53
2018-12-24T18:30:14.158Z,15.90
2018-12-24T18:32:43.651Z,13.20
2018-12-24T18:35:13.155Z,14.77
2018-12-24T18:37:42.378Z,12.90
2018-12-24T18:40:11.581Z,14.23
2018-12-24T18:42:41.125Z,12.30
2018-12-24T18:45:10.320Z,10.43
2018-12-24T18:47:39.554Z,13.80
2018-12-24T18:50:08.924Z,12.13
2018-12-24T18:52:38.843Z,17.20
2018-12-24T18:55:08.043Z,17.13
2018-12-24T18:57:37.492Z,17.90
2018-12-24T19:00:08.772Z,18.67
2018-12-24T19:02:38.047Z,16.63
2018-12-24T19:05:08.338Z,18.07
2018-12-24T19:07:38.302Z,15.30
2018-12-24T19:10:08.190Z,13.00
2018-12-24T19:12:37.436Z,11.50
2018-12-24T19:15:06.860Z,8.60
2018-12-24T19:17:41.379Z,9.07
2018-12-24T19:20:09.294Z,10.93
2018-12-24T19:22:38.509Z,12.53
2018-12-24T19:25:08.037Z,11.70
2018-12-24T19:27:37.314Z,11.90
2018-12-24T19:30:07.715Z,11.53
2018-12-24T19:32:38.063Z,13.93
2018-12-24T19:35:07.327Z,11.17
2018-12-24T19:37:36.843Z,9.87
2018-12-24T19:40:07.388Z,12.17
2018-12-24T19:42:37.564Z,11.10
2018-12-24T19:45:07.224Z,10.73
2018-12-24T19:47:36.425Z,9.30
2018-12-24T19:50:05.741Z,11.50
2018-12-24T19:52:35.185Z,11.67
2018-12-24T19:55:04.691Z,11.40
2018-12-24T19:57:34.154Z,14.87
2018-12-24T20:00:03.832Z,13.20
2018-12-24T20:02:33.389Z,11.67
2018-12-24T20:05:02.665Z,12.60
2018-12-24T20:07:31.858Z,13.47
2018-12-24T20:10:01.069Z,11.67
2018-12-24T20:12:30.293Z,12.50
2018-12-24T20:15:00.088Z,11.93
2018-12-24T20:17:29.291Z,13.10
2018-12-24T20:19:58.764Z,15.93
2018-12-24T20:22:28.011Z,14.67
2018-12-24T20:24:57.215Z,15.87
2018-12-24T20:27:26.705Z,16.57
2018-12-24T20:29:55.910Z,18.83
2018-12-24T20:32:25.127Z,17.30
2018-12-24T20:34:55.005Z,20.43
2018-12-24T20:37:24.339Z,17.57
2018-12-24T20:39:54.198Z,16.20
2018-12-24T20:42:23.419Z,17.53
2018-12-24T20:44:52.927Z,17.93
2018-12-24T20:47:22.449Z,18.13
2018-12-24T20:49:51.643Z,19.63
2018-12-24T20:52:21.141Z,20.37
2018-12-24T20:54:50.340Z,18.03
2018-12-24T20:57:19.836Z,17.90
2018-12-24T20:59:49.332Z,15.67
2018-12-24T21:02:18.829Z,18.10
2018-12-24T21:04:48.047Z,17.67
2018-12-24T21:07:17.272Z,15.87
2018-12-24T21:09:47.144Z,17.03
2018-12-24T21:12:16.366Z,20.20
2018-12-24T21:14:45.569Z,17.50
2018-12-24T21:17:14.760Z,16.40
2018-12-24T21:19:43.973Z,17.23
2018-12-24T21:22:13.466Z,15.20
2018-12-24T21:24:42.695Z,14.60
2018-12-24T21:27:11.884Z,15.23
2018-12-24T21:29:41.388Z,14.30
2018-12-24T21:32:10.866Z,17.47
2018-12-24T21:34:40.427Z,17.03
2018-12-24T21:37:09.629Z,17.77
2018-12-24T21:39:38.903Z,15.40
2018-12-24T21:42:08.172Z,13.87
2018-12-24T21:44:37.398Z,20.37
2018-12-24T21:47:06.697Z,15.27
2018-12-24T21:52:30.384Z,17.07
2018-12-24T21:54:59.603Z,14.83
2018-12-24T21:57:28.829Z,18.17
2018-12-24T21:59:58.137Z,16.93
2018-12-24T22:02:27.321Z,19.67
2018-12-24T22:04:56.808Z,15.87
2018-12-24T22:07:26.018Z,15.63
2018-12-24T22:09:55.223Z,14.63
2018-12-24T22:12:24.713Z,17.47
2018-12-24T22:14:53.985Z,15.33
2018-12-24T22:17:23.441Z,15.60
2018-12-24T22:19:52.651Z,14.07
2018-12-24T22:22:21.900Z,14.73
2018-12-24T22:24:51.124Z,15.43
2018-12-24T22:27:20.609Z,14.67
2018-12-24T22:29:49.804Z,14.33
2018-12-24T22:32:19.032Z,18.00
2018-12-24T22:34:48.776Z,15.23
2018-12-24T22:37:17.993Z,17.07
2018-12-24T22:39:47.461Z,15.40
2018-12-24T22:42:16.703Z,18.43
2018-12-24T22:44:45.895Z,19.00
2018-12-24T22:47:15.427Z,16.27
2018-12-24T22:49:44.639Z,18.90
2018-12-24T22:52:13.855Z,20.23
2018-12-24T22:54:43.081Z,16.93
2018-12-24T22:57:12.270Z,16.87
2018-12-24T22:59:41.915Z,16.00
2018-12-24T23:02:11.097Z,16.50
2018-12-24T23:04:40.313Z,17.70
2018-12-24T23:07:09.518Z,16.90
2018-12-24T23:09:39.116Z,13.87
2018-12-24T23:12:08.312Z,18.53
2018-12-24T23:14:37.548Z,15.87
2018-12-24T23:17:07.126Z,14.10
2018-12-24T23:19:36.328Z,12.30
2018-12-24T23:22:05.540Z,13.10
2018-12-24T23:24:34.768Z,18.10
2018-12-24T23:27:03.960Z,14.70
2018-12-24T23:29:52.511Z,14.00
2018-12-24T23:32:22.283Z,13.27
2018-12-24T23:34:51.865Z,14.13
2018-12-24T23:37:21.608Z,14.87
2018-12-24T23:39:50.860Z,14.00
2018-12-24T23:42:20.072Z,15.47
2018-12-24T23:44:49.602Z,15.30
2018-12-24T23:47:18.809Z,15.33
2018-12-24T23:49:48.008Z,18.97
2018-12-24T23:52:17.774Z,16.23
2018-12-24T23:54:47.255Z,16.93
2018-12-24T23:57:16.472Z,17.13
2018-12-24T23:59:45.949Z,15.43
