createdAt,value
2022-12-31T00:00:18.754Z,2.67
2022-12-31T00:05:22.645Z,2.38
2022-12-31T00:10:26.692Z,1.70
2022-12-31T00:15:31.641Z,1.15
2022-12-31T00:20:35.592Z,0.75
2022-12-31T00:25:39.349Z,0.70
2022-12-31T00:30:44.222Z,0.90
2022-12-31T00:35:47.817Z,1.42
2022-12-31T00:40:51.334Z,1.40
2022-12-31T00:45:56.320Z,1.50
2022-12-31T00:51:00.418Z,1.15
2022-12-31T00:56:06.750Z,1.40
2022-12-31T01:01:13.671Z,1.63
2022-12-31T01:06:17.949Z,2.03
2022-12-31T01:11:23.096Z,2.20
2022-12-31T01:16:29.959Z,2.20
2022-12-31T01:21:34.286Z,1.70
2022-12-31T01:26:38.265Z,2.00
2022-12-31T01:31:44.138Z,1.67
2022-12-31T01:36:47.649Z,2.33
2022-12-31T01:41:51.220Z,1.42
2022-12-31T01:46:58.705Z,1.38
2022-12-31T01:52:07.499Z,1.50
2022-12-31T01:57:12.119Z,1.60
2022-12-31T02:02:17.583Z,2.00
2022-12-31T02:07:21.172Z,1.70
2022-12-31T02:12:25.268Z,2.13
2022-12-31T02:17:36.324Z,2.20
2022-12-31T02:28:02.376Z,1.50
2022-12-31T02:33:14.872Z,1.55
2022-12-31T02:38:23.473Z,2.10
2022-12-31T02:43:27.369Z,1.63
2022-12-31T02:48:41.711Z,1.60
2022-12-31T02:54:04.234Z,1.95
2022-12-31T02:59:29.725Z,2.25
2022-12-31T03:04:36.323Z,2.20
2022-12-31T03:09:40.724Z,2.22
2022-12-31T03:14:44.454Z,1.63
2022-12-31T03:20:06.976Z,1.70
2022-12-31T03:25:30.627Z,1.50
2022-12-31T03:30:34.877Z,1.98
2022-12-31T03:35:41.463Z,1.83
2022-12-31T03:40:47.108Z,1.60
2022-12-31T03:45:52.487Z,2.17
2022-12-31T03:50:57.477Z,3.20
2022-12-31T03:56:01.023Z,4.57
2022-12-31T04:01:04.610Z,4.93
2022-12-31T04:06:09.583Z,5.03
2022-12-31T04:11:18.971Z,5.38
2022-12-31T04:21:34.635Z,4.95
2022-12-31T04:26:39.119Z,4.75
2022-12-31T04:31:42.709Z,4.50
2022-12-31T04:36:47.592Z,4.18
2022-12-31T04:41:51.463Z,3.97
2022-12-31T04:46:54.957Z,3.80
2022-12-31T04:51:59.778Z,3.17
2022-12-31T04:57:03.829Z,2.70
2022-12-31T05:02:07.468Z,2.40
2022-12-31T05:07:12.481Z,2.60
2022-12-31T05:12:16.114Z,2.30
2022-12-31T05:17:21.702Z,1.90
2022-12-31T05:44:59.094Z,0.68
2022-12-31T05:50:02.677Z,0.52
2022-12-31T05:55:07.137Z,0.70
2022-12-31T06:00:13.564Z,0.57
2022-12-31T06:05:21.048Z,0.45
2022-12-31T06:10:27.838Z,0.82
2022-12-31T06:15:33.194Z,0.70
2022-12-31T06:20:38.021Z,0.60
2022-12-31T06:25:42.130Z,0.50
2022-12-31T06:30:47.336Z,0.75
2022-12-31T06:35:55.932Z,0.50
2022-12-31T06:40:59.427Z,1.10
2022-12-31T06:46:05.232Z,0.60
2022-12-31T06:51:16.934Z,0.60
2022-12-31T06:56:26.627Z,0.88
2022-12-31T07:01:50.425Z,1.10
2022-12-31T07:07:00.717Z,1.20
2022-12-31T07:12:13.778Z,0.98
2022-12-31T07:17:31.326Z,0.90
2022-12-31T07:22:35.570Z,1.55
2022-12-31T07:27:54.180Z,1.80
2022-12-31T07:33:19.335Z,1.95
2022-12-31T07:38:31.121Z,1.85
2022-12-31T07:43:42.051Z,1.92
2022-12-31T07:48:47.421Z,1.90
2022-12-31T07:53:50.995Z,1.30
2022-12-31T07:59:03.741Z,1.83
2022-12-31T08:04:17.058Z,1.80
2022-12-31T08:09:33.263Z,1.73
2022-12-31T08:14:44.177Z,1.70
2022-12-31T08:19:49.829Z,1.73
2022-12-31T08:25:04.196Z,0.75
2022-12-31T08:30:11.493Z,0.88
2022-12-31T08:35:29.415Z,0.90
2022-12-31T08:40:51.844Z,0.60
2022-12-31T08:45:57.286Z,0.60
2022-12-31T08:51:02.664Z,0.63
2022-12-31T08:56:14.730Z,0.70
2022-12-31T09:01:24.604Z,9.02
2022-12-31T09:06:33.478Z,1.30
2022-12-31T09:11:50.952Z,1.00
2022-12-31T09:17:03.230Z,0.60
2022-12-31T09:22:08.691Z,0.68
2022-12-31T09:27:27.497Z,0.95
2022-12-31T09:32:43.072Z,1.10
2022-12-31T09:37:50.273Z,1.40
2022-12-31T09:43:10.657Z,1.20
2022-12-31T09:48:59.525Z,1.80
2022-12-31T09:54:30.310Z,1.50
2022-12-31T09:59:42.878Z,1.77
2022-12-31T10:05:02.896Z,2.63
2022-12-31T10:10:19.786Z,1.50
2022-12-31T10:15:41.845Z,1.63
2022-12-31T10:21:04.100Z,1.30
2022-12-31T10:26:23.436Z,1.75
2022-12-31T10:31:39.689Z,2.00
2022-12-31T10:36:54.554Z,1.45
2022-12-31T10:42:35.620Z,2.17
2022-12-31T10:48:07.561Z,1.67
2022-12-31T10:53:43.178Z,1.85
2022-12-31T10:59:22.906Z,1.15
2022-12-31T11:05:01.661Z,1.70
2022-12-31T11:10:34.118Z,1.90
2022-12-31T11:15:59.534Z,1.98
2022-12-31T11:21:27.746Z,1.90
2022-12-31T11:26:47.632Z,2.10
2022-12-31T11:32:20.852Z,1.63
2022-12-31T11:37:38.253Z,1.80
2022-12-31T11:42:52.215Z,2.13
2022-12-31T11:53:48.603Z,2.15
2022-12-31T11:58:56.714Z,1.90
2022-12-31T12:04:00.964Z,1.50
2022-12-31T12:09:08.365Z,1.52
2022-12-31T12:14:24.053Z,3.67
2022-12-31T12:19:31.414Z,1.17
2022-12-31T12:24:36.134Z,1.15
2022-12-31T12:29:41.266Z,1.58
2022-12-31T12:34:49.579Z,1.63
2022-12-31T12:39:57.971Z,1.60
2022-12-31T12:45:05.643Z,1.35
2022-12-31T12:50:16.514Z,1.67
2022-12-31T12:55:26.809Z,2.35
2022-12-31T13:00:39.268Z,2.00
2022-12-31T13:06:05.619Z,2.42
2022-12-31T13:11:27.577Z,2.22
2022-12-31T13:16:39.832Z,1.77
2022-12-31T13:21:54.847Z,1.63
2022-12-31T13:27:09.182Z,1.52
2022-12-31T13:32:20.075Z,1.63
2022-12-31T13:37:30.467Z,1.50
2022-12-31T13:42:41.687Z,1.77
2022-12-31T13:47:52.060Z,1.48
2022-12-31T13:53:00.044Z,1.47
2022-12-31T13:58:12.641Z,1.67
2022-12-31T14:03:24.371Z,2.10
2022-12-31T14:08:28.373Z,5.05
2022-12-31T14:13:48.944Z,2.20
2022-12-31T14:19:02.321Z,2.33
2022-12-31T14:24:14.257Z,2.22
2022-12-31T14:29:32.638Z,1.75
2022-12-31T14:34:51.205Z,1.98
2022-12-31T14:40:02.656Z,1.70
2022-12-31T14:45:23.129Z,2.25
2022-12-31T14:50:30.922Z,1.90
2022-12-31T14:55:36.363Z,2.13
2022-12-31T15:00:41.181Z,4.15
2022-12-31T15:05:55.565Z,2.30
2022-12-31T15:11:14.622Z,2.10
2022-12-31T15:16:36.399Z,3.58
2022-12-31T15:21:57.531Z,3.45
2022-12-31T15:27:04.083Z,2.35
2022-12-31T15:32:18.733Z,2.35
2022-12-31T15:37:33.339Z,5.93
2022-12-31T15:42:49.771Z,6.10
2022-12-31T15:47:58.991Z,6.50
2022-12-31T15:53:06.646Z,9.05
2022-12-31T15:58:14.056Z,18.35
2022-12-31T16:03:23.500Z,8.90
2022-12-31T16:08:32.501Z,8.70
2022-12-31T16:13:40.591Z,11.00
2022-12-31T16:18:45.519Z,5.75
2022-12-31T16:23:53.415Z,6.70
2022-12-31T16:29:00.557Z,13.25
2022-12-31T16:34:08.971Z,12.15
2022-12-31T16:39:38.435Z,5.35
2022-12-31T16:44:42.939Z,4.05
2022-12-31T16:49:49.839Z,3.88
2022-12-31T16:54:56.954Z,4.43
2022-12-31T17:00:03.682Z,4.55
2022-12-31T17:05:19.773Z,4.72
2022-12-31T17:10:27.126Z,4.93
2022-12-31T17:15:40.193Z,8.52
2022-12-31T17:20:44.295Z,11.30
2022-12-31T17:25:49.372Z,12.45
2022-12-31T17:30:53.194Z,6.88
2022-12-31T17:35:58.404Z,11.23
2022-12-31T17:41:16.590Z,7.95
2022-12-31T17:46:20.216Z,21.58
2022-12-31T17:51:24.590Z,10.00
2022-12-31T17:56:30.027Z,10.35
2022-12-31T18:01:33.901Z,7.43
2022-12-31T18:06:37.522Z,8.98
2022-12-31T18:11:42.736Z,10.60
2022-12-31T18:16:46.482Z,13.05
2022-12-31T18:21:50.110Z,14.13
2022-12-31T18:26:55.281Z,8.95
2022-12-31T18:31:59.020Z,11.50
2022-12-31T18:37:02.837Z,9.32
2022-12-31T18:42:08.276Z,11.18
2022-12-31T18:47:13.536Z,10.45
2022-12-31T18:52:18.306Z,6.47
2022-12-31T18:57:23.383Z,4.60
2022-12-31T19:02:27.094Z,4.88
2022-12-31T19:07:30.678Z,4.47
2022-12-31T19:12:35.570Z,12.70
2022-12-31T19:17:39.074Z,8.80
2022-12-31T19:22:42.636Z,7.15
2022-12-31T19:27:47.632Z,8.73
2022-12-31T19:32:51.686Z,12.52
2022-12-31T19:37:56.254Z,8.95
2022-12-31T19:43:01.213Z,6.68
2022-12-31T19:48:04.978Z,8.18
2022-12-31T19:53:12.968Z,7.57
2022-12-31T19:58:20.679Z,5.78
2022-12-31T20:03:24.445Z,5.75
2022-12-31T20:08:28.024Z,5.10
2022-12-31T20:13:32.883Z,5.10
2022-12-31T20:18:38.353Z,5.85
2022-12-31T20:23:42.026Z,5.07
2022-12-31T20:28:47.231Z,3.80
2022-12-31T20:33:50.921Z,3.90
2022-12-31T20:38:54.465Z,4.35
2022-12-31T20:43:59.467Z,4.03
2022-12-31T20:49:04.768Z,5.43
2022-12-31T20:54:10.633Z,4.20
2022-12-31T20:59:15.809Z,5.50
2022-12-31T21:04:19.576Z,4.65
2022-12-31T21:09:23.301Z,5.03
2022-12-31T21:14:28.258Z,4.95
2022-12-31T21:19:31.836Z,5.57
2022-12-31T21:24:35.422Z,5.20
2022-12-31T21:30:01.901Z,4.65
2022-12-31T21:35:40.691Z,4.20
2022-12-31T21:40:28.139Z,3.47
2022-12-31T21:45:33.235Z,3.70
2022-12-31T21:50:37.096Z,3.97
2022-12-31T21:55:57.968Z,4.45
2022-12-31T22:01:20.788Z,7.00
2022-12-31T22:06:25.806Z,4.13
2022-12-31T22:11:29.575Z,3.92
2022-12-31T22:16:34.514Z,3.20
2022-12-31T22:21:38.087Z,3.15
2022-12-31T22:26:46.404Z,3.63
2022-12-31T22:31:55.527Z,4.18
2022-12-31T22:37:14.276Z,3.72
2022-12-31T22:42:25.193Z,3.78
2022-12-31T22:47:30.232Z,4.28
2022-12-31T22:52:33.807Z,3.38
2022-12-31T22:57:37.374Z,3.58
2022-12-31T23:02:43.373Z,4.00
2022-12-31T23:07:46.998Z,9.35
2022-12-31T23:12:50.668Z,22.83
2022-12-31T23:18:13.320Z,28.75
2022-12-31T23:23:17.708Z,39.75
2022-12-31T23:28:22.832Z,26.42
2022-12-31T23:33:27.768Z,25.08
2022-12-31T23:38:31.483Z,23.55
2022-12-31T23:43:35.003Z,23.35
2022-12-31T23:48:40.152Z,12.20
2022-12-31T23:53:43.885Z,12.45
2022-12-31T23:58:47.925Z,11.63
