createdAt,value
2018-04-10T00:03:24.319Z,52.30
2018-04-10T00:08:26.881Z,51.80
2018-04-10T00:13:29.664Z,51.90
2018-04-10T00:18:32.213Z,52.30
2018-04-10T00:23:37.380Z,52.10
2018-04-10T00:28:40.449Z,52.60
2018-04-10T00:33:43.024Z,53.20
2018-04-10T00:38:45.596Z,53.80
2018-04-10T00:43:48.848Z,54.40
2018-04-10T00:48:51.632Z,55.50
2018-04-10T00:53:54.651Z,55.40
2018-04-10T00:58:57.228Z,56.50
2018-04-10T01:03:59.816Z,57.80
2018-04-10T01:09:02.661Z,58.10
2018-04-10T01:14:12.168Z,58.70
2018-04-10T01:19:15.191Z,60.20
2018-04-10T01:24:18.618Z,59.30
2018-04-10T01:29:21.176Z,58.60
2018-04-10T01:34:24.179Z,58.50
2018-04-10T01:39:26.740Z,58.20
2018-04-10T01:44:29.303Z,58.40
2018-04-10T01:49:31.887Z,57.90
2018-04-10T01:54:35.040Z,57.40
2018-04-10T01:59:38.035Z,57.70
2018-04-10T02:04:40.601Z,57.60
2018-04-10T02:09:43.163Z,57.50
2018-04-10T02:14:46.622Z,57.40
2018-04-10T02:19:49.183Z,57.70
2018-04-10T02:24:51.740Z,57.90
2018-04-10T02:29:54.844Z,57.90
2018-04-10T02:34:59.876Z,58.30
2018-04-10T02:40:03.040Z,58.70
2018-04-10T02:45:07.164Z,59.00
2018-04-10T02:50:09.957Z,59.40
2018-04-10T02:55:13.072Z,59.60
2018-04-10T03:00:15.626Z,59.60
2018-04-10T03:05:18.336Z,59.70
2018-04-10T03:10:21.469Z,59.90
2018-04-10T03:15:24.014Z,60.00
2018-04-10T03:20:26.563Z,60.10
2018-04-10T03:25:29.147Z,60.60
2018-04-10T03:30:31.732Z,61.40
2018-04-10T03:35:34.309Z,61.40
2018-04-10T03:40:36.876Z,61.60
2018-04-10T03:45:39.440Z,62.30
2018-04-10T03:50:41.998Z,61.70
2018-04-10T03:55:44.578Z,61.40
2018-04-10T04:00:47.156Z,62.10
2018-04-10T04:05:49.933Z,61.70
2018-04-10T04:10:52.514Z,61.80
2018-04-10T04:15:55.076Z,62.10
2018-04-10T04:21:09.935Z,62.20
2018-04-10T04:26:12.507Z,62.80
2018-04-10T04:31:15.063Z,63.20
2018-04-10T04:36:18.132Z,63.90
2018-04-10T04:41:21.188Z,63.90
2018-04-10T04:46:24.230Z,62.50
2018-04-10T04:51:26.794Z,62.70
2018-04-10T04:56:31.995Z,63.50
2018-04-10T05:01:35.351Z,64.30
2018-04-10T05:06:37.904Z,63.90
2018-04-10T05:11:40.463Z,64.20
2018-04-10T05:16:43.624Z,65.20
2018-04-10T05:21:46.193Z,65.60
2018-04-10T05:26:48.772Z,64.60
2018-04-10T05:31:51.343Z,66.00
2018-04-10T05:36:53.913Z,66.30
2018-04-10T05:41:56.494Z,66.30
2018-04-10T05:46:59.066Z,67.70
2018-04-10T05:52:02.273Z,59.60
2018-04-10T05:57:05.326Z,60.10
2018-04-10T06:02:07.913Z,61.30
2018-04-10T06:07:10.617Z,62.80
2018-04-10T06:12:13.827Z,63.20
2018-04-10T06:17:17.037Z,63.80
2018-04-10T06:22:30.396Z,63.80
2018-04-10T06:27:33.601Z,62.80
2018-04-10T06:32:36.652Z,63.40
2018-04-10T06:37:40.039Z,64.00
2018-04-10T06:42:43.072Z,64.00
2018-04-10T06:47:45.895Z,64.00
2018-04-10T06:52:48.469Z,64.20
2018-04-10T06:57:51.049Z,64.20
2018-04-10T07:02:53.740Z,63.80
2018-04-10T07:07:56.654Z,63.40
2018-04-10T07:12:59.190Z,62.20
2018-04-10T07:18:01.745Z,61.70
2018-04-10T07:23:04.756Z,61.20
2018-04-10T07:28:07.768Z,60.10
2018-04-10T07:33:10.493Z,60.40
2018-04-10T07:38:13.615Z,59.80
2018-04-10T07:43:16.179Z,59.80
2018-04-10T07:48:18.748Z,58.80
2018-04-10T07:53:21.469Z,57.30
2018-04-10T07:58:24.032Z,56.30
2018-04-10T08:03:26.654Z,56.20
2018-04-10T08:08:30.240Z,55.00
2018-04-10T08:13:33.094Z,55.10
2018-04-10T08:18:35.662Z,54.90
2018-04-10T08:23:38.710Z,54.40
2018-04-10T08:28:41.287Z,51.00
2018-04-10T08:33:43.846Z,45.30
2018-04-10T08:38:46.991Z,40.00
2018-04-10T08:43:49.879Z,37.60
2018-04-10T08:48:52.640Z,38.50
2018-04-10T08:53:55.371Z,40.10
2018-04-10T08:58:58.402Z,43.20
2018-04-10T09:04:02.064Z,46.30
2018-04-10T09:09:05.435Z,46.30
2018-04-10T09:14:10.779Z,45.50
2018-04-10T09:19:14.550Z,44.80
2018-04-10T09:24:17.135Z,46.20
2018-04-10T09:29:20.578Z,47.90
2018-04-10T09:34:23.146Z,48.10
2018-04-10T09:39:29.383Z,49.30
2018-04-10T09:44:31.946Z,50.00
2018-04-10T09:49:34.533Z,50.10
2018-04-10T09:54:37.104Z,48.50
2018-04-10T09:59:39.687Z,47.40
2018-04-10T10:04:42.379Z,45.40
2018-04-10T10:09:46.252Z,45.80
2018-04-10T10:14:48.828Z,46.00
2018-04-10T10:19:51.397Z,45.60
2018-04-10T10:24:53.970Z,44.90
2018-04-10T10:29:56.528Z,43.70
2018-04-10T10:35:02.460Z,44.00
2018-04-10T10:40:05.216Z,42.80
2018-04-10T10:45:07.783Z,42.80
2018-04-10T10:50:10.352Z,41.90
2018-04-10T10:55:12.903Z,42.10
2018-04-10T11:00:15.903Z,37.60
2018-04-10T11:05:18.698Z,36.60
2018-04-10T11:10:21.253Z,35.40
2018-04-10T11:15:23.829Z,33.60
2018-04-10T11:20:26.401Z,34.30
2018-04-10T11:25:28.962Z,31.50
2018-04-10T11:30:32.093Z,30.50
2018-04-10T11:35:34.656Z,28.30
2018-04-10T11:40:37.230Z,29.80
2018-04-10T11:45:39.825Z,29.20
2018-04-10T11:50:42.385Z,28.20
2018-04-10T11:55:44.943Z,27.40
2018-04-10T12:00:47.505Z,26.60
2018-04-10T12:05:50.074Z,26.80
2018-04-10T12:10:52.648Z,27.20
2018-04-10T12:15:57.676Z,27.30
2018-04-10T12:21:00.244Z,26.80
2018-04-10T12:26:02.819Z,27.00
2018-04-10T12:31:05.377Z,26.60
2018-04-10T12:36:08.407Z,25.20
2018-04-10T12:41:10.988Z,25.30
2018-04-10T12:46:13.555Z,23.30
2018-04-10T12:51:16.124Z,21.70
2018-04-10T12:56:19.447Z,20.70
2018-04-10T13:01:22.011Z,21.50
2018-04-10T13:06:24.559Z,22.80
2018-04-10T13:11:27.143Z,23.00
2018-04-10T13:16:29.717Z,22.10
2018-04-10T13:21:32.280Z,23.10
2018-04-10T13:26:34.867Z,23.30
2018-04-10T13:31:37.424Z,23.30
2018-04-10T13:36:39.995Z,23.90
2018-04-10T13:41:42.548Z,24.10
2018-04-10T13:46:47.075Z,34.40
2018-04-10T13:51:49.644Z,37.70
2018-04-10T13:56:52.983Z,40.70
2018-04-10T14:01:57.982Z,43.50
2018-04-10T14:07:02.166Z,44.10
2018-04-10T14:12:04.708Z,45.60
2018-04-10T14:17:07.287Z,46.30
2018-04-10T14:22:10.144Z,48.80
2018-04-10T14:27:12.703Z,49.80
2018-04-10T14:32:15.251Z,50.30
2018-04-10T14:37:20.119Z,50.30
2018-04-10T14:42:22.703Z,49.90
2018-04-10T14:47:25.659Z,49.80
2018-04-10T14:52:28.494Z,49.80
2018-04-10T14:57:31.700Z,50.30
2018-04-10T15:02:34.271Z,48.20
2018-04-10T15:07:36.851Z,47.20
2018-04-10T15:12:39.415Z,47.00
2018-04-10T15:17:41.979Z,47.90
2018-04-10T15:22:44.566Z,48.40
2018-04-10T15:27:47.122Z,48.50
2018-04-10T15:32:49.681Z,47.50
2018-04-10T15:37:52.689Z,46.70
2018-04-10T15:42:55.239Z,47.50
2018-04-10T15:47:58.633Z,48.40
2018-04-10T15:53:01.459Z,48.00
2018-04-10T15:58:04.012Z,47.00
2018-04-10T16:03:06.575Z,46.10
2018-04-10T16:08:09.754Z,46.00
2018-04-10T16:13:12.343Z,46.40
2018-04-10T16:18:14.894Z,47.20
2018-04-10T16:23:17.484Z,47.50
2018-04-10T16:28:20.035Z,47.50
2018-04-10T16:33:23.284Z,48.00
2018-04-10T16:38:25.834Z,48.10
2018-04-10T16:43:28.421Z,47.30
2018-04-10T16:48:31.606Z,47.20
2018-04-10T16:53:34.156Z,46.20
2018-04-10T16:58:37.569Z,43.90
2018-04-10T17:03:40.137Z,43.80
2018-04-10T17:08:42.688Z,44.60
2018-04-10T17:13:45.850Z,45.30
2018-04-10T17:18:48.983Z,45.10
2018-04-10T17:23:51.566Z,45.70
2018-04-10T17:28:55.250Z,46.30
2018-04-10T17:33:57.813Z,47.30
2018-04-10T17:39:00.385Z,48.30
2018-04-10T17:44:02.944Z,48.70
2018-04-10T17:49:07.902Z,48.20
2018-04-10T17:54:14.182Z,47.50
2018-04-10T17:59:17.424Z,46.50
2018-04-10T18:04:19.975Z,46.20
2018-04-10T18:09:23.840Z,46.90
2018-04-10T18:14:26.626Z,47.20
2018-04-10T18:19:31.766Z,47.40
2018-04-10T18:24:34.343Z,48.30
2018-04-10T18:29:38.016Z,48.40
2018-04-10T18:34:40.575Z,48.90
2018-04-10T18:39:43.147Z,48.40
2018-04-10T18:44:45.734Z,48.50
2018-04-10T18:49:49.003Z,48.60
2018-04-10T18:54:54.914Z,48.30
2018-04-10T18:59:57.918Z,48.20
2018-04-10T19:05:00.478Z,48.00
2018-04-10T19:10:03.048Z,47.50
2018-04-10T19:15:05.601Z,47.60
2018-04-10T19:20:08.225Z,47.60
2018-04-10T19:25:11.132Z,47.90
2018-04-10T19:30:13.932Z,48.40
2018-04-10T19:35:17.182Z,48.60
2018-04-10T19:40:19.791Z,48.80
2018-04-10T19:45:22.786Z,49.00
2018-04-10T19:50:25.359Z,48.90
2018-04-10T19:55:28.609Z,48.90
2018-04-10T20:00:32.019Z,48.80
2018-04-10T20:05:35.031Z,48.60
2018-04-10T20:10:37.582Z,48.70
2018-04-10T20:15:40.328Z,48.80
2018-04-10T20:20:43.455Z,48.80
2018-04-10T20:25:46.668Z,48.70
2018-04-10T20:30:49.236Z,48.60
2018-04-10T20:35:51.808Z,48.70
2018-04-10T20:40:54.376Z,48.90
2018-04-10T20:45:56.928Z,49.70
2018-04-10T20:50:59.480Z,49.70
2018-04-10T20:56:02.070Z,49.90
2018-04-10T21:01:04.624Z,50.10
2018-04-10T21:06:07.754Z,50.40
2018-04-10T21:11:10.342Z,50.50
2018-04-10T21:16:12.914Z,51.20
2018-04-10T21:21:15.454Z,51.60
2018-04-10T21:26:18.100Z,52.60
2018-04-10T21:31:21.394Z,53.00
2018-04-10T21:36:24.587Z,52.70
2018-04-10T21:41:27.695Z,53.00
2018-04-10T21:46:30.956Z,53.40
2018-04-10T21:51:33.511Z,53.70
2018-04-10T21:56:36.491Z,53.20
2018-04-10T22:01:39.390Z,53.30
2018-04-10T22:06:42.233Z,53.40
2018-04-10T22:11:45.178Z,53.60
2018-04-10T22:16:48.343Z,54.00
2018-04-10T22:21:51.167Z,54.90
2018-04-10T22:26:54.034Z,54.00
2018-04-10T22:31:56.649Z,54.50
2018-04-10T22:36:59.846Z,54.70
2018-04-10T22:42:02.419Z,54.60
2018-04-10T22:47:05.238Z,54.50
2018-04-10T22:52:08.044Z,55.10
2018-04-10T22:57:11.169Z,55.30
2018-04-10T23:02:13.755Z,55.60
2018-04-10T23:07:16.320Z,55.80
2018-04-10T23:12:19.476Z,55.60
2018-04-10T23:17:22.066Z,56.20
2018-04-10T23:22:24.636Z,56.30
2018-04-10T23:27:28.179Z,56.10
2018-04-10T23:32:30.740Z,56.10
2018-04-10T23:37:33.311Z,56.60
2018-04-10T23:42:35.894Z,56.60
2018-04-10T23:47:38.454Z,57.20
2018-04-10T23:52:43.831Z,57.40
2018-04-10T23:57:47.137Z,57.40
