createdAt,value
2018-08-25T00:04:37.820Z,1002.6
2018-08-25T00:14:52.649Z,1002.5
2018-08-25T00:25:07.446Z,1002.4
2018-08-25T00:35:21.620Z,1002.3
2018-08-25T00:45:36.366Z,1002.1
2018-08-25T00:55:50.799Z,1002
2018-08-25T01:06:06.483Z,1001.9
2018-08-25T01:16:20.443Z,1001.9
2018-08-25T01:26:35.609Z,1001.8
2018-08-25T01:36:50.804Z,1001.8
2018-08-25T01:47:05.234Z,1001.7
2018-08-25T01:57:20.457Z,1001.5
2018-08-25T02:07:35.341Z,1001.4
2018-08-25T02:17:50.216Z,1001.1
2018-08-25T02:28:05.335Z,1001.1
2018-08-25T02:38:20.915Z,1000.9
2018-08-25T02:48:35.821Z,1000.7
2018-08-25T02:58:49.796Z,1000.7
2018-08-25T03:09:04.045Z,1000.7
2018-08-25T03:19:19.301Z,1000.5
2018-08-25T03:29:34.230Z,1000.6
2018-08-25T03:39:48.226Z,1000.8
2018-08-25T03:50:03.064Z,1000.7
2018-08-25T04:00:18.294Z,1000.5
2018-08-25T04:10:33.799Z,1000.4
2018-08-25T04:20:49.465Z,1000.4
2018-08-25T04:31:04.430Z,1000.3
2018-08-25T04:41:19.750Z,1000.3
2018-08-25T04:51:33.676Z,1000.2
2018-08-25T05:01:48.336Z,1000.3
2018-08-25T05:12:03.896Z,1000.3
2018-08-25T05:22:19.233Z,1000.2
2018-08-25T05:32:34.850Z,1000.3
2018-08-25T05:42:48.712Z,1000.4
2018-08-25T05:53:04.346Z,1000.4
2018-08-25T06:03:18.130Z,1000.4
2018-08-25T06:13:33.460Z,1000.6
2018-08-25T06:23:47.886Z,1000.7
2018-08-25T06:44:17.023Z,1000.8
2018-08-25T06:54:30.803Z,1000.7
2018-08-25T07:04:44.605Z,1001.1
2018-08-25T07:14:59.185Z,1001
2018-08-25T07:25:13.982Z,1001.1
2018-08-25T07:35:29.238Z,1001.2
2018-08-25T07:45:43.479Z,1001.4
2018-08-25T07:55:59.206Z,1001.2
2018-08-25T08:06:14.369Z,1001.5
2018-08-25T08:16:28.858Z,1001.4
2018-08-25T08:26:44.247Z,1001.8
2018-08-25T08:36:59.899Z,1002.1
2018-08-25T08:47:13.696Z,1001.7
2018-08-25T08:57:28.646Z,1002.4
2018-08-25T09:07:42.501Z,1002.6
2018-08-25T09:17:57.653Z,1002.6
2018-08-25T09:28:11.367Z,1002.5
2018-08-25T09:38:27.240Z,1002.8
2018-08-25T09:48:41.159Z,1003.1
2018-08-25T09:58:56.449Z,1003
2018-08-25T10:09:11.535Z,1003.1
2018-08-25T10:19:25.846Z,1003.2
2018-08-25T10:29:41.430Z,1003.1
2018-08-25T10:39:55.876Z,1003.1
2018-08-25T10:50:09.728Z,1003.5
2018-08-25T11:00:24.567Z,1003.6
2018-08-25T11:10:39.827Z,1003.4
2018-08-25T11:20:54.212Z,1003.4
2018-08-25T11:31:08.786Z,1003
2018-08-25T11:41:23.824Z,1003.7
2018-08-25T11:51:38.474Z,1003.4
2018-08-25T12:01:53.998Z,1003.2
2018-08-25T12:12:08.865Z,1003.5
2018-08-25T12:22:24.535Z,1003.5
2018-08-25T12:32:39.591Z,1003.5
2018-08-25T12:42:53.855Z,1003.2
2018-08-25T12:53:07.750Z,1003.1
2018-08-25T13:03:22.094Z,1003.2
2018-08-25T13:13:37.590Z,1003.7
2018-08-25T13:23:52.849Z,1003.6
2018-08-25T13:34:07.298Z,1003.9
2018-08-25T13:44:22.866Z,1003.9
2018-08-25T13:54:36.991Z,1004.4
2018-08-25T14:04:51.776Z,1004.4
2018-08-25T14:15:05.692Z,1004.7
2018-08-25T14:25:20.443Z,1004.6
2018-08-25T14:35:35.364Z,1004.8
2018-08-25T14:45:50.963Z,1004.6
2018-08-25T14:56:05.189Z,1004.5
2018-08-25T15:06:20.008Z,1004.5
2018-08-25T15:16:35.227Z,1004.5
2018-08-25T15:26:49.358Z,1004.5
2018-08-25T15:37:04.898Z,1004.6
2018-08-25T15:47:20.001Z,1004.8
2018-08-25T15:57:34.361Z,1004.9
2018-08-25T16:07:50.095Z,1005.2
2018-08-25T16:18:04.220Z,1005.6
2018-08-25T16:28:18.332Z,1005.5
2018-08-25T16:38:33.610Z,1005.4
2018-08-25T16:48:48.459Z,1005.7
2018-08-25T16:59:03.545Z,1005.4
2018-08-25T17:09:18.905Z,1005.5
2018-08-25T17:19:32.796Z,1005.8
2018-08-25T17:29:47.939Z,1006
2018-08-25T17:40:03.293Z,1006.1
2018-08-25T17:50:18.092Z,1006.2
2018-08-25T18:00:31.763Z,1006.3
2018-08-25T18:10:45.671Z,1006.4
2018-08-25T18:21:00.523Z,1006.5
2018-08-25T18:31:15.314Z,1006.6
2018-08-25T18:41:30.072Z,1006.7
2018-08-25T18:51:44.571Z,1006.9
2018-08-25T19:01:59.949Z,1007
2018-08-25T19:12:15.723Z,1007
2018-08-25T19:22:29.437Z,1007.1
2018-08-25T19:32:43.748Z,1007.2
2018-08-25T19:42:58.171Z,1007.1
2018-08-25T19:53:13.139Z,1007.1
2018-08-25T20:03:28.547Z,1007.1
2018-08-25T20:13:42.931Z,1007.2
2018-08-25T20:23:57.915Z,1007.3
2018-08-25T20:34:11.709Z,1007.4
2018-08-25T20:44:25.443Z,1007.5
2018-08-25T20:54:40.792Z,1007.5
2018-08-25T21:04:54.802Z,1007.6
2018-08-25T21:15:08.816Z,1007.7
2018-08-25T21:25:22.938Z,1007.7
2018-08-25T21:35:37.305Z,1007.7
2018-08-25T21:45:51.074Z,1007.7
2018-08-25T21:56:04.984Z,1007.8
2018-08-25T22:06:20.186Z,1007.9
2018-08-25T22:16:34.946Z,1008
2018-08-25T22:26:49.133Z,1008
2018-08-25T22:37:03.536Z,1008
2018-08-25T22:47:18.028Z,1008
2018-08-25T22:57:32.949Z,1008.2
2018-08-25T23:07:48.047Z,1008.2
2018-08-25T23:18:01.828Z,1008.2
2018-08-25T23:28:17.127Z,1008.2
2018-08-25T23:38:31.275Z,1008.4
2018-08-25T23:48:45.853Z,1008.4
2018-08-25T23:58:59.840Z,1008.4
