createdAt,value
2019-04-11T00:02:29.047Z,36.43
2019-04-11T00:05:00.262Z,37.43
2019-04-11T00:07:32.103Z,31.23
2019-04-11T00:10:04.820Z,33.23
2019-04-11T00:12:36.794Z,33.90
2019-04-11T00:15:08.601Z,36.73
2019-04-11T00:17:41.832Z,26.23
2019-04-11T00:20:13.079Z,27.57
2019-04-11T00:22:44.304Z,30.47
2019-04-11T00:25:15.713Z,31.50
2019-04-11T00:27:47.305Z,26.10
2019-04-11T00:30:19.827Z,28.70
2019-04-11T00:32:51.874Z,30.90
2019-04-11T00:35:23.816Z,30.23
2019-04-11T00:37:55.239Z,26.20
2019-04-11T00:40:26.979Z,30.20
2019-04-11T00:42:58.912Z,28.63
2019-04-11T00:45:31.740Z,29.23
2019-04-11T00:48:03.837Z,27.20
2019-04-11T00:50:35.397Z,37.73
2019-04-11T00:53:06.723Z,33.60
2019-04-11T00:55:37.931Z,34.37
2019-04-11T00:58:09.815Z,29.73
2019-04-11T01:00:42.905Z,35.63
2019-04-11T01:03:14.864Z,27.90
2019-04-11T01:05:46.062Z,27.50
2019-04-11T01:08:17.698Z,26.67
2019-04-11T01:10:49.749Z,29.13
2019-04-11T01:13:20.970Z,26.80
2019-04-11T01:15:57.187Z,23.93
2019-04-11T01:18:29.842Z,26.50
2019-04-11T01:21:02.070Z,27.10
2019-04-11T01:23:33.431Z,28.43
2019-04-11T01:26:05.767Z,29.40
2019-04-11T01:28:37.003Z,26.73
2019-04-11T01:31:09.905Z,22.53
2019-04-11T01:33:42.262Z,19.80
2019-04-11T01:36:13.757Z,23.37
2019-04-11T01:38:48.875Z,24.70
2019-04-11T01:41:20.522Z,23.33
2019-04-11T01:43:56.292Z,20.30
2019-04-11T01:46:24.549Z,21.93
2019-04-11T01:49:17.751Z,23.60
2019-04-11T01:51:49.782Z,18.60
2019-04-11T01:54:21.785Z,18.40
2019-04-11T01:56:53.695Z,23.43
2019-04-11T01:59:24.950Z,21.67
2019-04-11T02:02:05.692Z,26.47
2019-04-11T02:04:41.567Z,25.27
2019-04-11T02:07:12.763Z,22.27
2019-04-11T02:09:44.233Z,25.60
2019-04-11T02:12:16.262Z,22.67
2019-04-11T02:14:47.982Z,22.50
2019-04-11T02:17:19.167Z,20.90
2019-04-11T02:19:50.491Z,20.77
2019-04-11T02:22:34.811Z,21.97
2019-04-11T02:25:26.023Z,22.73
2019-04-11T02:27:58.765Z,24.30
2019-04-11T02:30:30.913Z,24.20
2019-04-11T02:33:02.372Z,20.53
2019-04-11T02:35:34.983Z,27.87
2019-04-11T02:38:07.662Z,19.53
2019-04-11T02:40:41.152Z,20.50
2019-04-11T02:43:13.405Z,20.17
2019-04-11T02:46:00.129Z,21.63
2019-04-11T02:48:20.417Z,22.33
2019-04-11T02:50:52.132Z,23.87
2019-04-11T02:53:24.485Z,27.33
2019-04-11T02:55:56.606Z,27.73
2019-04-11T02:58:30.266Z,25.23
2019-04-11T03:01:03.527Z,29.87
2019-04-11T03:03:34.118Z,27.80
2019-04-11T03:06:07.142Z,26.77
2019-04-11T03:08:39.174Z,24.47
2019-04-11T03:11:11.347Z,22.47
2019-04-11T03:13:44.402Z,24.90
2019-04-11T03:16:32.830Z,19.30
2019-04-11T03:19:08.164Z,22.70
2019-04-11T03:21:25.768Z,16.63
2019-04-11T03:23:56.234Z,20.73
2019-04-11T03:26:29.193Z,22.60
2019-04-11T03:29:02.053Z,20.70
2019-04-11T03:32:13.207Z,21.07
2019-04-11T03:39:35.973Z,20.53
2019-04-11T03:42:04.133Z,21.67
2019-04-11T03:44:25.411Z,16.63
2019-04-11T03:47:14.802Z,18.60
2019-04-11T03:49:36.737Z,18.00
2019-04-11T03:51:59.201Z,21.80
2019-04-11T03:54:31.839Z,17.47
2019-04-11T03:57:05.520Z,19.40
2019-04-11T03:59:39.024Z,21.87
2019-04-11T04:02:13.018Z,19.77
2019-04-11T04:04:45.524Z,19.40
2019-04-11T04:07:16.898Z,19.10
2019-04-11T04:09:48.900Z,16.07
2019-04-11T04:12:20.884Z,19.83
2019-04-11T04:15:09.130Z,16.07
2019-04-11T04:18:03.397Z,17.47
2019-04-11T04:21:10.802Z,18.43
2019-04-11T04:23:45.539Z,17.90
2019-04-11T04:26:18.959Z,19.87
2019-04-11T04:28:51.184Z,19.70
2019-04-11T04:31:22.631Z,21.17
2019-04-11T04:33:55.511Z,21.93
2019-04-11T04:36:29.443Z,19.73
2019-04-11T04:39:01.409Z,20.77
2019-04-11T04:41:41.317Z,21.90
2019-04-11T04:44:08.600Z,19.10
2019-04-11T04:46:55.403Z,18.27
2019-04-11T04:49:13.246Z,18.50
2019-04-11T04:51:45.736Z,17.60
2019-04-11T04:54:16.893Z,20.07
2019-04-11T04:56:50.211Z,18.27
2019-04-11T04:59:23.657Z,16.57
2019-04-11T05:01:55.938Z,19.43
2019-04-11T05:04:27.592Z,22.17
2019-04-11T05:06:59.025Z,17.57
2019-04-11T05:09:31.905Z,17.23
2019-04-11T05:12:03.444Z,15.53
2019-04-11T05:14:35.109Z,16.03
2019-04-11T05:17:06.836Z,18.17
2019-04-11T05:19:38.377Z,16.90
2019-04-11T05:22:10.571Z,12.47
2019-04-11T05:24:41.724Z,21.80
2019-04-11T05:27:12.743Z,14.37
2019-04-11T05:29:43.985Z,16.33
2019-04-11T05:32:15.479Z,15.53
2019-04-11T05:34:46.707Z,16.53
2019-04-11T05:37:18.626Z,15.33
2019-04-11T05:39:50.462Z,13.57
2019-04-11T05:42:24.915Z,13.83
2019-04-11T05:44:54.813Z,16.33
2019-04-11T05:47:26.123Z,13.53
2019-04-11T05:50:16.223Z,12.27
2019-04-11T05:52:48.274Z,12.67
2019-04-11T05:55:19.538Z,11.93
2019-04-11T05:57:50.667Z,12.20
2019-04-11T06:00:46.665Z,9.73
2019-04-11T06:03:17.832Z,11.13
2019-04-11T06:05:59.714Z,11.20
2019-04-11T06:08:31.792Z,8.77
2019-04-11T06:11:28.519Z,8.60
2019-04-11T06:14:34.003Z,11.13
2019-04-11T06:17:09.128Z,9.40
2019-04-11T06:19:53.636Z,13.00
2019-04-11T06:22:25.566Z,6.10
2019-04-11T06:25:16.417Z,10.63
2019-04-11T06:27:53.590Z,8.40
2019-04-11T06:30:44.397Z,9.70
2019-04-11T06:33:34.503Z,8.53
2019-04-11T06:36:33.796Z,6.67
2019-04-11T06:39:15.574Z,6.33
2019-04-11T06:42:05.900Z,5.97
2019-04-11T06:44:46.074Z,7.53
2019-04-11T06:47:36.768Z,5.03
2019-04-11T06:50:33.931Z,7.10
2019-04-11T06:53:07.354Z,4.30
2019-04-11T06:55:57.719Z,4.07
2019-04-11T06:58:33.000Z,3.37
2019-04-11T07:01:09.674Z,2.83
2019-04-11T07:03:49.066Z,10.47
2019-04-11T07:06:23.812Z,4.30
2019-04-11T07:09:10.224Z,5.90
2019-04-11T07:11:53.713Z,2.80
2019-04-11T07:14:43.803Z,3.73
2019-04-11T07:17:33.793Z,3.93
2019-04-11T07:20:37.916Z,2.90
2019-04-11T07:23:26.956Z,3.60
2019-04-11T07:26:06.471Z,3.80
2019-04-11T07:29:02.625Z,3.60
2019-04-11T07:32:00.889Z,3.53
2019-04-11T07:34:52.667Z,3.53
2019-04-11T07:37:47.160Z,3.97
2019-04-11T07:40:36.950Z,3.40
2019-04-11T07:43:22.628Z,4.87
2019-04-11T07:46:25.551Z,4.73
2019-04-11T07:49:01.498Z,5.37
2019-04-11T07:51:34.777Z,3.70
2019-04-11T07:54:09.229Z,5.17
2019-04-11T07:56:46.359Z,11.90
2019-04-11T07:59:37.544Z,3.47
2019-04-11T08:02:26.887Z,5.00
2019-04-11T08:05:36.559Z,2.62
2019-04-11T08:08:21.402Z,3.83
2019-04-11T08:11:11.506Z,2.50
2019-04-11T08:14:06.313Z,3.58
2019-04-11T08:16:55.975Z,2.80
2019-04-11T08:19:45.186Z,3.10
2019-04-11T08:22:37.030Z,2.55
2019-04-11T08:25:29.234Z,3.33
2019-04-11T08:28:05.929Z,2.65
2019-04-11T08:30:46.790Z,2.67
2019-04-11T08:33:18.695Z,2.30
2019-04-11T08:36:09.278Z,2.50
2019-04-11T08:38:41.065Z,2.60
2019-04-11T08:41:31.735Z,2.72
2019-04-11T08:44:08.431Z,3.80
2019-04-11T08:46:43.163Z,2.40
2019-04-11T08:49:29.913Z,2.80
2019-04-11T08:52:05.518Z,3.62
2019-04-11T08:54:55.695Z,2.40
2019-04-11T08:57:47.678Z,2.75
2019-04-11T09:00:44.596Z,2.65
2019-04-11T09:04:02.098Z,6.12
2019-04-11T09:06:30.822Z,2.70
2019-04-11T09:09:36.794Z,3.90
2019-04-11T09:12:12.130Z,2.35
2019-04-11T09:15:02.572Z,3.77
2019-04-11T09:17:56.776Z,5.17
2019-04-11T09:20:38.337Z,2.50
2019-04-11T09:23:13.427Z,3.95
2019-04-11T09:26:03.631Z,2.25
2019-04-11T09:28:46.262Z,2.50
2019-04-11T09:31:42.233Z,4.05
2019-04-11T09:34:25.929Z,3.53
2019-04-11T09:37:17.667Z,5.50
2019-04-11T09:40:01.731Z,3.67
2019-04-11T09:43:05.489Z,2.97
2019-04-11T09:45:54.302Z,2.50
2019-04-11T09:48:44.323Z,2.47
2019-04-11T09:51:44.563Z,2.53
2019-04-11T09:54:33.921Z,3.93
2019-04-11T09:57:18.621Z,2.50
2019-04-11T10:00:26.973Z,1.97
2019-04-11T10:03:02.267Z,3.63
2019-04-11T10:05:40.786Z,2.60
2019-04-11T10:08:43.677Z,3.47
2019-04-11T10:11:32.631Z,5.07
2019-04-11T10:14:13.363Z,2.40
2019-04-11T10:17:02.659Z,2.60
2019-04-11T10:20:08.706Z,2.63
2019-04-11T10:23:05.103Z,2.40
2019-04-11T10:25:43.988Z,2.83
2019-04-11T10:28:34.006Z,3.97
2019-04-11T10:31:10.613Z,2.13
2019-04-11T10:34:01.418Z,2.70
2019-04-11T10:36:41.638Z,2.73
2019-04-11T10:39:31.936Z,3.33
2019-04-11T10:42:08.520Z,3.13
2019-04-11T10:44:58.823Z,2.67
2019-04-11T10:47:31.180Z,4.87
2019-04-11T10:50:15.352Z,2.53
2019-04-11T10:52:50.855Z,2.80
2019-04-11T10:55:30.579Z,2.87
2019-04-11T10:58:04.802Z,3.00
2019-04-11T11:00:57.736Z,3.67
2019-04-11T11:03:38.254Z,6.40
2019-04-11T11:06:09.455Z,3.03
2019-04-11T11:09:05.993Z,6.70
2019-04-11T11:11:42.463Z,3.00
2019-04-11T11:14:32.503Z,3.97
2019-04-11T11:17:10.799Z,2.80
2019-04-11T11:20:11.941Z,5.10
2019-04-11T11:22:52.298Z,4.80
2019-04-11T11:25:50.022Z,2.97
2019-04-11T11:28:22.255Z,4.03
2019-04-11T11:31:30.483Z,3.30
2019-04-11T11:34:02.827Z,2.77
2019-04-11T11:36:54.472Z,2.60
2019-04-11T11:39:35.308Z,3.57
2019-04-11T11:42:36.658Z,2.77
2019-04-11T11:45:15.167Z,3.40
2019-04-11T11:47:55.309Z,2.27
2019-04-11T11:50:26.798Z,6.03
2019-04-11T11:53:16.426Z,3.17
2019-04-11T11:55:48.111Z,4.97
2019-04-11T11:58:42.678Z,4.13
2019-04-11T12:01:13.844Z,2.50
2019-04-11T12:04:07.083Z,2.27
2019-04-11T12:06:38.979Z,2.80
2019-04-11T12:09:32.295Z,3.57
2019-04-11T12:12:13.502Z,3.20
2019-04-11T12:15:22.056Z,3.37
2019-04-11T12:18:18.462Z,4.10
2019-04-11T12:20:57.534Z,2.83
2019-04-11T12:23:55.471Z,2.80
2019-04-11T12:26:18.515Z,2.57
2019-04-11T12:29:08.289Z,12.43
2019-04-11T12:31:41.871Z,5.30
2019-04-11T12:34:36.855Z,2.23
2019-04-11T12:37:14.858Z,2.20
2019-04-11T12:40:09.559Z,3.93
2019-04-11T12:42:40.879Z,4.40
2019-04-11T12:45:47.753Z,3.90
2019-04-11T12:48:19.314Z,3.60
2019-04-11T12:51:21.519Z,4.27
2019-04-11T12:53:52.763Z,2.97
2019-04-11T12:57:00.796Z,3.67
2019-04-11T12:59:32.035Z,3.93
2019-04-11T13:02:20.879Z,4.37
2019-04-11T13:04:51.307Z,2.83
2019-04-11T13:07:47.338Z,4.20
2019-04-11T13:10:27.059Z,4.10
2019-04-11T13:13:19.819Z,4.00
2019-04-11T13:16:19.927Z,4.87
2019-04-11T13:19:08.923Z,2.93
2019-04-11T13:21:52.934Z,3.20
2019-04-11T13:24:49.007Z,4.20
2019-04-11T13:27:22.061Z,2.97
2019-04-11T13:30:17.854Z,3.03
2019-04-11T13:32:59.503Z,3.40
2019-04-11T13:36:04.828Z,3.00
2019-04-11T13:38:43.447Z,3.10
2019-04-11T13:41:49.123Z,2.70
2019-04-11T13:44:35.187Z,2.20
2019-04-11T13:47:43.691Z,2.50
2019-04-11T13:50:16.928Z,2.83
2019-04-11T13:53:05.036Z,3.67
2019-04-11T13:55:39.068Z,2.77
2019-04-11T13:58:34.318Z,3.03
2019-04-11T14:01:11.447Z,3.33
2019-04-11T14:03:50.383Z,2.87
2019-04-11T14:06:35.558Z,2.43
2019-04-11T14:09:30.740Z,2.10
2019-04-11T14:12:05.089Z,2.13
2019-04-11T14:14:58.036Z,2.40
2019-04-11T14:17:46.662Z,3.83
2019-04-11T14:20:29.044Z,3.23
2019-04-11T14:23:13.582Z,3.47
2019-04-11T14:25:55.987Z,3.03
2019-04-11T14:28:30.792Z,2.60
2019-04-11T14:31:21.906Z,2.30
2019-04-11T14:33:56.649Z,2.57
2019-04-11T14:37:04.832Z,4.10
2019-04-11T14:39:38.453Z,2.97
2019-04-11T14:42:34.351Z,5.53
2019-04-11T14:45:08.799Z,4.20
2019-04-11T14:47:57.799Z,4.60
2019-04-11T14:50:40.866Z,7.87
2019-04-11T14:53:35.275Z,4.80
2019-04-11T14:56:08.263Z,4.47
2019-04-11T14:58:57.151Z,5.97
2019-04-11T15:01:28.660Z,4.03
2019-04-11T15:04:19.056Z,4.17
2019-04-11T15:06:51.866Z,4.10
2019-04-11T15:09:46.510Z,2.93
2019-04-11T15:12:31.019Z,6.33
2019-04-11T15:15:22.485Z,5.17
2019-04-11T15:20:56.019Z,4.27
2019-04-11T15:23:37.506Z,3.60
2019-04-11T15:26:24.986Z,4.20
2019-04-11T15:29:09.267Z,3.90
2019-04-11T15:32:01.969Z,3.77
2019-04-11T15:34:38.031Z,4.03
2019-04-11T15:37:21.363Z,3.07
2019-04-11T15:40:00.606Z,3.90
2019-04-11T15:42:49.279Z,3.33
2019-04-11T15:45:37.995Z,4.43
2019-04-11T15:48:40.119Z,4.60
2019-04-11T15:51:28.848Z,4.63
2019-04-11T15:54:27.632Z,4.70
2019-04-11T15:57:12.700Z,3.77
2019-04-11T16:00:01.811Z,5.40
2019-04-11T16:02:56.867Z,4.57
2019-04-11T16:05:50.115Z,5.53
2019-04-11T16:08:38.795Z,5.53
2019-04-11T16:11:41.194Z,4.27
2019-04-11T16:14:18.246Z,5.23
2019-04-11T16:17:13.735Z,6.80
2019-04-11T16:20:03.148Z,8.57
2019-04-11T16:22:59.876Z,6.73
2019-04-11T16:25:31.115Z,8.63
2019-04-11T16:28:30.251Z,10.30
2019-04-11T16:31:01.791Z,9.80
2019-04-11T16:34:00.135Z,8.67
2019-04-11T16:36:47.995Z,7.00
2019-04-11T16:39:52.168Z,9.33
2019-04-11T16:42:30.975Z,7.10
2019-04-11T16:45:25.199Z,5.10
2019-04-11T16:48:09.086Z,5.50
2019-04-11T16:50:40.230Z,5.73
2019-04-11T16:53:11.794Z,8.70
2019-04-11T16:55:43.635Z,5.40
2019-04-11T16:58:19.327Z,7.50
2019-04-11T17:00:52.130Z,7.13
2019-04-11T17:03:24.860Z,3.73
2019-04-11T17:06:12.058Z,4.50
2019-04-11T17:08:51.525Z,5.33
2019-04-11T17:11:22.407Z,5.77
2019-04-11T17:13:57.046Z,6.63
2019-04-11T17:16:29.891Z,5.53
2019-04-11T17:18:59.463Z,5.53
2019-04-11T17:21:42.499Z,4.97
2019-04-11T17:24:04.505Z,6.43
2019-04-11T17:26:36.019Z,6.03
2019-04-11T17:29:07.207Z,5.80
2019-04-11T17:31:38.411Z,9.50
2019-04-11T17:34:09.825Z,7.57
2019-04-11T17:36:41.171Z,8.17
2019-04-11T17:39:12.981Z,8.60
2019-04-11T17:41:44.204Z,8.77
2019-04-11T17:44:15.820Z,8.67
2019-04-11T17:46:47.419Z,8.00
2019-04-11T17:49:17.938Z,7.80
2019-04-11T17:51:55.624Z,9.23
2019-04-11T17:54:24.702Z,14.17
2019-04-11T17:56:54.869Z,9.20
2019-04-11T17:59:28.810Z,9.13
2019-04-11T18:02:00.708Z,8.03
2019-04-11T18:04:31.991Z,8.53
2019-04-11T18:07:03.195Z,10.27
2019-04-11T18:09:34.482Z,9.53
2019-04-11T18:12:05.699Z,10.97
2019-04-11T18:14:36.831Z,13.07
2019-04-11T18:17:08.187Z,12.10
2019-04-11T18:19:39.334Z,9.73
2019-04-11T18:22:13.399Z,9.23
2019-04-11T18:24:43.600Z,16.00
2019-04-11T18:27:14.688Z,12.50
2019-04-11T18:29:45.967Z,10.57
2019-04-11T18:32:16.436Z,11.07
2019-04-11T18:34:47.475Z,10.50
2019-04-11T18:37:18.671Z,10.67
2019-04-11T18:39:49.691Z,14.23
2019-04-11T18:42:21.191Z,9.63
2019-04-11T18:44:52.550Z,9.80
2019-04-11T18:47:24.275Z,10.80
2019-04-11T18:49:55.971Z,10.23
2019-04-11T18:52:28.999Z,15.67
2019-04-11T18:55:00.651Z,8.10
2019-04-11T18:57:31.131Z,9.77
2019-04-11T19:00:07.046Z,9.47
2019-04-11T19:02:35.279Z,9.70
2019-04-11T19:05:07.118Z,16.20
2019-04-11T19:07:43.620Z,10.93
2019-04-11T19:10:15.716Z,12.47
2019-04-11T19:12:47.089Z,16.80
2019-04-11T19:15:19.116Z,13.30
2019-04-11T19:17:55.513Z,11.60
2019-04-11T19:20:23.655Z,9.30
2019-04-11T19:22:54.898Z,10.07
2019-04-11T19:25:26.543Z,9.70
2019-04-11T19:27:57.823Z,11.77
2019-04-11T19:30:29.955Z,12.30
2019-04-11T19:33:01.029Z,13.53
2019-04-11T19:35:31.384Z,10.17
2019-04-11T19:38:02.172Z,13.87
2019-04-11T19:40:33.309Z,13.27
2019-04-11T19:43:04.612Z,15.37
2019-04-11T19:45:35.779Z,15.60
2019-04-11T19:48:06.750Z,11.83
2019-04-11T19:50:38.874Z,15.67
2019-04-11T19:53:12.347Z,11.53
2019-04-11T19:56:17.335Z,11.60
2019-04-11T19:58:48.672Z,10.77
2019-04-11T20:01:22.786Z,12.63
2019-04-11T20:03:54.140Z,17.17
2019-04-11T20:06:26.305Z,12.00
2019-04-11T20:08:57.526Z,11.97
2019-04-11T20:11:29.367Z,14.07
2019-04-11T20:14:02.869Z,12.27
2019-04-11T20:16:41.847Z,13.17
2019-04-11T20:19:06.811Z,12.03
2019-04-11T20:21:39.067Z,9.93
2019-04-11T20:24:14.077Z,8.70
2019-04-11T20:26:43.391Z,12.90
2019-04-11T20:29:14.463Z,10.30
2019-04-11T20:31:48.799Z,7.77
2019-04-11T20:34:27.415Z,8.13
2019-04-11T20:36:52.815Z,11.33
2019-04-11T20:42:09.094Z,6.00
2019-04-11T20:44:40.487Z,8.13
2019-04-11T20:47:11.968Z,9.03
2019-04-11T20:49:49.847Z,8.33
2019-04-11T20:52:21.427Z,9.10
2019-04-11T20:54:52.559Z,11.70
2019-04-11T20:57:25.970Z,11.80
2019-04-11T20:59:56.671Z,11.13
2019-04-11T21:02:29.031Z,13.90
2019-04-11T21:05:01.274Z,11.93
2019-04-11T21:07:33.992Z,13.00
2019-04-11T21:10:05.807Z,11.93
2019-04-11T21:12:37.959Z,11.63
2019-04-11T21:15:29.659Z,8.90
2019-04-11T21:18:00.831Z,7.73
2019-04-11T21:20:31.451Z,10.63
2019-04-11T21:23:01.699Z,9.93
2019-04-11T21:25:32.009Z,8.43
2019-04-11T21:28:03.056Z,10.57
2019-04-11T21:30:34.289Z,7.97
2019-04-11T21:33:05.611Z,10.83
2019-04-11T21:35:36.747Z,8.13
2019-04-11T21:38:30.932Z,5.63
2019-04-11T21:41:05.898Z,5.53
2019-04-11T21:43:36.843Z,9.37
2019-04-11T21:46:08.072Z,6.70
2019-04-11T21:48:40.217Z,6.63
2019-04-11T21:51:12.018Z,7.53
2019-04-11T21:53:45.167Z,7.37
2019-04-11T21:56:18.769Z,8.70
2019-04-11T21:58:50.125Z,7.23
2019-04-11T22:01:24.842Z,10.13
2019-04-11T22:03:57.736Z,7.80
2019-04-11T22:06:30.499Z,7.20
2019-04-11T22:09:04.882Z,10.73
2019-04-11T22:11:38.438Z,11.20
2019-04-11T22:14:10.938Z,9.63
2019-04-11T22:16:45.054Z,8.93
2019-04-11T22:19:15.056Z,6.93
2019-04-11T22:21:46.062Z,6.83
2019-04-11T22:24:17.191Z,6.80
2019-04-11T22:26:50.521Z,6.60
2019-04-11T22:29:24.820Z,5.97
2019-04-11T22:31:56.033Z,8.60
2019-04-11T22:34:39.459Z,5.83
2019-04-11T22:37:10.582Z,6.30
2019-04-11T22:39:41.770Z,5.57
2019-04-11T22:42:13.072Z,10.37
2019-04-11T22:44:44.355Z,7.80
2019-04-11T22:47:15.674Z,5.37
2019-04-11T22:49:46.719Z,10.20
2019-04-11T22:52:18.055Z,8.27
2019-04-11T22:54:50.251Z,10.43
2019-04-11T22:57:21.375Z,5.23
2019-04-11T22:59:52.522Z,7.87
2019-04-11T23:02:31.324Z,7.03
2019-04-11T23:05:02.496Z,6.83
2019-04-11T23:07:34.143Z,7.93
2019-04-11T23:10:05.538Z,8.73
2019-04-11T23:12:36.747Z,7.30
2019-04-11T23:15:08.291Z,11.40
2019-04-11T23:17:41.761Z,7.33
2019-04-11T23:20:14.448Z,7.37
2019-04-11T23:22:46.223Z,11.43
2019-04-11T23:25:17.390Z,7.30
2019-04-11T23:27:48.569Z,7.13
2019-04-11T23:30:19.651Z,7.33
2019-04-11T23:32:51.727Z,8.30
2019-04-11T23:35:22.915Z,8.23
2019-04-11T23:37:54.027Z,9.53
2019-04-11T23:40:25.199Z,12.27
2019-04-11T23:42:56.503Z,7.50
2019-04-11T23:45:28.820Z,7.30
2019-04-11T23:47:59.931Z,8.30
2019-04-11T23:50:31.107Z,9.40
2019-04-11T23:53:02.215Z,9.17
2019-04-11T23:55:33.375Z,8.20
2019-04-11T23:58:04.554Z,8.23
