createdAt,value
2018-03-20T00:02:19.778Z,91.32
2018-03-20T00:04:47.999Z,91.44
2018-03-20T00:07:16.187Z,91.34
2018-03-20T00:09:44.425Z,91.34
2018-03-20T00:12:12.656Z,91.33
2018-03-20T00:14:40.792Z,91.26
2018-03-20T00:17:08.923Z,91.37
2018-03-20T00:19:37.092Z,91.37
2018-03-20T00:22:05.218Z,91.25
2018-03-20T00:24:33.351Z,91.22
2018-03-20T00:27:01.477Z,90.79
2018-03-20T00:29:29.599Z,90.85
2018-03-20T00:31:57.740Z,91.06
2018-03-20T00:34:25.865Z,91.09
2018-03-20T00:36:54.378Z,90.79
2018-03-20T00:39:22.516Z,90.85
2018-03-20T00:41:50.630Z,90.74
2018-03-20T00:44:18.769Z,90.89
2018-03-20T00:46:46.892Z,90.58
2018-03-20T00:49:15.033Z,90.77
2018-03-20T00:51:43.165Z,91.05
2018-03-20T00:54:11.331Z,91.03
2018-03-20T00:56:39.565Z,90.52
2018-03-20T00:59:07.696Z,90.62
2018-03-20T01:01:35.843Z,90.48
2018-03-20T01:04:05.054Z,90.57
2018-03-20T01:06:33.184Z,90.41
2018-03-20T01:09:01.312Z,90.68
2018-03-20T01:11:29.449Z,90.79
2018-03-20T01:13:57.575Z,90.90
2018-03-20T01:16:25.722Z,90.86
2018-03-20T01:18:53.849Z,90.92
2018-03-20T01:21:21.991Z,91.08
2018-03-20T01:23:50.143Z,91.25
2018-03-20T01:26:18.283Z,91.35
2018-03-20T01:28:46.403Z,91.48
2018-03-20T01:31:14.546Z,91.61
2018-03-20T01:33:42.688Z,91.84
2018-03-20T01:36:10.808Z,91.94
2018-03-20T01:38:38.944Z,92.14
2018-03-20T01:41:07.275Z,92.20
2018-03-20T01:43:35.399Z,92.12
2018-03-20T01:46:03.538Z,92.20
2018-03-20T01:48:31.658Z,92.18
2018-03-20T01:50:59.787Z,92.22
2018-03-20T01:53:28.024Z,92.20
2018-03-20T01:55:56.170Z,91.64
2018-03-20T01:58:24.303Z,91.67
2018-03-20T02:00:52.452Z,91.79
2018-03-20T02:03:20.724Z,91.84
2018-03-20T02:05:48.846Z,91.69
2018-03-20T02:08:17.008Z,91.23
2018-03-20T02:10:45.141Z,91.51
2018-03-20T02:13:13.343Z,91.88
2018-03-20T02:15:41.487Z,90.95
2018-03-20T02:18:09.627Z,91.24
2018-03-20T02:20:37.748Z,91.30
2018-03-20T02:23:05.930Z,91.42
2018-03-20T02:25:35.678Z,91.52
2018-03-20T02:28:03.818Z,91.33
2018-03-20T02:30:31.939Z,91.59
2018-03-20T02:33:00.077Z,91.53
2018-03-20T02:35:28.205Z,91.55
2018-03-20T02:37:56.336Z,91.50
2018-03-20T02:40:24.465Z,91.47
2018-03-20T02:42:52.594Z,91.44
2018-03-20T02:45:20.725Z,91.32
2018-03-20T02:47:48.860Z,91.35
2018-03-20T02:50:16.994Z,91.36
2018-03-20T02:52:45.119Z,91.36
2018-03-20T02:55:13.263Z,91.23
2018-03-20T02:57:41.391Z,90.95
2018-03-20T03:00:09.513Z,91.11
2018-03-20T03:02:37.655Z,90.33
2018-03-20T03:05:05.807Z,90.58
2018-03-20T03:07:33.967Z,90.46
2018-03-20T03:10:02.094Z,90.52
2018-03-20T03:12:30.222Z,89.54
2018-03-20T03:14:58.352Z,89.90
2018-03-20T03:17:26.486Z,89.84
2018-03-20T03:19:54.612Z,89.99
2018-03-20T03:22:22.748Z,90.07
2018-03-20T03:24:51.599Z,90.28
2018-03-20T03:27:19.725Z,90.28
2018-03-20T03:29:47.851Z,89.96
2018-03-20T03:32:16.014Z,90.12
2018-03-20T03:34:44.145Z,90.16
2018-03-20T03:37:12.269Z,89.79
2018-03-20T03:39:40.434Z,89.66
2018-03-20T03:42:08.782Z,89.59
2018-03-20T03:44:36.926Z,89.52
2018-03-20T03:47:05.144Z,89.40
2018-03-20T03:49:33.289Z,89.59
2018-03-20T03:52:01.419Z,89.39
2018-03-20T03:54:29.555Z,89.36
2018-03-20T03:56:57.700Z,89.19
2018-03-20T03:59:25.847Z,89.23
2018-03-20T04:01:53.978Z,89.26
2018-03-20T04:04:22.116Z,89.06
2018-03-20T04:06:50.256Z,89.03
2018-03-20T04:09:18.412Z,88.46
2018-03-20T04:11:46.552Z,88.80
2018-03-20T04:14:14.658Z,88.94
2018-03-20T04:16:42.795Z,89.07
2018-03-20T04:19:10.923Z,89.00
2018-03-20T04:21:39.050Z,87.68
2018-03-20T04:24:07.181Z,88.21
2018-03-20T04:26:35.316Z,88.25
2018-03-20T04:29:03.446Z,88.28
2018-03-20T04:31:31.576Z,88.34
2018-03-20T04:33:59.720Z,88.64
2018-03-20T04:36:27.849Z,88.84
2018-03-20T04:38:55.977Z,89.24
2018-03-20T04:41:24.116Z,89.37
2018-03-20T04:43:52.239Z,89.64
2018-03-20T04:46:20.567Z,89.50
2018-03-20T04:48:49.914Z,89.68
2018-03-20T04:51:18.034Z,89.81
2018-03-20T04:53:46.172Z,89.83
2018-03-20T04:56:14.328Z,89.99
2018-03-20T04:58:42.460Z,89.91
2018-03-20T05:01:10.597Z,89.88
2018-03-20T05:03:38.733Z,89.81
2018-03-20T05:06:06.862Z,89.51
2018-03-20T05:08:35.005Z,89.66
2018-03-20T05:11:03.127Z,90.03
2018-03-20T05:13:31.266Z,89.90
2018-03-20T05:15:59.415Z,89.94
2018-03-20T05:18:27.567Z,90.06
2018-03-20T05:21:01.356Z,90.11
2018-03-20T05:23:35.031Z,89.21
2018-03-20T05:26:03.166Z,89.21
2018-03-20T05:28:31.282Z,89.12
2018-03-20T05:30:59.420Z,88.09
2018-03-20T05:33:27.582Z,88.27
2018-03-20T05:35:55.725Z,87.44
2018-03-20T05:38:23.901Z,86.98
2018-03-20T05:40:52.029Z,87.64
2018-03-20T05:43:20.146Z,87.78
2018-03-20T05:45:48.285Z,88.07
2018-03-20T05:51:20.398Z,88.01
2018-03-20T05:53:48.517Z,87.59
2018-03-20T05:56:16.637Z,87.03
2018-03-20T05:58:44.968Z,86.87
2018-03-20T06:01:13.333Z,85.81
2018-03-20T06:03:41.441Z,85.36
2018-03-20T06:06:09.596Z,85.36
2018-03-20T06:08:37.727Z,85.75
2018-03-20T06:11:05.858Z,85.34
2018-03-20T06:13:34.005Z,85.44
2018-03-20T06:16:02.139Z,85.56
2018-03-20T06:18:30.274Z,85.39
2018-03-20T06:20:58.411Z,85.56
2018-03-20T06:23:26.543Z,85.12
2018-03-20T06:25:54.690Z,85.16
2018-03-20T06:28:22.829Z,84.20
2018-03-20T06:30:50.958Z,84.38
2018-03-20T06:33:19.102Z,83.77
2018-03-20T06:35:47.544Z,83.75
2018-03-20T06:38:15.689Z,83.12
2018-03-20T06:40:43.817Z,82.54
2018-03-20T06:43:11.968Z,83.16
2018-03-20T06:45:40.116Z,82.46
2018-03-20T06:48:08.252Z,82.52
2018-03-20T06:50:36.390Z,81.86
2018-03-20T06:53:04.534Z,81.69
2018-03-20T06:55:32.662Z,81.08
2018-03-20T06:58:00.796Z,80.95
2018-03-20T07:00:30.049Z,79.95
2018-03-20T07:02:58.171Z,80.12
2018-03-20T07:05:26.312Z,80.29
2018-03-20T07:07:54.454Z,80.36
2018-03-20T07:10:22.587Z,79.28
2018-03-20T07:12:50.785Z,80.03
2018-03-20T07:15:19.115Z,79.60
2018-03-20T07:17:47.256Z,79.86
2018-03-20T07:20:15.390Z,79.18
2018-03-20T07:22:43.587Z,79.38
2018-03-20T07:25:11.843Z,79.34
2018-03-20T07:27:39.941Z,78.98
2018-03-20T07:30:08.073Z,79.11
2018-03-20T07:32:36.211Z,78.49
2018-03-20T07:35:04.671Z,78.57
2018-03-20T07:37:32.825Z,78.29
2018-03-20T07:40:00.951Z,77.78
2018-03-20T07:42:29.103Z,77.72
2018-03-20T07:44:57.340Z,77.49
2018-03-20T07:47:25.488Z,77.71
2018-03-20T07:49:53.621Z,77.68
2018-03-20T07:52:21.756Z,78.06
2018-03-20T07:54:49.888Z,77.44
2018-03-20T07:57:18.023Z,76.95
2018-03-20T07:59:46.158Z,76.61
2018-03-20T08:02:14.294Z,76.40
2018-03-20T08:04:42.429Z,76.65
2018-03-20T08:07:10.592Z,76.36
2018-03-20T08:09:38.718Z,76.12
2018-03-20T08:12:06.860Z,75.75
2018-03-20T08:14:34.988Z,75.62
2018-03-20T08:17:03.147Z,75.89
2018-03-20T08:19:31.268Z,75.23
2018-03-20T08:21:59.399Z,75.93
2018-03-20T08:24:27.529Z,75.05
2018-03-20T08:26:55.661Z,74.80
2018-03-20T08:29:23.782Z,74.42
2018-03-20T08:31:52.412Z,74.24
2018-03-20T08:34:20.534Z,74.29
2018-03-20T08:36:48.660Z,74.00
2018-03-20T08:39:16.792Z,74.04
2018-03-20T08:41:44.920Z,73.67
2018-03-20T08:44:13.043Z,73.36
2018-03-20T08:46:41.178Z,73.85
2018-03-20T08:49:10.259Z,73.75
2018-03-20T08:51:38.381Z,73.73
2018-03-20T08:54:06.507Z,73.27
2018-03-20T08:56:34.648Z,73.67
2018-03-20T08:59:02.819Z,74.06
2018-03-20T09:01:30.926Z,74.06
2018-03-20T09:03:59.044Z,72.50
2018-03-20T09:06:27.174Z,72.71
2018-03-20T09:08:55.287Z,72.64
2018-03-20T09:11:23.422Z,72.64
2018-03-20T09:13:52.017Z,72.25
2018-03-20T09:16:20.137Z,71.85
2018-03-20T09:18:48.267Z,72.30
2018-03-20T09:21:16.393Z,72.08
2018-03-20T09:23:44.541Z,71.76
2018-03-20T09:26:12.667Z,71.38
2018-03-20T09:28:40.814Z,71.00
2018-03-20T09:31:08.992Z,71.33
2018-03-20T09:33:37.154Z,70.79
2018-03-20T09:36:05.291Z,70.71
2018-03-20T09:38:33.454Z,70.79
2018-03-20T09:41:01.581Z,70.99
2018-03-20T09:43:29.707Z,70.19
2018-03-20T09:48:48.413Z,69.83
2018-03-20T09:54:10.185Z,68.35
2018-03-20T09:56:38.323Z,68.67
2018-03-20T09:59:07.603Z,69.06
2018-03-20T10:01:35.740Z,69.69
2018-03-20T10:04:03.864Z,68.31
2018-03-20T10:06:31.990Z,69.46
2018-03-20T10:09:00.115Z,69.00
2018-03-20T10:11:28.241Z,68.70
2018-03-20T10:13:56.360Z,68.71
2018-03-20T10:16:24.482Z,68.30
2018-03-20T10:18:52.595Z,69.06
2018-03-20T10:21:20.739Z,69.88
2018-03-20T10:23:48.890Z,69.25
2018-03-20T10:26:17.035Z,69.93
2018-03-20T10:28:45.190Z,69.74
2018-03-20T10:31:13.346Z,69.86
2018-03-20T10:33:41.551Z,70.40
2018-03-20T10:36:09.676Z,70.28
2018-03-20T10:38:37.795Z,70.91
2018-03-20T10:41:05.934Z,69.96
2018-03-20T10:43:34.094Z,69.99
2018-03-20T10:46:02.233Z,70.13
2018-03-20T10:48:30.380Z,70.30
2018-03-20T10:50:58.540Z,70.18
2018-03-20T10:53:26.692Z,69.67
2018-03-20T10:55:54.840Z,69.41
2018-03-20T10:58:22.976Z,69.89
2018-03-20T11:00:51.116Z,69.67
2018-03-20T11:03:19.262Z,70.07
2018-03-20T11:05:47.409Z,70.17
2018-03-20T11:08:15.536Z,68.87
2018-03-20T11:10:43.659Z,69.08
2018-03-20T11:13:11.835Z,68.03
2018-03-20T11:15:39.976Z,68.02
2018-03-20T11:18:08.115Z,67.57
2018-03-20T11:20:36.274Z,67.16
2018-03-20T11:23:04.413Z,66.33
2018-03-20T11:25:32.592Z,66.46
2018-03-20T11:28:00.718Z,66.11
2018-03-20T11:30:28.847Z,64.94
2018-03-20T11:32:56.988Z,64.55
2018-03-20T11:35:25.119Z,64.57
2018-03-20T11:37:53.241Z,64.92
2018-03-20T11:40:21.412Z,64.25
2018-03-20T11:42:49.543Z,64.33
2018-03-20T11:45:17.721Z,64.20
2018-03-20T11:47:45.851Z,64.30
2018-03-20T11:50:13.979Z,64.29
2018-03-20T11:52:42.116Z,64.76
2018-03-20T11:55:10.324Z,64.57
2018-03-20T11:57:38.456Z,65.82
2018-03-20T12:00:06.608Z,64.91
2018-03-20T12:02:34.733Z,65.47
2018-03-20T12:05:02.859Z,65.61
2018-03-20T12:07:31.003Z,65.63
2018-03-20T12:09:59.158Z,65.87
2018-03-20T12:12:27.278Z,64.24
2018-03-20T12:14:55.448Z,64.31
2018-03-20T12:17:23.580Z,63.98
2018-03-20T12:19:51.705Z,65.21
2018-03-20T12:22:19.868Z,65.55
2018-03-20T12:24:47.983Z,63.60
2018-03-20T12:27:16.115Z,64.16
2018-03-20T12:29:44.244Z,64.52
2018-03-20T12:32:12.374Z,62.79
2018-03-20T12:34:40.499Z,62.73
2018-03-20T12:37:10.411Z,62.03
2018-03-20T12:39:38.532Z,63.01
2018-03-20T12:42:06.655Z,62.59
2018-03-20T12:44:34.855Z,62.78
2018-03-20T12:47:02.980Z,63.58
2018-03-20T12:49:31.091Z,61.77
2018-03-20T12:51:59.330Z,61.27
2018-03-20T12:54:27.487Z,62.25
2018-03-20T12:56:55.606Z,61.08
2018-03-20T12:59:23.737Z,62.05
2018-03-20T13:01:51.883Z,62.88
2018-03-20T13:04:20.034Z,62.15
2018-03-20T13:06:48.150Z,61.46
2018-03-20T13:09:16.313Z,62.18
2018-03-20T13:11:44.449Z,62.70
2018-03-20T13:14:12.588Z,62.64
2018-03-20T13:16:40.773Z,62.29
2018-03-20T13:19:08.916Z,62.86
2018-03-20T13:21:37.083Z,61.21
2018-03-20T13:24:05.211Z,61.71
2018-03-20T13:26:33.347Z,60.67
2018-03-20T13:29:01.486Z,61.65
2018-03-20T13:31:29.607Z,62.01
2018-03-20T13:33:57.742Z,61.69
2018-03-20T13:36:25.876Z,61.89
2018-03-20T13:38:54.032Z,63.22
2018-03-20T13:41:22.162Z,63.44
2018-03-20T13:43:50.309Z,62.50
2018-03-20T13:46:18.452Z,64.11
2018-03-20T13:48:46.577Z,64.65
2018-03-20T13:51:14.703Z,64.19
2018-03-20T13:53:42.842Z,64.06
2018-03-20T13:56:10.968Z,63.90
2018-03-20T13:58:39.117Z,63.04
2018-03-20T14:01:07.260Z,63.65
2018-03-20T14:03:36.651Z,63.56
2018-03-20T14:06:04.770Z,63.57
2018-03-20T14:08:32.900Z,64.35
2018-03-20T14:11:01.133Z,64.10
2018-03-20T14:13:29.257Z,63.74
2018-03-20T14:15:57.375Z,64.57
2018-03-20T14:18:25.513Z,64.46
2018-03-20T14:20:53.639Z,64.84
2018-03-20T14:23:21.963Z,65.27
2018-03-20T14:25:50.019Z,64.22
2018-03-20T14:28:18.148Z,63.57
2018-03-20T14:30:46.276Z,62.65
2018-03-20T14:33:14.418Z,62.55
2018-03-20T14:35:42.624Z,62.38
2018-03-20T14:38:10.764Z,63.76
2018-03-20T14:40:38.913Z,62.34
2018-03-20T14:43:07.039Z,61.75
2018-03-20T14:45:35.185Z,60.91
2018-03-20T14:48:03.308Z,61.14
2018-03-20T14:50:31.467Z,61.95
2018-03-20T14:52:59.596Z,61.86
2018-03-20T14:55:27.732Z,61.76
2018-03-20T14:57:55.870Z,63.02
2018-03-20T15:00:24.028Z,62.31
2018-03-20T15:02:52.160Z,62.85
2018-03-20T15:05:20.291Z,62.61
2018-03-20T15:07:48.424Z,62.61
2018-03-20T15:10:16.573Z,62.34
2018-03-20T15:12:44.709Z,63.39
2018-03-20T15:15:12.854Z,63.96
2018-03-20T15:17:40.965Z,63.96
2018-03-20T15:20:09.104Z,65.16
2018-03-20T15:22:37.339Z,64.67
2018-03-20T15:25:05.505Z,66.01
2018-03-20T15:27:33.727Z,65.55
2018-03-20T15:30:01.858Z,66.16
2018-03-20T15:32:29.989Z,65.04
2018-03-20T15:34:58.123Z,66.67
2018-03-20T15:37:26.245Z,64.45
2018-03-20T15:39:54.363Z,64.89
2018-03-20T15:42:22.510Z,66.00
2018-03-20T15:44:50.628Z,66.65
2018-03-20T15:47:18.764Z,66.12
2018-03-20T15:49:46.907Z,66.30
2018-03-20T15:52:15.021Z,68.00
2018-03-20T15:54:43.161Z,67.95
2018-03-20T15:57:11.279Z,67.31
2018-03-20T15:59:39.416Z,67.82
2018-03-20T16:02:07.577Z,69.16
2018-03-20T16:04:37.123Z,67.89
2018-03-20T16:07:05.294Z,68.71
2018-03-20T16:09:33.424Z,69.07
2018-03-20T16:12:01.580Z,70.32
2018-03-20T16:14:29.692Z,69.69
2018-03-20T16:16:57.822Z,70.44
2018-03-20T16:19:25.942Z,70.03
2018-03-20T16:21:54.207Z,70.49
2018-03-20T16:24:22.341Z,70.62
2018-03-20T16:26:50.483Z,70.03
2018-03-20T16:29:18.624Z,70.50
2018-03-20T16:31:46.756Z,70.03
2018-03-20T16:34:14.914Z,69.77
2018-03-20T16:36:43.066Z,70.49
2018-03-20T16:39:11.192Z,71.47
2018-03-20T16:41:39.325Z,71.33
2018-03-20T16:44:07.461Z,71.37
2018-03-20T16:46:35.987Z,70.79
2018-03-20T16:49:04.079Z,72.00
2018-03-20T16:51:32.215Z,71.72
2018-03-20T16:54:00.348Z,71.31
2018-03-20T16:56:28.479Z,71.57
2018-03-20T16:58:56.623Z,71.66
2018-03-20T17:01:24.740Z,72.16
2018-03-20T17:03:52.868Z,72.42
2018-03-20T17:06:21.009Z,73.22
2018-03-20T17:08:49.129Z,73.18
2018-03-20T17:11:17.256Z,73.51
2018-03-20T17:13:45.391Z,73.84
2018-03-20T17:16:13.531Z,74.39
2018-03-20T17:18:41.676Z,74.33
2018-03-20T17:21:10.114Z,74.17
2018-03-20T17:23:38.228Z,74.43
2018-03-20T17:26:06.422Z,74.73
2018-03-20T17:28:34.536Z,75.06
2018-03-20T17:31:02.701Z,75.31
2018-03-20T17:33:30.867Z,75.40
2018-03-20T17:35:59.005Z,75.05
2018-03-20T17:38:27.137Z,75.22
2018-03-20T17:40:55.262Z,75.23
2018-03-20T17:43:23.409Z,75.46
2018-03-20T17:45:52.984Z,75.57
2018-03-20T17:48:21.120Z,75.85
2018-03-20T17:50:49.265Z,75.75
2018-03-20T17:53:17.402Z,75.51
2018-03-20T17:55:45.534Z,74.83
2018-03-20T17:58:13.661Z,74.43
2018-03-20T18:00:41.801Z,73.98
2018-03-20T18:03:10.172Z,73.86
2018-03-20T18:05:38.303Z,74.11
2018-03-20T18:08:06.436Z,74.23
2018-03-20T18:10:34.632Z,74.21
2018-03-20T18:13:02.767Z,73.56
2018-03-20T18:15:30.899Z,73.99
2018-03-20T18:17:59.068Z,74.40
2018-03-20T18:20:27.205Z,74.64
2018-03-20T18:22:55.366Z,74.71
2018-03-20T18:25:23.494Z,75.51
2018-03-20T18:27:51.625Z,75.80
2018-03-20T18:30:19.752Z,76.13
2018-03-20T18:32:47.963Z,76.23
2018-03-20T18:35:16.112Z,75.82
2018-03-20T18:37:44.474Z,75.97
2018-03-20T18:40:12.679Z,76.12
2018-03-20T18:42:40.900Z,76.38
2018-03-20T18:45:09.953Z,76.48
2018-03-20T18:47:38.124Z,76.66
2018-03-20T18:50:06.263Z,76.23
2018-03-20T18:52:34.494Z,76.56
2018-03-20T18:55:02.658Z,76.43
2018-03-20T18:57:30.820Z,76.42
2018-03-20T18:59:59.010Z,76.33
2018-03-20T19:02:27.192Z,76.67
2018-03-20T19:04:55.350Z,76.57
2018-03-20T19:07:23.690Z,76.73
2018-03-20T19:09:51.888Z,76.65
2018-03-20T19:12:20.016Z,76.94
2018-03-20T19:14:48.155Z,77.02
2018-03-20T19:17:16.347Z,77.07
2018-03-20T19:19:44.543Z,76.95
2018-03-20T19:22:12.712Z,77.04
2018-03-20T19:24:40.928Z,77.28
2018-03-20T19:27:10.780Z,77.25
2018-03-20T19:29:38.904Z,77.28
2018-03-20T19:32:07.044Z,77.45
2018-03-20T19:34:35.195Z,77.71
2018-03-20T19:37:03.379Z,78.09
2018-03-20T19:39:31.583Z,78.41
2018-03-20T19:41:59.729Z,78.54
2018-03-20T19:44:27.886Z,78.50
2018-03-20T19:46:56.033Z,78.48
2018-03-20T19:49:24.195Z,78.43
2018-03-20T19:51:52.372Z,78.31
2018-03-20T19:54:20.540Z,78.29
2018-03-20T19:56:48.684Z,78.35
2018-03-20T19:59:16.886Z,78.47
2018-03-20T20:01:45.059Z,78.42
2018-03-20T20:04:13.250Z,78.67
2018-03-20T20:06:41.381Z,78.64
2018-03-20T20:09:09.681Z,78.65
2018-03-20T20:11:37.813Z,78.38
2018-03-20T20:14:05.986Z,78.42
2018-03-20T20:16:34.154Z,78.36
2018-03-20T20:19:02.321Z,78.21
2018-03-20T20:21:30.468Z,78.16
2018-03-20T20:23:58.650Z,77.60
2018-03-20T20:26:26.784Z,77.55
2018-03-20T20:28:54.957Z,77.33
2018-03-20T20:31:23.175Z,77.12
2018-03-20T20:33:51.325Z,76.58
2018-03-20T20:36:19.469Z,76.27
2018-03-20T20:38:47.657Z,75.85
2018-03-20T20:41:15.802Z,75.71
2018-03-20T20:43:43.988Z,75.75
2018-03-20T20:46:12.296Z,75.57
2018-03-20T20:48:40.430Z,75.37
2018-03-20T20:51:08.657Z,75.31
2018-03-20T20:53:36.817Z,75.12
2018-03-20T20:56:04.966Z,74.94
2018-03-20T20:58:33.138Z,74.85
2018-03-20T21:01:01.301Z,74.87
2018-03-20T21:03:29.454Z,74.79
2018-03-20T21:05:57.601Z,74.86
2018-03-20T21:08:25.739Z,74.83
2018-03-20T21:10:53.976Z,74.65
2018-03-20T21:13:22.120Z,74.11
2018-03-20T21:15:50.291Z,74.40
2018-03-20T21:18:18.438Z,74.61
2018-03-20T21:20:46.582Z,74.66
2018-03-20T21:23:14.953Z,74.77
2018-03-20T21:25:43.109Z,74.68
2018-03-20T21:28:11.271Z,74.84
2018-03-20T21:30:39.432Z,75.23
2018-03-20T21:33:09.389Z,75.31
2018-03-20T21:35:37.544Z,75.31
2018-03-20T21:38:05.676Z,75.16
2018-03-20T21:40:33.815Z,75.17
2018-03-20T21:43:02.037Z,74.66
2018-03-20T21:45:30.169Z,74.45
2018-03-20T21:47:58.323Z,74.10
2018-03-20T21:50:26.447Z,74.00
2018-03-20T21:52:54.774Z,73.75
2018-03-20T21:55:22.905Z,73.61
2018-03-20T21:57:51.052Z,73.88
2018-03-20T22:00:19.252Z,74.15
2018-03-20T22:02:47.370Z,74.04
2018-03-20T22:05:15.540Z,74.09
2018-03-20T22:07:43.681Z,74.18
2018-03-20T22:10:11.843Z,74.49
2018-03-20T22:12:39.999Z,74.35
2018-03-20T22:15:08.180Z,74.04
2018-03-20T22:17:36.315Z,73.98
2018-03-20T22:20:04.522Z,74.21
2018-03-20T22:22:32.681Z,74.34
2018-03-20T22:25:00.822Z,73.95
2018-03-20T22:27:28.966Z,73.74
2018-03-20T22:29:57.118Z,73.66
2018-03-20T22:32:25.283Z,73.58
2018-03-20T22:34:53.456Z,73.43
2018-03-20T22:37:21.634Z,73.61
2018-03-20T22:39:49.775Z,73.83
2018-03-20T22:42:17.937Z,73.72
2018-03-20T22:44:46.060Z,73.80
2018-03-20T22:47:14.212Z,74.24
2018-03-20T22:49:42.351Z,74.55
2018-03-20T22:52:10.572Z,74.93
2018-03-20T22:54:38.732Z,75.14
2018-03-20T22:57:06.921Z,75.27
2018-03-20T22:59:35.139Z,75.85
2018-03-20T23:02:03.269Z,76.00
2018-03-20T23:04:31.419Z,76.22
2018-03-20T23:06:59.561Z,75.89
2018-03-20T23:09:27.697Z,75.77
2018-03-20T23:11:56.623Z,75.33
2018-03-20T23:14:24.745Z,75.72
2018-03-20T23:16:52.954Z,75.52
2018-03-20T23:19:21.115Z,75.43
2018-03-20T23:21:49.254Z,75.46
2018-03-20T23:24:17.419Z,75.54
2018-03-20T23:26:45.558Z,75.52
2018-03-20T23:29:13.753Z,75.31
2018-03-20T23:31:41.924Z,75.24
2018-03-20T23:34:10.171Z,75.30
2018-03-20T23:36:38.310Z,75.42
2018-03-20T23:39:06.560Z,75.28
2018-03-20T23:41:37.747Z,75.13
2018-03-20T23:44:06.007Z,75.25
2018-03-20T23:46:34.161Z,75.39
2018-03-20T23:49:02.319Z,75.78
2018-03-20T23:51:30.446Z,75.86
2018-03-20T23:53:58.586Z,75.95
2018-03-20T23:56:26.738Z,75.86
2018-03-20T23:58:54.868Z,76.23
