createdAt,value
2022-07-29T00:01:49.962Z,47.03
2022-07-29T00:04:21.527Z,47.11
2022-07-29T00:06:51.743Z,47.64
2022-07-29T00:09:21.542Z,47.51
2022-07-29T00:11:51.517Z,47.81
2022-07-29T00:14:21.055Z,47.90
2022-07-29T00:16:51.220Z,48.32
2022-07-29T00:19:21.382Z,47.88
2022-07-29T00:21:51.247Z,47.69
2022-07-29T00:24:20.722Z,47.47
2022-07-29T00:26:50.536Z,47.45
2022-07-29T00:29:35.853Z,48.15
2022-07-29T00:31:52.260Z,47.81
2022-07-29T00:34:39.434Z,48.12
2022-07-29T00:37:09.354Z,47.95
2022-07-29T00:39:39.116Z,48.07
2022-07-29T00:42:09.136Z,48.16
2022-07-29T00:44:41.936Z,49.06
2022-07-29T00:47:12.766Z,47.90
2022-07-29T00:49:43.659Z,47.90
2022-07-29T00:52:17.022Z,48.04
2022-07-29T00:54:47.233Z,48.63
2022-07-29T00:57:17.074Z,48.46
2022-07-29T00:59:46.851Z,49.20
2022-07-29T01:02:17.394Z,48.82
2022-07-29T01:04:47.277Z,48.27
2022-07-29T01:07:18.062Z,48.66
2022-07-29T01:09:48.710Z,48.38
2022-07-29T01:12:21.242Z,48.99
2022-07-29T01:14:52.538Z,48.67
2022-07-29T01:17:58.487Z,48.67
2022-07-29T01:20:47.200Z,48.45
2022-07-29T01:23:35.115Z,48.38
2022-07-29T01:26:13.540Z,48.48
2022-07-29T01:29:09.426Z,51.44
2022-07-29T01:32:01.920Z,51.44
2022-07-29T01:34:46.364Z,54.92
2022-07-29T01:37:23.330Z,60.17
2022-07-29T01:39:56.427Z,61.46
2022-07-29T01:42:41.098Z,61.46
2022-07-29T01:45:19.250Z,61.72
2022-07-29T01:47:57.918Z,60.33
2022-07-29T01:50:30.730Z,60.47
2022-07-29T01:53:04.089Z,62.93
2022-07-29T01:55:39.585Z,62.82
2022-07-29T01:58:10.679Z,64.92
2022-07-29T02:00:43.665Z,64.81
2022-07-29T02:03:14.903Z,65.66
2022-07-29T02:05:48.117Z,65.15
2022-07-29T02:08:20.654Z,65.62
2022-07-29T02:10:52.355Z,64.36
2022-07-29T02:13:25.575Z,64.43
2022-07-29T02:15:57.682Z,64.43
2022-07-29T02:18:29.920Z,63.50
2022-07-29T02:21:01.725Z,63.50
2022-07-29T02:23:45.200Z,64.31
2022-07-29T02:26:07.093Z,63.62
2022-07-29T02:28:37.973Z,64.23
2022-07-29T02:31:09.287Z,64.23
2022-07-29T02:33:41.682Z,63.40
2022-07-29T02:36:12.450Z,63.52
2022-07-29T02:38:54.450Z,63.58
2022-07-29T02:41:32.916Z,64.19
2022-07-29T02:44:17.781Z,63.63
2022-07-29T02:47:14.130Z,64.20
2022-07-29T02:49:59.181Z,64.48
2022-07-29T02:52:33.188Z,64.48
2022-07-29T02:55:22.984Z,64.92
2022-07-29T02:58:05.306Z,66.35
2022-07-29T03:00:38.381Z,66.47
2022-07-29T03:03:13.629Z,66.91
2022-07-29T03:05:43.476Z,67.42
2022-07-29T03:08:16.601Z,68.68
2022-07-29T03:10:48.133Z,68.71
2022-07-29T03:13:18.141Z,68.71
2022-07-29T03:15:49.281Z,67.28
2022-07-29T03:18:19.631Z,66.94
2022-07-29T03:20:49.493Z,67.05
2022-07-29T03:23:23.774Z,67.10
2022-07-29T03:25:53.801Z,67.29
2022-07-29T03:28:24.508Z,67.44
2022-07-29T03:30:56.473Z,67.02
2022-07-29T03:33:26.963Z,67.41
2022-07-29T03:35:56.737Z,67.26
2022-07-29T03:38:28.952Z,66.80
2022-07-29T03:41:04.243Z,65.98
2022-07-29T03:43:37.096Z,66.79
2022-07-29T03:46:10.959Z,68.34
2022-07-29T03:48:43.944Z,67.94
2022-07-29T03:51:14.787Z,67.05
2022-07-29T03:53:44.836Z,67.05
2022-07-29T03:56:18.316Z,66.76
2022-07-29T03:58:48.549Z,67.41
2022-07-29T04:01:19.349Z,68.15
2022-07-29T04:03:49.458Z,67.49
2022-07-29T04:06:19.077Z,67.29
2022-07-29T04:08:48.991Z,66.68
2022-07-29T04:11:18.559Z,66.37
2022-07-29T04:13:48.391Z,66.24
2022-07-29T04:16:19.346Z,67.79
2022-07-29T04:18:49.201Z,68.05
2022-07-29T04:21:18.980Z,67.31
2022-07-29T04:23:53.798Z,66.56
2022-07-29T04:26:22.636Z,66.92
2022-07-29T04:28:52.424Z,66.16
2022-07-29T04:31:25.717Z,67.31
2022-07-29T04:33:53.853Z,66.84
2022-07-29T04:36:29.063Z,66.84
2022-07-29T04:38:55.091Z,66.20
2022-07-29T04:41:25.721Z,66.94
2022-07-29T04:43:56.324Z,66.45
2022-07-29T04:46:27.286Z,66.25
2022-07-29T04:48:57.198Z,65.77
2022-07-29T04:51:26.962Z,65.91
2022-07-29T04:53:56.735Z,65.84
2022-07-29T04:56:26.566Z,66.22
2022-07-29T04:58:56.483Z,66.03
2022-07-29T05:01:26.394Z,65.43
2022-07-29T05:04:00.312Z,65.43
2022-07-29T05:06:27.521Z,65.36
2022-07-29T05:08:57.752Z,65.66
2022-07-29T05:11:30.553Z,66.58
2022-07-29T05:13:59.018Z,65.25
2022-07-29T05:16:28.642Z,65.83
2022-07-29T05:18:58.416Z,64.05
2022-07-29T05:21:28.197Z,65.20
2022-07-29T05:23:57.675Z,64.84
2022-07-29T05:26:27.485Z,65.89
2022-07-29T05:28:57.923Z,64.99
2022-07-29T05:31:27.760Z,65.80
2022-07-29T05:33:57.535Z,64.62
2022-07-29T05:36:27.596Z,65.42
2022-07-29T05:38:57.110Z,65.89
2022-07-29T05:41:26.945Z,65.08
2022-07-29T05:43:56.714Z,64.98
2022-07-29T05:46:26.595Z,65.16
2022-07-29T05:48:57.250Z,64.94
2022-07-29T05:51:27.339Z,64.12
2022-07-29T05:53:57.174Z,64.83
2022-07-29T05:56:27.116Z,64.36
2022-07-29T05:58:56.884Z,64.66
2022-07-29T06:01:27.035Z,64.58
2022-07-29T06:03:56.940Z,64.41
2022-07-29T06:06:26.609Z,63.28
2022-07-29T06:08:56.384Z,63.38
2022-07-29T06:11:26.159Z,63.38
2022-07-29T06:13:55.662Z,62.88
2022-07-29T06:16:29.899Z,62.62
2022-07-29T06:18:56.966Z,61.76
2022-07-29T06:21:26.820Z,61.36
2022-07-29T06:23:56.594Z,62.01
2022-07-29T06:26:31.464Z,62.67
2022-07-29T06:28:57.863Z,62.03
2022-07-29T06:31:27.868Z,61.66
2022-07-29T06:33:57.642Z,60.89
2022-07-29T06:36:28.198Z,61.04
2022-07-29T06:38:58.722Z,61.74
2022-07-29T06:41:28.980Z,60.28
2022-07-29T06:44:00.495Z,60.66
2022-07-29T06:46:30.257Z,60.40
2022-07-29T06:49:01.858Z,59.90
2022-07-29T06:51:31.796Z,60.13
2022-07-29T06:54:03.355Z,60.61
2022-07-29T06:56:39.419Z,58.98
2022-07-29T06:59:06.589Z,59.40
2022-07-29T07:01:38.012Z,58.87
2022-07-29T07:04:09.994Z,58.15
2022-07-29T07:06:40.222Z,58.59
2022-07-29T07:09:09.991Z,57.66
2022-07-29T07:11:39.877Z,57.82
2022-07-29T07:14:10.269Z,57.23
2022-07-29T07:16:40.126Z,57.53
2022-07-29T07:19:10.403Z,57.62
2022-07-29T07:21:40.205Z,56.87
2022-07-29T07:24:10.339Z,56.95
2022-07-29T07:26:40.882Z,56.13
2022-07-29T07:29:10.660Z,56.01
2022-07-29T07:31:40.768Z,55.68
2022-07-29T07:34:10.330Z,56.03
2022-07-29T07:36:40.109Z,56.61
2022-07-29T07:39:10.182Z,56.37
2022-07-29T07:41:39.951Z,57.34
2022-07-29T07:44:15.663Z,57.80
2022-07-29T07:46:42.051Z,57.54
2022-07-29T07:49:12.761Z,57.46
2022-07-29T07:51:42.629Z,57.40
2022-07-29T07:54:15.568Z,56.80
2022-07-29T07:56:45.531Z,56.80
2022-07-29T07:59:15.312Z,56.86
2022-07-29T08:01:47.956Z,56.60
2022-07-29T08:04:17.712Z,56.36
2022-07-29T08:06:49.967Z,55.29
2022-07-29T08:09:29.370Z,56.43
2022-07-29T08:11:51.773Z,56.43
2022-07-29T08:14:22.105Z,54.99
2022-07-29T08:16:52.366Z,54.85
2022-07-29T08:19:22.421Z,55.33
2022-07-29T08:21:55.141Z,54.76
2022-07-29T08:24:42.731Z,55.39
2022-07-29T08:27:40.596Z,54.53
2022-07-29T08:29:45.281Z,55.13
2022-07-29T08:32:30.995Z,53.63
2022-07-29T08:34:47.808Z,54.08
2022-07-29T08:37:17.578Z,54.08
2022-07-29T08:39:47.427Z,54.82
2022-07-29T08:42:17.793Z,54.34
2022-07-29T08:44:47.643Z,54.43
2022-07-29T08:47:17.943Z,54.92
2022-07-29T08:49:49.395Z,53.58
2022-07-29T08:52:19.990Z,52.80
2022-07-29T08:54:50.504Z,52.69
2022-07-29T08:57:21.622Z,52.36
2022-07-29T08:59:54.344Z,52.50
2022-07-29T09:02:25.865Z,52.66
2022-07-29T09:04:56.082Z,53.91
2022-07-29T09:07:25.857Z,53.19
2022-07-29T09:09:57.604Z,53.25
2022-07-29T09:12:29.063Z,52.79
2022-07-29T09:14:59.375Z,52.33
2022-07-29T09:17:45.734Z,52.30
2022-07-29T09:20:19.514Z,51.40
2022-07-29T09:22:51.338Z,51.16
2022-07-29T09:25:38.065Z,50.20
2022-07-29T09:28:13.085Z,50.88
2022-07-29T09:31:02.097Z,50.40
2022-07-29T09:33:36.651Z,50.40
2022-07-29T09:36:10.273Z,49.46
2022-07-29T09:38:39.791Z,49.16
2022-07-29T09:41:11.027Z,49.16
2022-07-29T09:43:42.046Z,47.51
2022-07-29T09:46:14.071Z,47.05
2022-07-29T09:48:43.907Z,47.05
2022-07-29T09:51:28.501Z,46.28
2022-07-29T09:53:55.192Z,45.76
2022-07-29T09:56:43.691Z,46.64
2022-07-29T09:59:13.546Z,45.31
2022-07-29T10:01:45.182Z,44.80
2022-07-29T10:04:14.727Z,44.12
2022-07-29T10:07:05.936Z,43.75
2022-07-29T10:09:36.345Z,44.02
2022-07-29T10:12:14.517Z,43.76
2022-07-29T10:14:44.631Z,43.00
2022-07-29T10:17:14.466Z,43.00
2022-07-29T10:19:44.586Z,44.09
2022-07-29T10:22:15.055Z,43.07
2022-07-29T10:24:45.454Z,42.48
2022-07-29T10:27:15.383Z,42.30
2022-07-29T10:29:45.161Z,43.23
2022-07-29T10:32:29.107Z,42.34
2022-07-29T10:35:04.618Z,42.57
2022-07-29T10:37:55.302Z,40.78
2022-07-29T10:40:55.002Z,41.74
2022-07-29T10:43:38.704Z,40.66
2022-07-29T10:46:09.042Z,39.35
2022-07-29T10:49:12.159Z,39.11
2022-07-29T10:52:11.362Z,39.13
2022-07-29T10:54:48.363Z,39.38
2022-07-29T10:57:18.600Z,39.18
2022-07-29T10:59:53.025Z,38.34
2022-07-29T11:02:41.740Z,37.97
2022-07-29T11:08:21.084Z,37.45
2022-07-29T11:10:52.770Z,39.10
2022-07-29T11:13:55.185Z,38.17
2022-07-29T11:16:26.463Z,37.75
2022-07-29T11:19:14.468Z,38.41
2022-07-29T11:22:00.333Z,37.12
2022-07-29T11:24:28.920Z,37.48
2022-07-29T11:27:14.604Z,38.37
2022-07-29T11:29:54.583Z,36.32
2022-07-29T11:32:29.245Z,35.93
2022-07-29T11:35:36.734Z,34.96
2022-07-29T11:38:17.763Z,35.89
2022-07-29T11:41:07.894Z,35.36
2022-07-29T11:43:59.933Z,35.57
2022-07-29T11:46:50.825Z,35.96
2022-07-29T11:49:32.158Z,36.01
2022-07-29T11:52:02.543Z,36.89
2022-07-29T11:54:38.915Z,36.09
2022-07-29T11:57:09.834Z,35.16
2022-07-29T11:59:45.452Z,33.44
2022-07-29T12:05:00.401Z,34.07
2022-07-29T12:07:34.836Z,33.82
2022-07-29T12:10:04.321Z,34.55
2022-07-29T12:12:36.789Z,34.55
2022-07-29T12:15:19.009Z,35.03
2022-07-29T12:17:50.623Z,34.81
2022-07-29T12:20:27.959Z,34.55
2022-07-29T12:22:58.451Z,34.55
2022-07-29T12:25:32.354Z,33.94
2022-07-29T12:28:02.451Z,32.73
2022-07-29T12:30:45.000Z,33.21
2022-07-29T12:33:17.478Z,33.60
2022-07-29T12:36:03.419Z,34.01
2022-07-29T12:38:22.164Z,33.55
2022-07-29T12:40:53.683Z,32.89
2022-07-29T12:43:25.583Z,32.56
2022-07-29T12:45:58.028Z,32.51
2022-07-29T12:48:38.842Z,32.78
2022-07-29T12:51:10.904Z,31.37
2022-07-29T12:53:41.209Z,31.21
2022-07-29T12:56:33.154Z,30.60
2022-07-29T12:58:49.427Z,32.23
2022-07-29T13:01:20.814Z,30.58
2022-07-29T13:03:56.999Z,31.16
2022-07-29T13:06:39.234Z,30.29
2022-07-29T13:09:16.675Z,31.46
2022-07-29T13:11:48.949Z,31.26
2022-07-29T13:14:36.421Z,32.23
2022-07-29T13:17:16.497Z,31.52
2022-07-29T13:19:51.939Z,31.43
2022-07-29T13:22:27.356Z,29.49
2022-07-29T13:25:04.221Z,28.75
2022-07-29T13:27:35.424Z,29.28
2022-07-29T13:30:08.795Z,29.02
2022-07-29T13:32:38.740Z,28.06
2022-07-29T13:35:09.898Z,27.38
2022-07-29T13:37:39.785Z,28.22
2022-07-29T13:40:11.408Z,28.09
2022-07-29T13:42:41.873Z,28.32
2022-07-29T13:45:12.870Z,28.63
2022-07-29T13:47:47.715Z,27.77
2022-07-29T13:50:14.921Z,27.94
2022-07-29T13:52:44.691Z,27.94
2022-07-29T13:55:14.153Z,27.83
2022-07-29T13:57:43.643Z,27.67
2022-07-29T14:00:14.373Z,28.10
2022-07-29T14:02:44.789Z,28.02
2022-07-29T14:05:14.572Z,28.02
2022-07-29T14:07:44.630Z,27.93
2022-07-29T14:10:19.801Z,28.15
2022-07-29T14:12:47.126Z,28.07
2022-07-29T14:15:16.856Z,28.85
2022-07-29T14:17:46.615Z,29.06
2022-07-29T14:20:16.589Z,28.97
2022-07-29T14:22:47.015Z,28.87
2022-07-29T14:25:16.766Z,28.72
2022-07-29T14:27:46.540Z,29.68
2022-07-29T14:30:16.187Z,30.09
2022-07-29T14:32:46.995Z,30.20
2022-07-29T14:35:16.847Z,30.46
2022-07-29T14:37:46.605Z,30.28
2022-07-29T14:40:16.377Z,29.37
2022-07-29T14:42:46.190Z,29.70
2022-07-29T14:45:16.073Z,30.39
2022-07-29T14:47:45.859Z,31.62
2022-07-29T14:50:16.200Z,31.62
2022-07-29T14:52:47.828Z,32.33
2022-07-29T14:55:19.763Z,31.17
2022-07-29T14:57:50.880Z,31.00
2022-07-29T15:00:21.564Z,30.88
2022-07-29T15:03:02.025Z,31.01
2022-07-29T15:05:22.803Z,30.86
2022-07-29T15:07:52.283Z,30.77
2022-07-29T15:10:24.784Z,29.69
2022-07-29T15:12:55.201Z,29.87
2022-07-29T15:15:25.144Z,29.55
2022-07-29T15:17:54.990Z,30.08
2022-07-29T15:20:26.183Z,30.92
2022-07-29T15:22:56.961Z,31.90
2022-07-29T15:25:28.354Z,31.96
2022-07-29T15:28:01.812Z,30.75
2022-07-29T15:30:38.208Z,30.75
2022-07-29T15:33:09.230Z,31.88
2022-07-29T15:35:40.485Z,32.04
2022-07-29T15:38:11.631Z,32.65
2022-07-29T15:40:43.121Z,32.65
2022-07-29T15:43:12.931Z,32.70
2022-07-29T15:46:02.247Z,31.66
2022-07-29T15:48:32.374Z,31.39
2022-07-29T15:51:02.215Z,30.32
2022-07-29T15:53:31.986Z,29.52
2022-07-29T15:56:02.831Z,29.75
2022-07-29T15:58:33.671Z,29.33
2022-07-29T16:01:03.501Z,28.96
2022-07-29T16:03:33.421Z,28.36
2022-07-29T16:06:03.188Z,28.26
2022-07-29T16:08:32.942Z,28.26
2022-07-29T16:11:03.086Z,29.19
2022-07-29T16:13:32.845Z,29.83
2022-07-29T16:16:03.224Z,29.92
2022-07-29T16:18:33.419Z,30.10
2022-07-29T16:21:03.362Z,29.75
2022-07-29T16:23:33.119Z,29.46
2022-07-29T16:26:03.183Z,29.09
2022-07-29T16:28:33.116Z,29.56
2022-07-29T16:31:02.962Z,29.16
2022-07-29T16:33:54.783Z,29.02
2022-07-29T16:36:06.914Z,29.92
2022-07-29T16:38:38.044Z,29.59
2022-07-29T16:41:09.780Z,29.60
2022-07-29T16:43:39.547Z,29.39
2022-07-29T16:46:14.693Z,30.06
2022-07-29T16:48:43.754Z,29.80
2022-07-29T16:51:15.062Z,29.58
2022-07-29T16:53:45.077Z,29.67
2022-07-29T16:56:15.710Z,28.92
2022-07-29T16:58:45.474Z,29.46
2022-07-29T17:01:16.044Z,29.07
2022-07-29T17:04:03.638Z,29.52
2022-07-29T17:06:39.546Z,29.26
2022-07-29T17:09:11.767Z,28.48
2022-07-29T17:11:53.448Z,29.58
2022-07-29T17:14:13.671Z,29.83
2022-07-29T17:16:43.575Z,29.91
2022-07-29T17:19:14.966Z,29.91
2022-07-29T17:21:46.759Z,29.83
2022-07-29T17:24:16.931Z,29.37
2022-07-29T17:26:46.941Z,29.16
2022-07-29T17:29:17.061Z,29.01
2022-07-29T17:31:46.885Z,29.44
2022-07-29T17:34:16.662Z,29.14
2022-07-29T17:36:46.791Z,28.47
2022-07-29T17:39:16.868Z,27.35
2022-07-29T17:41:46.872Z,26.40
2022-07-29T17:44:16.810Z,26.09
2022-07-29T17:46:46.702Z,26.65
2022-07-29T17:49:16.633Z,26.69
2022-07-29T17:51:46.437Z,26.35
2022-07-29T17:54:16.135Z,25.88
2022-07-29T17:56:46.062Z,25.05
2022-07-29T17:59:15.849Z,24.84
2022-07-29T18:01:45.967Z,26.90
2022-07-29T18:04:17.385Z,26.90
2022-07-29T18:06:47.160Z,28.61
2022-07-29T18:09:16.919Z,29.37
2022-07-29T18:11:48.318Z,30.76
2022-07-29T18:14:18.080Z,32.09
2022-07-29T18:16:47.950Z,32.83
2022-07-29T18:19:17.757Z,33.44
2022-07-29T18:21:51.942Z,33.73
2022-07-29T18:24:18.771Z,34.22
2022-07-29T18:26:48.546Z,34.52
2022-07-29T18:29:18.321Z,34.67
2022-07-29T18:31:48.214Z,34.89
2022-07-29T18:34:18.022Z,35.25
2022-07-29T18:36:47.781Z,35.43
2022-07-29T18:39:20.591Z,35.47
2022-07-29T18:41:51.169Z,35.75
2022-07-29T18:44:22.684Z,35.60
2022-07-29T18:46:53.344Z,35.74
2022-07-29T18:49:24.292Z,36.31
2022-07-29T18:51:54.133Z,36.31
2022-07-29T18:54:24.140Z,36.56
2022-07-29T18:56:55.085Z,36.72
2022-07-29T18:59:25.396Z,36.64
2022-07-29T19:01:55.015Z,36.55
2022-07-29T19:04:24.831Z,36.99
2022-07-29T19:06:54.605Z,37.43
2022-07-29T19:09:24.448Z,37.43
2022-07-29T19:11:56.293Z,37.73
2022-07-29T19:14:25.511Z,37.73
2022-07-29T19:16:55.502Z,38.01
2022-07-29T19:19:25.337Z,38.35
2022-07-29T19:21:55.174Z,38.19
2022-07-29T19:24:24.724Z,38.62
2022-07-29T19:26:54.488Z,38.10
2022-07-29T19:29:25.249Z,38.16
2022-07-29T19:31:55.155Z,38.83
2022-07-29T19:34:24.637Z,39.10
2022-07-29T19:36:54.803Z,39.12
2022-07-29T19:39:34.950Z,39.38
2022-07-29T19:41:59.199Z,39.38
2022-07-29T19:44:27.873Z,39.46
2022-07-29T19:46:59.756Z,39.85
2022-07-29T19:49:29.734Z,40.09
2022-07-29T19:51:59.255Z,40.70
2022-07-29T19:54:29.583Z,40.70
2022-07-29T19:57:00.030Z,40.66
2022-07-29T19:59:31.729Z,40.78
2022-07-29T20:02:01.957Z,40.79
2022-07-29T20:04:31.734Z,41.07
2022-07-29T20:07:02.192Z,41.07
2022-07-29T20:09:32.125Z,41.61
2022-07-29T20:12:01.963Z,41.72
2022-07-29T20:14:31.732Z,42.31
2022-07-29T20:17:01.950Z,42.16
2022-07-29T20:19:32.817Z,42.25
2022-07-29T20:22:03.027Z,42.50
2022-07-29T20:24:32.786Z,42.52
2022-07-29T20:27:02.875Z,42.71
2022-07-29T20:29:34.008Z,42.92
2022-07-29T20:32:05.678Z,43.00
2022-07-29T20:34:35.243Z,42.98
2022-07-29T20:37:05.146Z,42.98
2022-07-29T20:39:34.912Z,43.25
2022-07-29T20:42:06.790Z,43.56
2022-07-29T20:44:36.833Z,43.26
2022-07-29T20:47:06.545Z,43.38
2022-07-29T20:49:36.553Z,43.58
2022-07-29T20:52:08.451Z,44.02
2022-07-29T20:54:38.221Z,44.02
2022-07-29T20:57:08.156Z,44.04
2022-07-29T20:59:38.614Z,44.20
2022-07-29T21:02:11.542Z,44.64
2022-07-29T21:04:43.190Z,44.93
2022-07-29T21:07:12.966Z,45.10
2022-07-29T21:09:42.727Z,45.83
2022-07-29T21:12:13.615Z,45.78
2022-07-29T21:14:49.322Z,45.94
2022-07-29T21:17:22.462Z,46.28
2022-07-29T21:19:53.194Z,46.46
2022-07-29T21:22:22.849Z,46.27
2022-07-29T21:24:52.606Z,46.85
2022-07-29T21:27:39.677Z,47.18
2022-07-29T21:30:11.409Z,47.50
2022-07-29T21:32:41.222Z,47.59
2022-07-29T21:35:23.384Z,47.69
2022-07-29T21:37:43.539Z,48.18
2022-07-29T21:40:14.713Z,48.82
2022-07-29T21:42:44.481Z,48.73
2022-07-29T21:45:15.714Z,49.18
2022-07-29T21:47:45.221Z,49.80
2022-07-29T21:50:15.132Z,49.76
2022-07-29T21:52:44.906Z,50.65
2022-07-29T21:55:14.616Z,50.65
2022-07-29T21:57:44.764Z,50.74
2022-07-29T22:00:16.272Z,50.89
2022-07-29T22:02:46.399Z,50.87
2022-07-29T22:05:16.342Z,51.54
2022-07-29T22:07:56.069Z,51.29
2022-07-29T22:10:18.088Z,51.28
2022-07-29T22:12:49.392Z,51.53
2022-07-29T22:15:19.277Z,51.76
2022-07-29T22:17:49.056Z,51.96
2022-07-29T22:20:19.238Z,52.00
2022-07-29T22:22:49.097Z,52.11
2022-07-29T22:25:18.937Z,52.68
2022-07-29T22:27:49.638Z,53.06
2022-07-29T22:30:19.435Z,53.26
2022-07-29T22:32:49.525Z,53.24
2022-07-29T22:35:18.999Z,53.59
2022-07-29T22:37:48.809Z,53.93
2022-07-29T22:40:18.356Z,54.06
2022-07-29T22:42:48.130Z,53.90
2022-07-29T22:45:17.608Z,54.37
2022-07-29T22:47:48.512Z,54.95
2022-07-29T22:50:18.907Z,55.49
2022-07-29T22:52:48.690Z,55.49
2022-07-29T22:55:18.501Z,55.49
2022-07-29T22:57:48.268Z,55.89
2022-07-29T23:00:18.146Z,55.89
2022-07-29T23:02:47.914Z,56.34
2022-07-29T23:05:17.688Z,56.71
2022-07-29T23:07:47.262Z,57.13
2022-07-29T23:10:17.114Z,57.26
2022-07-29T23:12:46.892Z,57.78
2022-07-29T23:15:16.738Z,57.96
2022-07-29T23:17:47.894Z,58.08
2022-07-29T23:20:17.781Z,58.96
2022-07-29T23:22:47.562Z,59.63
2022-07-29T23:25:17.375Z,59.58
2022-07-29T23:27:47.452Z,59.37
2022-07-29T23:30:17.013Z,59.37
2022-07-29T23:32:46.781Z,61.91
2022-07-29T23:35:16.633Z,61.91
2022-07-29T23:37:46.586Z,62.20
2022-07-29T23:40:16.702Z,61.51
2022-07-29T23:42:47.013Z,62.11
2022-07-29T23:45:16.802Z,62.11
2022-07-29T23:47:46.639Z,62.52
2022-07-29T23:50:16.752Z,63.71
2022-07-29T23:52:46.363Z,63.12
2022-07-29T23:55:36.633Z,63.61
2022-07-29T23:57:47.132Z,64.00
