createdAt,value
2022-09-27T00:13:06.405Z,14.1
2022-09-27T00:27:06.435Z,13.8
2022-09-27T00:41:06.446Z,13.9
2022-09-27T00:55:06.428Z,13.7
2022-09-27T01:09:06.475Z,13.8
2022-09-27T01:23:06.434Z,13.7
2022-09-27T01:37:06.413Z,13.7
2022-09-27T01:51:06.648Z,13.5
2022-09-27T02:05:06.553Z,13.4
2022-09-27T02:19:06.580Z,13.3
2022-09-27T02:33:06.591Z,13.3
2022-09-27T02:47:06.578Z,13.1
2022-09-27T03:01:06.664Z,13.0
2022-09-27T03:15:06.663Z,13.0
2022-09-27T03:29:06.694Z,12.9
2022-09-27T03:43:06.713Z,12.8
2022-09-27T03:57:06.887Z,12.9
2022-09-27T04:11:06.855Z,12.8
2022-09-27T04:25:06.829Z,12.8
2022-09-27T04:39:06.883Z,12.7
2022-09-27T04:53:06.937Z,12.6
2022-09-27T05:07:06.964Z,12.6
2022-09-27T05:22:06.969Z,12.7
2022-09-27T05:37:07.011Z,12.8
2022-09-27T05:52:07.066Z,12.9
2022-09-27T06:07:07.050Z,13.1
2022-09-27T06:22:07.156Z,13.1
2022-09-27T06:37:07.109Z,13.3
2022-09-27T06:52:07.141Z,13.7
2022-09-27T07:07:07.178Z,13.8
2022-09-27T07:22:07.221Z,14.3
2022-09-27T07:37:07.268Z,14.2
2022-09-27T08:06:07.280Z,14.5
2022-09-27T08:21:07.299Z,15.0
2022-09-27T08:36:07.401Z,15.7
2022-09-27T08:51:07.568Z,17.8
2022-09-27T09:06:07.512Z,19.1
2022-09-27T09:21:07.514Z,20.8
2022-09-27T09:36:07.517Z,19.8
2022-09-27T09:51:07.545Z,20.6
2022-09-27T10:06:07.550Z,21.1
2022-09-27T10:21:07.532Z,19.4
2022-09-27T10:36:07.561Z,20.4
2022-09-27T10:46:47.114Z,20.4
2022-09-27T11:01:47.206Z,19.6
2022-09-27T11:16:47.241Z,20.0
2022-09-27T11:31:47.306Z,19.6
2022-09-27T11:46:47.341Z,19.6
2022-09-27T12:01:47.500Z,19.7
2022-09-27T12:16:47.595Z,18.4
2022-09-27T12:31:47.658Z,18.3
2022-09-27T12:46:47.678Z,18.8
2022-09-27T13:01:47.765Z,20.3
2022-09-27T13:16:48.027Z,21.3
2022-09-27T13:31:48.002Z,21.3
2022-09-27T13:46:52.305Z,21.4
2022-09-27T14:01:48.045Z,22.1
2022-09-27T14:16:48.081Z,20.8
2022-09-27T14:31:48.033Z,20.2
2022-09-27T14:46:48.130Z,20.0
2022-09-27T15:01:48.074Z,20.7
2022-09-27T15:16:48.093Z,20.4
2022-09-27T15:31:48.134Z,20.0
2022-09-27T15:46:48.139Z,19.1
2022-09-27T16:01:48.127Z,18.1
2022-09-27T16:16:48.155Z,17.7
2022-09-27T16:31:48.167Z,17.3
2022-09-27T16:46:48.190Z,16.8
2022-09-27T17:02:48.409Z,16.8
2022-09-27T17:17:48.217Z,16.4
2022-09-27T17:32:48.305Z,15.4
2022-09-27T17:46:48.319Z,15.0
2022-09-27T18:00:48.752Z,14.8
2022-09-27T18:14:48.476Z,14.4
2022-09-27T18:28:49.652Z,14.2
2022-09-27T18:42:49.610Z,14.1
2022-09-27T18:56:48.506Z,14.0
2022-09-27T19:10:48.503Z,13.8
2022-09-27T19:24:49.774Z,13.9
2022-09-27T19:38:48.509Z,13.5
2022-09-27T19:52:48.524Z,13.4
2022-09-27T20:06:48.517Z,12.6
2022-09-27T20:20:49.277Z,12.3
2022-09-27T20:34:48.585Z,11.9
2022-09-27T20:48:48.583Z,12.1
2022-09-27T21:02:48.602Z,12.1
2022-09-27T21:16:48.730Z,11.6
2022-09-27T21:30:48.603Z,11.4
2022-09-27T21:44:48.630Z,11.2
2022-09-27T21:58:48.632Z,10.9
2022-09-27T22:12:48.677Z,10.7
2022-09-27T22:26:48.643Z,10.7
2022-09-27T22:40:48.677Z,10.7
2022-09-27T22:54:48.637Z,11.1
2022-09-27T23:08:48.696Z,11.2
2022-09-27T23:22:48.695Z,11.6
2022-09-27T23:36:48.689Z,11.4
2022-09-27T23:50:48.683Z,11.4
