createdAt,value
2017-08-01T07:37:55.096Z,26.0
2017-08-01T07:38:56.479Z,26.1
2017-08-01T07:40:17.980Z,26.1
2017-08-01T07:41:19.356Z,26.1
2017-08-01T07:42:40.891Z,26.1
2017-08-01T07:43:42.268Z,26.1
2017-08-01T07:45:03.793Z,26.1
2017-08-01T07:46:05.171Z,26.1
2017-08-01T07:47:26.694Z,26.1
2017-08-01T07:48:28.072Z,26.1
2017-08-01T07:49:49.590Z,26.1
2017-08-01T07:50:50.971Z,26.1
2017-08-01T07:52:12.507Z,26.0
2017-08-01T07:53:13.885Z,26.0
2017-08-01T07:54:35.392Z,26.2
2017-08-01T07:55:36.769Z,26.2
2017-08-01T07:56:58.305Z,26.2
2017-08-01T07:57:59.681Z,26.2
2017-08-01T07:59:21.216Z,26.3
2017-08-01T08:00:22.593Z,26.3
2017-08-01T08:01:44.108Z,26.3
2017-08-01T08:02:45.492Z,26.3
2017-08-01T08:04:06.967Z,26.2
2017-08-01T08:05:08.346Z,26.2
2017-08-01T08:06:29.860Z,26.4
2017-08-01T08:07:31.236Z,26.3
2017-08-01T08:08:52.767Z,26.3
2017-08-01T08:09:54.147Z,26.3
2017-08-01T08:11:15.654Z,26.4
2017-08-01T08:12:17.030Z,26.3
2017-08-01T08:13:38.508Z,26.2
2017-08-01T08:14:39.879Z,26.2
2017-08-01T08:16:01.422Z,26.2
2017-08-01T08:17:02.796Z,26.2
2017-08-01T08:18:24.309Z,26.3
2017-08-01T08:19:25.687Z,26.2
2017-08-01T08:20:47.213Z,26.3
2017-08-01T08:21:48.592Z,26.2
2017-08-01T08:23:10.119Z,26.2
2017-08-01T08:24:11.497Z,26.3
2017-08-01T08:25:33.024Z,26.3
2017-08-01T08:26:34.405Z,26.2
2017-08-01T08:27:55.915Z,26.3
2017-08-01T08:28:57.289Z,26.2
2017-08-01T08:30:18.816Z,26.3
2017-08-01T08:31:20.194Z,26.4
2017-08-01T08:32:41.727Z,26.3
2017-08-01T08:33:43.106Z,26.4
2017-08-01T08:35:04.619Z,26.3
2017-08-01T08:36:05.998Z,26.2
2017-08-01T08:37:27.521Z,26.2
2017-08-01T08:38:28.899Z,26.3
2017-08-01T08:39:50.433Z,26.3
2017-08-01T08:40:51.810Z,26.3
2017-08-01T08:42:13.325Z,26.4
2017-08-01T08:43:14.701Z,26.3
2017-08-01T08:44:36.224Z,26.3
2017-08-01T08:45:37.626Z,26.3
2017-08-01T08:46:59.145Z,26.3
2017-08-01T08:48:00.522Z,26.2
2017-08-01T08:49:22.028Z,26.3
2017-08-01T08:50:23.404Z,26.2
2017-08-01T08:51:44.877Z,26.1
2017-08-01T08:52:46.254Z,26.1
2017-08-01T08:54:07.736Z,26.1
2017-08-01T08:55:09.115Z,26.1
2017-08-01T08:56:30.637Z,26.2
2017-08-01T08:57:32.013Z,26.2
2017-08-01T08:58:53.483Z,26.1
2017-08-01T08:59:54.862Z,26.2
2017-08-01T09:01:16.396Z,26.2
2017-08-01T09:02:17.771Z,26.1
2017-08-01T09:03:39.292Z,26.2
2017-08-01T09:04:40.669Z,26.2
2017-08-01T09:06:02.186Z,26.1
2017-08-01T09:07:03.565Z,26.2
2017-08-01T09:08:25.103Z,26.3
2017-08-01T09:09:26.479Z,26.1
2017-08-01T09:10:47.991Z,26.1
2017-08-01T09:11:49.367Z,26.2
2017-08-01T09:13:10.895Z,26.2
2017-08-01T09:14:12.272Z,26.3
2017-08-01T09:15:33.801Z,26.3
2017-08-01T09:16:35.183Z,26.3
2017-08-01T09:17:36.558Z,26.3
2017-08-01T09:18:37.936Z,26.2
2017-08-01T09:19:39.317Z,26.3
2017-08-01T09:20:40.698Z,26.3
2017-08-01T09:21:42.078Z,26.4
2017-08-01T09:22:43.460Z,26.3
2017-08-01T09:23:44.842Z,26.3
2017-08-01T09:24:46.215Z,26.3
2017-08-01T09:25:47.594Z,26.2
2017-08-01T09:26:48.973Z,26.3
2017-08-01T09:27:50.353Z,26.2
2017-08-01T09:28:51.734Z,26.4
2017-08-01T09:29:53.139Z,26.3
2017-08-01T09:30:54.496Z,26.3
2017-08-01T09:31:55.878Z,26.3
2017-08-01T09:32:57.254Z,26.4
2017-08-01T09:33:58.632Z,26.3
2017-08-01T09:35:00.011Z,26.2
2017-08-01T09:36:01.395Z,26.3
2017-08-01T09:37:02.774Z,26.3
2017-08-01T09:38:04.155Z,26.3
2017-08-01T09:39:05.531Z,26.2
2017-08-01T09:40:06.919Z,26.1
2017-08-01T09:41:08.292Z,26.3
2017-08-01T09:42:09.676Z,26.3
2017-08-01T09:43:11.054Z,26.2
2017-08-01T09:44:12.434Z,26.2
2017-08-01T09:45:13.814Z,26.3
2017-08-01T09:46:15.188Z,26.2
2017-08-01T09:47:16.569Z,26.2
2017-08-01T09:48:17.948Z,26.1
2017-08-01T09:49:19.330Z,26.1
2017-08-01T09:50:20.710Z,26.1
2017-08-01T09:51:22.090Z,26.1
2017-08-01T09:52:23.469Z,26.1
2017-08-01T09:53:24.849Z,26.1
2017-08-01T09:54:26.230Z,26.1
2017-08-01T09:55:27.612Z,26.1
2017-08-01T09:56:28.995Z,26.0
2017-08-01T09:57:30.376Z,26.0
2017-08-01T09:58:31.760Z,25.9
2017-08-01T09:59:33.145Z,25.9
2017-08-01T10:00:34.519Z,25.9
2017-08-01T10:01:35.898Z,25.9
2017-08-01T10:02:37.282Z,25.9
2017-08-01T10:03:38.660Z,26.0
2017-08-01T10:04:40.040Z,26.0
2017-08-01T10:05:41.424Z,25.9
2017-08-01T10:06:42.804Z,26.0
2017-08-01T10:07:44.180Z,26.0
2017-08-01T10:08:45.560Z,25.9
2017-08-01T10:09:46.942Z,26.0
2017-08-01T10:10:48.319Z,26.0
2017-08-01T10:11:49.700Z,26.0
2017-08-01T10:12:51.082Z,26.0
2017-08-01T10:13:52.461Z,26.0
2017-08-01T10:14:53.839Z,26.0
2017-08-01T10:15:55.219Z,25.9
2017-08-01T10:16:56.597Z,25.9
2017-08-01T10:17:57.979Z,25.8
2017-08-01T10:18:59.357Z,25.9
2017-08-01T10:20:00.738Z,25.8
2017-08-01T10:21:02.118Z,25.8
2017-08-01T10:22:03.498Z,25.7
2017-08-01T10:23:04.877Z,25.8
2017-08-01T10:24:06.255Z,25.8
2017-08-01T10:25:07.636Z,25.9
2017-08-01T10:26:09.018Z,25.9
2017-08-01T10:27:10.395Z,25.9
2017-08-01T10:28:11.772Z,25.9
2017-08-01T10:29:13.152Z,25.9
2017-08-01T10:30:14.532Z,26.0
2017-08-01T10:31:15.911Z,26.0
2017-08-01T10:32:17.291Z,26.1
2017-08-01T10:33:18.674Z,26.2
2017-08-01T10:34:20.057Z,26.2
2017-08-01T10:35:21.436Z,26.3
2017-08-01T10:36:22.815Z,26.2
2017-08-01T10:37:24.194Z,26.2
2017-08-01T10:38:25.579Z,26.1
2017-08-01T10:39:26.960Z,26.2
2017-08-01T10:40:28.342Z,26.2
2017-08-01T10:41:29.726Z,26.2
2017-08-01T10:42:31.104Z,26.3
2017-08-01T10:43:32.484Z,26.3
2017-08-01T10:44:33.864Z,26.1
2017-08-01T10:45:35.243Z,25.9
2017-08-01T10:46:36.625Z,25.9
2017-08-01T10:47:38.004Z,25.8
2017-08-01T10:48:39.384Z,25.8
2017-08-01T10:49:40.767Z,25.8
2017-08-01T10:50:42.148Z,25.9
2017-08-01T10:51:43.527Z,26.0
2017-08-01T10:52:44.907Z,25.9
2017-08-01T10:53:46.290Z,25.7
2017-08-01T10:54:47.670Z,25.7
2017-08-01T10:55:49.054Z,25.8
2017-08-01T10:56:50.432Z,25.8
2017-08-01T10:57:51.809Z,25.7
2017-08-01T10:58:53.188Z,25.8
2017-08-01T10:59:54.566Z,25.9
2017-08-01T11:00:55.952Z,25.9
2017-08-01T11:01:57.334Z,25.9
2017-08-01T11:02:58.716Z,25.9
2017-08-01T11:04:00.092Z,25.9
2017-08-01T11:05:01.473Z,26.0
2017-08-01T11:06:02.855Z,26.0
2017-08-01T11:07:04.235Z,26.1
2017-08-01T11:08:05.614Z,26.2
2017-08-01T11:09:06.991Z,26.4
2017-08-01T11:10:08.379Z,26.1
2017-08-01T11:11:09.754Z,26.2
2017-08-01T11:12:11.135Z,26.1
2017-08-01T11:13:12.513Z,25.9
2017-08-01T11:14:13.900Z,25.9
2017-08-01T11:15:15.274Z,25.8
2017-08-01T11:16:16.655Z,25.8
2017-08-01T11:17:18.042Z,25.8
2017-08-01T11:18:19.421Z,25.9
2017-08-01T11:19:20.800Z,25.9
2017-08-01T11:20:22.180Z,25.8
2017-08-01T11:21:23.561Z,25.9
2017-08-01T11:22:24.940Z,26.0
2017-08-01T11:23:26.328Z,26.1
2017-08-01T11:24:27.707Z,26.2
2017-08-01T11:25:29.084Z,26.2
2017-08-01T11:26:30.466Z,26.1
2017-08-01T11:27:31.851Z,26.2
2017-08-01T11:28:33.228Z,26.1
2017-08-01T11:29:34.609Z,26.0
2017-08-01T11:30:35.988Z,26.1
2017-08-01T11:31:37.368Z,26.1
2017-08-01T11:32:38.751Z,26.2
2017-08-01T11:33:40.128Z,26.3
2017-08-01T11:34:41.508Z,26.3
2017-08-01T11:35:42.889Z,26.4
2017-08-01T11:36:44.268Z,26.4
2017-08-01T11:37:45.650Z,26.3
2017-08-01T11:38:47.029Z,26.3
2017-08-01T11:39:48.409Z,26.3
2017-08-01T11:40:49.785Z,26.4
2017-08-01T11:41:51.169Z,26.3
2017-08-01T11:42:52.546Z,26.4
2017-08-01T11:43:53.929Z,26.3
2017-08-01T11:44:55.310Z,26.2
2017-08-01T11:45:56.694Z,26.4
2017-08-01T11:46:58.073Z,26.3
2017-08-01T11:47:59.447Z,26.4
2017-08-01T11:49:00.823Z,26.3
2017-08-01T11:50:02.210Z,26.3
2017-08-01T11:51:03.589Z,26.3
2017-08-01T11:52:04.972Z,26.2
2017-08-01T11:53:06.355Z,26.3
2017-08-01T11:54:07.737Z,26.3
2017-08-01T11:55:09.112Z,26.4
2017-08-01T11:56:10.493Z,26.2
2017-08-01T11:57:11.872Z,26.3
2017-08-01T11:58:13.254Z,26.3
2017-08-01T11:59:14.634Z,26.4
2017-08-01T12:00:16.015Z,26.2
2017-08-01T12:01:17.395Z,26.3
2017-08-01T12:02:18.778Z,26.3
2017-08-01T12:03:20.161Z,26.3
2017-08-01T12:04:21.541Z,26.3
2017-08-01T12:05:22.927Z,26.3
2017-08-01T12:06:24.304Z,26.4
2017-08-01T12:07:25.687Z,26.4
2017-08-01T12:08:27.067Z,26.4
2017-08-01T12:09:28.445Z,26.5
2017-08-01T12:10:29.823Z,26.6
2017-08-01T12:11:31.208Z,26.4
2017-08-01T12:12:32.585Z,26.4
2017-08-01T12:13:33.968Z,26.5
2017-08-01T12:14:35.350Z,26.4
2017-08-01T12:15:36.731Z,26.5
2017-08-01T12:16:38.108Z,26.6
2017-08-01T12:17:39.489Z,26.4
2017-08-01T12:18:40.867Z,26.4
2017-08-01T12:19:42.249Z,26.4
2017-08-01T12:20:43.632Z,26.4
2017-08-01T12:21:45.010Z,26.3
2017-08-01T12:22:46.390Z,26.3
2017-08-01T12:23:47.769Z,26.3
2017-08-01T12:24:49.149Z,26.4
2017-08-01T12:25:50.532Z,26.3
2017-08-01T12:26:51.914Z,26.4
2017-08-01T12:27:53.294Z,26.4
2017-08-01T12:28:54.679Z,26.4
2017-08-01T12:29:56.060Z,26.5
2017-08-01T12:30:57.438Z,26.5
2017-08-01T12:31:58.836Z,26.4
2017-08-01T12:33:00.198Z,26.4
2017-08-01T12:34:01.579Z,26.4
2017-08-01T12:35:02.962Z,26.5
2017-08-01T12:36:04.343Z,26.4
2017-08-01T12:37:05.722Z,26.4
2017-08-01T12:38:07.097Z,26.4
2017-08-01T12:39:08.478Z,26.5
2017-08-01T12:40:09.861Z,26.4
2017-08-01T12:41:11.239Z,26.4
2017-08-01T12:42:12.621Z,26.5
2017-08-01T12:43:14.002Z,26.4
2017-08-01T12:44:15.382Z,26.5
2017-08-01T12:45:16.760Z,26.4
2017-08-01T12:46:18.141Z,26.4
2017-08-01T12:47:19.542Z,26.4
2017-08-01T12:48:20.902Z,26.5
2017-08-01T12:49:22.279Z,26.5
2017-08-01T12:50:23.664Z,26.4
2017-08-01T12:51:25.044Z,26.4
2017-08-01T12:52:26.424Z,26.4
2017-08-01T12:53:27.800Z,26.4
2017-08-01T12:54:29.185Z,26.4
2017-08-01T12:55:30.567Z,26.4
2017-08-01T12:56:31.972Z,26.3
2017-08-01T12:57:33.329Z,26.4
2017-08-01T12:58:34.712Z,26.4
2017-08-01T12:59:36.094Z,26.4
2017-08-01T13:00:37.470Z,26.3
2017-08-01T13:01:38.852Z,26.4
2017-08-01T13:02:40.237Z,26.3
2017-08-01T13:03:41.615Z,26.3
2017-08-01T13:04:42.997Z,26.3
2017-08-01T13:05:44.379Z,26.3
2017-08-01T13:06:45.757Z,26.3
2017-08-01T13:07:47.138Z,26.2
2017-08-01T13:08:48.520Z,26.3
2017-08-01T13:09:49.902Z,26.3
2017-08-01T13:10:51.283Z,26.2
2017-08-01T13:11:52.668Z,26.4
2017-08-01T13:12:54.045Z,26.3
2017-08-01T13:13:55.424Z,26.2
2017-08-01T13:14:56.802Z,26.3
2017-08-01T13:15:58.185Z,26.4
2017-08-01T13:16:59.567Z,26.2
2017-08-01T13:18:00.951Z,26.1
2017-08-01T13:19:02.333Z,26.1
2017-08-01T13:20:03.711Z,26.2
2017-08-01T13:21:05.092Z,26.1
2017-08-01T13:22:06.474Z,26.2
2017-08-01T13:23:07.857Z,26.2
2017-08-01T13:24:09.239Z,26.0
2017-08-01T13:25:10.620Z,25.9
2017-08-01T13:26:12.004Z,26.0
2017-08-01T13:27:13.383Z,26.0
2017-08-01T13:28:14.764Z,25.8
2017-08-01T13:29:16.140Z,25.9
2017-08-01T13:30:17.521Z,26.0
2017-08-01T13:31:18.901Z,26.0
2017-08-01T13:32:20.282Z,26.0
2017-08-01T13:33:21.665Z,25.9
2017-08-01T13:34:23.047Z,25.9
2017-08-01T13:35:24.422Z,26.0
2017-08-01T13:36:25.801Z,26.0
2017-08-01T13:37:27.181Z,26.0
2017-08-01T13:38:28.561Z,26.0
2017-08-01T13:39:29.942Z,26.0
2017-08-01T13:40:31.326Z,26.1
2017-08-01T13:41:32.707Z,26.1
2017-08-01T13:42:34.085Z,26.1
2017-08-01T13:43:35.466Z,26.0
2017-08-01T13:44:36.849Z,25.9
2017-08-01T13:45:38.229Z,25.9
2017-08-01T13:46:39.614Z,26.0
2017-08-01T13:47:40.995Z,25.8
2017-08-01T13:48:42.374Z,25.8
2017-08-01T13:49:43.752Z,25.8
2017-08-01T13:50:45.130Z,25.7
2017-08-01T13:51:46.512Z,25.5
2017-08-01T13:52:47.892Z,25.3
2017-08-01T13:53:49.274Z,25.3
2017-08-01T13:54:50.656Z,25.2
2017-08-01T13:55:52.035Z,25.2
2017-08-01T13:56:53.423Z,25.3
2017-08-01T13:57:54.807Z,25.4
2017-08-01T13:58:56.188Z,25.5
2017-08-01T13:59:57.569Z,25.5
2017-08-01T14:00:58.951Z,25.5
2017-08-01T14:02:00.329Z,25.4
2017-08-01T14:03:01.714Z,25.5
2017-08-01T14:04:03.097Z,25.5
2017-08-01T14:05:04.479Z,25.6
2017-08-01T14:06:05.861Z,25.7
2017-08-01T14:07:07.243Z,25.5
2017-08-01T14:08:08.621Z,25.7
2017-08-01T14:09:10.004Z,25.8
2017-08-01T14:10:11.381Z,25.9
2017-08-01T14:11:12.759Z,25.8
2017-08-01T14:12:14.139Z,25.8
2017-08-01T14:13:15.520Z,25.9
2017-08-01T14:14:16.937Z,25.8
2017-08-01T14:15:18.319Z,25.9
2017-08-01T14:16:19.700Z,25.9
2017-08-01T14:17:21.109Z,25.9
2017-08-01T14:18:22.540Z,25.9
2017-08-01T14:19:23.958Z,26.0
2017-08-01T14:20:25.344Z,25.9
2017-08-01T14:21:26.726Z,25.9
2017-08-01T14:22:28.109Z,26.0
2017-08-01T14:23:29.492Z,26.0
2017-08-01T14:24:30.871Z,26.0
2017-08-01T14:25:32.247Z,25.9
2017-08-01T14:26:33.630Z,26.0
2017-08-01T14:27:35.007Z,26.0
2017-08-01T14:28:36.388Z,25.8
2017-08-01T14:29:37.768Z,25.7
2017-08-01T14:30:39.152Z,25.2
2017-08-01T14:31:40.537Z,25.3
2017-08-01T14:32:41.918Z,25.7
2017-08-01T14:33:43.302Z,25.6
2017-08-01T14:34:44.683Z,25.7
2017-08-01T14:35:46.066Z,25.8
2017-08-01T14:36:47.449Z,25.6
2017-08-01T14:37:48.831Z,25.7
2017-08-01T14:38:50.211Z,25.6
2017-08-01T14:39:51.592Z,25.9
2017-08-01T14:40:52.972Z,26.0
2017-08-01T14:41:54.356Z,26.0
2017-08-01T14:42:55.745Z,26.1
2017-08-01T14:43:57.134Z,26.1
2017-08-01T14:44:58.515Z,26.2
2017-08-01T14:45:59.907Z,26.2
2017-08-01T14:47:01.296Z,26.3
2017-08-01T14:48:02.677Z,26.2
2017-08-01T14:49:04.061Z,26.2
2017-08-01T14:50:05.441Z,26.1
2017-08-01T14:51:06.819Z,26.1
2017-08-01T14:52:08.203Z,26.1
2017-08-01T14:53:09.583Z,26.1
2017-08-01T14:54:10.960Z,26.1
2017-08-01T14:55:12.342Z,26.0
2017-08-01T14:56:13.720Z,26.1
2017-08-01T14:57:15.102Z,26.2
2017-08-01T14:58:16.482Z,26.3
2017-08-01T14:59:17.864Z,26.4
2017-08-01T15:00:19.245Z,26.3
2017-08-01T15:01:20.626Z,26.3
2017-08-01T15:02:22.008Z,26.3
2017-08-01T15:03:23.390Z,26.3
2017-08-01T15:04:24.769Z,26.3
2017-08-01T15:05:26.155Z,26.3
2017-08-01T15:06:27.553Z,26.3
2017-08-01T15:07:28.997Z,26.3
2017-08-01T15:08:30.374Z,26.3
2017-08-01T15:09:31.758Z,26.2
2017-08-01T15:10:33.146Z,26.4
2017-08-01T15:11:34.576Z,26.3
2017-08-01T15:12:35.959Z,26.2
2017-08-01T15:13:37.345Z,26.4
2017-08-01T15:14:38.724Z,26.3
2017-08-01T15:15:40.101Z,26.3
2017-08-01T15:16:41.483Z,26.3
2017-08-01T15:17:42.865Z,26.3
2017-08-01T15:18:44.250Z,26.3
2017-08-01T15:19:45.632Z,26.3
2017-08-01T15:20:47.014Z,26.3
2017-08-01T15:21:48.393Z,26.3
2017-08-01T15:22:49.773Z,26.3
2017-08-01T15:23:51.170Z,26.3
2017-08-01T15:24:52.537Z,26.4
2017-08-01T15:25:53.919Z,26.4
2017-08-01T15:26:55.303Z,26.4
2017-08-01T15:27:56.686Z,26.4
2017-08-01T15:28:58.068Z,26.4
2017-08-01T15:29:59.443Z,26.4
2017-08-01T15:31:00.825Z,26.4
2017-08-01T15:32:02.205Z,26.4
2017-08-01T15:33:03.585Z,26.4
2017-08-01T15:34:04.968Z,26.3
2017-08-01T15:35:06.351Z,26.3
2017-08-01T15:36:07.731Z,26.3
2017-08-01T15:37:09.110Z,26.3
2017-08-01T15:38:10.492Z,26.3
2017-08-01T15:39:11.871Z,26.3
2017-08-01T15:40:13.252Z,26.3
2017-08-01T15:41:14.632Z,26.3
2017-08-01T15:42:16.014Z,26.2
2017-08-01T15:43:17.395Z,26.2
2017-08-01T15:44:18.773Z,26.1
2017-08-01T15:45:20.153Z,26.1
2017-08-01T15:46:21.535Z,26.0
2017-08-01T15:47:22.915Z,26.1
2017-08-01T15:48:24.297Z,26.1
2017-08-01T15:49:25.679Z,26.1
2017-08-01T15:50:27.057Z,26.0
2017-08-01T15:51:28.436Z,26.1
2017-08-01T15:52:29.815Z,26.1
2017-08-01T15:53:31.198Z,26.1
2017-08-01T15:54:32.580Z,26.1
2017-08-01T15:55:33.964Z,26.0
2017-08-01T15:56:35.348Z,26.0
2017-08-01T15:57:36.723Z,26.1
2017-08-01T15:58:38.102Z,26.1
2017-08-01T15:59:39.481Z,26.1
2017-08-01T16:00:41.029Z,26.0
2017-08-01T16:01:42.410Z,26.0
2017-08-01T16:02:43.791Z,26.0
2017-08-01T16:03:45.172Z,26.0
2017-08-01T16:04:46.550Z,26.0
2017-08-01T16:05:47.927Z,25.9
2017-08-01T16:06:49.304Z,26.0
2017-08-01T16:07:50.684Z,26.0
2017-08-01T16:08:52.065Z,26.0
2017-08-01T16:09:53.445Z,26.0
2017-08-01T16:10:54.826Z,25.9
2017-08-01T16:11:56.205Z,26.0
2017-08-01T16:12:57.583Z,26.0
2017-08-01T16:13:58.963Z,26.0
2017-08-01T16:15:00.344Z,25.9
2017-08-01T16:16:01.721Z,25.9
2017-08-01T16:17:03.100Z,25.9
2017-08-01T16:18:04.480Z,25.9
2017-08-01T16:19:05.857Z,25.9
2017-08-01T16:20:07.241Z,25.9
2017-08-01T16:21:08.612Z,26.0
2017-08-01T16:22:09.994Z,25.9
2017-08-01T16:23:13.230Z,26.0
2017-08-01T16:24:14.704Z,25.9
2017-08-01T16:25:16.081Z,26.0
2017-08-01T16:26:17.464Z,26.1
2017-08-01T16:27:18.844Z,26.0
2017-08-01T16:28:20.219Z,25.9
2017-08-01T16:29:21.604Z,26.0
2017-08-01T16:30:22.986Z,25.9
2017-08-01T16:31:24.367Z,26.0
2017-08-01T16:32:25.754Z,25.9
2017-08-01T16:33:27.129Z,25.9
2017-08-01T16:34:28.510Z,26.0
2017-08-01T16:35:29.890Z,25.8
2017-08-01T16:36:33.808Z,25.9
2017-08-01T16:37:35.185Z,25.8
2017-08-01T16:38:36.568Z,25.9
2017-08-01T16:39:37.942Z,25.9
2017-08-01T16:40:39.331Z,25.9
2017-08-01T16:41:40.714Z,25.8
2017-08-01T16:42:42.092Z,25.8
2017-08-01T16:43:43.474Z,25.8
2017-08-01T16:44:44.859Z,25.8
2017-08-01T16:45:46.238Z,25.8
2017-08-01T16:46:47.618Z,25.8
2017-08-01T16:47:48.994Z,25.8
2017-08-01T16:48:50.370Z,25.9
2017-08-01T16:49:51.747Z,25.8
2017-08-01T16:50:53.128Z,25.8
2017-08-01T16:51:54.521Z,25.8
2017-08-01T16:52:55.903Z,25.9
2017-08-01T16:53:57.282Z,25.8
2017-08-01T16:54:58.660Z,25.7
2017-08-01T16:56:00.053Z,25.8
2017-08-01T16:57:02.101Z,25.8
2017-08-01T16:58:03.481Z,25.8
2017-08-01T16:59:04.865Z,25.8
2017-08-01T17:00:06.245Z,25.8
2017-08-01T17:01:07.624Z,25.8
2017-08-01T17:02:09.006Z,25.8
2017-08-01T17:03:10.384Z,25.9
2017-08-01T17:04:11.764Z,25.8
2017-08-01T17:05:13.144Z,25.9
2017-08-01T17:06:14.526Z,25.8
2017-08-01T17:07:15.910Z,25.8
2017-08-01T17:08:17.287Z,25.8
2017-08-01T17:09:18.669Z,25.8
2017-08-01T17:10:20.050Z,25.9
2017-08-01T17:11:21.431Z,25.8
2017-08-01T17:12:22.810Z,25.8
2017-08-01T17:13:24.193Z,25.8
2017-08-01T17:14:25.575Z,25.7
2017-08-01T17:15:26.956Z,25.7
2017-08-01T17:16:28.335Z,25.8
2017-08-01T17:17:29.715Z,25.8
2017-08-01T17:18:31.102Z,25.7
2017-08-01T17:19:32.482Z,25.6
2017-08-01T17:20:33.866Z,25.6
2017-08-01T17:21:35.248Z,25.7
2017-08-01T17:22:36.632Z,25.8
2017-08-01T17:23:38.031Z,25.8
2017-08-01T17:24:39.408Z,25.7
2017-08-01T17:25:40.788Z,25.8
2017-08-01T17:26:42.170Z,25.7
2017-08-01T17:27:43.552Z,25.8
2017-08-01T17:28:44.932Z,25.8
2017-08-01T17:29:46.312Z,25.7
2017-08-01T17:30:47.690Z,25.7
2017-08-01T17:31:49.084Z,25.7
2017-08-01T17:32:50.464Z,25.7
2017-08-01T17:33:51.841Z,25.6
2017-08-01T17:34:53.221Z,25.7
2017-08-01T17:35:54.605Z,25.7
2017-08-01T17:36:55.987Z,25.5
2017-08-01T17:37:57.366Z,25.6
2017-08-01T17:38:58.752Z,25.6
2017-08-01T17:40:00.133Z,25.7
2017-08-01T17:41:01.514Z,25.6
2017-08-01T17:42:02.895Z,25.6
2017-08-01T17:43:04.277Z,25.7
2017-08-01T17:44:05.658Z,25.8
2017-08-01T17:45:07.038Z,25.8
2017-08-01T17:46:08.414Z,25.8
2017-08-01T17:47:09.797Z,25.8
2017-08-01T17:48:11.182Z,25.8
2017-08-01T17:49:12.564Z,25.8
2017-08-01T17:50:13.949Z,25.8
2017-08-01T17:51:15.326Z,25.8
2017-08-01T17:52:16.705Z,25.8
2017-08-01T17:53:18.082Z,25.8
2017-08-01T17:54:19.463Z,25.8
2017-08-01T17:55:20.840Z,25.8
2017-08-01T17:56:22.225Z,25.7
2017-08-01T17:57:23.600Z,25.7
2017-08-01T17:58:24.985Z,25.8
2017-08-01T17:59:26.361Z,25.8
2017-08-01T18:00:27.740Z,25.8
2017-08-01T18:01:29.121Z,25.8
2017-08-01T18:02:30.499Z,25.8
2017-08-01T18:03:31.884Z,25.8
2017-08-01T18:04:33.257Z,25.8
2017-08-01T18:05:34.643Z,25.8
2017-08-01T18:06:36.022Z,25.7
2017-08-01T18:07:37.400Z,25.8
2017-08-01T18:08:38.780Z,25.8
2017-08-01T18:09:40.160Z,25.9
2017-08-01T18:10:41.540Z,25.8
2017-08-01T18:11:42.938Z,25.8
2017-08-01T18:12:44.302Z,25.9
2017-08-01T18:13:45.677Z,25.9
2017-08-01T18:14:47.058Z,25.8
2017-08-01T18:15:48.435Z,25.8
2017-08-01T18:16:49.822Z,25.6
2017-08-01T19:17:07.375Z,26.0
2017-08-01T19:18:08.748Z,25.3
2017-08-01T19:19:33.093Z,25.1
