createdAt,value
2017-11-01T00:00:10.008Z,10.34
2017-11-01T00:00:36.286Z,10.2
2017-11-01T00:01:02.434Z,10.26
2017-11-01T00:01:28.722Z,10.33
2017-11-01T00:01:54.978Z,10.37
2017-11-01T00:02:21.282Z,10.34
2017-11-01T00:02:47.577Z,10.34
2017-11-01T00:03:14.167Z,10.28
2017-11-01T00:03:40.536Z,10.37
2017-11-01T00:04:07.089Z,10.4
2017-11-01T00:04:33.311Z,10.4
2017-11-01T00:04:59.882Z,10.4
2017-11-01T00:05:26.313Z,10.37
2017-11-01T00:05:52.628Z,10.42
2017-11-01T00:06:18.853Z,10.41
2017-11-01T00:06:45.146Z,10.54
2017-11-01T00:07:11.600Z,10.41
2017-11-01T00:07:37.986Z,10.41
2017-11-01T00:08:04.119Z,10.41
2017-11-01T00:08:30.464Z,10.46
2017-11-01T00:08:56.821Z,10.44
2017-11-01T00:09:24.074Z,10.4
2017-11-01T00:09:52.183Z,10.41
2017-11-01T00:10:19.757Z,10.41
2017-11-01T00:10:45.935Z,10.3
2017-11-01T00:11:12.858Z,10.35
2017-11-01T00:11:40.690Z,10.41
2017-11-01T00:12:08.546Z,10.49
2017-11-01T00:12:34.700Z,10.37
2017-11-01T00:13:01.489Z,10.48
2017-11-01T00:13:27.658Z,10.48
2017-11-01T00:13:53.826Z,10.4
2017-11-01T00:14:19.999Z,10.38
2017-11-01T00:14:46.194Z,10.4
2017-11-01T00:15:12.362Z,10.57
2017-11-01T00:15:38.526Z,10.46
2017-11-01T00:16:04.687Z,10.61
2017-11-01T00:16:30.860Z,10.46
2017-11-01T00:16:57.026Z,10.49
2017-11-01T00:17:23.188Z,10.59
2017-11-01T00:17:49.358Z,10.57
2017-11-01T00:18:15.517Z,10.59
2017-11-01T00:18:41.689Z,10.53
2017-11-01T00:19:07.855Z,10.41
2017-11-01T00:19:34.015Z,10.49
2017-11-01T00:20:00.183Z,10.51
2017-11-01T00:20:26.349Z,10.46
2017-11-01T00:20:52.521Z,10.49
2017-11-01T00:21:18.683Z,10.56
2017-11-01T00:21:44.853Z,10.63
2017-11-01T00:22:11.023Z,10.53
2017-11-01T00:22:37.186Z,10.53
2017-11-01T00:23:03.355Z,10.57
2017-11-01T00:23:29.519Z,10.64
2017-11-01T00:23:55.684Z,10.49
2017-11-01T00:24:21.846Z,10.59
2017-11-01T00:24:48.016Z,10.54
2017-11-01T00:25:14.175Z,10.56
2017-11-01T00:25:40.342Z,10.51
2017-11-01T00:26:06.512Z,10.6
2017-11-01T00:26:32.681Z,10.64
2017-11-01T00:26:58.841Z,10.64
2017-11-01T00:27:24.998Z,10.67
2017-11-01T00:27:51.167Z,10.67
2017-11-01T00:28:17.338Z,10.56
2017-11-01T00:28:43.506Z,10.51
2017-11-01T00:29:09.672Z,10.59
2017-11-01T00:29:35.860Z,10.4
2017-11-01T00:30:02.029Z,10.41
2017-11-01T00:30:28.195Z,10.44
2017-11-01T00:30:54.368Z,10.46
2017-11-01T00:31:20.532Z,10.53
2017-11-01T00:31:46.695Z,10.49
2017-11-01T00:32:12.868Z,10.57
2017-11-01T00:32:39.024Z,10.57
2017-11-01T00:33:05.189Z,10.67
2017-11-01T00:33:31.367Z,10.59
2017-11-01T00:33:57.527Z,10.67
2017-11-01T00:34:23.695Z,10.75
2017-11-01T00:34:49.866Z,10.74
2017-11-01T00:35:16.030Z,10.74
2017-11-01T00:35:42.197Z,10.71
2017-11-01T00:36:08.363Z,10.69
2017-11-01T00:36:34.526Z,10.67
2017-11-01T00:37:00.701Z,10.72
2017-11-01T00:37:26.855Z,10.64
2017-11-01T00:37:53.047Z,10.71
2017-11-01T00:38:19.220Z,10.64
2017-11-01T00:38:45.379Z,10.69
2017-11-01T00:39:11.548Z,10.71
2017-11-01T00:39:37.715Z,10.69
2017-11-01T00:40:03.877Z,10.64
2017-11-01T00:40:30.048Z,10.67
2017-11-01T00:40:56.208Z,10.64
2017-11-01T00:41:22.377Z,10.68
2017-11-01T00:41:48.574Z,10.67
2017-11-01T00:42:14.734Z,10.67
2017-11-01T00:42:40.905Z,10.64
2017-11-01T00:43:07.066Z,10.57
2017-11-01T00:43:33.232Z,10.61
2017-11-01T00:43:59.400Z,10.53
2017-11-01T00:44:25.572Z,10.6
2017-11-01T00:44:51.742Z,10.64
2017-11-01T00:45:19.449Z,10.57
2017-11-01T00:45:45.625Z,10.56
2017-11-01T00:46:11.815Z,10.64
2017-11-01T00:46:37.977Z,10.64
2017-11-01T00:47:04.148Z,10.61
2017-11-01T00:47:30.335Z,10.64
2017-11-01T00:47:56.506Z,10.61
2017-11-01T00:48:22.681Z,10.72
2017-11-01T00:48:48.839Z,10.69
2017-11-01T00:49:15.003Z,10.69
2017-11-01T00:49:41.168Z,10.69
2017-11-01T00:50:07.337Z,10.72
2017-11-01T00:50:33.497Z,10.82
2017-11-01T00:50:59.667Z,10.74
2017-11-01T00:51:25.863Z,10.74
2017-11-01T00:51:52.024Z,10.74
2017-11-01T00:52:18.198Z,10.72
2017-11-01T00:52:44.365Z,10.72
2017-11-01T00:53:10.527Z,10.61
2017-11-01T00:53:36.689Z,10.64
2017-11-01T00:54:02.857Z,10.59
2017-11-01T00:54:29.024Z,10.64
2017-11-01T00:54:55.181Z,10.67
2017-11-01T00:55:21.358Z,10.63
2017-11-01T00:55:47.515Z,10.57
2017-11-01T00:56:13.692Z,10.67
2017-11-01T00:56:39.859Z,10.72
2017-11-01T00:57:06.022Z,10.67
2017-11-01T00:57:32.189Z,10.61
2017-11-01T00:57:58.355Z,10.61
2017-11-01T00:58:24.515Z,10.72
2017-11-01T00:58:50.681Z,10.67
2017-11-01T00:59:16.856Z,10.67
2017-11-01T00:59:43.019Z,10.71
2017-11-01T01:00:09.180Z,10.64
2017-11-01T01:00:35.347Z,10.68
2017-11-01T01:01:01.516Z,10.64
2017-11-01T01:01:27.677Z,10.71
2017-11-01T01:01:53.847Z,10.64
2017-11-01T01:02:20.008Z,10.71
2017-11-01T01:02:46.203Z,10.72
2017-11-01T01:03:12.364Z,10.71
2017-11-01T01:03:38.538Z,10.64
2017-11-01T01:04:04.701Z,10.74
2017-11-01T01:04:30.893Z,10.72
2017-11-01T01:04:57.063Z,10.71
2017-11-01T01:05:23.224Z,10.72
2017-11-01T01:05:49.393Z,10.74
2017-11-01T01:06:15.551Z,10.71
2017-11-01T01:06:41.714Z,10.71
2017-11-01T01:07:07.886Z,10.69
2017-11-01T01:07:34.048Z,10.72
2017-11-01T01:08:00.218Z,10.72
2017-11-01T01:08:26.385Z,10.68
2017-11-01T01:08:52.545Z,10.74
2017-11-01T01:09:18.718Z,10.74
2017-11-01T01:09:44.878Z,10.69
2017-11-01T01:10:11.042Z,10.72
2017-11-01T01:10:37.215Z,10.67
2017-11-01T01:11:03.377Z,10.78
2017-11-01T01:11:29.539Z,10.69
2017-11-01T01:11:55.712Z,10.69
2017-11-01T01:12:21.869Z,10.71
2017-11-01T01:12:48.036Z,10.75
2017-11-01T01:13:14.200Z,10.82
2017-11-01T01:13:40.373Z,10.84
2017-11-01T01:14:06.531Z,10.86
2017-11-01T01:14:32.697Z,10.72
2017-11-01T01:14:58.864Z,10.74
2017-11-01T01:15:25.028Z,10.74
2017-11-01T01:15:51.202Z,10.71
2017-11-01T01:16:17.364Z,10.69
2017-11-01T01:16:43.536Z,10.86
2017-11-01T01:17:09.737Z,10.78
2017-11-01T01:17:35.903Z,10.79
2017-11-01T01:18:02.069Z,10.89
2017-11-01T01:18:28.231Z,10.96
2017-11-01T01:18:54.396Z,10.86
2017-11-01T01:19:20.559Z,10.9
2017-11-01T01:19:46.724Z,10.82
2017-11-01T01:20:12.890Z,10.86
2017-11-01T01:20:39.051Z,10.89
2017-11-01T01:21:05.224Z,10.87
2017-11-01T01:21:31.391Z,10.82
2017-11-01T01:21:57.555Z,10.75
2017-11-01T01:22:23.722Z,10.74
2017-11-01T01:22:49.884Z,10.79
2017-11-01T01:23:16.056Z,10.87
2017-11-01T01:23:42.214Z,10.78
2017-11-01T01:24:08.407Z,10.9
2017-11-01T01:24:34.577Z,10.87
2017-11-01T01:25:00.743Z,10.99
2017-11-01T01:25:26.905Z,10.86
2017-11-01T01:25:53.077Z,10.93
2017-11-01T01:26:19.241Z,10.89
2017-11-01T01:26:45.400Z,10.87
2017-11-01T01:27:11.569Z,10.94
2017-11-01T01:27:37.731Z,10.84
2017-11-01T01:28:03.903Z,10.89
2017-11-01T01:28:30.065Z,10.97
2017-11-01T01:28:56.239Z,10.75
2017-11-01T01:29:22.403Z,10.84
2017-11-01T01:29:48.597Z,10.9
2017-11-01T01:30:14.756Z,10.9
2017-11-01T01:30:40.927Z,10.89
2017-11-01T01:31:07.093Z,10.89
2017-11-01T01:31:33.254Z,10.96
2017-11-01T01:31:59.423Z,10.99
2017-11-01T01:32:25.617Z,10.94
2017-11-01T01:32:51.779Z,10.9
2017-11-01T01:33:17.943Z,10.93
2017-11-01T01:33:44.132Z,10.93
2017-11-01T01:34:10.304Z,10.89
2017-11-01T01:34:36.473Z,10.84
2017-11-01T01:35:02.633Z,10.92
2017-11-01T01:35:28.799Z,10.86
2017-11-01T01:35:54.963Z,10.9
2017-11-01T01:36:21.131Z,10.86
2017-11-01T01:36:47.331Z,10.94
2017-11-01T01:37:13.499Z,10.86
2017-11-01T01:37:39.653Z,10.9
2017-11-01T01:38:05.851Z,10.92
2017-11-01T01:38:32.011Z,10.9
2017-11-01T01:38:58.174Z,10.9
2017-11-01T01:39:24.353Z,10.99
2017-11-01T01:39:50.547Z,10.87
2017-11-01T01:40:16.709Z,10.87
2017-11-01T01:40:42.886Z,10.96
2017-11-01T01:41:09.046Z,10.81
2017-11-01T01:41:35.213Z,10.92
2017-11-01T01:42:01.374Z,10.87
2017-11-01T01:42:27.565Z,10.94
2017-11-01T01:42:53.777Z,10.93
2017-11-01T01:43:19.965Z,10.87
2017-11-01T01:43:46.133Z,10.84
2017-11-01T01:44:12.298Z,10.93
2017-11-01T01:44:38.471Z,10.96
2017-11-01T01:45:04.638Z,10.96
2017-11-01T01:45:30.802Z,10.93
2017-11-01T01:45:56.972Z,10.89
2017-11-01T01:46:23.140Z,10.96
2017-11-01T01:46:49.300Z,10.81
2017-11-01T01:47:15.467Z,10.81
2017-11-01T01:47:41.627Z,10.76
2017-11-01T01:48:07.800Z,10.69
2017-11-01T01:48:33.969Z,10.68
2017-11-01T01:49:00.132Z,10.64
2017-11-01T01:49:26.321Z,10.71
2017-11-01T01:49:52.461Z,10.72
2017-11-01T01:50:18.632Z,10.74
2017-11-01T01:50:44.792Z,10.63
2017-11-01T01:51:10.955Z,10.61
2017-11-01T01:51:37.128Z,10.64
2017-11-01T01:52:03.319Z,10.71
2017-11-01T01:52:29.492Z,10.67
2017-11-01T01:52:55.663Z,10.71
2017-11-01T01:53:21.887Z,10.68
2017-11-01T01:53:48.052Z,10.68
2017-11-01T01:54:14.218Z,10.69
2017-11-01T01:54:40.386Z,10.67
2017-11-01T01:55:06.543Z,10.82
2017-11-01T01:55:32.710Z,10.75
2017-11-01T01:55:58.871Z,10.72
2017-11-01T01:56:25.035Z,10.72
2017-11-01T01:56:51.204Z,10.69
2017-11-01T01:57:17.366Z,10.75
2017-11-01T01:57:43.533Z,10.82
2017-11-01T01:58:09.703Z,10.84
2017-11-01T01:58:35.866Z,10.82
2017-11-01T01:59:02.039Z,10.82
2017-11-01T01:59:28.222Z,10.94
2017-11-01T01:59:54.373Z,10.86
2017-11-01T02:00:20.546Z,10.92
2017-11-01T02:00:46.702Z,10.86
2017-11-01T02:01:12.874Z,10.82
2017-11-01T02:01:39.044Z,10.82
2017-11-01T02:02:05.237Z,10.92
2017-11-01T02:02:31.397Z,10.87
2017-11-01T02:02:57.559Z,10.92
2017-11-01T02:03:23.732Z,10.89
2017-11-01T02:03:49.925Z,10.86
2017-11-01T02:04:16.094Z,10.86
2017-11-01T02:04:42.249Z,10.9
2017-11-01T02:05:08.420Z,10.87
2017-11-01T02:05:34.584Z,10.84
2017-11-01T02:06:00.749Z,10.79
2017-11-01T02:06:26.921Z,10.89
2017-11-01T02:06:53.090Z,10.87
2017-11-01T02:07:19.277Z,10.92
2017-11-01T02:07:45.440Z,10.94
2017-11-01T02:08:11.609Z,10.9
2017-11-01T02:08:37.766Z,10.86
2017-11-01T02:09:03.932Z,10.9
2017-11-01T02:09:30.097Z,10.9
2017-11-01T02:09:56.267Z,10.84
2017-11-01T02:10:22.431Z,10.94
2017-11-01T02:10:48.598Z,10.89
2017-11-01T02:11:14.759Z,10.89
2017-11-01T02:11:40.963Z,10.96
2017-11-01T02:12:07.133Z,10.99
2017-11-01T02:12:33.293Z,11.02
2017-11-01T02:12:59.469Z,11.02
2017-11-01T02:13:25.636Z,10.96
2017-11-01T02:13:51.832Z,10.99
2017-11-01T02:14:17.988Z,10.96
2017-11-01T02:14:44.151Z,11
2017-11-01T02:15:10.319Z,10.99
2017-11-01T02:15:36.476Z,11.04
2017-11-01T02:16:02.655Z,10.99
2017-11-01T02:16:28.808Z,10.97
2017-11-01T02:16:54.981Z,10.99
2017-11-01T02:17:21.141Z,10.94
2017-11-01T02:17:47.310Z,10.97
2017-11-01T02:18:13.476Z,10.99
2017-11-01T02:18:39.642Z,10.97
2017-11-01T02:19:05.806Z,10.97
2017-11-01T02:19:31.976Z,10.96
2017-11-01T02:19:58.140Z,10.99
2017-11-01T02:20:24.331Z,11.02
2017-11-01T02:20:50.499Z,10.97
2017-11-01T02:21:16.671Z,11.02
2017-11-01T02:21:42.841Z,11
2017-11-01T02:22:09.037Z,11
2017-11-01T02:22:35.197Z,10.99
2017-11-01T02:23:01.369Z,10.9
2017-11-01T02:23:27.564Z,10.94
2017-11-01T02:23:53.728Z,10.87
2017-11-01T02:24:19.891Z,10.89
2017-11-01T02:24:46.061Z,11.02
2017-11-01T02:25:12.233Z,10.97
2017-11-01T02:25:38.394Z,10.92
2017-11-01T02:26:04.558Z,10.92
2017-11-01T02:26:30.725Z,10.9
2017-11-01T02:26:56.895Z,10.93
2017-11-01T02:27:23.061Z,11.04
2017-11-01T02:27:49.221Z,10.92
2017-11-01T02:28:15.424Z,10.86
2017-11-01T02:28:41.593Z,10.87
2017-11-01T02:29:07.754Z,10.87
2017-11-01T02:29:33.921Z,10.81
2017-11-01T02:30:00.082Z,10.81
2017-11-01T02:30:26.270Z,10.92
2017-11-01T02:30:52.442Z,10.82
2017-11-01T02:31:18.603Z,10.94
2017-11-01T02:31:44.772Z,10.89
2017-11-01T02:32:10.941Z,10.86
2017-11-01T02:32:37.105Z,10.9
2017-11-01T02:33:03.280Z,10.96
2017-11-01T02:33:29.438Z,10.87
2017-11-01T02:33:55.603Z,10.89
2017-11-01T02:34:21.764Z,10.93
2017-11-01T02:34:47.931Z,10.86
2017-11-01T02:35:14.090Z,10.79
2017-11-01T02:35:40.262Z,10.92
2017-11-01T02:36:06.428Z,10.96
2017-11-01T02:36:32.595Z,10.94
2017-11-01T02:36:58.793Z,10.86
2017-11-01T02:37:24.971Z,10.82
2017-11-01T02:37:51.159Z,10.9
2017-11-01T02:38:17.345Z,10.86
2017-11-01T02:38:43.514Z,10.96
2017-11-01T02:39:09.675Z,10.92
2017-11-01T02:39:35.847Z,10.94
2017-11-01T02:40:02.007Z,10.96
2017-11-01T02:40:28.203Z,11
2017-11-01T02:40:54.398Z,10.86
2017-11-01T02:41:20.568Z,10.94
2017-11-01T02:41:46.760Z,11.02
2017-11-01T02:42:12.927Z,10.99
2017-11-01T02:42:39.120Z,10.97
2017-11-01T02:43:05.279Z,11
2017-11-01T02:43:31.444Z,11.02
2017-11-01T02:43:57.614Z,11
2017-11-01T02:44:23.781Z,10.96
2017-11-01T02:44:49.942Z,10.92
2017-11-01T02:45:16.110Z,10.94
2017-11-01T02:45:42.274Z,10.93
2017-11-01T02:46:08.444Z,10.84
2017-11-01T02:46:34.606Z,10.93
2017-11-01T02:47:00.770Z,10.87
2017-11-01T02:47:26.941Z,10.89
2017-11-01T02:47:53.103Z,10.87
2017-11-01T02:48:19.273Z,10.84
2017-11-01T02:48:45.441Z,10.89
2017-11-01T02:49:11.601Z,10.92
2017-11-01T02:49:37.771Z,10.92
2017-11-01T02:50:03.932Z,10.92
2017-11-01T02:50:30.099Z,11.04
2017-11-01T02:50:56.270Z,11.05
2017-11-01T02:51:22.431Z,10.97
2017-11-01T02:51:48.594Z,11
2017-11-01T02:52:14.763Z,10.93
2017-11-01T02:52:40.923Z,10.99
2017-11-01T02:53:07.091Z,10.94
2017-11-01T02:53:33.294Z,10.89
2017-11-01T02:53:59.460Z,10.93
2017-11-01T02:54:25.632Z,10.96
2017-11-01T02:54:51.784Z,10.96
2017-11-01T02:55:17.956Z,10.99
2017-11-01T02:55:44.128Z,10.9
2017-11-01T02:56:10.319Z,11.04
2017-11-01T02:56:36.511Z,10.94
2017-11-01T02:57:02.687Z,10.96
2017-11-01T02:57:28.886Z,10.99
2017-11-01T02:57:55.046Z,10.9
2017-11-01T02:58:21.207Z,10.94
2017-11-01T02:58:47.372Z,10.96
2017-11-01T02:59:13.544Z,10.99
2017-11-01T02:59:39.737Z,11.02
2017-11-01T03:00:05.906Z,10.97
2017-11-01T03:00:32.098Z,11
2017-11-01T03:00:58.294Z,10.97
2017-11-01T03:01:24.459Z,11
2017-11-01T03:01:50.622Z,11
2017-11-01T03:02:16.794Z,10.97
2017-11-01T03:02:42.964Z,11
2017-11-01T03:03:09.126Z,10.97
2017-11-01T03:03:35.295Z,11.05
2017-11-01T03:04:01.457Z,10.93
2017-11-01T03:04:27.620Z,10.97
2017-11-01T03:04:53.822Z,11.02
2017-11-01T03:05:19.991Z,11.08
2017-11-01T03:05:46.150Z,11.12
2017-11-01T03:06:12.313Z,11.04
2017-11-01T03:06:38.485Z,11.12
2017-11-01T03:07:04.646Z,11.1
2017-11-01T03:07:30.850Z,11.08
2017-11-01T03:07:57.012Z,11.04
2017-11-01T03:08:23.182Z,11.14
2017-11-01T03:08:49.349Z,11.12
2017-11-01T03:09:15.510Z,11.14
2017-11-01T03:09:41.681Z,11.17
2017-11-01T03:10:07.852Z,11.12
2017-11-01T03:10:34.011Z,11.07
2017-11-01T03:11:00.186Z,10.97
2017-11-01T03:11:26.333Z,11.1
2017-11-01T03:11:52.506Z,11.04
2017-11-01T03:12:18.674Z,11.07
2017-11-01T03:12:44.836Z,11.07
2017-11-01T03:13:11.010Z,11.04
2017-11-01T03:13:37.183Z,11.04
2017-11-01T03:14:03.371Z,11.07
2017-11-01T03:14:29.532Z,10.97
2017-11-01T03:14:55.693Z,11.02
2017-11-01T03:15:21.863Z,11.11
2017-11-01T03:15:48.025Z,11.12
2017-11-01T03:16:14.198Z,11.02
2017-11-01T03:16:40.367Z,11.1
2017-11-01T03:17:06.535Z,11.11
2017-11-01T03:17:32.700Z,10.99
2017-11-01T03:17:58.857Z,10.99
2017-11-01T03:18:25.023Z,10.99
2017-11-01T03:18:51.185Z,11
2017-11-01T03:19:17.358Z,10.99
2017-11-01T03:19:43.524Z,10.99
2017-11-01T03:20:09.686Z,10.97
2017-11-01T03:20:35.849Z,11.04
2017-11-01T03:21:02.049Z,10.99
2017-11-01T03:21:28.232Z,10.94
2017-11-01T03:21:54.385Z,11
2017-11-01T03:22:20.540Z,10.93
2017-11-01T03:22:47.110Z,10.94
2017-11-01T03:23:15.114Z,10.99
2017-11-01T03:23:44.429Z,10.94
2017-11-01T03:24:11.678Z,11.04
2017-11-01T03:24:38.494Z,11.08
2017-11-01T03:25:04.988Z,11.11
2017-11-01T03:25:31.615Z,11.17
2017-11-01T03:25:58.516Z,11.08
2017-11-01T03:26:25.391Z,11.14
2017-11-01T03:26:54.481Z,11.12
2017-11-01T03:27:21.885Z,11.04
2017-11-01T03:27:48.055Z,11.12
2017-11-01T03:28:14.218Z,11.11
2017-11-01T03:28:41.414Z,11.12
2017-11-01T03:29:11.343Z,11.05
2017-11-01T03:29:40.368Z,11.04
2017-11-01T03:30:08.071Z,11.08
2017-11-01T03:30:34.461Z,11.11
2017-11-01T03:31:00.926Z,11.12
2017-11-01T03:31:27.198Z,10.97
2017-11-01T03:31:55.681Z,11.07
2017-11-01T03:32:23.279Z,11.02
2017-11-01T03:32:49.442Z,11.05
2017-11-01T03:33:16.762Z,11.02
2017-11-01T03:33:43.326Z,11.12
2017-11-01T03:34:10.043Z,11.11
2017-11-01T03:34:36.686Z,11.12
2017-11-01T03:35:03.358Z,11.1
2017-11-01T03:35:29.966Z,11.14
2017-11-01T03:35:56.650Z,11.11
2017-11-01T03:36:22.907Z,11.02
2017-11-01T03:36:49.097Z,11.07
2017-11-01T03:37:15.266Z,11.02
2017-11-01T03:37:41.428Z,11.1
2017-11-01T03:38:07.589Z,11.08
2017-11-01T03:38:33.757Z,11.07
2017-11-01T03:38:59.918Z,11.08
2017-11-01T03:39:26.092Z,11.02
2017-11-01T03:39:52.722Z,11
2017-11-01T03:40:19.260Z,11
2017-11-01T03:40:45.827Z,11.08
2017-11-01T03:41:12.212Z,11.11
2017-11-01T03:41:38.563Z,11.02
2017-11-01T03:42:04.727Z,11.07
2017-11-01T03:42:30.925Z,10.99
2017-11-01T03:42:57.092Z,11
2017-11-01T03:43:23.250Z,11.07
2017-11-01T03:43:49.788Z,11.1
2017-11-01T03:44:16.596Z,11
2017-11-01T03:44:43.336Z,11.12
2017-11-01T03:45:10.011Z,11.05
2017-11-01T03:45:37.000Z,10.99
2017-11-01T03:46:03.470Z,11.02
2017-11-01T03:46:29.637Z,11.11
2017-11-01T03:46:55.803Z,11.07
2017-11-01T03:47:21.966Z,11.15
2017-11-01T03:47:48.136Z,11.19
2017-11-01T03:48:14.298Z,11.14
2017-11-01T03:48:41.578Z,11.14
2017-11-01T03:49:08.232Z,11.23
2017-11-01T03:49:34.903Z,11.14
2017-11-01T03:50:01.590Z,11.22
2017-11-01T03:50:27.808Z,11.15
2017-11-01T03:50:53.976Z,11.25
2017-11-01T03:51:20.135Z,11.14
2017-11-01T03:51:46.306Z,11.14
2017-11-01T03:52:12.466Z,11.12
2017-11-01T03:52:39.542Z,11.04
2017-11-01T03:53:06.026Z,11.02
2017-11-01T03:53:32.541Z,11.1
2017-11-01T03:53:59.123Z,11.11
2017-11-01T03:54:25.282Z,11.12
2017-11-01T03:54:51.455Z,11.14
2017-11-01T03:55:17.614Z,11.08
2017-11-01T03:55:43.810Z,11.07
2017-11-01T03:56:09.952Z,11.04
2017-11-01T03:56:37.123Z,10.9
2017-11-01T03:57:03.600Z,10.99
2017-11-01T03:57:30.096Z,10.97
2017-11-01T03:57:56.265Z,11
2017-11-01T03:58:22.432Z,10.96
2017-11-01T03:58:48.598Z,11
2017-11-01T03:59:16.408Z,11.04
2017-11-01T03:59:42.974Z,11
2017-11-01T04:00:09.452Z,11
2017-11-01T04:00:35.967Z,10.96
2017-11-01T04:01:02.638Z,11.08
2017-11-01T04:01:29.131Z,11.07
2017-11-01T04:01:55.378Z,11.07
2017-11-01T04:02:21.574Z,11
2017-11-01T04:02:47.735Z,11.11
2017-11-01T04:03:13.903Z,11
2017-11-01T04:03:40.066Z,10.97
2017-11-01T04:04:06.228Z,11.1
2017-11-01T04:04:32.862Z,11.1
2017-11-01T04:04:59.601Z,11.11
2017-11-01T04:05:25.879Z,10.99
2017-11-01T04:05:52.233Z,11.08
2017-11-01T04:06:18.554Z,11.08
2017-11-01T04:06:44.731Z,11.02
2017-11-01T04:07:10.888Z,11.17
2017-11-01T04:07:37.055Z,11.14
2017-11-01T04:08:03.211Z,11.17
2017-11-01T04:08:29.380Z,11.25
2017-11-01T04:08:55.546Z,11.25
2017-11-01T04:09:21.701Z,11.25
2017-11-01T04:09:47.865Z,11.12
2017-11-01T04:10:14.034Z,11.23
2017-11-01T04:10:40.196Z,11.23
2017-11-01T04:11:06.359Z,11.14
2017-11-01T04:11:32.525Z,11.22
2017-11-01T04:11:58.698Z,11.26
2017-11-01T04:12:24.859Z,11.18
2017-11-01T04:12:51.028Z,11.26
2017-11-01T04:13:17.191Z,11.22
2017-11-01T04:13:43.359Z,11.23
2017-11-01T04:14:09.532Z,11.27
2017-11-01T04:14:35.691Z,11.18
2017-11-01T04:15:01.856Z,11.26
2017-11-01T04:15:28.028Z,11.26
2017-11-01T04:15:54.186Z,11.19
2017-11-01T04:16:20.353Z,11.25
2017-11-01T04:16:46.513Z,11.23
2017-11-01T04:17:12.683Z,11.19
2017-11-01T04:17:38.854Z,11.19
2017-11-01T04:18:05.017Z,11.22
2017-11-01T04:18:31.215Z,11.18
2017-11-01T04:18:57.385Z,11.14
2017-11-01T04:19:23.555Z,11.25
2017-11-01T04:19:49.711Z,11.23
2017-11-01T04:20:15.891Z,11.25
2017-11-01T04:20:42.057Z,11.19
2017-11-01T04:21:08.216Z,11.18
2017-11-01T04:21:34.378Z,11.23
2017-11-01T04:22:00.539Z,11.19
2017-11-01T04:22:26.707Z,11.27
2017-11-01T04:22:52.871Z,11.17
2017-11-01T04:23:19.039Z,11.14
2017-11-01T04:23:45.198Z,11.23
2017-11-01T04:24:11.363Z,11.15
2017-11-01T04:24:37.535Z,11.19
2017-11-01T04:25:03.702Z,11.17
2017-11-01T04:25:29.867Z,11.15
2017-11-01T04:25:56.066Z,11.14
2017-11-01T04:26:22.231Z,11.23
2017-11-01T04:26:48.393Z,11.19
2017-11-01T04:27:14.554Z,11.22
2017-11-01T04:27:40.717Z,11.22
2017-11-01T04:28:06.888Z,11.14
2017-11-01T04:28:33.055Z,11.15
2017-11-01T04:28:59.218Z,11.25
2017-11-01T04:29:25.385Z,11.23
2017-11-01T04:29:51.548Z,11.25
2017-11-01T04:30:17.708Z,11.22
2017-11-01T04:30:43.883Z,11.22
2017-11-01T04:31:10.044Z,11.22
2017-11-01T04:31:36.209Z,11.23
2017-11-01T04:32:02.408Z,11.25
2017-11-01T04:32:28.569Z,11.22
2017-11-01T04:32:54.738Z,11.23
2017-11-01T04:33:20.906Z,11.26
2017-11-01T04:33:47.066Z,11.3
2017-11-01T04:34:13.236Z,11.36
2017-11-01T04:34:39.398Z,11.29
2017-11-01T04:35:05.570Z,11.33
2017-11-01T04:35:31.732Z,11.35
2017-11-01T04:35:57.891Z,11.25
2017-11-01T04:36:24.063Z,11.23
2017-11-01T04:36:50.228Z,11.26
2017-11-01T04:37:16.388Z,11.19
2017-11-01T04:37:42.550Z,11.22
2017-11-01T04:38:08.717Z,11.33
2017-11-01T04:38:34.889Z,11.25
2017-11-01T04:39:01.053Z,11.23
2017-11-01T04:39:27.249Z,11.25
2017-11-01T04:39:53.443Z,11.26
2017-11-01T04:40:19.610Z,11.26
2017-11-01T04:40:45.772Z,11.18
2017-11-01T04:41:11.941Z,11.23
2017-11-01T04:41:38.132Z,11.29
2017-11-01T04:42:04.293Z,11.29
2017-11-01T04:42:30.462Z,11.32
2017-11-01T04:42:56.621Z,11.36
2017-11-01T04:43:22.790Z,11.33
2017-11-01T04:43:48.955Z,11.35
2017-11-01T04:44:15.133Z,11.35
2017-11-01T04:44:41.295Z,11.35
2017-11-01T04:45:07.456Z,11.25
2017-11-01T04:45:33.623Z,11.23
2017-11-01T04:45:59.786Z,11.29
2017-11-01T04:46:25.953Z,11.22
2017-11-01T04:46:52.124Z,11.23
2017-11-01T04:47:18.294Z,11.3
2017-11-01T04:47:44.456Z,11.22
2017-11-01T04:48:10.623Z,11.23
2017-11-01T04:48:36.781Z,11.17
2017-11-01T04:49:02.944Z,11.25
2017-11-01T04:49:29.127Z,11.19
2017-11-01T04:49:55.282Z,11.27
2017-11-01T04:50:21.464Z,11.23
2017-11-01T04:50:47.620Z,11.27
2017-11-01T04:51:13.792Z,11.32
2017-11-01T04:51:39.939Z,11.3
2017-11-01T04:52:06.116Z,11.3
2017-11-01T04:52:32.282Z,11.37
2017-11-01T04:52:58.444Z,11.4
2017-11-01T04:53:24.609Z,11.35
2017-11-01T04:53:50.777Z,11.29
2017-11-01T04:54:16.940Z,11.32
2017-11-01T04:54:43.104Z,11.23
2017-11-01T04:55:09.275Z,11.23
2017-11-01T04:55:35.442Z,11.26
2017-11-01T04:56:01.602Z,11.26
2017-11-01T04:56:27.772Z,11.32
2017-11-01T04:56:53.961Z,11.26
2017-11-01T04:57:20.134Z,11.18
2017-11-01T04:57:46.302Z,11.25
2017-11-01T04:58:12.463Z,11.14
2017-11-01T04:58:38.628Z,11.14
2017-11-01T04:59:04.795Z,11.19
2017-11-01T04:59:30.957Z,11.22
2017-11-01T04:59:57.124Z,11.18
2017-11-01T05:00:23.288Z,11.14
2017-11-01T05:00:49.458Z,11.19
2017-11-01T05:01:15.617Z,11.15
2017-11-01T05:01:41.807Z,11.22
2017-11-01T05:02:07.954Z,11.22
2017-11-01T05:02:34.123Z,11.23
2017-11-01T05:03:00.288Z,11.3
2017-11-01T05:03:26.450Z,11.25
2017-11-01T05:03:52.617Z,11.19
2017-11-01T05:04:18.784Z,11.15
2017-11-01T05:04:44.952Z,11.23
2017-11-01T05:05:11.113Z,11.1
2017-11-01T05:05:37.284Z,11.11
2017-11-01T05:06:03.447Z,11.12
2017-11-01T05:06:29.610Z,11.17
2017-11-01T05:06:55.779Z,11.18
2017-11-01T05:07:21.947Z,11.15
2017-11-01T05:07:48.119Z,11.18
2017-11-01T05:08:14.308Z,11.17
2017-11-01T05:08:40.486Z,11.19
2017-11-01T05:09:06.640Z,11.25
2017-11-01T05:09:32.819Z,11.19
2017-11-01T05:09:58.979Z,11.23
2017-11-01T05:10:25.168Z,11.18
2017-11-01T05:10:51.317Z,11.15
2017-11-01T05:11:17.489Z,11.25
2017-11-01T05:11:43.646Z,11.23
2017-11-01T05:12:09.817Z,11.19
2017-11-01T05:12:35.983Z,11.15
2017-11-01T05:13:02.147Z,11.25
2017-11-01T05:13:28.347Z,11.17
2017-11-01T05:13:54.509Z,11.19
2017-11-01T05:14:20.704Z,11.25
2017-11-01T05:14:46.877Z,11.19
2017-11-01T05:15:13.042Z,11.19
2017-11-01T05:15:39.210Z,11.14
2017-11-01T05:16:05.378Z,11.19
2017-11-01T05:16:31.540Z,11.15
2017-11-01T05:16:57.711Z,11.19
2017-11-01T05:17:23.875Z,11.17
2017-11-01T05:17:50.040Z,11.08
2017-11-01T05:18:16.240Z,11.15
2017-11-01T05:18:42.406Z,11
2017-11-01T05:19:08.567Z,11.11
2017-11-01T05:19:34.737Z,11.14
2017-11-01T05:20:00.901Z,11.18
2017-11-01T05:20:27.100Z,11.18
2017-11-01T05:20:53.267Z,11.17
2017-11-01T05:21:19.428Z,11.25
2017-11-01T05:21:45.594Z,11.23
2017-11-01T05:22:11.760Z,11.23
2017-11-01T05:22:37.948Z,11.26
2017-11-01T05:23:04.149Z,11.25
2017-11-01T05:23:30.341Z,11.35
2017-11-01T05:23:56.516Z,11.23
2017-11-01T05:24:22.675Z,11.27
2017-11-01T05:24:48.845Z,11.26
2017-11-01T05:25:15.039Z,11.25
2017-11-01T05:25:41.205Z,11.26
2017-11-01T05:26:07.395Z,11.22
2017-11-01T05:26:33.561Z,11.19
2017-11-01T05:26:59.752Z,11.23
2017-11-01T05:27:25.913Z,11.19
2017-11-01T05:27:52.081Z,11.3
2017-11-01T05:28:18.251Z,11.3
2017-11-01T05:28:44.422Z,11.3
2017-11-01T05:29:10.583Z,11.26
2017-11-01T05:29:36.753Z,11.3
2017-11-01T05:30:02.925Z,11.32
2017-11-01T05:30:29.080Z,11.29
2017-11-01T05:30:55.248Z,11.27
2017-11-01T05:31:21.415Z,11.22
2017-11-01T05:31:47.582Z,11.23
2017-11-01T05:32:13.741Z,11.23
2017-11-01T05:32:39.911Z,11.29
2017-11-01T05:33:06.073Z,11.22
2017-11-01T05:33:32.236Z,11.3
2017-11-01T05:33:58.408Z,11.36
2017-11-01T05:34:24.570Z,11.3
2017-11-01T05:34:50.741Z,11.32
2017-11-01T05:35:16.906Z,11.3
2017-11-01T05:35:43.065Z,11.26
2017-11-01T05:36:09.229Z,11.23
2017-11-01T05:36:35.397Z,11.19
2017-11-01T05:37:01.563Z,11.23
2017-11-01T05:37:27.723Z,11.25
2017-11-01T05:37:53.892Z,11.26
2017-11-01T05:38:20.055Z,11.23
2017-11-01T05:38:46.256Z,11.22
2017-11-01T05:39:12.418Z,11.3
2017-11-01T05:39:38.588Z,11.3