createdAt,value
2018-04-14T00:02:16.532Z,7.90
2018-04-14T00:04:44.862Z,7.90
2018-04-14T00:07:13.180Z,7.80
2018-04-14T00:09:41.515Z,7.80
2018-04-14T00:12:09.834Z,7.80
2018-04-14T00:14:38.169Z,7.70
2018-04-14T00:17:06.481Z,7.70
2018-04-14T00:19:34.819Z,7.60
2018-04-14T00:22:03.125Z,7.60
2018-04-14T00:24:31.463Z,7.50
2018-04-14T00:26:59.768Z,7.50
2018-04-14T00:29:28.093Z,7.40
2018-04-14T00:31:56.406Z,7.40
2018-04-14T00:34:24.743Z,7.20
2018-04-14T00:36:53.087Z,7.20
2018-04-14T00:39:21.400Z,7.10
2018-04-14T00:41:49.738Z,7.10
2018-04-14T00:44:18.046Z,7.10
2018-04-14T00:46:46.376Z,7.10
2018-04-14T00:49:14.703Z,7.00
2018-04-14T00:51:43.050Z,7.00
2018-04-14T00:54:11.363Z,7.00
2018-04-14T00:56:39.702Z,7.00
2018-04-14T00:59:08.015Z,6.90
2018-04-14T01:01:36.358Z,6.90
2018-04-14T01:04:04.677Z,6.90
2018-04-14T01:06:33.010Z,6.80
2018-04-14T01:09:01.329Z,6.80
2018-04-14T01:11:29.674Z,6.70
2018-04-14T01:13:57.996Z,6.70
2018-04-14T01:16:26.344Z,6.60
2018-04-14T01:18:54.667Z,6.50
2018-04-14T01:21:23.014Z,6.40
2018-04-14T01:23:51.329Z,6.40
2018-04-14T01:26:19.670Z,6.40
2018-04-14T01:28:47.994Z,6.40
2018-04-14T01:31:16.365Z,6.40
2018-04-14T01:33:44.699Z,6.30
2018-04-14T01:36:13.047Z,6.30
2018-04-14T01:38:41.357Z,6.30
2018-04-14T01:41:09.696Z,6.20
2018-04-14T01:43:38.011Z,6.20
2018-04-14T01:46:06.352Z,6.20
2018-04-14T01:48:34.657Z,6.20
2018-04-14T01:51:02.986Z,6.20
2018-04-14T01:53:31.308Z,6.10
2018-04-14T01:55:59.651Z,6.10
2018-04-14T01:58:27.957Z,6.10
2018-04-14T02:00:56.290Z,6.10
2018-04-14T02:03:24.613Z,6.00
2018-04-14T02:05:52.951Z,6.00
2018-04-14T02:08:21.256Z,6.00
2018-04-14T02:10:49.596Z,5.90
2018-04-14T02:13:17.921Z,5.90
2018-04-14T02:15:46.262Z,5.80
2018-04-14T02:18:14.578Z,5.80
2018-04-14T02:20:42.897Z,5.70
2018-04-14T02:23:11.230Z,5.70
2018-04-14T02:25:39.541Z,5.70
2018-04-14T02:28:07.875Z,5.70
2018-04-14T02:30:36.189Z,5.70
2018-04-14T02:33:04.531Z,5.60
2018-04-14T02:35:32.849Z,5.60
2018-04-14T02:38:01.183Z,5.60
2018-04-14T02:40:29.501Z,5.60
2018-04-14T02:42:57.836Z,5.60
2018-04-14T02:45:26.147Z,5.60
2018-04-14T02:47:54.475Z,5.60
2018-04-14T02:50:22.783Z,5.60
2018-04-14T02:52:51.108Z,5.60
2018-04-14T02:55:19.409Z,5.50
2018-04-14T02:57:47.742Z,5.50
2018-04-14T03:00:16.041Z,5.50
2018-04-14T03:02:44.371Z,5.40
2018-04-14T03:05:12.683Z,5.40
2018-04-14T03:07:41.012Z,5.40
2018-04-14T03:10:09.324Z,5.40
2018-04-14T03:12:37.659Z,5.40
2018-04-14T03:15:05.977Z,5.40
2018-04-14T03:17:34.308Z,5.30
2018-04-14T03:20:02.633Z,5.30
2018-04-14T03:22:30.962Z,5.30
2018-04-14T03:24:59.268Z,5.30
2018-04-14T03:27:27.604Z,5.20
2018-04-14T03:29:55.917Z,5.20
2018-04-14T03:32:24.243Z,5.20
2018-04-14T03:34:52.551Z,5.20
2018-04-14T03:37:20.882Z,5.20
2018-04-14T03:39:49.189Z,5.10
2018-04-14T03:42:17.521Z,5.10
2018-04-14T03:44:45.828Z,5.10
2018-04-14T03:47:14.159Z,5.10
2018-04-14T03:49:42.461Z,5.10
2018-04-14T03:52:10.792Z,5.10
2018-04-14T03:54:39.097Z,5.10
2018-04-14T03:57:07.432Z,5.10
2018-04-14T03:59:35.728Z,5.00
2018-04-14T04:02:04.056Z,5.00
2018-04-14T04:04:32.360Z,5.00
2018-04-14T04:07:00.686Z,5.00
2018-04-14T04:09:28.995Z,4.90
2018-04-14T04:11:57.307Z,4.90
2018-04-14T04:14:25.640Z,4.80
2018-04-14T04:16:53.946Z,4.80
2018-04-14T04:19:34.277Z,4.80
2018-04-14T04:22:14.518Z,4.80
2018-04-14T04:24:54.494Z,4.80
2018-04-14T04:27:22.839Z,4.70
2018-04-14T04:29:51.147Z,4.70
2018-04-14T04:32:19.489Z,4.70
2018-04-14T04:34:47.851Z,4.70
2018-04-14T04:37:16.163Z,4.70
2018-04-14T04:39:44.504Z,4.70
2018-04-14T04:42:12.825Z,4.60
2018-04-14T04:44:41.163Z,4.60
2018-04-14T04:47:09.478Z,4.60
2018-04-14T04:49:37.806Z,4.70
2018-04-14T04:52:06.121Z,4.70
2018-04-14T04:54:34.470Z,4.60
2018-04-14T04:57:02.786Z,4.60
2018-04-14T04:59:31.114Z,4.60
2018-04-14T05:01:59.429Z,4.70
2018-04-14T05:04:27.766Z,4.70
2018-04-14T05:06:56.074Z,4.80
2018-04-14T05:09:24.423Z,4.80
2018-04-14T05:11:52.730Z,4.90
2018-04-14T05:14:21.097Z,5.00
2018-04-14T05:16:49.406Z,5.10
2018-04-14T05:19:17.733Z,5.20
2018-04-14T05:21:46.050Z,5.30
2018-04-14T05:24:14.388Z,5.30
2018-04-14T05:26:42.702Z,5.40
2018-04-14T05:29:11.040Z,5.40
2018-04-14T05:31:39.354Z,5.50
2018-04-14T05:34:07.692Z,5.50
2018-04-14T05:36:36.009Z,5.60
2018-04-14T05:39:07.080Z,5.70
2018-04-14T05:41:35.406Z,5.80
2018-04-14T05:44:03.733Z,5.90
2018-04-14T05:46:32.051Z,6.00
2018-04-14T05:49:00.386Z,6.20
2018-04-14T05:51:28.701Z,6.30
2018-04-14T05:53:57.052Z,6.40
2018-04-14T05:56:25.366Z,6.50
2018-04-14T05:58:53.713Z,6.70
2018-04-14T06:01:22.038Z,6.80
2018-04-14T06:03:50.379Z,6.90
2018-04-14T06:06:18.706Z,7.10
2018-04-14T06:08:47.054Z,7.20
2018-04-14T06:11:15.382Z,7.30
2018-04-14T06:13:43.729Z,7.40
2018-04-14T06:16:12.056Z,7.50
2018-04-14T06:18:40.385Z,7.60
2018-04-14T06:21:08.735Z,7.80
2018-04-14T06:23:37.054Z,7.90
2018-04-14T06:26:05.402Z,7.90
2018-04-14T06:28:33.721Z,8.00
2018-04-14T06:31:02.061Z,8.10
2018-04-14T06:33:30.380Z,8.20
2018-04-14T06:35:58.722Z,8.40
2018-04-14T06:38:27.055Z,8.50
2018-04-14T06:40:55.389Z,8.60
2018-04-14T06:43:23.701Z,8.80
2018-04-14T06:45:52.033Z,9.00
2018-04-14T06:48:20.337Z,9.10
2018-04-14T06:50:48.673Z,9.40
2018-04-14T06:53:16.976Z,9.60
2018-04-14T06:55:45.305Z,9.80
2018-04-14T06:58:13.623Z,10.00
2018-04-14T07:00:41.953Z,10.20
2018-04-14T07:03:10.268Z,10.50
2018-04-14T07:05:38.601Z,10.80
2018-04-14T07:08:06.917Z,11.00
2018-04-14T07:10:35.294Z,11.30
2018-04-14T07:13:03.629Z,11.50
2018-04-14T07:15:31.967Z,11.80
2018-04-14T07:18:00.281Z,12.00
2018-04-14T07:20:28.617Z,12.20
2018-04-14T07:22:56.926Z,12.40
2018-04-14T07:25:25.274Z,12.60
2018-04-14T07:27:53.625Z,12.80
2018-04-14T07:30:21.949Z,13.00
2018-04-14T07:32:50.261Z,13.10
2018-04-14T07:35:18.609Z,13.20
2018-04-14T07:37:46.921Z,13.30
2018-04-14T07:40:15.247Z,13.40
2018-04-14T07:42:43.557Z,13.50
2018-04-14T07:45:11.891Z,13.70
2018-04-14T07:47:40.206Z,13.80
2018-04-14T07:50:08.538Z,14.00
2018-04-14T07:52:36.857Z,14.10
2018-04-14T07:55:05.184Z,14.30
2018-04-14T07:57:33.501Z,14.30
2018-04-14T08:00:01.838Z,14.20
2018-04-14T08:02:30.182Z,14.20
2018-04-14T08:04:58.500Z,14.40
2018-04-14T08:07:26.841Z,14.70
2018-04-14T08:09:55.150Z,15.20
2018-04-14T08:12:23.491Z,15.60
2018-04-14T08:14:51.811Z,16.00
2018-04-14T08:17:20.149Z,16.40
2018-04-14T08:19:48.468Z,16.80
2018-04-14T08:22:16.803Z,16.90
2018-04-14T08:24:45.154Z,16.90
2018-04-14T08:27:13.469Z,16.80
2018-04-14T08:29:41.778Z,16.70
2018-04-14T08:32:10.111Z,16.50
2018-04-14T08:34:38.426Z,16.40
2018-04-14T08:37:06.766Z,16.30
2018-04-14T08:39:35.068Z,16.30
2018-04-14T08:42:03.399Z,16.50
2018-04-14T08:44:31.709Z,16.70
2018-04-14T08:47:00.046Z,16.90
2018-04-14T08:49:28.358Z,17.20
2018-04-14T08:51:56.686Z,17.60
2018-04-14T08:54:24.999Z,18.00
2018-04-14T08:56:53.358Z,18.20
2018-04-14T08:59:21.684Z,18.30
2018-04-14T09:01:50.043Z,18.50
2018-04-14T09:04:18.358Z,18.90
2018-04-14T09:06:46.685Z,19.20
2018-04-14T09:09:14.232Z,19.20
2018-04-14T09:11:42.566Z,19.40
2018-04-14T09:14:10.887Z,19.30
2018-04-14T09:16:39.225Z,19.40
2018-04-14T09:19:07.542Z,19.50
2018-04-14T09:21:35.878Z,19.70
2018-04-14T09:24:04.184Z,19.80
2018-04-14T09:26:32.518Z,19.80
2018-04-14T09:29:00.837Z,19.80
2018-04-14T09:31:29.168Z,19.70
2018-04-14T09:33:57.500Z,19.70
2018-04-14T09:36:25.834Z,19.80
2018-04-14T09:38:54.139Z,20.00
2018-04-14T09:41:22.490Z,20.20
2018-04-14T09:43:50.819Z,20.40
2018-04-14T09:46:19.136Z,20.60
2018-04-14T09:48:47.467Z,20.60
2018-04-14T09:51:15.777Z,20.50
2018-04-14T09:53:44.105Z,20.40
2018-04-14T09:56:12.413Z,20.30
2018-04-14T09:58:40.742Z,20.40
2018-04-14T10:01:14.723Z,20.70
2018-04-14T10:03:48.906Z,20.60
2018-04-14T10:06:17.212Z,20.30
2018-04-14T10:08:45.549Z,20.30
2018-04-14T10:11:13.857Z,20.60
2018-04-14T10:13:42.191Z,20.80
2018-04-14T10:16:10.502Z,20.60
2018-04-14T10:18:38.839Z,20.40
2018-04-14T10:21:07.149Z,20.60
2018-04-14T10:23:35.479Z,20.80
2018-04-14T10:26:03.782Z,20.70
2018-04-14T10:28:32.105Z,20.60
2018-04-14T10:31:00.415Z,20.40
2018-04-14T10:33:28.744Z,20.30
2018-04-14T10:35:57.044Z,20.10
2018-04-14T10:38:25.380Z,20.00
2018-04-14T10:40:53.690Z,20.10
2018-04-14T10:43:22.021Z,20.10
2018-04-14T10:45:50.325Z,20.40
2018-04-14T10:48:18.673Z,20.50
2018-04-14T10:50:46.981Z,20.60
2018-04-14T10:53:15.309Z,20.80
2018-04-14T10:55:43.614Z,20.70
2018-04-14T10:58:11.959Z,20.80
2018-04-14T11:00:40.277Z,20.60
2018-04-14T11:03:08.606Z,20.50
2018-04-14T11:05:36.914Z,20.70
2018-04-14T11:08:05.245Z,21.00
2018-04-14T11:10:33.552Z,21.20
2018-04-14T11:13:01.883Z,21.10
2018-04-14T11:15:30.196Z,21.30
2018-04-14T11:17:58.524Z,21.60
2018-04-14T11:20:26.825Z,21.60
2018-04-14T11:22:55.154Z,21.60
2018-04-14T11:25:23.459Z,21.30
2018-04-14T11:27:51.799Z,21.30
2018-04-14T11:30:20.113Z,21.70
2018-04-14T11:32:48.421Z,22.10
2018-04-14T11:35:16.753Z,22.00
2018-04-14T11:37:45.061Z,21.90
2018-04-14T11:40:13.393Z,22.00
2018-04-14T11:42:41.698Z,22.20
2018-04-14T11:45:10.025Z,22.50
2018-04-14T11:47:38.330Z,23.00
2018-04-14T11:50:06.660Z,23.30
2018-04-14T11:52:34.974Z,23.20
2018-04-14T11:55:03.313Z,22.60
2018-04-14T11:57:31.622Z,22.10
2018-04-14T11:59:59.952Z,21.70
2018-04-14T12:02:28.255Z,21.50
2018-04-14T12:04:56.573Z,21.70
2018-04-14T12:07:24.888Z,21.60
2018-04-14T12:09:53.266Z,21.50
2018-04-14T12:12:21.577Z,21.30
2018-04-14T12:14:49.925Z,21.20
2018-04-14T12:17:18.235Z,21.60
2018-04-14T12:19:46.572Z,21.90
2018-04-14T12:22:14.877Z,22.10
2018-04-14T12:24:43.202Z,22.20
2018-04-14T12:27:11.512Z,22.30
2018-04-14T12:29:39.841Z,22.70
2018-04-14T12:32:08.150Z,23.20
2018-04-14T12:34:36.479Z,23.50
2018-04-14T12:37:04.786Z,23.60
2018-04-14T12:39:33.115Z,24.00
2018-04-14T12:42:01.422Z,24.40
2018-04-14T12:44:28.989Z,24.40
2018-04-14T12:46:57.300Z,24.00
2018-04-14T12:49:25.630Z,23.90
2018-04-14T12:51:53.934Z,24.10
2018-04-14T12:54:22.273Z,23.80
2018-04-14T12:56:50.585Z,23.80
2018-04-14T12:59:18.927Z,23.90
2018-04-14T13:01:47.237Z,23.40
2018-04-14T13:04:15.566Z,23.10
2018-04-14T13:06:43.868Z,22.70
2018-04-14T13:09:12.203Z,22.50
2018-04-14T13:11:40.520Z,22.20
2018-04-14T13:14:08.834Z,22.10
2018-04-14T13:16:37.170Z,22.00
2018-04-14T13:19:05.714Z,21.70
2018-04-14T13:21:34.034Z,21.40
2018-04-14T13:24:02.336Z,21.20
2018-04-14T13:26:30.665Z,21.00
2018-04-14T13:28:58.973Z,20.80
2018-04-14T13:31:27.293Z,20.60
2018-04-14T13:33:54.830Z,20.50
2018-04-14T13:36:23.157Z,20.20
2018-04-14T13:38:51.505Z,20.20
2018-04-14T13:41:19.829Z,20.10
2018-04-14T13:43:48.141Z,20.00
2018-04-14T13:46:16.469Z,20.00
2018-04-14T13:48:44.784Z,20.20
2018-04-14T13:51:13.112Z,20.30
2018-04-14T13:53:41.417Z,20.50
2018-04-14T13:56:08.981Z,20.50
2018-04-14T13:58:37.296Z,21.20
2018-04-14T14:01:05.624Z,21.50
2018-04-14T14:03:33.937Z,21.80
2018-04-14T14:06:02.267Z,21.80
2018-04-14T14:08:30.569Z,21.70
2018-04-14T14:10:58.905Z,21.70
2018-04-14T14:13:27.209Z,21.80
2018-04-14T14:15:55.537Z,21.90
2018-04-14T14:18:23.856Z,22.30
2018-04-14T14:20:52.181Z,22.50
2018-04-14T14:23:20.489Z,22.70
2018-04-14T14:25:48.818Z,22.70
2018-04-14T14:28:17.139Z,22.90
2018-04-14T14:30:45.485Z,22.80
2018-04-14T14:33:13.809Z,22.80
2018-04-14T14:35:42.141Z,22.80
2018-04-14T14:38:10.448Z,22.70
2018-04-14T14:40:38.786Z,22.30
2018-04-14T14:43:07.090Z,21.90
2018-04-14T14:45:35.417Z,21.70
2018-04-14T14:48:03.721Z,21.60
2018-04-14T14:50:32.048Z,21.50
2018-04-14T14:53:00.392Z,21.30
2018-04-14T14:55:28.701Z,21.00
2018-04-14T14:57:57.036Z,20.90
2018-04-14T15:00:25.349Z,20.90
2018-04-14T15:02:53.689Z,20.90
2018-04-14T15:05:21.995Z,20.90
2018-04-14T15:07:50.325Z,20.80
2018-04-14T15:10:18.675Z,20.70
2018-04-14T15:12:47.014Z,20.60
2018-04-14T15:15:15.324Z,20.50
2018-04-14T15:17:43.656Z,20.60
2018-04-14T15:20:11.964Z,20.70
2018-04-14T15:22:40.293Z,20.70
2018-04-14T15:25:08.600Z,20.70
2018-04-14T15:27:36.936Z,20.70
2018-04-14T15:30:05.251Z,20.60
2018-04-14T15:32:33.585Z,20.60
2018-04-14T15:35:01.899Z,20.60
2018-04-14T15:37:30.229Z,20.70
2018-04-14T15:39:58.543Z,20.60
2018-04-14T15:42:26.874Z,20.50
2018-04-14T15:44:55.269Z,20.40
2018-04-14T15:47:23.629Z,20.30
2018-04-14T15:49:51.937Z,20.20
2018-04-14T15:52:20.273Z,20.20
2018-04-14T15:54:48.612Z,20.20
2018-04-14T15:57:16.949Z,20.00
2018-04-14T15:59:45.253Z,19.80
2018-04-14T16:02:13.581Z,19.80
2018-04-14T16:04:41.887Z,19.70
2018-04-14T16:07:10.213Z,19.70
2018-04-14T16:09:38.519Z,19.70
2018-04-14T16:12:06.845Z,19.70
2018-04-14T16:14:35.154Z,19.60
2018-04-14T16:17:03.491Z,19.60
2018-04-14T16:19:31.817Z,19.50
2018-04-14T16:22:00.156Z,19.40
2018-04-14T16:24:28.471Z,19.20
2018-04-14T16:26:56.845Z,19.00
2018-04-14T16:29:25.149Z,18.90
2018-04-14T16:31:53.473Z,18.80
2018-04-14T16:34:21.781Z,18.70
2018-04-14T16:36:50.112Z,18.70
2018-04-14T16:39:18.425Z,18.80
2018-04-14T16:41:46.758Z,18.80
2018-04-14T16:44:15.062Z,18.80
2018-04-14T16:46:43.366Z,18.80
2018-04-14T16:49:11.689Z,18.90
2018-04-14T16:51:40.077Z,19.00
2018-04-14T16:54:08.406Z,19.00
2018-04-14T16:56:36.714Z,19.10
2018-04-14T16:59:05.043Z,19.00
2018-04-14T17:01:33.362Z,19.00
2018-04-14T17:04:01.689Z,18.90
2018-04-14T17:06:29.999Z,18.90
2018-04-14T17:08:58.337Z,18.80
2018-04-14T17:11:26.669Z,18.70
2018-04-14T17:13:55.001Z,18.50
2018-04-14T17:16:23.329Z,18.40
2018-04-14T17:18:51.712Z,18.40
2018-04-14T17:21:19.993Z,18.20
2018-04-14T17:23:48.327Z,18.20
2018-04-14T17:26:16.629Z,18.20
2018-04-14T17:28:44.957Z,18.10
2018-04-14T17:31:13.275Z,18.10
2018-04-14T17:33:41.626Z,18.00
2018-04-14T17:36:09.930Z,17.80
2018-04-14T17:38:38.232Z,17.80
2018-04-14T17:41:06.557Z,17.70
2018-04-14T17:43:34.861Z,17.60
2018-04-14T17:46:03.191Z,17.50
2018-04-14T17:48:31.498Z,17.50
2018-04-14T17:50:59.830Z,17.40
2018-04-14T17:53:28.138Z,17.30
2018-04-14T17:55:56.480Z,17.20
2018-04-14T17:58:24.792Z,17.10
2018-04-14T18:00:53.129Z,17.00
2018-04-14T18:03:21.455Z,16.90
2018-04-14T18:05:49.793Z,16.80
2018-04-14T18:08:18.105Z,16.80
2018-04-14T18:10:46.448Z,16.60
2018-04-14T18:13:14.762Z,16.60
2018-04-14T18:15:43.097Z,16.50
2018-04-14T18:18:11.410Z,16.40
2018-04-14T18:20:39.752Z,16.30
2018-04-14T18:23:08.061Z,16.20
2018-04-14T18:25:36.397Z,16.20
2018-04-14T18:28:04.717Z,16.10
2018-04-14T18:30:33.049Z,16.00
2018-04-14T18:33:01.361Z,16.00
2018-04-14T18:35:29.745Z,15.90
2018-04-14T18:37:57.278Z,15.90
2018-04-14T18:40:25.597Z,15.80
2018-04-14T18:42:53.956Z,15.80
2018-04-14T18:45:22.266Z,15.70
2018-04-14T18:47:50.603Z,15.70
2018-04-14T18:50:19.052Z,15.60
2018-04-14T18:52:47.399Z,15.60
2018-04-14T18:55:15.712Z,15.60
2018-04-14T18:57:44.048Z,15.50
2018-04-14T19:00:12.349Z,15.50
2018-04-14T19:02:40.680Z,15.40
2018-04-14T19:05:08.986Z,15.40
2018-04-14T19:07:37.309Z,15.40
2018-04-14T19:10:05.615Z,15.30
2018-04-14T19:12:33.949Z,15.30
2018-04-14T19:15:02.441Z,15.20
2018-04-14T19:17:30.797Z,15.10
2018-04-14T19:19:59.109Z,15.10
2018-04-14T19:22:27.453Z,15.10
2018-04-14T19:24:55.789Z,15.00
2018-04-14T19:27:24.120Z,15.00
2018-04-14T19:29:52.569Z,14.90
2018-04-14T19:32:20.934Z,14.90
2018-04-14T19:34:49.238Z,14.80
2018-04-14T19:37:17.634Z,14.80
2018-04-14T19:39:45.941Z,14.80
2018-04-14T19:42:14.273Z,14.70
2018-04-14T19:44:42.583Z,14.70
2018-04-14T19:47:10.920Z,14.60
2018-04-14T19:49:39.230Z,14.60
2018-04-14T19:52:07.600Z,14.50
2018-04-14T19:54:36.015Z,14.50
2018-04-14T19:57:04.285Z,14.50
2018-04-14T19:59:32.593Z,14.50
2018-04-14T20:02:00.937Z,14.40
2018-04-14T20:04:29.245Z,14.40
2018-04-14T20:06:57.792Z,14.30
2018-04-14T20:09:26.103Z,14.30
2018-04-14T20:11:54.452Z,14.30
2018-04-14T20:14:22.781Z,14.20
2018-04-14T20:16:51.149Z,14.20
2018-04-14T20:19:19.487Z,14.20
2018-04-14T20:21:47.804Z,14.20
2018-04-14T20:24:16.146Z,14.20
2018-04-14T20:26:44.454Z,14.10
2018-04-14T20:29:12.793Z,14.00
2018-04-14T20:31:41.149Z,14.00
2018-04-14T20:34:09.483Z,13.90
2018-04-14T20:36:37.794Z,13.90
2018-04-14T20:39:06.139Z,13.90
2018-04-14T20:41:34.445Z,13.90
2018-04-14T20:44:02.788Z,13.90
2018-04-14T20:46:31.102Z,13.90
2018-04-14T20:48:59.436Z,13.80
2018-04-14T20:51:27.747Z,13.80
2018-04-14T20:53:56.077Z,13.80
2018-04-14T20:56:24.396Z,13.80
2018-04-14T20:58:52.769Z,13.80
2018-04-14T21:01:21.081Z,13.80
2018-04-14T21:03:49.510Z,13.80
2018-04-14T21:06:17.822Z,13.80
2018-04-14T21:08:46.150Z,13.80
2018-04-14T21:11:14.462Z,13.80
2018-04-14T21:13:42.793Z,13.70
2018-04-14T21:16:11.100Z,13.70
2018-04-14T21:18:39.430Z,13.70
2018-04-14T21:21:07.744Z,13.70
2018-04-14T21:23:36.084Z,13.70
2018-04-14T21:26:04.402Z,13.60
2018-04-14T21:28:32.744Z,13.50
2018-04-14T21:31:01.058Z,13.40
2018-04-14T21:33:29.399Z,13.30
2018-04-14T21:35:57.711Z,13.20
2018-04-14T21:38:26.060Z,13.20
2018-04-14T21:40:54.380Z,13.20
2018-04-14T21:43:22.726Z,13.20
2018-04-14T21:45:51.062Z,13.20
2018-04-14T21:48:19.405Z,13.20
2018-04-14T21:50:47.746Z,13.20
2018-04-14T21:53:16.092Z,13.20
2018-04-14T21:55:44.414Z,13.20
2018-04-14T21:58:12.727Z,13.30
2018-04-14T22:00:41.060Z,13.30
2018-04-14T22:03:09.382Z,13.30
2018-04-14T22:05:37.719Z,13.30
2018-04-14T22:08:06.035Z,13.30
2018-04-14T22:10:34.375Z,13.30
2018-04-14T22:13:02.694Z,13.30
2018-04-14T22:15:31.031Z,13.30
2018-04-14T22:17:59.361Z,13.30
2018-04-14T22:20:27.707Z,13.30
2018-04-14T22:22:56.030Z,13.20
2018-04-14T22:25:24.393Z,13.20
2018-04-14T22:27:52.713Z,13.20
2018-04-14T22:30:21.032Z,13.20
2018-04-14T22:32:49.374Z,13.20
2018-04-14T22:35:17.693Z,13.20
2018-04-14T22:37:46.029Z,13.20
2018-04-14T22:40:14.353Z,13.20
2018-04-14T22:42:42.697Z,13.20
2018-04-14T22:45:11.020Z,13.10
2018-04-14T22:47:39.364Z,13.10
2018-04-14T22:50:07.677Z,13.10
2018-04-14T22:52:36.016Z,13.10
2018-04-14T22:55:04.336Z,13.10
2018-04-14T22:57:32.697Z,13.00
2018-04-14T23:00:01.017Z,13.10
2018-04-14T23:02:29.358Z,13.10
2018-04-14T23:04:57.679Z,13.10
2018-04-14T23:07:26.019Z,13.00
2018-04-14T23:09:54.338Z,12.90
2018-04-14T23:12:22.691Z,12.90
2018-04-14T23:14:51.031Z,12.90
2018-04-14T23:17:19.372Z,12.80
2018-04-14T23:19:47.697Z,12.80
2018-04-14T23:22:16.041Z,12.80
2018-04-14T23:24:44.365Z,12.80
2018-04-14T23:27:12.706Z,12.80
2018-04-14T23:29:41.016Z,12.80
2018-04-14T23:32:09.347Z,12.80
2018-04-14T23:34:37.663Z,12.80
2018-04-14T23:37:06.033Z,12.80
2018-04-14T23:39:34.346Z,12.90
2018-04-14T23:42:02.701Z,12.80
2018-04-14T23:44:31.020Z,12.80
2018-04-14T23:46:59.334Z,12.80
2018-04-14T23:49:27.676Z,12.80
2018-04-14T23:51:55.994Z,12.80
2018-04-14T23:54:24.334Z,12.80
2018-04-14T23:56:52.645Z,12.80
2018-04-14T23:59:20.983Z,12.80
