createdAt,value
2018-01-13T00:00:30.617Z,0
2018-01-13T00:01:39.502Z,0
2018-01-13T00:02:48.389Z,0
2018-01-13T00:03:57.270Z,0
2018-01-13T00:05:06.252Z,0
2018-01-13T00:06:15.138Z,0
2018-01-13T00:07:24.021Z,0
2018-01-13T00:08:32.907Z,0
2018-01-13T00:09:41.794Z,0
2018-01-13T00:10:50.731Z,0
2018-01-13T00:11:59.892Z,0
2018-01-13T00:13:08.774Z,0
2018-01-13T00:14:17.658Z,0
2018-01-13T00:15:26.543Z,0
2018-01-13T00:16:35.578Z,0
2018-01-13T00:17:44.464Z,0
2018-01-13T00:18:53.347Z,0
2018-01-13T00:20:02.233Z,0
2018-01-13T00:21:11.115Z,0
2018-01-13T00:22:20.199Z,0
2018-01-13T00:23:29.082Z,0
2018-01-13T00:24:37.967Z,0
2018-01-13T00:25:47.131Z,0
2018-01-13T00:26:56.013Z,0
2018-01-13T00:28:04.999Z,0
2018-01-13T00:29:13.884Z,0
2018-01-13T00:30:22.768Z,0
2018-01-13T00:31:31.650Z,0
2018-01-13T00:32:40.534Z,0
2018-01-13T00:33:49.850Z,0
2018-01-13T00:34:58.735Z,0
2018-01-13T00:36:07.619Z,0
2018-01-13T00:37:16.503Z,0
2018-01-13T00:38:25.387Z,0
2018-01-13T00:39:34.320Z,0
2018-01-13T00:40:43.203Z,0
2018-01-13T00:41:52.085Z,0
2018-01-13T00:43:01.247Z,0
2018-01-13T00:44:10.133Z,0
2018-01-13T00:45:19.317Z,0
2018-01-13T00:46:28.203Z,0
2018-01-13T00:47:37.085Z,0
2018-01-13T00:48:45.972Z,0
2018-01-13T00:49:54.856Z,0
2018-01-13T00:51:03.891Z,0
2018-01-13T00:52:12.775Z,0
2018-01-13T00:53:21.656Z,0
2018-01-13T00:54:30.539Z,0
2018-01-13T00:55:39.423Z,0
2018-01-13T00:56:48.742Z,0
2018-01-13T00:57:57.625Z,0
2018-01-13T00:59:06.513Z,0
2018-01-13T01:00:15.399Z,0
2018-01-13T01:01:24.288Z,0
2018-01-13T01:02:33.472Z,0
2018-01-13T01:03:42.360Z,0
2018-01-13T01:04:51.243Z,0
2018-01-13T01:06:00.128Z,0
2018-01-13T01:07:09.292Z,0
2018-01-13T01:08:18.182Z,0
2018-01-13T01:09:27.063Z,0
2018-01-13T01:10:35.949Z,0
2018-01-13T01:11:44.832Z,0
2018-01-13T01:12:53.717Z,0
2018-01-13T01:14:02.758Z,0
2018-01-13T01:15:11.922Z,0
2018-01-13T01:16:20.806Z,0
2018-01-13T01:17:29.689Z,0
2018-01-13T01:18:38.574Z,0
2018-01-13T01:19:47.507Z,0
2018-01-13T01:20:56.392Z,0
2018-01-13T01:22:05.273Z,0
2018-01-13T01:23:14.159Z,0
2018-01-13T01:24:23.043Z,0
2018-01-13T01:25:32.261Z,0
2018-01-13T01:26:41.148Z,0
2018-01-13T01:27:50.031Z,0
2018-01-13T01:28:58.921Z,0
2018-01-13T01:30:07.800Z,0
2018-01-13T01:31:16.935Z,0
2018-01-13T01:32:25.820Z,0
2018-01-13T01:33:34.702Z,0
2018-01-13T01:34:43.640Z,0
2018-01-13T01:35:52.520Z,0
2018-01-13T01:37:01.405Z,0
2018-01-13T01:38:10.289Z,0
2018-01-13T01:39:19.170Z,0
2018-01-13T01:40:28.059Z,0
2018-01-13T01:41:37.221Z,0
2018-01-13T01:42:46.106Z,0
2018-01-13T01:43:54.991Z,0
2018-01-13T01:45:03.875Z,0
2018-01-13T01:46:12.758Z,0
2018-01-13T01:47:21.643Z,0
2018-01-13T01:48:30.675Z,0
2018-01-13T01:49:39.558Z,0
2018-01-13T01:50:48.442Z,0
2018-01-13T01:51:57.324Z,0
2018-01-13T01:53:06.206Z,0
2018-01-13T01:54:15.289Z,0
2018-01-13T01:55:24.451Z,0
2018-01-13T01:56:33.339Z,0
2018-01-13T01:57:42.496Z,0
2018-01-13T01:58:51.380Z,0
2018-01-13T02:00:00.311Z,0
2018-01-13T02:01:09.471Z,0
2018-01-13T02:02:18.352Z,0
2018-01-13T02:03:27.234Z,0
2018-01-13T02:04:36.119Z,0
2018-01-13T02:05:45.099Z,0
2018-01-13T02:06:53.981Z,0
2018-01-13T02:08:02.916Z,0
2018-01-13T02:09:11.797Z,0
2018-01-13T02:10:20.679Z,0
2018-01-13T02:11:29.661Z,0
2018-01-13T02:12:38.544Z,0
2018-01-13T02:13:47.428Z,0
2018-01-13T02:14:56.313Z,0
2018-01-13T02:16:05.475Z,0
2018-01-13T02:17:14.508Z,0
2018-01-13T02:18:23.398Z,0
2018-01-13T02:19:32.280Z,0
2018-01-13T02:20:41.162Z,0
2018-01-13T02:21:50.045Z,0
2018-01-13T02:22:59.177Z,0
2018-01-13T02:24:08.060Z,0
2018-01-13T02:25:16.942Z,0
2018-01-13T02:26:25.823Z,0
2018-01-13T02:27:34.704Z,0
2018-01-13T02:28:43.739Z,0
2018-01-13T02:29:52.621Z,0
2018-01-13T02:31:01.503Z,0
2018-01-13T02:32:10.386Z,0
2018-01-13T02:33:19.267Z,0
2018-01-13T02:34:28.300Z,0
2018-01-13T02:35:37.184Z,0
2018-01-13T02:36:46.072Z,0
2018-01-13T02:37:54.954Z,0
2018-01-13T02:39:03.838Z,0
2018-01-13T02:40:12.722Z,0
2018-01-13T02:41:21.606Z,0
2018-01-13T02:42:30.490Z,0
2018-01-13T02:43:39.373Z,0
2018-01-13T02:44:48.256Z,0
2018-01-13T02:45:57.467Z,0
2018-01-13T02:47:06.352Z,0
2018-01-13T02:48:15.237Z,0
2018-01-13T02:49:24.120Z,0
2018-01-13T02:50:33.283Z,0
2018-01-13T02:51:42.266Z,0
2018-01-13T02:52:51.150Z,0
2018-01-13T02:54:00.036Z,0
2018-01-13T02:55:08.918Z,0
2018-01-13T02:56:17.803Z,0
2018-01-13T02:57:26.735Z,0
2018-01-13T02:58:35.619Z,0
2018-01-13T02:59:44.501Z,0
2018-01-13T03:00:53.433Z,0
2018-01-13T03:02:02.268Z,0
2018-01-13T03:03:11.199Z,0
2018-01-13T03:04:20.081Z,0
2018-01-13T03:05:28.964Z,0
2018-01-13T03:06:37.848Z,0
2018-01-13T03:07:46.731Z,0
2018-01-13T03:08:55.865Z,0
2018-01-13T03:10:04.746Z,0
2018-01-13T03:11:13.631Z,0
2018-01-13T03:12:22.515Z,0
2018-01-13T03:13:31.398Z,0
2018-01-13T03:14:40.380Z,0
2018-01-13T03:15:49.543Z,0
2018-01-13T03:16:58.423Z,0
2018-01-13T03:18:07.306Z,0
2018-01-13T03:19:16.189Z,0
2018-01-13T03:20:25.221Z,0
2018-01-13T03:21:34.106Z,0
2018-01-13T03:22:42.989Z,0
2018-01-13T03:23:51.875Z,0
2018-01-13T03:25:00.753Z,0
2018-01-13T03:26:09.785Z,0
2018-01-13T03:27:18.668Z,0
2018-01-13T03:28:27.550Z,0
2018-01-13T03:29:36.432Z,0
2018-01-13T03:30:45.314Z,0
2018-01-13T03:31:54.628Z,0
2018-01-13T03:33:03.510Z,0
2018-01-13T03:34:12.392Z,0
2018-01-13T03:35:21.274Z,0
2018-01-13T03:36:30.157Z,0
2018-01-13T03:37:39.190Z,0
2018-01-13T03:38:48.073Z,0
2018-01-13T03:39:56.954Z,0
2018-01-13T03:41:05.838Z,0
2018-01-13T03:42:14.720Z,0
2018-01-13T03:43:23.751Z,0
2018-01-13T03:44:32.633Z,0
2018-01-13T03:45:41.516Z,0
2018-01-13T03:46:50.400Z,0
2018-01-13T03:47:59.283Z,0
2018-01-13T03:49:08.313Z,0
2018-01-13T03:50:17.197Z,0
2018-01-13T03:51:26.080Z,0
2018-01-13T03:52:34.961Z,0
2018-01-13T03:53:43.844Z,0
2018-01-13T03:54:52.777Z,0
2018-01-13T03:56:01.947Z,0
2018-01-13T03:57:10.830Z,0
2018-01-13T03:58:19.993Z,0
2018-01-13T03:59:28.878Z,0
2018-01-13T04:00:37.910Z,0
2018-01-13T04:01:46.793Z,0
2018-01-13T04:02:55.677Z,0
2018-01-13T04:04:04.560Z,0
2018-01-13T04:05:13.721Z,0
2018-01-13T04:06:22.852Z,0
2018-01-13T04:07:31.736Z,0
2018-01-13T04:08:40.619Z,0
2018-01-13T04:09:49.502Z,0
2018-01-13T04:10:58.384Z,0
2018-01-13T04:12:07.669Z,0
2018-01-13T04:13:16.551Z,0
2018-01-13T04:14:25.713Z,0
2018-01-13T04:15:34.596Z,0
2018-01-13T04:16:43.477Z,0
2018-01-13T04:17:52.608Z,0
2018-01-13T04:19:01.490Z,0
2018-01-13T04:20:10.374Z,0
2018-01-13T04:21:19.536Z,0
2018-01-13T04:22:28.417Z,0
2018-01-13T04:23:37.599Z,0
2018-01-13T04:24:46.485Z,0
2018-01-13T04:25:55.367Z,0
2018-01-13T04:27:04.250Z,0
2018-01-13T04:28:13.128Z,0
2018-01-13T04:29:22.060Z,0
2018-01-13T04:30:30.942Z,0
2018-01-13T04:31:39.827Z,0
2018-01-13T04:32:48.709Z,0
2018-01-13T04:33:57.591Z,0
2018-01-13T04:35:06.579Z,0
2018-01-13T04:36:15.740Z,0
2018-01-13T04:37:24.624Z,0
2018-01-13T04:38:33.508Z,0
2018-01-13T04:39:42.391Z,0
2018-01-13T04:40:51.323Z,0
2018-01-13T04:42:00.485Z,0
2018-01-13T04:43:09.369Z,0
2018-01-13T04:44:18.249Z,0
2018-01-13T04:45:27.131Z,0
2018-01-13T04:46:36.115Z,0
2018-01-13T04:47:45.278Z,0
2018-01-13T04:48:54.443Z,0
2018-01-13T04:50:03.615Z,0
2018-01-13T04:51:12.498Z,0
2018-01-13T04:52:21.531Z,0
2018-01-13T04:53:30.362Z,0
2018-01-13T04:54:39.244Z,0
2018-01-13T04:55:48.126Z,0
2018-01-13T04:56:57.007Z,0
2018-01-13T04:58:05.996Z,0
2018-01-13T04:59:15.156Z,0
2018-01-13T05:00:24.038Z,0
2018-01-13T05:01:32.920Z,0
2018-01-13T05:02:41.803Z,0
2018-01-13T05:03:51.086Z,0
2018-01-13T05:04:59.973Z,0
2018-01-13T05:06:09.131Z,0
2018-01-13T05:07:18.645Z,0
2018-01-13T05:08:27.531Z,0
2018-01-13T05:09:36.515Z,0
2018-01-13T05:10:45.395Z,0
2018-01-13T05:11:54.277Z,0
2018-01-13T05:13:03.158Z,0
2018-01-13T05:14:12.041Z,0
2018-01-13T05:15:21.059Z,0
2018-01-13T05:16:29.922Z,0
2018-01-13T05:17:38.793Z,0
2018-01-13T05:18:47.661Z,0
2018-01-13T05:19:56.497Z,0
2018-01-13T05:21:05.486Z,0
2018-01-13T05:22:14.329Z,0
2018-01-13T05:23:23.178Z,0
2018-01-13T05:24:32.015Z,0
2018-01-13T05:25:40.855Z,0
2018-01-13T05:26:50.099Z,0
2018-01-13T05:27:59.218Z,0
2018-01-13T05:29:08.677Z,0
2018-01-13T05:30:17.798Z,0
2018-01-13T05:31:26.628Z,0
2018-01-13T05:32:35.619Z,0
2018-01-13T05:33:44.451Z,0
2018-01-13T05:34:53.562Z,0
2018-01-13T05:36:02.398Z,0
2018-01-13T05:37:11.242Z,0
2018-01-13T05:38:20.484Z,0
2018-01-13T05:39:29.335Z,0
2018-01-13T05:40:38.723Z,0
2018-01-13T05:41:47.564Z,0
2018-01-13T05:42:56.443Z,0
2018-01-13T05:44:05.548Z,0
2018-01-13T05:45:14.381Z,0
2018-01-13T05:46:23.499Z,0
2018-01-13T05:47:32.347Z,0
2018-01-13T05:48:41.187Z,0
2018-01-13T05:49:50.334Z,0
2018-01-13T05:50:59.183Z,0
2018-01-13T05:52:08.022Z,0
2018-01-13T05:53:16.861Z,0
2018-01-13T05:54:25.978Z,0
2018-01-13T05:55:34.879Z,0
2018-01-13T05:56:43.718Z,0
2018-01-13T05:57:52.552Z,0
2018-01-13T05:59:01.385Z,0
2018-01-13T06:00:10.227Z,0
2018-01-13T06:01:19.059Z,0
2018-01-13T06:02:27.896Z,0
2018-01-13T06:03:36.727Z,0
2018-01-13T06:04:45.566Z,0
2018-01-13T06:05:54.682Z,0
2018-01-13T06:07:03.797Z,0
2018-01-13T06:08:12.636Z,0
2018-01-13T06:09:21.748Z,0
2018-01-13T06:10:30.576Z,0
2018-01-13T06:11:39.410Z,0
2018-01-13T06:12:48.251Z,0
2018-01-13T06:13:57.080Z,0
2018-01-13T06:15:05.917Z,0
2018-01-13T06:16:14.753Z,0
2018-01-13T06:17:23.588Z,0
2018-01-13T06:18:32.622Z,0
2018-01-13T06:19:41.456Z,0
2018-01-13T06:20:50.562Z,0
2018-01-13T06:21:59.405Z,0
2018-01-13T06:23:08.236Z,0
2018-01-13T06:24:17.160Z,0
2018-01-13T06:25:25.994Z,0
2018-01-13T06:26:34.825Z,0
2018-01-13T06:27:43.662Z,0
2018-01-13T06:28:52.514Z,0
2018-01-13T06:30:01.456Z,0
2018-01-13T06:31:10.288Z,0
2018-01-13T06:32:19.126Z,0
2018-01-13T06:33:27.968Z,0
2018-01-13T06:34:36.814Z,0
2018-01-13T06:35:45.759Z,0
2018-01-13T06:36:54.606Z,0
2018-01-13T06:38:03.445Z,0
2018-01-13T06:39:12.277Z,0
2018-01-13T06:40:21.114Z,0
2018-01-13T06:41:30.052Z,0
2018-01-13T06:42:38.892Z,0
2018-01-13T06:43:47.787Z,0
2018-01-13T06:44:56.625Z,0
2018-01-13T06:46:05.449Z,0
2018-01-13T06:47:14.275Z,0
2018-01-13T06:48:23.099Z,0
2018-01-13T06:49:31.928Z,0
2018-01-13T06:50:40.749Z,0
2018-01-13T06:51:49.573Z,0
2018-01-13T06:52:58.650Z,0
2018-01-13T06:54:07.477Z,0
2018-01-13T06:55:16.304Z,0
2018-01-13T06:56:25.402Z,0
2018-01-13T06:57:34.227Z,0
2018-01-13T06:58:43.200Z,0
2018-01-13T06:59:52.025Z,0
2018-01-13T07:01:00.849Z,0
2018-01-13T07:02:09.677Z,0
2018-01-13T07:03:18.498Z,0
2018-01-13T07:04:27.373Z,0
2018-01-13T07:05:36.200Z,0
2018-01-13T07:06:45.026Z,0
2018-01-13T07:07:53.851Z,0
2018-01-13T07:09:02.678Z,0
2018-01-13T07:10:11.651Z,0
2018-01-13T07:11:20.481Z,0
2018-01-13T07:12:29.576Z,0
2018-01-13T07:13:38.954Z,0
2018-01-13T07:14:47.779Z,0
2018-01-13T07:15:56.703Z,0
2018-01-13T07:17:05.802Z,0
2018-01-13T07:18:14.625Z,0
2018-01-13T07:19:23.450Z,0
2018-01-13T07:20:32.275Z,0
2018-01-13T07:21:41.155Z,0
2018-01-13T07:22:49.980Z,0
2018-01-13T07:23:58.806Z,0
2018-01-13T07:25:07.630Z,0
2018-01-13T07:26:16.456Z,0
2018-01-13T07:27:25.431Z,0
2018-01-13T07:28:34.256Z,0
2018-01-13T07:29:43.080Z,0
2018-01-13T07:30:51.908Z,0
2018-01-13T07:32:00.733Z,0
2018-01-13T07:33:09.610Z,0
2018-01-13T07:34:18.712Z,0
2018-01-13T07:35:27.537Z,0
2018-01-13T07:36:36.361Z,0
2018-01-13T07:37:45.185Z,0
2018-01-13T07:38:54.257Z,0
2018-01-13T07:40:03.085Z,0
2018-01-13T07:41:11.911Z,5
2018-01-13T07:42:20.738Z,5
2018-01-13T07:43:29.562Z,5
2018-01-13T07:44:38.487Z,5
2018-01-13T07:45:47.312Z,5
2018-01-13T07:46:56.136Z,5
2018-01-13T07:48:04.961Z,5
2018-01-13T07:49:13.785Z,5
2018-01-13T07:50:22.714Z,5
2018-01-13T07:51:31.811Z,5
2018-01-13T07:52:40.631Z,5
2018-01-13T07:53:49.454Z,5
2018-01-13T07:54:58.279Z,10
2018-01-13T07:56:07.145Z,10
2018-01-13T07:57:15.971Z,10
2018-01-13T07:58:25.067Z,10
2018-01-13T07:59:33.893Z,10
2018-01-13T08:00:42.719Z,10
2018-01-13T08:01:51.546Z,10
2018-01-13T08:03:00.643Z,10
2018-01-13T08:04:09.472Z,10
2018-01-13T08:05:18.297Z,10
2018-01-13T08:06:27.123Z,10
2018-01-13T08:07:35.955Z,15
2018-01-13T08:08:45.106Z,15
2018-01-13T08:09:53.914Z,15
2018-01-13T08:11:02.740Z,15
2018-01-13T08:12:11.564Z,15
2018-01-13T08:13:20.390Z,15
2018-01-13T08:14:29.215Z,15
2018-01-13T08:15:38.056Z,15
2018-01-13T08:16:47.152Z,15
2018-01-13T08:17:55.980Z,15
2018-01-13T08:19:04.804Z,15
2018-01-13T08:20:13.632Z,15
2018-01-13T08:21:22.454Z,15
2018-01-13T08:22:31.281Z,20
2018-01-13T08:23:40.105Z,20
2018-01-13T08:24:48.930Z,20
2018-01-13T08:25:57.756Z,25
2018-01-13T08:27:06.683Z,20
2018-01-13T08:28:15.506Z,25
2018-01-13T08:29:24.333Z,25
2018-01-13T08:30:33.158Z,25
2018-01-13T08:31:41.983Z,25
2018-01-13T08:32:50.861Z,30
2018-01-13T08:33:59.718Z,25
2018-01-13T08:35:08.544Z,25
2018-01-13T08:36:17.368Z,25
2018-01-13T08:37:26.195Z,25
2018-01-13T08:38:35.021Z,25
2018-01-13T08:39:43.845Z,30
2018-01-13T08:40:52.674Z,30
2018-01-13T08:42:01.506Z,25
2018-01-13T08:43:10.326Z,30
2018-01-13T08:44:19.151Z,25
2018-01-13T08:45:27.978Z,25
2018-01-13T08:46:36.820Z,30
2018-01-13T08:47:45.647Z,35
2018-01-13T08:48:54.472Z,30
2018-01-13T08:50:03.298Z,30
2018-01-13T08:51:12.124Z,35
2018-01-13T08:52:21.221Z,35
2018-01-13T08:53:30.044Z,35
2018-01-13T08:54:38.870Z,30
2018-01-13T08:55:47.695Z,35
2018-01-13T08:56:56.522Z,30
2018-01-13T08:58:05.349Z,35
2018-01-13T08:59:14.174Z,35
2018-01-13T09:00:22.997Z,35
2018-01-13T09:01:31.823Z,40
2018-01-13T09:02:40.919Z,40
2018-01-13T09:03:49.998Z,40
2018-01-13T09:04:58.823Z,40
2018-01-13T09:06:07.647Z,40
2018-01-13T09:07:16.472Z,40
2018-01-13T09:08:25.299Z,50
2018-01-13T09:09:34.276Z,45
2018-01-13T09:10:43.109Z,45
2018-01-13T09:11:51.936Z,45
2018-01-13T09:13:00.773Z,50
2018-01-13T09:14:09.610Z,45
2018-01-13T09:15:18.488Z,45
2018-01-13T09:16:27.315Z,50
2018-01-13T09:17:36.138Z,45
2018-01-13T09:18:44.966Z,45
2018-01-13T09:19:54.066Z,50
2018-01-13T09:21:02.941Z,40
2018-01-13T09:22:11.765Z,45
2018-01-13T09:23:20.592Z,50
2018-01-13T09:24:29.418Z,55
2018-01-13T09:25:38.242Z,50
2018-01-13T09:26:47.174Z,50
2018-01-13T09:27:55.994Z,50
2018-01-13T09:29:04.821Z,50
2018-01-13T09:30:13.646Z,55
2018-01-13T09:31:22.472Z,55
2018-01-13T09:32:31.296Z,50
2018-01-13T09:33:40.124Z,50
2018-01-13T09:34:48.949Z,55
2018-01-13T09:35:57.775Z,55
2018-01-13T09:37:06.597Z,60
2018-01-13T09:38:15.571Z,60
2018-01-13T09:39:24.482Z,65
2018-01-13T09:40:33.308Z,60
2018-01-13T09:41:42.134Z,60
2018-01-13T09:42:50.961Z,65
2018-01-13T09:43:59.987Z,70
2018-01-13T09:45:08.820Z,65
2018-01-13T09:46:17.643Z,70
2018-01-13T09:47:26.471Z,60
2018-01-13T09:48:35.296Z,65
2018-01-13T09:49:44.431Z,70
2018-01-13T09:50:53.256Z,75
2018-01-13T09:52:02.083Z,65
2018-01-13T09:53:10.909Z,65
2018-01-13T09:54:19.736Z,75
2018-01-13T09:55:28.862Z,90
2018-01-13T09:56:37.689Z,85
2018-01-13T09:57:46.536Z,80
2018-01-13T09:58:55.341Z,70
2018-01-13T10:00:04.167Z,70
2018-01-13T10:01:13.267Z,75
2018-01-13T10:02:22.093Z,65
2018-01-13T10:03:30.922Z,70
2018-01-13T10:04:39.812Z,70
2018-01-13T10:05:48.591Z,75
2018-01-13T10:06:57.717Z,80
2018-01-13T10:08:06.543Z,85
2018-01-13T10:09:15.372Z,75
2018-01-13T10:10:24.198Z,80
2018-01-13T10:11:33.304Z,70
2018-01-13T10:12:42.282Z,70
2018-01-13T10:13:51.107Z,65
2018-01-13T10:14:59.932Z,65
2018-01-13T10:16:09.043Z,70
2018-01-13T10:17:17.868Z,75
2018-01-13T10:18:26.744Z,65
2018-01-13T10:19:35.575Z,75
2018-01-13T10:20:44.404Z,75
2018-01-13T10:21:53.230Z,85
2018-01-13T10:23:02.052Z,85
2018-01-13T10:24:11.079Z,80
2018-01-13T10:25:19.908Z,80
2018-01-13T10:26:28.732Z,85
2018-01-13T10:27:37.560Z,85
2018-01-13T10:28:46.387Z,95
2018-01-13T10:29:55.261Z,90
2018-01-13T10:31:04.089Z,85
2018-01-13T10:32:12.913Z,90
2018-01-13T10:33:21.740Z,80
2018-01-13T10:34:30.565Z,65
2018-01-13T10:35:39.787Z,60
2018-01-13T10:36:48.613Z,55
2018-01-13T10:37:57.439Z,60
2018-01-13T10:39:06.266Z,60
2018-01-13T10:40:15.135Z,60
2018-01-13T10:41:23.925Z,60
2018-01-13T10:42:32.752Z,65
2018-01-13T10:43:41.580Z,70
2018-01-13T10:44:50.685Z,65
2018-01-13T10:45:59.510Z,70
2018-01-13T10:47:08.334Z,75
2018-01-13T10:48:17.164Z,80
2018-01-13T10:49:26.262Z,85
2018-01-13T10:50:35.088Z,95
2018-01-13T10:51:43.912Z,95
2018-01-13T10:52:52.740Z,90
2018-01-13T10:54:01.845Z,95
2018-01-13T10:55:10.671Z,95
2018-01-13T10:56:19.769Z,90
2018-01-13T10:57:28.595Z,95
2018-01-13T10:58:37.423Z,105
2018-01-13T10:59:46.288Z,95
2018-01-13T11:00:55.114Z,95
2018-01-13T11:02:04.215Z,95
2018-01-13T11:03:13.043Z,105
2018-01-13T11:04:21.871Z,95
2018-01-13T11:05:30.696Z,95
2018-01-13T11:06:39.643Z,95
2018-01-13T11:07:48.399Z,95
2018-01-13T11:08:57.227Z,115
2018-01-13T11:10:06.052Z,115
2018-01-13T11:11:14.877Z,125
2018-01-13T11:12:23.802Z,125
2018-01-13T11:13:32.632Z,115
2018-01-13T11:14:41.463Z,110
2018-01-13T11:15:50.289Z,120
2018-01-13T11:16:59.115Z,100
2018-01-13T11:18:08.043Z,115
2018-01-13T11:19:16.869Z,110
2018-01-13T11:20:25.694Z,140
2018-01-13T11:21:34.520Z,160
2018-01-13T11:22:43.626Z,160
2018-01-13T11:23:52.653Z,160
2018-01-13T11:25:01.479Z,165
2018-01-13T11:26:10.304Z,145
2018-01-13T11:27:19.402Z,130
2018-01-13T11:28:28.228Z,110
2018-01-13T11:29:37.326Z,120
2018-01-13T11:30:46.431Z,120
2018-01-13T11:31:55.257Z,140
2018-01-13T11:33:04.085Z,140
2018-01-13T11:34:13.187Z,140
2018-01-13T11:35:22.050Z,135
2018-01-13T11:36:30.838Z,110
2018-01-13T11:37:39.677Z,105
2018-01-13T11:38:48.504Z,110
2018-01-13T11:39:57.552Z,115
2018-01-13T11:41:06.387Z,125
2018-01-13T11:42:15.206Z,120
2018-01-13T11:43:24.033Z,120
2018-01-13T11:44:32.861Z,150
2018-01-13T11:45:41.744Z,155
2018-01-13T11:46:50.669Z,115
2018-01-13T11:47:59.492Z,115
2018-01-13T11:49:08.320Z,100
2018-01-13T11:50:17.146Z,110
2018-01-13T11:51:25.973Z,100
2018-01-13T11:52:34.800Z,90
2018-01-13T11:53:43.899Z,130
2018-01-13T11:54:52.999Z,125
2018-01-13T11:56:01.825Z,130
2018-01-13T11:57:10.651Z,105
2018-01-13T11:58:19.477Z,105
2018-01-13T11:59:28.304Z,95
2018-01-13T12:00:37.129Z,95
2018-01-13T12:01:46.230Z,100
2018-01-13T12:02:55.060Z,100
2018-01-13T12:04:03.985Z,100
2018-01-13T12:05:12.810Z,100
2018-01-13T12:06:21.636Z,110
2018-01-13T12:07:30.464Z,115
2018-01-13T12:08:39.290Z,105
2018-01-13T12:09:48.222Z,110
2018-01-13T12:10:57.050Z,90
2018-01-13T12:12:06.168Z,75
2018-01-13T12:13:14.993Z,80
2018-01-13T12:14:23.821Z,70
2018-01-13T12:15:33.051Z,75
2018-01-13T12:16:41.873Z,65
2018-01-13T12:17:50.700Z,80
2018-01-13T12:18:59.527Z,85
2018-01-13T12:20:08.353Z,100
2018-01-13T12:21:17.281Z,110
2018-01-13T12:22:26.106Z,105
2018-01-13T12:23:34.932Z,100
2018-01-13T12:24:43.758Z,85
2018-01-13T12:25:52.585Z,105
2018-01-13T12:27:01.414Z,95
2018-01-13T12:28:10.241Z,85
2018-01-13T12:29:19.071Z,90
2018-01-13T12:30:28.181Z,90
2018-01-13T12:31:37.291Z,85
2018-01-13T12:32:46.216Z,90
2018-01-13T12:33:55.044Z,85
2018-01-13T12:35:03.897Z,90
2018-01-13T12:36:12.722Z,90
2018-01-13T12:37:21.549Z,90
2018-01-13T12:38:30.776Z,80
2018-01-13T12:39:39.605Z,85
2018-01-13T12:40:48.429Z,80
2018-01-13T12:41:57.259Z,95
2018-01-13T12:43:06.085Z,95
2018-01-13T12:44:15.014Z,100
2018-01-13T12:45:23.860Z,95
2018-01-13T12:46:32.658Z,95
2018-01-13T12:47:41.486Z,90
2018-01-13T12:48:50.311Z,85
2018-01-13T12:49:59.238Z,85
2018-01-13T12:51:08.064Z,75
2018-01-13T12:52:16.889Z,85
2018-01-13T12:53:25.715Z,75
2018-01-13T12:54:34.541Z,85
2018-01-13T12:55:43.617Z,85
2018-01-13T12:56:52.445Z,85
2018-01-13T12:58:01.270Z,90
2018-01-13T12:59:10.097Z,95
2018-01-13T13:00:18.923Z,90
2018-01-13T13:01:27.798Z,105
2018-01-13T13:02:36.626Z,110
2018-01-13T13:03:45.450Z,95
2018-01-13T13:04:54.277Z,85
2018-01-13T13:06:03.108Z,95
2018-01-13T13:07:12.034Z,90
2018-01-13T13:08:20.862Z,90
2018-01-13T13:09:29.699Z,95
2018-01-13T13:10:38.525Z,95
2018-01-13T13:11:47.357Z,85
2018-01-13T13:12:56.290Z,90
2018-01-13T13:14:05.126Z,85
2018-01-13T13:15:13.963Z,85
2018-01-13T13:16:22.791Z,80
2018-01-13T13:17:31.617Z,85
2018-01-13T13:18:40.444Z,100
2018-01-13T13:19:49.268Z,100
2018-01-13T13:20:58.094Z,100
2018-01-13T13:22:06.921Z,105
2018-01-13T13:23:15.746Z,95
2018-01-13T13:24:24.680Z,80
2018-01-13T13:25:33.505Z,75
2018-01-13T13:26:42.332Z,70
2018-01-13T13:27:51.158Z,70
2018-01-13T13:28:59.984Z,70
2018-01-13T13:30:09.110Z,70
2018-01-13T13:31:17.936Z,75
2018-01-13T13:32:26.765Z,75
2018-01-13T13:33:35.591Z,65
2018-01-13T13:34:44.418Z,65
2018-01-13T13:35:53.294Z,70
2018-01-13T13:37:02.121Z,75
2018-01-13T13:38:10.981Z,70
2018-01-13T13:39:20.051Z,70
2018-01-13T13:40:28.878Z,60
2018-01-13T13:41:37.804Z,65
2018-01-13T13:42:46.634Z,70
2018-01-13T13:43:55.461Z,80
2018-01-13T13:45:04.287Z,75
2018-01-13T13:46:13.117Z,55
2018-01-13T13:47:22.097Z,50
2018-01-13T13:48:30.925Z,45
2018-01-13T13:49:39.754Z,45
2018-01-13T13:50:48.585Z,40
2018-01-13T13:51:57.414Z,40
2018-01-13T13:53:06.770Z,45
2018-01-13T13:54:15.595Z,40
2018-01-13T13:55:24.420Z,35
2018-01-13T13:56:33.244Z,35
2018-01-13T13:57:42.070Z,35
2018-01-13T13:58:51.052Z,40
2018-01-13T13:59:59.876Z,30
2018-01-13T14:01:37.922Z,35
2018-01-13T14:02:46.745Z,30
2018-01-13T14:03:55.570Z,35
2018-01-13T14:05:04.407Z,40
2018-01-13T14:06:13.234Z,40
2018-01-13T14:07:22.057Z,30
2018-01-13T14:08:30.892Z,30
2018-01-13T14:09:40.136Z,30
2018-01-13T14:10:48.983Z,30
2018-01-13T14:11:57.821Z,30
2018-01-13T14:13:06.647Z,35
2018-01-13T14:14:15.785Z,30
2018-01-13T14:15:24.898Z,30
2018-01-13T14:16:33.724Z,25
2018-01-13T14:17:42.553Z,25
2018-01-13T14:18:51.378Z,25
2018-01-13T14:20:00.239Z,25
2018-01-13T14:21:09.165Z,25
2018-01-13T14:22:18.068Z,30
2018-01-13T14:23:26.874Z,30
2018-01-13T14:24:35.701Z,25
2018-01-13T14:25:44.529Z,25
2018-01-13T14:26:53.354Z,30
2018-01-13T14:28:02.507Z,25
2018-01-13T14:29:11.337Z,25
2018-01-13T14:30:20.160Z,25
2018-01-13T14:31:28.985Z,25
2018-01-13T14:32:38.009Z,25
2018-01-13T14:33:46.837Z,25
2018-01-13T14:34:55.873Z,25
2018-01-13T14:36:04.703Z,20
2018-01-13T14:37:13.800Z,20
2018-01-13T14:38:22.924Z,20
2018-01-13T14:39:32.022Z,25
2018-01-13T14:40:40.863Z,20
2018-01-13T14:41:49.738Z,20
2018-01-13T14:42:58.562Z,15
2018-01-13T14:44:07.391Z,20
2018-01-13T14:45:16.217Z,20
2018-01-13T14:46:25.042Z,15
2018-01-13T14:47:33.866Z,15
2018-01-13T14:48:42.692Z,15
2018-01-13T14:49:51.682Z,15
2018-01-13T14:51:00.534Z,15
2018-01-13T14:52:09.405Z,15
2018-01-13T14:53:18.229Z,15
2018-01-13T14:54:27.056Z,15
2018-01-13T14:55:35.945Z,10
2018-01-13T14:56:45.048Z,10
2018-01-13T14:57:53.882Z,10
2018-01-13T14:59:02.711Z,10
2018-01-13T15:00:11.585Z,10
2018-01-13T15:01:20.433Z,10
2018-01-13T15:02:29.263Z,10
2018-01-13T15:03:38.326Z,10
2018-01-13T15:04:47.783Z,10
2018-01-13T15:05:56.612Z,10
2018-01-13T15:07:05.838Z,10
2018-01-13T15:08:14.663Z,10
2018-01-13T15:09:24.133Z,10
2018-01-13T15:10:32.960Z,10
2018-01-13T15:11:41.786Z,5
2018-01-13T15:12:50.711Z,5
2018-01-13T15:13:59.654Z,5
2018-01-13T15:15:08.494Z,5
2018-01-13T15:16:17.659Z,5
2018-01-13T15:17:26.484Z,5
2018-01-13T15:18:35.312Z,5
2018-01-13T15:19:44.208Z,5
2018-01-13T15:20:52.993Z,5
2018-01-13T15:22:01.820Z,5
2018-01-13T15:23:10.645Z,5
2018-01-13T15:24:19.577Z,5
2018-01-13T15:25:28.405Z,5
2018-01-13T15:26:37.230Z,0
2018-01-13T15:27:46.084Z,0
2018-01-13T15:28:54.916Z,0
2018-01-13T15:30:03.895Z,0
2018-01-13T15:31:12.752Z,0
2018-01-13T15:32:21.638Z,0
2018-01-13T15:33:30.509Z,0
2018-01-13T15:34:39.491Z,0
2018-01-13T15:35:48.480Z,0
2018-01-13T15:36:57.313Z,0
2018-01-13T15:38:06.138Z,0
2018-01-13T15:39:14.967Z,0
2018-01-13T15:40:23.794Z,0
2018-01-13T15:41:32.668Z,0
2018-01-13T15:42:41.495Z,0
2018-01-13T15:43:50.319Z,0
2018-01-13T15:44:59.144Z,0
2018-01-13T15:46:07.967Z,0
2018-01-13T15:47:17.096Z,0
2018-01-13T15:48:25.967Z,0
2018-01-13T15:49:35.344Z,0
2018-01-13T15:50:44.167Z,0
2018-01-13T15:51:52.995Z,0
2018-01-13T15:53:01.919Z,0
2018-01-13T15:54:10.750Z,0
2018-01-13T15:55:19.567Z,0
2018-01-13T15:56:28.392Z,0
2018-01-13T15:57:37.215Z,0
2018-01-13T15:58:46.139Z,0
2018-01-13T15:59:54.964Z,0
2018-01-13T16:01:03.787Z,0
2018-01-13T16:02:12.612Z,0
2018-01-13T16:03:21.708Z,0
2018-01-13T16:04:30.532Z,0
2018-01-13T16:05:39.356Z,0
2018-01-13T16:06:48.184Z,0
2018-01-13T16:07:57.009Z,0
2018-01-13T16:09:05.836Z,0
2018-01-13T16:10:14.758Z,0
2018-01-13T16:11:23.582Z,0
2018-01-13T16:12:32.406Z,0
2018-01-13T16:13:41.229Z,0
2018-01-13T16:14:50.055Z,0
2018-01-13T16:15:59.281Z,0
2018-01-13T16:17:08.107Z,0
2018-01-13T16:18:16.933Z,0
2018-01-13T16:19:25.763Z,0
2018-01-13T16:20:34.588Z,0
2018-01-13T16:21:43.512Z,0
2018-01-13T16:22:52.348Z,0
2018-01-13T16:24:01.166Z,0
2018-01-13T16:25:09.991Z,0
2018-01-13T16:26:18.816Z,0
2018-01-13T16:27:27.641Z,0
2018-01-13T16:28:36.473Z,0
2018-01-13T16:29:45.299Z,0
2018-01-13T16:30:54.123Z,0
2018-01-13T16:32:02.950Z,0
2018-01-13T16:33:12.073Z,0
2018-01-13T16:34:20.898Z,0
2018-01-13T16:35:29.722Z,0
2018-01-13T16:36:38.550Z,0
2018-01-13T16:37:47.379Z,0
2018-01-13T16:38:56.354Z,0
2018-01-13T16:40:05.178Z,0