createdAt,value
2019-04-23T00:00:46.371Z,65.74
2019-04-23T00:01:42.559Z,65.95
2019-04-23T00:02:44.417Z,66.05
2019-04-23T00:03:45.520Z,66.16
2019-04-23T00:04:45.269Z,66.36
2019-04-23T00:06:53.850Z,66.77
2019-04-23T00:09:46.704Z,67.32
2019-04-23T00:10:44.525Z,67.72
2019-04-23T00:11:45.879Z,67.83
2019-04-23T00:13:45.384Z,68.34
2019-04-23T00:14:55.265Z,68.85
2019-04-23T00:15:53.282Z,69.16
2019-04-23T00:16:43.963Z,69.37
2019-04-23T00:17:45.181Z,69.47
2019-04-23T00:18:46.476Z,69.67
2019-04-23T00:19:53.716Z,69.67
2019-04-23T00:20:44.259Z,69.67
2019-04-23T00:21:46.007Z,69.78
2019-04-23T00:22:43.532Z,69.88
2019-04-23T00:23:53.106Z,69.98
2019-04-23T00:25:21.947Z,70.08
2019-04-23T00:25:49.023Z,70.08
2019-04-23T00:26:42.695Z,70.08
2019-04-23T00:27:46.243Z,70.18
2019-04-23T00:28:50.490Z,70.29
2019-04-23T00:30:48.312Z,70.39
2019-04-23T00:31:46.181Z,70.39
2019-04-23T00:32:39.726Z,70.50
2019-04-23T00:33:40.944Z,70.39
2019-04-23T00:34:49.694Z,70.50
2019-04-23T00:35:43.377Z,70.50
2019-04-23T00:36:44.309Z,70.50
2019-04-23T00:37:42.295Z,70.60
2019-04-23T00:38:45.484Z,70.60
2019-04-23T00:39:51.187Z,70.60
2019-04-23T00:40:45.411Z,70.60
2019-04-23T00:41:42.897Z,70.50
2019-04-23T00:42:47.902Z,70.60
2019-04-23T00:43:43.257Z,70.60
2019-04-23T00:44:46.054Z,70.50
2019-04-23T00:46:45.171Z,70.36
2019-04-23T00:47:48.494Z,70.26
2019-04-23T00:49:56.591Z,70.39
2019-04-23T00:50:56.207Z,70.26
2019-04-23T00:51:42.607Z,70.15
2019-04-23T00:52:40.742Z,70.15
2019-04-23T00:53:38.864Z,70.15
2019-04-23T00:54:51.986Z,69.95
2019-04-23T00:57:00.797Z,69.84
2019-04-23T00:57:48.766Z,69.74
2019-04-23T00:58:48.013Z,69.74
2019-04-23T00:59:44.748Z,69.64
2019-04-23T01:00:46.012Z,69.64
2019-04-23T01:01:50.978Z,69.74
2019-04-23T01:02:45.778Z,69.54
2019-04-23T01:03:42.527Z,69.54
2019-04-23T01:04:48.045Z,69.54
2019-04-23T01:05:41.042Z,69.54
2019-04-23T01:06:47.730Z,69.54
2019-04-23T01:07:45.705Z,69.54
2019-04-23T01:08:49.795Z,69.43
2019-04-23T01:09:47.428Z,69.43
2019-04-23T01:10:45.829Z,69.43
2019-04-23T01:11:43.496Z,69.54
2019-04-23T01:12:49.555Z,69.33
2019-04-23T01:13:43.126Z,69.33
2019-04-23T01:14:38.553Z,69.23
2019-04-23T01:15:46.790Z,69.13
2019-04-23T01:16:37.412Z,69.13
2019-04-23T01:17:50.134Z,68.92
2019-04-23T01:18:51.610Z,68.92
2019-04-23T01:19:54.754Z,68.82
2019-04-23T01:20:44.580Z,68.92
2019-04-23T01:21:22.406Z,68.82
2019-04-23T01:22:21.063Z,68.72
2019-04-23T01:23:28.584Z,68.82
2019-04-23T01:24:26.983Z,68.92
2019-04-23T01:25:34.151Z,68.92
2019-04-23T01:26:47.274Z,68.92
2019-04-23T01:27:51.540Z,68.92
2019-04-23T01:28:55.913Z,68.92
2019-04-23T01:29:50.705Z,68.82
2019-04-23T01:30:48.896Z,68.72
2019-04-23T01:31:47.925Z,68.72
2019-04-23T01:32:46.593Z,68.72
2019-04-23T01:33:51.461Z,68.62
2019-04-23T01:34:51.671Z,68.51
2019-04-23T01:35:55.649Z,68.48
2019-04-23T01:36:42.944Z,68.41
2019-04-23T01:37:58.161Z,68.51
2019-04-23T01:38:56.018Z,68.62
2019-04-23T01:39:44.125Z,68.62
2019-04-23T01:41:04.818Z,68.72
2019-04-23T01:41:52.320Z,68.92
2019-04-23T01:42:44.057Z,68.92
2019-04-23T01:43:47.728Z,69.02
2019-04-23T01:44:50.324Z,68.92
2019-04-23T01:45:38.809Z,68.92
2019-04-23T01:46:49.134Z,68.82
2019-04-23T01:47:50.260Z,68.82
2019-04-23T01:49:07.165Z,69.02
2019-04-23T01:49:54.659Z,69.13
2019-04-23T01:50:48.759Z,69.23
2019-04-23T01:51:54.880Z,69.33
2019-04-23T01:53:52.663Z,69.43
2019-04-23T01:54:45.463Z,69.47
2019-04-23T01:55:46.838Z,69.57
2019-04-23T01:56:39.965Z,69.67
2019-04-23T01:57:56.311Z,69.78
2019-04-23T01:58:48.119Z,69.67
2019-04-23T01:59:52.859Z,69.78
2019-04-23T02:00:47.497Z,69.88
2019-04-23T02:02:51.091Z,69.98
2019-04-23T02:03:48.555Z,70.08
2019-04-23T02:04:55.737Z,70.08
2019-04-23T02:05:50.086Z,70.18
2019-04-23T02:06:45.445Z,70.29
2019-04-23T02:07:50.876Z,70.39
2019-04-23T02:08:48.684Z,70.29
2019-04-23T02:09:48.199Z,70.39
2019-04-23T02:10:51.285Z,70.39
2019-04-23T02:12:55.824Z,70.29
2019-04-23T02:14:05.106Z,70.18
2019-04-23T02:14:52.767Z,70.08
2019-04-23T02:15:47.382Z,70.08
2019-04-23T02:16:47.082Z,70.18
2019-04-23T02:17:52.778Z,70.18
2019-04-23T02:18:48.678Z,70.18
2019-04-23T02:19:59.434Z,70.18
2019-04-23T02:20:47.272Z,70.29
2019-04-23T02:21:55.154Z,70.29
2019-04-23T02:23:57.173Z,70.39
2019-04-23T02:24:49.342Z,70.42
2019-04-23T02:26:43.458Z,70.42
2019-04-23T02:27:54.060Z,70.53
2019-04-23T02:30:20.842Z,70.53
2019-04-23T02:31:57.747Z,70.39
2019-04-23T02:33:01.027Z,70.42
2019-04-23T02:35:02.341Z,70.73
2019-04-23T02:36:55.163Z,70.73
2019-04-23T02:38:00.725Z,70.73
2019-04-23T02:43:59.595Z,71.04
2019-04-23T02:46:02.524Z,71.14
2019-04-23T02:46:59.320Z,71.04
2019-04-23T02:48:01.487Z,71.04
2019-04-23T02:50:09.122Z,71.04
2019-04-23T02:50:47.947Z,71.04
2019-04-23T02:52:03.505Z,71.04
2019-04-23T02:53:02.503Z,71.04
2019-04-23T02:55:12.522Z,71.14
2019-04-23T02:56:51.252Z,71.35
2019-04-23T02:57:54.320Z,71.45
2019-04-23T02:59:02.418Z,71.45
2019-04-23T03:01:58.078Z,71.35
2019-04-23T03:03:06.308Z,71.45
2019-04-23T03:05:49.226Z,71.35
2019-04-23T03:06:56.017Z,71.25
2019-04-23T03:07:53.309Z,71.25
2019-04-23T03:08:54.833Z,71.25
2019-04-23T03:09:51.763Z,71.25
2019-04-23T03:11:01.319Z,71.35
2019-04-23T03:13:54.152Z,71.25
2019-04-23T03:14:58.994Z,71.35
2019-04-23T03:16:01.016Z,71.25
2019-04-23T03:16:58.418Z,71.14
2019-04-23T03:17:59.270Z,71.14
2019-04-23T03:18:58.186Z,71.14
2019-04-23T03:21:05.926Z,70.84
2019-04-23T03:23:23.431Z,70.63
2019-04-23T03:24:55.900Z,70.63
2019-04-23T03:27:46.035Z,70.84
2019-04-23T03:28:56.985Z,70.73
2019-04-23T03:29:55.296Z,70.73
2019-04-23T03:34:42.533Z,70.22
2019-04-23T03:40:58.972Z,69.88
2019-04-23T03:41:53.911Z,69.88
2019-04-23T03:43:04.449Z,70.01
2019-04-23T03:44:57.169Z,70.12
2019-04-23T03:49:56.151Z,69.57
2019-04-23T03:50:43.603Z,69.70
2019-04-23T03:52:07.567Z,69.81
2019-04-23T03:52:51.065Z,69.81
2019-04-23T03:55:58.196Z,69.81
2019-04-23T03:57:06.051Z,69.70
2019-04-23T03:58:47.438Z,69.70
2019-04-23T03:59:59.006Z,69.81
2019-04-23T04:02:01.830Z,69.50
2019-04-23T04:03:02.345Z,69.50
2019-04-23T04:04:44.719Z,69.06
2019-04-23T04:05:57.948Z,69.06
2019-04-23T04:09:19.439Z,68.96
2019-04-23T04:11:14.338Z,68.96
2019-04-23T04:12:07.800Z,69.06
2019-04-23T04:13:06.590Z,69.06
2019-04-23T04:14:18.446Z,68.85
2019-04-23T04:15:31.340Z,68.96
2019-04-23T04:18:21.292Z,68.75
2019-04-23T04:19:06.421Z,68.65
2019-04-23T04:20:11.190Z,68.65
2019-04-23T04:23:16.868Z,68.44
2019-04-23T04:28:12.200Z,68.00
2019-04-23T04:33:16.618Z,67.38
2019-04-23T04:34:11.349Z,67.28
2019-04-23T04:35:18.328Z,67.18
2019-04-23T04:37:35.160Z,67.08
2019-04-23T04:39:19.851Z,66.84
2019-04-23T04:41:04.309Z,66.63
2019-04-23T04:42:04.678Z,66.63
2019-04-23T04:44:19.281Z,66.12
2019-04-23T04:45:14.317Z,66.02
2019-04-23T04:46:15.052Z,66.02
2019-04-23T04:46:59.422Z,65.81
2019-04-23T04:48:00.496Z,65.48
2019-04-23T04:49:05.623Z,65.68
2019-04-23T04:49:59.561Z,65.17
2019-04-23T04:51:08.020Z,65.17
2019-04-23T04:55:02.960Z,64.56
2019-04-23T04:56:16.600Z,64.65
2019-04-23T04:57:14.370Z,64.62
2019-04-23T04:57:58.139Z,64.35
2019-04-23T05:00:12.470Z,63.81
2019-04-23T05:01:16.105Z,63.91
2019-04-23T05:02:09.687Z,64.01
2019-04-23T05:03:58.226Z,63.50
2019-04-23T05:07:18.954Z,63.09
2019-04-23T05:09:00.747Z,62.35
2019-04-23T05:10:07.532Z,62.24
2019-04-23T05:12:17.170Z,61.83
2019-04-23T05:13:12.004Z,61.91
2019-04-23T05:15:14.939Z,61.60
2019-04-23T05:16:03.938Z,61.09
2019-04-23T05:16:59.587Z,61.09
2019-04-23T05:18:09.937Z,61.19
2019-04-23T05:19:19.761Z,61.09
2019-04-23T05:19:56.739Z,60.68
2019-04-23T05:23:09.197Z,60.65
2019-04-23T05:24:51.362Z,60.14
2019-04-23T05:26:02.382Z,60.03
2019-04-23T05:26:55.496Z,59.83
2019-04-23T05:28:06.654Z,59.73
2019-04-23T05:30:02.923Z,59.22
2019-04-23T05:31:01.599Z,59.53
2019-04-23T05:31:53.423Z,59.53
2019-04-23T05:32:56.426Z,58.98
2019-04-23T05:33:58.177Z,59.09
2019-04-23T05:34:57.621Z,59.09
2019-04-23T05:36:54.228Z,58.48
2019-04-23T05:39:01.582Z,58.07
2019-04-23T05:40:00.411Z,58.25
2019-04-23T05:41:53.634Z,57.93
2019-04-23T05:42:53.322Z,57.53
2019-04-23T05:44:55.707Z,57.63
2019-04-23T05:45:58.778Z,57.32
2019-04-23T05:48:04.583Z,57.50
2019-04-23T05:50:04.399Z,57.60
2019-04-23T05:51:55.454Z,56.38
2019-04-23T05:52:59.487Z,57.09
2019-04-23T05:53:52.505Z,56.07
2019-04-23T05:54:58.882Z,56.48
2019-04-23T05:55:56.405Z,55.87
2019-04-23T05:56:54.110Z,55.97
2019-04-23T05:57:52.052Z,55.87
2019-04-23T05:59:02.827Z,56.58
2019-04-23T05:59:55.360Z,55.94
2019-04-23T06:01:29.090Z,55.74
2019-04-23T06:03:04.933Z,55.23
2019-04-23T06:04:03.718Z,55.33
2019-04-23T06:04:59.104Z,55.13
2019-04-23T06:06:03.063Z,54.82
2019-04-23T06:07:11.389Z,55.13
2019-04-23T06:07:57.939Z,55.13
2019-04-23T06:09:59.319Z,54.79
2019-04-23T06:10:55.550Z,54.39
2019-04-23T06:12:57.739Z,54.79
2019-04-23T06:14:05.318Z,54.59
2019-04-23T06:15:55.792Z,54.79
2019-04-23T06:17:01.985Z,54.59
2019-04-23T06:18:06.645Z,54.57
2019-04-23T06:19:02.920Z,53.96
2019-04-23T06:19:57.103Z,54.26
2019-04-23T06:21:02.519Z,53.85
2019-04-23T06:22:56.099Z,53.64
2019-04-23T06:24:07.835Z,53.83
2019-04-23T06:25:01.385Z,53.31
2019-04-23T06:26:10.064Z,53.42
2019-04-23T06:27:57.539Z,53.22
2019-04-23T06:28:59.100Z,53.42
2019-04-23T06:30:08.009Z,52.70
2019-04-23T06:31:01.638Z,52.70
2019-04-23T06:31:54.029Z,52.50
2019-04-23T06:32:59.659Z,52.91
2019-04-23T06:33:59.234Z,53.29
2019-04-23T06:34:52.868Z,52.68
2019-04-23T06:35:59.038Z,52.78
2019-04-23T06:38:22.963Z,52.07
2019-04-23T06:39:55.035Z,52.35
2019-04-23T06:40:54.025Z,51.84
2019-04-23T06:41:55.160Z,51.64
2019-04-23T06:42:56.211Z,52.33
2019-04-23T06:44:02.463Z,51.03
2019-04-23T06:44:58.489Z,52.15
2019-04-23T06:45:49.370Z,51.33
2019-04-23T06:46:57.342Z,51.51
2019-04-23T06:47:56.406Z,52.12
2019-04-23T06:48:57.156Z,51.89
2019-04-23T06:49:55.538Z,50.78
2019-04-23T06:50:56.199Z,50.98
2019-04-23T06:52:04.353Z,50.78
2019-04-23T06:52:50.004Z,50.47
2019-04-23T06:53:51.302Z,50.57
2019-04-23T06:55:05.782Z,50.57
2019-04-23T06:55:55.713Z,50.78
2019-04-23T06:57:10.244Z,50.45
2019-04-23T06:57:54.801Z,50.24
2019-04-23T06:58:47.308Z,50.24
2019-04-23T06:59:55.227Z,50.65
2019-04-23T07:00:55.856Z,50.83
2019-04-23T07:01:59.340Z,50.62
2019-04-23T07:02:54.071Z,50.32
2019-04-23T07:04:02.577Z,50.12
2019-04-23T07:05:06.607Z,49.91
2019-04-23T07:06:03.475Z,50.01
2019-04-23T07:07:13.614Z,50.20
2019-04-23T07:08:15.512Z,49.81
2019-04-23T07:09:12.096Z,49.69
2019-04-23T07:09:54.616Z,49.79
2019-04-23T07:10:57.552Z,49.48
2019-04-23T07:11:51.269Z,49.28
2019-04-23T07:12:57.676Z,49.48
2019-04-23T07:15:01.083Z,48.55
2019-04-23T07:15:57.102Z,48.87
2019-04-23T07:16:54.249Z,48.85
2019-04-23T07:17:59.050Z,49.36
2019-04-23T07:19:02.299Z,49.64
2019-04-23T07:19:58.071Z,48.93
2019-04-23T07:21:00.987Z,48.34
2019-04-23T07:21:58.680Z,48.44
2019-04-23T07:22:57.036Z,48.83
2019-04-23T07:24:00.369Z,49.23
2019-04-23T07:24:52.858Z,48.52
2019-04-23T07:25:57.921Z,48.30
2019-04-23T07:26:45.406Z,48.30
2019-04-23T07:27:56.879Z,48.42
2019-04-23T07:28:56.359Z,48.50
2019-04-23T07:31:00.557Z,48.19
2019-04-23T07:32:03.548Z,47.79
2019-04-23T07:34:01.261Z,48.38
2019-04-23T07:35:01.027Z,47.79
2019-04-23T07:35:51.962Z,48.18
2019-04-23T07:36:53.992Z,48.35
2019-04-23T07:38:24.070Z,48.55
2019-04-23T07:40:11.021Z,47.85
2019-04-23T07:40:54.575Z,47.44
2019-04-23T07:42:03.618Z,47.14
2019-04-23T07:42:58.359Z,47.42
2019-04-23T07:43:54.435Z,46.43
2019-04-23T07:44:59.490Z,46.43
2019-04-23T07:46:06.424Z,46.83
2019-04-23T07:48:03.824Z,46.41
2019-04-23T07:48:56.009Z,47.39
2019-04-23T07:51:10.847Z,46.63
2019-04-23T07:51:59.125Z,46.00
2019-04-23T07:53:05.540Z,46.00
2019-04-23T07:54:01.481Z,46.30
2019-04-23T07:55:02.605Z,46.89
2019-04-23T07:56:02.278Z,46.16
2019-04-23T07:57:02.227Z,46.36
2019-04-23T07:58:04.118Z,45.47
2019-04-23T07:59:01.247Z,45.67
2019-04-23T07:59:56.305Z,46.89
2019-04-23T08:00:52.867Z,46.06
2019-04-23T08:01:57.740Z,45.86
2019-04-23T08:03:01.085Z,46.04
2019-04-23T08:03:59.348Z,45.12
2019-04-23T08:05:04.743Z,45.03
2019-04-23T08:05:51.776Z,45.03
2019-04-23T08:06:53.053Z,45.41
2019-04-23T08:07:55.868Z,44.92
2019-04-23T08:09:09.131Z,45.33
2019-04-23T08:09:53.301Z,45.15
2019-04-23T08:11:16.405Z,45.73
2019-04-23T08:11:56.150Z,45.23
2019-04-23T08:12:55.539Z,45.12
2019-04-23T08:15:18.144Z,44.82
2019-04-23T08:15:55.767Z,44.52
2019-04-23T08:16:54.168Z,45.10
2019-04-23T08:17:54.232Z,45.03
2019-04-23T08:18:55.517Z,44.42
2019-04-23T08:20:00.967Z,45.81
2019-04-23T08:20:55.758Z,45.51
2019-04-23T08:22:02.234Z,45.71
2019-04-23T08:22:53.760Z,45.61
2019-04-23T08:23:57.294Z,44.60
2019-04-23T08:25:03.251Z,45.23
2019-04-23T08:26:04.599Z,45.10
2019-04-23T08:26:53.558Z,44.32
2019-04-23T08:27:48.611Z,44.09
2019-04-23T08:29:04.069Z,44.27
2019-04-23T08:29:47.722Z,43.87
2019-04-23T08:30:56.795Z,44.15
2019-04-23T08:32:59.754Z,44.07
2019-04-23T08:33:56.882Z,44.29
2019-04-23T08:34:58.823Z,44.35
2019-04-23T08:35:57.632Z,44.27
2019-04-23T08:37:01.380Z,44.66
2019-04-23T08:38:11.954Z,44.15
2019-04-23T08:38:51.270Z,43.93
2019-04-23T08:39:54.833Z,42.92
2019-04-23T08:41:02.848Z,42.92
2019-04-23T08:42:09.549Z,43.43
2019-04-23T08:42:52.759Z,43.44
2019-04-23T08:44:03.480Z,43.95
2019-04-23T08:45:06.985Z,44.46
2019-04-23T08:45:52.815Z,44.35
2019-04-23T08:48:01.358Z,44.27
2019-04-23T08:48:58.691Z,44.74
2019-04-23T08:49:53.440Z,44.64
2019-04-23T08:50:49.049Z,43.83
2019-04-23T08:52:04.405Z,43.95
2019-04-23T08:53:06.969Z,44.23
2019-04-23T08:53:55.530Z,43.83
2019-04-23T08:57:47.087Z,44.92
2019-04-23T08:58:47.445Z,43.69
2019-04-23T09:02:07.732Z,43.16
2019-04-23T09:03:13.089Z,42.27
2019-04-23T09:03:46.036Z,42.58
2019-04-23T09:04:55.392Z,42.18
2019-04-23T09:06:53.442Z,42.25
2019-04-23T09:08:05.237Z,42.74
2019-04-23T09:08:49.704Z,42.44
2019-04-23T09:09:56.671Z,42.61
2019-04-23T09:11:16.654Z,42.41
2019-04-23T09:11:54.493Z,42.44
2019-04-23T09:13:09.119Z,43.24
2019-04-23T09:13:57.581Z,43.26
2019-04-23T09:15:01.744Z,43.16
2019-04-23T09:17:01.295Z,43.95
2019-04-23T09:18:01.097Z,43.32
2019-04-23T09:18:57.870Z,41.06
2019-04-23T09:20:52.450Z,42.92
2019-04-23T09:22:02.073Z,42.41
2019-04-23T09:22:53.113Z,42.44
2019-04-23T09:23:54.012Z,42.24
2019-04-23T09:25:00.456Z,43.34
2019-04-23T09:25:54.434Z,43.69
2019-04-23T09:26:58.730Z,43.85
2019-04-23T09:27:54.416Z,42.74
2019-04-23T09:28:51.854Z,42.44
2019-04-23T09:30:55.536Z,42.52
2019-04-23T09:32:53.858Z,42.90
2019-04-23T09:35:02.399Z,42.60
2019-04-23T09:35:57.417Z,42.50
2019-04-23T09:36:58.367Z,42.38
2019-04-23T09:37:54.063Z,42.74
2019-04-23T09:38:55.923Z,41.71
2019-04-23T09:39:59.532Z,41.15
2019-04-23T09:41:04.060Z,41.47
2019-04-23T09:41:51.065Z,42.27
2019-04-23T09:43:00.496Z,42.47
2019-04-23T09:43:55.639Z,41.79
2019-04-23T09:45:03.824Z,42.18
2019-04-23T09:45:56.146Z,41.75
2019-04-23T09:47:00.619Z,41.93
2019-04-23T09:47:58.080Z,42.47
2019-04-23T09:48:58.137Z,43.14
2019-04-23T09:49:56.855Z,41.35
2019-04-23T09:53:07.919Z,42.24
2019-04-23T09:53:51.166Z,41.33
2019-04-23T09:55:00.246Z,41.31
2019-04-23T09:55:45.423Z,40.91
2019-04-23T09:56:52.263Z,41.11
2019-04-23T09:57:55.556Z,40.08
2019-04-23T09:59:07.459Z,41.39
2019-04-23T10:00:03.213Z,39.78
2019-04-23T10:00:46.996Z,40.77
2019-04-23T10:01:45.255Z,41.03
2019-04-23T10:02:41.247Z,39.95
2019-04-23T10:03:43.551Z,39.61
2019-04-23T10:04:40.877Z,40.33
2019-04-23T10:05:38.942Z,39.88
2019-04-23T10:06:30.904Z,41.25
2019-04-23T10:07:38.200Z,40.50
2019-04-23T10:09:36.238Z,39.75
2019-04-23T10:10:36.357Z,40.05
2019-04-23T10:11:34.723Z,39.51
2019-04-23T10:12:35.739Z,39.11
2019-04-23T10:13:36.296Z,38.62
2019-04-23T10:14:34.697Z,38.51
2019-04-23T10:15:39.036Z,39.31
2019-04-23T10:16:36.829Z,38.60
2019-04-23T10:17:35.994Z,38.72
2019-04-23T10:18:35.225Z,40.01
2019-04-23T10:19:35.058Z,38.62
2019-04-23T10:20:34.624Z,39.42
2019-04-23T10:21:35.326Z,39.42
2019-04-23T10:22:37.346Z,39.32
2019-04-23T10:23:37.055Z,40.55
2019-04-23T10:24:35.082Z,39.73
2019-04-23T10:25:35.974Z,39.93
2019-04-23T10:26:34.540Z,39.23
2019-04-23T10:27:36.624Z,38.70
2019-04-23T10:28:35.935Z,38.68
2019-04-23T10:29:36.235Z,38.20
2019-04-23T10:30:36.483Z,38.10
2019-04-23T10:31:35.610Z,38.99
2019-04-23T10:32:35.849Z,38.89
2019-04-23T10:33:34.469Z,40.21
2019-04-23T10:34:47.073Z,39.79
2019-04-23T10:35:47.165Z,39.23
2019-04-23T10:36:37.930Z,39.40
2019-04-23T10:37:44.993Z,39.89
2019-04-23T10:38:36.431Z,39.12
2019-04-23T10:39:39.851Z,39.11
2019-04-23T10:40:38.768Z,38.92
2019-04-23T10:41:37.824Z,39.11
2019-04-23T10:42:37.842Z,39.73
2019-04-23T10:43:38.767Z,39.77
2019-04-23T10:44:35.510Z,39.93
2019-04-23T10:45:44.657Z,39.29
2019-04-23T10:46:58.283Z,39.59
2019-04-23T10:48:13.855Z,40.31
2019-04-23T10:49:33.456Z,38.81
2019-04-23T10:50:57.689Z,40.13
2019-04-23T10:52:13.039Z,40.41
2019-04-23T10:53:10.204Z,41.19
2019-04-23T10:54:19.590Z,40.41
2019-04-23T10:55:02.642Z,40.41
2019-04-23T10:56:00.641Z,38.68
2019-04-23T10:57:00.176Z,38.89
2019-04-23T10:58:01.178Z,38.67
2019-04-23T10:59:04.937Z,39.27
2019-04-23T10:59:53.650Z,37.65
2019-04-23T11:01:04.573Z,36.43
2019-04-23T11:02:26.846Z,36.91
2019-04-23T11:03:12.054Z,37.11
2019-04-23T11:04:21.427Z,37.92
2019-04-23T11:06:14.823Z,37.63
2019-04-23T11:07:20.250Z,37.75
2019-04-23T11:08:08.017Z,36.85
2019-04-23T11:09:23.540Z,36.71
2019-04-23T11:10:08.667Z,36.61
2019-04-23T11:11:09.391Z,36.31
2019-04-23T11:12:12.520Z,37.90
2019-04-23T11:13:00.807Z,36.49
2019-04-23T11:14:11.005Z,35.49
2019-04-23T11:15:22.806Z,35.80
2019-04-23T11:17:12.205Z,35.78
2019-04-23T11:19:04.360Z,36.38
2019-04-23T11:20:14.911Z,35.18
2019-04-23T11:21:07.510Z,35.56
2019-04-23T11:22:24.933Z,35.86
2019-04-23T11:22:56.779Z,35.48
2019-04-23T11:24:11.850Z,36.28
2019-04-23T11:25:15.915Z,35.80
2019-04-23T11:26:12.242Z,36.71
2019-04-23T11:27:12.193Z,37.23
2019-04-23T11:28:06.927Z,37.96
2019-04-23T11:28:59.784Z,37.53
2019-04-23T11:30:10.168Z,36.73
2019-04-23T11:31:03.488Z,36.71
2019-04-23T11:32:19.638Z,37.31
2019-04-23T11:33:09.070Z,37.05
2019-04-23T11:35:17.547Z,36.71
2019-04-23T11:38:17.111Z,36.69
2019-04-23T11:38:35.491Z,36.18
2019-04-23T11:39:00.464Z,36.18
2019-04-23T11:40:08.687Z,36.38
2019-04-23T11:41:05.059Z,35.26
2019-04-23T11:42:14.610Z,34.78
2019-04-23T11:43:09.333Z,34.89
2019-04-23T11:44:03.816Z,35.58
2019-04-23T11:45:09.314Z,34.76
2019-04-23T11:50:13.861Z,33.96
2019-04-23T11:52:08.270Z,34.63
2019-04-23T11:53:00.295Z,34.23
2019-04-23T11:54:01.304Z,34.03
2019-04-23T11:55:24.612Z,34.55
2019-04-23T11:57:21.921Z,36.01
2019-04-23T11:59:05.886Z,35.41
2019-04-23T12:00:05.355Z,36.33
2019-04-23T12:01:16.457Z,36.19
2019-04-23T12:02:02.533Z,35.46
2019-04-23T12:03:06.925Z,34.84
2019-04-23T12:04:14.955Z,34.14
2019-04-23T12:05:11.659Z,35.30
2019-04-23T12:06:15.610Z,35.19
2019-04-23T12:08:07.316Z,34.99
2019-04-23T12:08:59.356Z,35.36
2019-04-23T12:10:08.613Z,34.64
2019-04-23T12:11:58.559Z,35.73
2019-04-23T12:13:07.494Z,36.11
2019-04-23T12:14:09.947Z,35.60
2019-04-23T12:15:09.665Z,36.88
2019-04-23T12:16:02.194Z,36.08
2019-04-23T12:18:10.986Z,37.27
2019-04-23T12:19:23.638Z,36.61
2019-04-23T12:21:00.441Z,36.94
2019-04-23T12:22:07.825Z,37.75
2019-04-23T12:23:16.592Z,37.77
2019-04-23T12:24:17.157Z,37.68
2019-04-23T12:26:06.668Z,38.49
2019-04-23T12:27:05.812Z,38.39
2019-04-23T12:28:04.538Z,37.98
2019-04-23T12:29:29.268Z,37.59
2019-04-23T12:30:04.735Z,38.20
2019-04-23T12:31:04.077Z,39.23
2019-04-23T12:32:15.090Z,39.11
2019-04-23T12:34:09.565Z,38.05
2019-04-23T12:36:10.140Z,37.77
2019-04-23T12:37:04.122Z,37.61
2019-04-23T12:38:00.940Z,37.65
2019-04-23T12:39:08.654Z,37.46
2019-04-23T12:40:08.726Z,36.75
2019-04-23T12:41:21.116Z,36.73
2019-04-23T12:42:25.139Z,36.93
2019-04-23T12:43:04.618Z,36.63
2019-04-23T12:44:08.145Z,36.60
2019-04-23T12:45:57.748Z,35.76
2019-04-23T12:47:08.829Z,36.19
2019-04-23T12:48:09.414Z,35.78
2019-04-23T12:49:13.082Z,36.83
2019-04-23T12:50:32.409Z,37.66
2019-04-23T12:51:26.353Z,37.75
2019-04-23T12:52:04.994Z,37.65
2019-04-23T12:53:01.470Z,37.63
2019-04-23T12:54:07.730Z,37.27
2019-04-23T12:55:15.019Z,36.29
2019-04-23T12:56:01.959Z,36.08
2019-04-23T12:57:12.558Z,36.08
2019-04-23T12:58:01.868Z,35.88
2019-04-23T12:58:56.242Z,36.21
2019-04-23T13:00:07.129Z,37.11
2019-04-23T13:01:02.153Z,36.93
2019-04-23T13:02:08.159Z,36.83
2019-04-23T13:03:16.543Z,37.41
2019-04-23T13:04:01.463Z,36.93
2019-04-23T13:05:00.268Z,37.65
2019-04-23T13:05:57.407Z,37.75
2019-04-23T13:07:09.134Z,37.96
2019-04-23T13:07:58.506Z,38.87
2019-04-23T13:09:01.366Z,37.05
2019-04-23T13:10:57.714Z,38.03
2019-04-23T13:12:12.506Z,36.61
2019-04-23T13:13:09.458Z,37.03
2019-04-23T13:14:29.533Z,37.51
2019-04-23T13:15:03.235Z,36.83
2019-04-23T13:16:05.705Z,36.99
2019-04-23T13:19:03.596Z,37.65
2019-04-23T13:20:00.128Z,38.45
2019-04-23T13:20:58.670Z,37.33
2019-04-23T13:23:12.210Z,36.79
2019-04-23T13:23:54.921Z,37.53
2019-04-23T13:25:02.119Z,37.01
2019-04-23T13:25:57.135Z,37.31
2019-04-23T13:27:01.228Z,37.35
2019-04-23T13:29:06.917Z,36.94
2019-04-23T13:31:58.736Z,37.13
2019-04-23T13:33:18.091Z,37.25
2019-04-23T13:33:58.104Z,38.37
2019-04-23T13:35:15.425Z,37.96
2019-04-23T13:37:00.288Z,37.85
2019-04-23T13:38:08.116Z,37.41
2019-04-23T13:39:02.051Z,36.83
2019-04-23T13:39:58.395Z,37.61
2019-04-23T13:42:06.049Z,36.91
2019-04-23T13:43:14.904Z,36.91
2019-04-23T13:43:56.713Z,37.53
2019-04-23T13:45:09.300Z,36.31
2019-04-23T13:46:04.684Z,36.63
2019-04-23T13:47:12.994Z,37.55
2019-04-23T13:48:53.603Z,38.37
2019-04-23T13:50:07.936Z,37.66
2019-04-23T13:52:19.799Z,38.00
2019-04-23T13:53:28.791Z,38.39
2019-04-23T13:54:15.792Z,39.01
2019-04-23T13:56:03.724Z,38.70
2019-04-23T13:57:33.404Z,39.18
2019-04-23T13:58:08.282Z,39.07
2019-04-23T13:59:09.500Z,38.49
2019-04-23T14:00:27.810Z,37.98
2019-04-23T14:02:03.682Z,38.18
2019-04-23T14:02:56.422Z,38.39
2019-04-23T14:04:04.100Z,39.09
2019-04-23T14:05:00.127Z,39.01
2019-04-23T14:06:09.034Z,38.89
2019-04-23T14:07:10.272Z,39.39
2019-04-23T14:08:16.436Z,39.21
2019-04-23T14:09:01.810Z,39.29
2019-04-23T14:10:11.833Z,39.18
2019-04-23T14:11:02.176Z,38.51
2019-04-23T14:11:59.831Z,39.61
2019-04-23T14:15:27.158Z,38.68
2019-04-23T14:16:10.329Z,38.09
2019-04-23T14:17:11.845Z,38.68
2019-04-23T14:18:19.293Z,39.09
2019-04-23T14:20:01.046Z,39.73
2019-04-23T14:21:08.076Z,38.92
2019-04-23T14:22:07.060Z,39.53
2019-04-23T14:26:18.609Z,39.53
2019-04-23T14:26:59.164Z,39.40
2019-04-23T14:28:14.009Z,39.32
2019-04-23T14:28:59.389Z,39.83
2019-04-23T14:30:17.422Z,39.83
2019-04-23T14:32:11.734Z,40.53
2019-04-23T14:33:15.443Z,40.55
2019-04-23T14:35:11.495Z,40.25
2019-04-23T14:36:00.183Z,40.15
2019-04-23T14:37:10.036Z,40.45
2019-04-23T14:38:15.859Z,40.45
2019-04-23T14:39:10.152Z,40.15
2019-04-23T14:40:05.644Z,40.55
2019-04-23T14:41:14.933Z,40.45
2019-04-23T14:42:12.399Z,40.33
2019-04-23T14:43:08.318Z,40.43
2019-04-23T14:44:10.474Z,40.75
2019-04-23T14:45:17.315Z,41.43
2019-04-23T14:46:27.115Z,41.03
2019-04-23T14:47:07.443Z,40.33
2019-04-23T14:48:14.828Z,40.65
2019-04-23T14:50:24.751Z,40.93
2019-04-23T14:51:06.933Z,40.75
2019-04-23T14:52:06.134Z,41.25
2019-04-23T14:54:04.825Z,40.45
2019-04-23T14:57:07.851Z,40.83
2019-04-23T14:58:10.087Z,40.73
2019-04-23T15:01:16.043Z,40.93
2019-04-23T15:02:05.369Z,40.65
2019-04-23T15:03:58.625Z,40.97
2019-04-23T15:05:06.495Z,41.97
2019-04-23T15:06:12.172Z,41.55
2019-04-23T15:08:06.183Z,41.37
2019-04-23T15:09:16.096Z,41.47
2019-04-23T15:10:08.490Z,41.97
2019-04-23T15:11:19.227Z,41.37
2019-04-23T15:12:11.821Z,41.87
2019-04-23T15:13:01.731Z,41.87
2019-04-23T15:15:05.827Z,41.47
2019-04-23T15:16:09.803Z,41.07
2019-04-23T15:16:59.967Z,41.77
2019-04-23T15:18:09.397Z,41.77
2019-04-23T15:19:10.937Z,41.97
2019-04-23T15:20:14.956Z,41.77
2019-04-23T15:21:19.195Z,42.07
2019-04-23T15:22:07.782Z,42.07
2019-04-23T15:24:04.200Z,41.67
2019-04-23T15:25:19.410Z,42.07
2019-04-23T15:26:47.938Z,41.89
2019-04-23T15:28:00.092Z,41.59
2019-04-23T15:28:43.671Z,41.69
2019-04-23T15:29:52.571Z,42.60
2019-04-23T15:31:04.114Z,41.69
2019-04-23T15:32:03.214Z,41.99
2019-04-23T15:33:09.820Z,42.10
2019-04-23T15:35:05.414Z,42.11
2019-04-23T15:36:21.810Z,42.21
2019-04-23T15:37:15.552Z,42.60
2019-04-23T15:38:18.467Z,42.10
2019-04-23T15:39:13.798Z,42.11
2019-04-23T15:40:08.173Z,42.30
2019-04-23T15:41:10.475Z,42.21
2019-04-23T15:42:09.303Z,42.72
2019-04-23T15:43:02.737Z,42.92
2019-04-23T15:44:06.021Z,42.69
2019-04-23T15:45:05.849Z,42.40
2019-04-23T15:46:08.122Z,42.40
2019-04-23T15:47:05.106Z,42.11
2019-04-23T15:48:08.474Z,42.41
2019-04-23T15:49:07.312Z,42.72
2019-04-23T15:51:09.787Z,42.11
2019-04-23T15:53:03.190Z,42.32
2019-04-23T15:54:02.603Z,42.32
2019-04-23T15:55:01.594Z,42.32
2019-04-23T15:56:13.875Z,43.12